createdAt,value
2017-05-29T00:00:33.184Z,10.88
2017-05-29T00:03:03.053Z,11.78
2017-05-29T00:05:32.885Z,11.82
2017-05-29T00:08:02.693Z,11.90
2017-05-29T00:10:32.552Z,10.62
2017-05-29T00:13:02.368Z,12.04
2017-05-29T00:15:32.280Z,11.20
2017-05-29T00:18:02.115Z,11.38
2017-05-29T00:20:31.933Z,11.98
2017-05-29T00:23:01.769Z,12.14
2017-05-29T00:25:31.576Z,11.12
2017-05-29T00:28:01.413Z,12.14
2017-05-29T00:30:31.237Z,12.28
2017-05-29T00:33:01.099Z,12.20
2017-05-29T00:35:30.904Z,12.72
2017-05-29T00:38:00.712Z,13.20
2017-05-29T00:40:30.545Z,11.58
2017-05-29T00:43:00.376Z,12.68
2017-05-29T00:45:30.228Z,13.36
2017-05-29T00:48:00.036Z,12.68
2017-05-29T00:50:29.867Z,14.44
2017-05-29T00:52:59.683Z,12.76
2017-05-29T00:55:29.525Z,12.82
2017-05-29T00:57:59.327Z,11.68
2017-05-29T01:00:29.159Z,13.14
2017-05-29T01:02:58.981Z,12.48
2017-05-29T01:05:28.809Z,12.82
2017-05-29T01:07:58.603Z,12.62
2017-05-29T01:10:28.440Z,11.50
2017-05-29T01:12:58.319Z,12.58
2017-05-29T01:15:28.190Z,12.10
2017-05-29T01:17:58.001Z,11.54
2017-05-29T01:20:27.885Z,13.44
2017-05-29T01:22:57.733Z,12.58
2017-05-29T01:25:27.545Z,13.72
2017-05-29T01:27:57.376Z,13.10
2017-05-29T01:30:27.224Z,12.04
2017-05-29T01:32:57.064Z,12.98
2017-05-29T01:35:26.542Z,13.06
2017-05-29T01:37:56.377Z,13.04
2017-05-29T01:40:26.215Z,13.20
2017-05-29T01:42:56.082Z,13.88
2017-05-29T01:45:25.912Z,12.90
2017-05-29T01:47:55.348Z,14.08
2017-05-29T01:50:25.180Z,13.62
2017-05-29T01:52:54.993Z,13.38
2017-05-29T01:55:24.852Z,13.30
2017-05-29T01:57:55.012Z,13.26
2017-05-29T02:00:24.839Z,13.36
2017-05-29T02:02:54.663Z,12.56
2017-05-29T02:05:24.526Z,13.80
2017-05-29T02:07:54.352Z,13.88
2017-05-29T02:10:24.159Z,12.82
2017-05-29T02:12:54.036Z,13.22
2017-05-29T02:15:23.849Z,13.76
2017-05-29T02:17:53.701Z,12.80
2017-05-29T02:20:23.518Z,13.46
2017-05-29T02:22:53.359Z,12.56
2017-05-29T02:25:23.179Z,12.58
2017-05-29T02:27:53.045Z,12.80
2017-05-29T02:30:22.861Z,13.16
2017-05-29T02:32:52.725Z,13.26
2017-05-29T02:35:22.539Z,14.70
2017-05-29T02:37:52.393Z,11.34
2017-05-29T02:40:22.211Z,13.20
2017-05-29T02:42:52.047Z,12.00
2017-05-29T02:45:21.863Z,13.68
2017-05-29T02:47:51.728Z,13.36
2017-05-29T02:50:21.538Z,13.14
2017-05-29T02:52:51.369Z,12.38
2017-05-29T02:55:21.245Z,12.50
2017-05-29T02:57:51.064Z,13.56
2017-05-29T03:00:20.920Z,12.60
2017-05-29T03:02:50.723Z,13.16
2017-05-29T03:05:20.581Z,13.62
2017-05-29T03:07:50.397Z,15.56
2017-05-29T03:10:20.249Z,14.38
2017-05-29T03:12:50.061Z,14.40
2017-05-29T03:15:19.876Z,14.48
2017-05-29T03:17:49.773Z,14.60
2017-05-29T03:20:19.580Z,12.60
2017-05-29T03:22:49.438Z,16.36
2017-05-29T03:25:19.294Z,14.06
2017-05-29T03:27:49.130Z,14.84
2017-05-29T03:30:18.990Z,15.86
2017-05-29T03:32:48.804Z,14.78
2017-05-29T03:35:18.693Z,14.34
2017-05-29T03:37:48.503Z,15.04
2017-05-29T03:40:18.364Z,14.96
2017-05-29T03:42:48.171Z,15.64
2017-05-29T03:45:17.984Z,14.36
2017-05-29T03:47:47.819Z,15.34
2017-05-29T03:50:17.651Z,15.06
2017-05-29T03:52:47.511Z,14.78
2017-05-29T03:55:17.349Z,14.18
2017-05-29T03:57:47.204Z,13.92
2017-05-29T04:00:17.035Z,15.08
2017-05-29T04:02:46.987Z,14.60
2017-05-29T04:05:16.828Z,15.62
2017-05-29T04:07:46.627Z,16.08
2017-05-29T04:10:16.476Z,14.62
2017-05-29T04:12:46.289Z,15.46
2017-05-29T04:15:16.110Z,15.46
2017-05-29T04:17:45.940Z,14.14
2017-05-29T04:20:15.756Z,15.06
2017-05-29T04:22:45.609Z,15.42
2017-05-29T04:25:15.416Z,14.22
2017-05-29T04:27:45.250Z,15.02
2017-05-29T04:30:15.058Z,15.20
2017-05-29T04:32:44.896Z,13.24
2017-05-29T04:35:14.706Z,15.68
2017-05-29T04:37:44.566Z,15.72
2017-05-29T04:40:14.401Z,17.38
2017-05-29T04:42:44.215Z,16.88
2017-05-29T04:45:14.053Z,16.54
2017-05-29T04:47:43.877Z,16.74
2017-05-29T04:50:13.708Z,16.82
2017-05-29T04:52:43.518Z,16.62
2017-05-29T04:55:13.363Z,15.68
2017-05-29T04:57:43.179Z,15.44
2017-05-29T05:00:13.031Z,16.06
2017-05-29T05:02:42.838Z,15.08
2017-05-29T05:05:12.648Z,16.16
2017-05-29T05:07:42.487Z,14.14
2017-05-29T05:10:12.324Z,14.24
2017-05-29T05:12:42.218Z,15.14
2017-05-29T05:15:12.035Z,13.16
2017-05-29T05:17:41.893Z,14.42
2017-05-29T05:20:11.702Z,13.22
2017-05-29T05:22:41.506Z,12.60
2017-05-29T05:25:11.345Z,14.46
2017-05-29T05:27:41.156Z,13.88
2017-05-29T05:30:10.983Z,13.96
2017-05-29T05:32:40.785Z,13.26
2017-05-29T05:35:10.664Z,13.94
2017-05-29T05:37:40.476Z,12.84
2017-05-29T05:40:10.293Z,13.88
2017-05-29T05:42:40.163Z,12.14
2017-05-29T05:45:09.981Z,11.40
2017-05-29T05:47:39.820Z,12.18
2017-05-29T05:50:09.633Z,12.24
2017-05-29T05:52:39.468Z,12.84
2017-05-29T05:55:09.284Z,12.76
2017-05-29T05:57:39.165Z,11.64
2017-05-29T06:00:08.983Z,11.88
2017-05-29T06:02:38.816Z,12.90
2017-05-29T06:05:08.619Z,11.42
2017-05-29T06:07:38.472Z,12.70
2017-05-29T06:10:08.300Z,12.08
2017-05-29T06:12:38.123Z,11.56
2017-05-29T06:15:07.991Z,10.66
2017-05-29T06:17:37.791Z,11.90
2017-05-29T06:20:07.666Z,12.52
2017-05-29T06:22:37.479Z,11.76
2017-05-29T06:25:07.363Z,12.32
2017-05-29T06:27:37.172Z,12.88
2017-05-29T06:30:07.036Z,12.52
2017-05-29T06:32:36.836Z,12.60
2017-05-29T06:35:09.617Z,10.00
2017-05-29T06:37:39.471Z,11.30
2017-05-29T06:40:09.316Z,13.28
2017-05-29T06:42:39.132Z,13.18
2017-05-29T06:45:08.999Z,11.80
2017-05-29T06:47:38.811Z,12.36
2017-05-29T06:50:08.616Z,10.24
2017-05-29T06:52:38.437Z,10.10
2017-05-29T06:55:08.246Z,10.44
2017-05-29T06:57:38.103Z,10.82
2017-05-29T07:00:07.935Z,12.20
2017-05-29T07:02:37.780Z,10.74
2017-05-29T07:05:07.621Z,9.26
2017-05-29T07:07:37.452Z,11.80
2017-05-29T07:10:07.260Z,10.96
2017-05-29T07:12:37.141Z,8.68
2017-05-29T07:15:06.957Z,10.50
2017-05-29T07:17:36.786Z,10.06
2017-05-29T07:20:06.613Z,9.54
2017-05-29T07:22:36.446Z,10.64
2017-05-29T07:25:06.252Z,10.08
2017-05-29T07:27:36.090Z,12.78
2017-05-29T07:30:05.718Z,11.94
2017-05-29T07:32:35.535Z,9.94
2017-05-29T07:35:05.385Z,15.18
2017-05-29T07:37:35.222Z,10.96
2017-05-29T07:40:04.676Z,11.04
2017-05-29T07:42:34.528Z,9.64
2017-05-29T07:45:04.337Z,9.92
2017-05-29T07:47:34.156Z,10.70
2017-05-29T07:50:03.971Z,9.50
2017-05-29T07:52:33.783Z,10.62
2017-05-29T07:55:03.612Z,10.36
2017-05-29T07:57:33.424Z,11.86
2017-05-29T08:00:03.264Z,11.88
2017-05-29T08:02:33.075Z,10.70
2017-05-29T08:05:02.902Z,9.92
2017-05-29T08:07:32.740Z,12.40
2017-05-29T08:10:02.579Z,10.30
2017-05-29T08:12:32.453Z,8.64
2017-05-29T08:15:02.247Z,8.88
2017-05-29T08:17:32.081Z,9.16
2017-05-29T08:20:01.889Z,10.60
2017-05-29T08:22:32.978Z,9.82
2017-05-29T08:25:02.787Z,9.44
2017-05-29T08:27:32.614Z,8.92
2017-05-29T08:30:02.417Z,8.10
2017-05-29T08:32:32.269Z,9.20
2017-05-29T08:35:02.071Z,8.30
2017-05-29T08:37:31.899Z,8.62
2017-05-29T08:40:01.719Z,9.40
2017-05-29T08:42:31.520Z,8.62
2017-05-29T08:45:01.347Z,8.48
2017-05-29T08:47:31.181Z,8.82
2017-05-29T08:50:01.034Z,8.62
2017-05-29T08:52:30.845Z,8.22
2017-05-29T08:55:00.666Z,10.32
2017-05-29T08:57:30.473Z,10.20
2017-05-29T09:00:00.321Z,10.38
2017-05-29T09:02:30.129Z,8.94
2017-05-29T09:04:59.923Z,8.20
2017-05-29T09:07:29.754Z,7.96
2017-05-29T09:09:59.550Z,8.34
2017-05-29T09:12:29.377Z,8.46
2017-05-29T09:14:59.184Z,9.02
2017-05-29T09:17:29.010Z,8.00
2017-05-29T09:19:58.815Z,8.68
2017-05-29T09:22:28.657Z,10.52
2017-05-29T09:24:58.460Z,8.18
2017-05-29T09:27:28.275Z,8.98
2017-05-29T09:29:58.092Z,7.26
2017-05-29T09:32:27.894Z,7.34
2017-05-29T09:34:57.726Z,9.24
2017-05-29T09:37:27.531Z,8.54
2017-05-29T09:39:57.357Z,7.98
2017-05-29T09:42:27.150Z,6.86
2017-05-29T09:44:56.991Z,7.64
2017-05-29T09:47:26.783Z,9.26
2017-05-29T09:49:56.587Z,7.74
2017-05-29T09:52:26.412Z,6.86
2017-05-29T09:54:56.212Z,8.26
2017-05-29T09:57:26.024Z,8.32
2017-05-29T09:59:55.821Z,7.52
2017-05-29T10:02:25.644Z,7.42
2017-05-29T10:04:55.446Z,8.82
2017-05-29T10:07:25.283Z,8.02
2017-05-29T10:09:55.091Z,7.66
2017-05-29T10:12:24.935Z,8.20
2017-05-29T10:14:54.778Z,9.54
2017-05-29T10:17:24.596Z,7.84
2017-05-29T10:19:54.423Z,8.36
2017-05-29T10:22:24.242Z,8.26
2017-05-29T10:24:54.034Z,8.46
2017-05-29T10:27:23.860Z,9.64
2017-05-29T10:29:53.669Z,9.68
2017-05-29T10:32:23.523Z,8.60
2017-05-29T10:34:53.331Z,7.78
2017-05-29T10:37:23.131Z,8.48
2017-05-29T10:39:52.964Z,8.14
2017-05-29T10:42:22.760Z,9.08
2017-05-29T10:44:52.610Z,8.82
2017-05-29T10:47:22.410Z,7.80
2017-05-29T10:49:52.228Z,8.26
2017-05-29T10:52:22.045Z,8.74
2017-05-29T10:54:51.873Z,8.12
2017-05-29T10:57:21.696Z,8.72
2017-05-29T10:59:51.538Z,8.58
2017-05-29T11:02:21.336Z,7.38
2017-05-29T11:04:51.165Z,9.16
2017-05-29T11:07:20.975Z,8.44
2017-05-29T11:09:50.799Z,8.48
2017-05-29T11:12:20.606Z,8.24
2017-05-29T11:14:50.438Z,8.86
2017-05-29T11:17:20.232Z,8.68
2017-05-29T11:19:50.096Z,8.78
2017-05-29T11:22:19.903Z,9.48
2017-05-29T11:24:49.728Z,8.78
2017-05-29T11:27:19.532Z,9.64
2017-05-29T11:29:49.452Z,9.16
2017-05-29T11:32:19.246Z,9.52
2017-05-29T11:34:49.057Z,10.50
2017-05-29T11:37:18.873Z,9.80
2017-05-29T11:39:48.680Z,9.10
2017-05-29T11:42:18.534Z,10.14
2017-05-29T11:44:48.330Z,9.90
2017-05-29T11:47:18.152Z,9.74
2017-05-29T11:49:47.995Z,8.26
2017-05-29T11:52:17.797Z,9.82
2017-05-29T11:54:47.652Z,9.80
2017-05-29T11:57:17.467Z,8.88
2017-05-29T11:59:47.291Z,9.12
2017-05-29T12:02:17.089Z,9.68
2017-05-29T12:04:46.907Z,9.70
2017-05-29T12:07:16.715Z,9.22
2017-05-29T12:09:46.533Z,9.24
2017-05-29T12:12:16.354Z,10.02
2017-05-29T12:14:46.185Z,9.54
2017-05-29T12:17:15.998Z,8.96
2017-05-29T12:19:45.853Z,9.64
2017-05-29T12:22:15.653Z,7.78
2017-05-29T12:24:45.455Z,8.14
2017-05-29T12:27:15.285Z,7.44
2017-05-29T12:29:45.088Z,8.22
2017-05-29T12:32:14.911Z,9.18
2017-05-29T12:34:44.715Z,9.16
2017-05-29T12:37:14.547Z,9.40
2017-05-29T12:39:44.357Z,9.02
2017-05-29T12:42:14.184Z,7.36
2017-05-29T12:44:43.980Z,8.84
2017-05-29T12:47:13.812Z,9.12
2017-05-29T12:49:43.609Z,9.60
2017-05-29T12:52:13.460Z,9.42
2017-05-29T12:54:43.255Z,8.70
2017-05-29T12:57:13.051Z,7.72
2017-05-29T12:59:42.870Z,8.18
2017-05-29T13:02:12.667Z,7.82
2017-05-29T13:04:42.487Z,9.26
2017-05-29T13:07:12.295Z,8.22
2017-05-29T13:09:42.128Z,8.76
2017-05-29T13:12:11.975Z,7.88
2017-05-29T13:14:41.819Z,6.90
2017-05-29T13:17:11.640Z,8.26
2017-05-29T13:19:41.463Z,7.84
2017-05-29T13:22:11.264Z,7.30
2017-05-29T13:24:41.103Z,7.96
2017-05-29T13:27:10.936Z,7.94
2017-05-29T13:29:40.739Z,8.08
2017-05-29T13:32:10.580Z,8.18
2017-05-29T13:34:40.403Z,8.02
2017-05-29T13:37:10.229Z,8.96
2017-05-29T13:39:40.054Z,8.12
2017-05-29T13:42:09.876Z,8.32
2017-05-29T13:44:39.670Z,7.96
2017-05-29T13:47:09.492Z,7.84
2017-05-29T13:49:39.298Z,7.78
2017-05-29T13:52:09.140Z,7.42
2017-05-29T13:54:38.935Z,6.90
2017-05-29T13:57:08.762Z,8.12
2017-05-29T13:59:38.585Z,6.64
2017-05-29T14:02:08.462Z,7.52
2017-05-29T14:04:38.275Z,7.18
2017-05-29T14:07:08.147Z,7.12
2017-05-29T14:09:37.984Z,6.38
2017-05-29T14:12:07.791Z,8.74
2017-05-29T14:14:37.624Z,7.96
2017-05-29T14:17:07.449Z,6.74
2017-05-29T14:19:37.325Z,6.84
2017-05-29T14:22:07.164Z,6.00
2017-05-29T14:24:37.461Z,5.80
2017-05-29T14:27:07.300Z,7.18
2017-05-29T14:29:37.113Z,6.90
2017-05-29T14:32:06.911Z,6.26
2017-05-29T14:34:36.760Z,6.74
2017-05-29T14:37:06.559Z,6.12
2017-05-29T14:39:36.447Z,5.98
2017-05-29T14:42:06.253Z,6.32
2017-05-29T14:44:36.054Z,7.94
2017-05-29T14:47:05.877Z,6.56
2017-05-29T14:49:35.670Z,6.74
2017-05-29T14:52:05.500Z,6.80
2017-05-29T14:54:35.310Z,6.26
2017-05-29T14:57:05.132Z,6.04
2017-05-29T14:59:34.927Z,6.68
2017-05-29T15:02:04.753Z,5.90
2017-05-29T15:04:34.554Z,6.68
2017-05-29T15:07:04.387Z,6.34
2017-05-29T15:09:34.190Z,5.88
2017-05-29T15:12:04.016Z,7.10
2017-05-29T15:14:33.825Z,6.28
2017-05-29T15:17:03.676Z,6.88
2017-05-29T15:19:33.484Z,5.60
2017-05-29T15:22:03.291Z,5.32
2017-05-29T15:24:33.116Z,4.96
2017-05-29T15:27:02.908Z,5.92
2017-05-29T15:29:32.735Z,5.08
2017-05-29T15:32:02.540Z,5.22
2017-05-29T15:34:32.363Z,5.24
2017-05-29T15:37:02.157Z,4.86
2017-05-29T15:39:31.976Z,7.20
2017-05-29T15:42:01.781Z,8.66
2017-05-29T15:44:31.611Z,5.48
2017-05-29T15:47:01.429Z,8.46
2017-05-29T15:49:31.305Z,6.96
2017-05-29T15:52:01.142Z,5.26
2017-05-29T15:54:30.966Z,5.28
2017-05-29T15:57:00.765Z,5.14
2017-05-29T15:59:30.592Z,5.40
2017-05-29T16:02:00.393Z,5.00
2017-05-29T16:04:30.212Z,5.60
2017-05-29T16:07:00.015Z,5.82
2017-05-29T16:09:29.882Z,5.12
2017-05-29T16:11:59.719Z,5.66
2017-05-29T16:14:29.552Z,5.08
2017-05-29T16:16:59.383Z,5.14
2017-05-29T16:19:29.175Z,5.18
2017-05-29T16:21:59.000Z,4.68
2017-05-29T16:24:28.801Z,4.72
2017-05-29T16:26:58.663Z,6.16
2017-05-29T16:29:28.464Z,6.14
2017-05-29T16:31:58.311Z,4.84
2017-05-29T16:34:28.135Z,5.80
2017-05-29T16:36:57.932Z,5.66
2017-05-29T16:39:27.763Z,5.54
2017-05-29T16:41:57.555Z,6.20
2017-05-29T16:44:27.375Z,5.06
2017-05-29T16:46:57.171Z,4.92
2017-05-29T16:49:26.993Z,5.54
2017-05-29T16:51:56.812Z,8.42
2017-05-29T16:54:26.639Z,5.56
2017-05-29T16:56:56.435Z,5.18
2017-05-29T16:59:26.256Z,5.96
2017-05-29T17:01:56.054Z,5.72
2017-05-29T17:04:25.876Z,5.90
2017-05-29T17:06:55.678Z,5.96
2017-05-29T17:09:25.523Z,7.42
2017-05-29T17:11:55.374Z,5.74
2017-05-29T17:14:25.250Z,6.28
2017-05-29T17:16:55.064Z,6.30
2017-05-29T17:19:24.880Z,5.68
2017-05-29T17:21:54.379Z,6.48
2017-05-29T17:24:23.839Z,8.68
2017-05-29T17:26:53.678Z,6.04
2017-05-29T17:29:23.472Z,6.46
2017-05-29T17:31:53.300Z,6.12
2017-05-29T17:34:23.097Z,6.46
2017-05-29T17:36:52.920Z,6.44
2017-05-29T17:39:22.723Z,6.98
2017-05-29T17:41:52.562Z,5.64
2017-05-29T17:44:22.374Z,5.56
2017-05-29T17:46:52.235Z,6.90
2017-05-29T17:49:22.047Z,10.08
2017-05-29T17:51:51.855Z,5.72
2017-05-29T17:54:21.684Z,6.78
2017-05-29T17:56:51.488Z,7.50
2017-05-29T17:59:21.307Z,7.54
2017-05-29T18:01:51.113Z,7.22
2017-05-29T18:04:20.945Z,6.76
2017-05-29T18:06:50.783Z,6.58
2017-05-29T18:09:20.633Z,7.74
2017-05-29T18:11:50.434Z,7.30
2017-05-29T18:14:20.301Z,7.84
2017-05-29T18:16:50.087Z,7.40
2017-05-29T18:19:19.898Z,8.10
2017-05-29T18:21:49.724Z,7.88
2017-05-29T18:24:19.528Z,7.48
2017-05-29T18:26:49.353Z,7.18
2017-05-29T18:29:19.159Z,9.28
2017-05-29T18:31:48.795Z,8.44
2017-05-29T18:34:18.602Z,7.64
2017-05-29T18:36:48.419Z,7.76
2017-05-29T18:39:18.233Z,7.86
2017-05-29T18:41:48.055Z,8.14
2017-05-29T18:44:17.851Z,8.20
2017-05-29T18:46:47.722Z,8.62
2017-05-29T18:49:17.528Z,7.66
2017-05-29T18:51:47.372Z,8.14
2017-05-29T18:54:17.173Z,8.14
2017-05-29T18:56:46.995Z,8.16
2017-05-29T18:59:16.799Z,8.64
2017-05-29T19:01:46.624Z,8.04
2017-05-29T19:04:16.431Z,8.00
2017-05-29T19:06:46.252Z,8.44
2017-05-29T19:09:16.069Z,9.16
2017-05-29T19:11:45.913Z,8.40
2017-05-29T19:14:15.721Z,10.66
2017-05-29T19:16:45.547Z,7.92
2017-05-29T19:19:15.357Z,7.70
2017-05-29T19:21:45.188Z,7.28
2017-05-29T19:24:14.988Z,10.20
2017-05-29T19:26:44.807Z,8.86
2017-05-29T19:29:14.632Z,8.10
2017-05-29T19:31:44.458Z,9.16
2017-05-29T19:34:14.262Z,8.04
2017-05-29T19:36:44.083Z,8.22
2017-05-29T19:39:13.884Z,8.72
2017-05-29T19:41:43.708Z,8.78
2017-05-29T19:44:13.507Z,8.00
2017-05-29T19:46:43.336Z,7.68
2017-05-29T19:49:13.140Z,7.46
2017-05-29T19:51:42.961Z,8.32
2017-05-29T19:54:12.772Z,8.58
2017-05-29T19:56:42.591Z,8.38
2017-05-29T19:59:12.402Z,8.26
2017-05-29T20:01:42.216Z,7.92
2017-05-29T20:04:12.002Z,8.78
2017-05-29T20:06:41.830Z,8.00
2017-05-29T20:09:11.627Z,7.52
2017-05-29T20:11:41.444Z,8.26
2017-05-29T20:14:11.239Z,8.80
2017-05-29T20:16:41.063Z,7.48
2017-05-29T20:19:10.890Z,7.78
2017-05-29T20:21:40.715Z,8.20
2017-05-29T20:24:10.599Z,7.68
2017-05-29T20:26:40.468Z,7.60
2017-05-29T20:29:10.289Z,8.06
2017-05-29T20:31:40.111Z,8.62
2017-05-29T20:34:09.909Z,7.98
2017-05-29T20:36:39.761Z,7.90
2017-05-29T20:39:09.555Z,8.84
2017-05-29T20:41:39.353Z,8.02
2017-05-29T20:44:09.284Z,7.98
2017-05-29T20:46:39.087Z,8.68
2017-05-29T20:49:09.000Z,9.30
2017-05-29T20:51:38.812Z,8.66
2017-05-29T20:54:08.660Z,10.38
2017-05-29T20:56:38.469Z,8.70
2017-05-29T20:59:08.335Z,9.96
2017-05-29T21:01:38.159Z,8.40
2017-05-29T21:04:08.036Z,8.48
2017-05-29T21:06:37.859Z,9.50
2017-05-29T21:09:07.722Z,7.62
2017-05-29T21:11:38.133Z,8.70
2017-05-29T21:14:08.041Z,7.76
2017-05-29T21:16:37.840Z,8.10
2017-05-29T21:19:07.673Z,7.90
2017-05-29T21:21:37.475Z,9.18
2017-05-29T21:24:07.287Z,8.22
2017-05-29T21:26:37.088Z,7.94
2017-05-29T21:29:06.915Z,8.08
2017-05-29T21:31:36.703Z,9.16
2017-05-29T21:34:06.535Z,7.80
2017-05-29T21:36:36.329Z,8.58
2017-05-29T21:39:05.830Z,7.86
2017-05-29T21:41:35.674Z,10.66
2017-05-29T21:44:05.506Z,7.30
2017-05-29T21:46:35.302Z,9.14
2017-05-29T21:49:05.153Z,7.52
2017-05-29T21:51:34.949Z,7.40
2017-05-29T21:54:04.750Z,8.82
2017-05-29T21:56:34.589Z,8.44
2017-05-29T21:59:04.380Z,7.78
2017-05-29T22:01:34.211Z,9.84
2017-05-29T22:04:04.025Z,8.04
2017-05-29T22:06:33.879Z,7.30
2017-05-29T22:09:03.319Z,8.40
2017-05-29T22:11:33.124Z,7.92
2017-05-29T22:14:02.944Z,8.52
2017-05-29T22:16:32.744Z,8.24
2017-05-29T22:19:02.567Z,9.12
2017-05-29T22:21:32.377Z,7.52
2017-05-29T22:24:02.195Z,8.28
2017-05-29T22:26:31.989Z,8.20
2017-05-29T22:29:01.852Z,8.40
2017-05-29T22:31:31.657Z,8.44
2017-05-29T22:34:01.507Z,8.32
2017-05-29T22:36:31.300Z,8.04
2017-05-29T22:39:01.107Z,8.68
2017-05-29T22:41:30.928Z,8.90
2017-05-29T22:44:00.736Z,8.22
2017-05-29T22:46:30.567Z,10.68
2017-05-29T22:49:00.371Z,8.40
2017-05-29T22:51:30.201Z,8.78
2017-05-29T22:53:59.999Z,8.84
2017-05-29T22:56:29.823Z,9.02
2017-05-29T22:58:59.635Z,8.22
2017-05-29T23:01:29.461Z,9.70
2017-05-29T23:03:59.260Z,8.88
2017-05-29T23:06:29.116Z,10.20
2017-05-29T23:08:58.932Z,9.98
2017-05-29T23:11:28.757Z,9.82
2017-05-29T23:13:58.580Z,8.42
2017-05-29T23:16:28.388Z,10.00
2017-05-29T23:18:58.207Z,9.84
2017-05-29T23:21:28.016Z,9.92
2017-05-29T23:23:57.864Z,9.84
2017-05-29T23:26:27.667Z,9.72
2017-05-29T23:28:57.483Z,9.54
2017-05-29T23:31:27.306Z,8.72
2017-05-29T23:33:57.104Z,9.14
2017-05-29T23:36:26.939Z,9.56
2017-05-29T23:38:56.739Z,9.56
2017-05-29T23:41:26.559Z,9.36
2017-05-29T23:43:56.359Z,8.92
2017-05-29T23:46:26.196Z,10.10
2017-05-29T23:48:55.996Z,9.44
2017-05-29T23:51:25.809Z,10.84
2017-05-29T23:53:55.642Z,10.14
2017-05-29T23:56:25.442Z,9.64
2017-05-29T23:58:55.272Z,9.80
