createdAt,value
2023-02-16T00:00:46.473Z,17.77
2023-02-16T00:03:16.849Z,21.13
2023-02-16T00:05:44.450Z,19.93
2023-02-16T00:08:12.108Z,17.27
2023-02-16T00:10:40.263Z,17.40
2023-02-16T00:13:47.998Z,17.53
2023-02-16T00:16:21.459Z,18.20
2023-02-16T00:18:49.323Z,17.63
2023-02-16T00:21:17.110Z,18.63
2023-02-16T00:23:44.863Z,19.67
2023-02-16T00:26:23.982Z,16.07
2023-02-16T00:29:00.155Z,17.93
2023-02-16T00:31:32.222Z,17.13
2023-02-16T00:34:04.934Z,16.80
2023-02-16T00:36:32.361Z,18.10
2023-02-16T00:38:59.814Z,19.23
2023-02-16T00:41:46.104Z,16.97
2023-02-16T00:44:17.681Z,19.33
2023-02-16T00:46:46.361Z,17.57
2023-02-16T00:49:15.219Z,18.97
2023-02-16T00:51:43.243Z,16.70
2023-02-16T00:54:11.033Z,18.60
2023-02-16T00:56:39.439Z,17.27
2023-02-16T00:59:13.331Z,17.10
2023-02-16T01:01:40.862Z,18.87
2023-02-16T01:04:15.559Z,17.77
2023-02-16T01:07:01.504Z,18.70
2023-02-16T01:09:47.339Z,18.57
2023-02-16T01:12:18.316Z,19.20
2023-02-16T01:14:50.101Z,17.90
2023-02-16T01:17:17.603Z,17.77
2023-02-16T01:19:44.986Z,18.77
2023-02-16T01:22:12.511Z,18.67
2023-02-16T01:24:40.088Z,18.13
2023-02-16T01:27:12.450Z,19.57
2023-02-16T01:29:39.897Z,17.50
2023-02-16T01:32:14.822Z,18.40
2023-02-16T01:34:42.619Z,19.83
2023-02-16T01:37:16.071Z,21.10
2023-02-16T01:39:44.718Z,18.93
2023-02-16T01:42:30.104Z,18.70
2023-02-16T01:45:04.021Z,18.47
2023-02-16T01:47:38.022Z,17.83
2023-02-16T01:50:39.983Z,20.37
2023-02-16T01:53:29.049Z,18.30
2023-02-16T01:56:03.179Z,17.43
2023-02-16T01:58:35.975Z,18.17
2023-02-16T02:01:05.046Z,17.23
2023-02-16T02:03:53.744Z,20.37
2023-02-16T02:06:32.929Z,19.17
2023-02-16T02:09:13.542Z,19.87
2023-02-16T02:11:54.539Z,18.50
2023-02-16T02:14:28.784Z,17.63
2023-02-16T02:17:00.709Z,19.13
2023-02-16T02:19:38.633Z,19.40
2023-02-16T02:23:02.396Z,18.63
2023-02-16T02:26:06.909Z,18.00
2023-02-16T02:28:55.714Z,17.80
2023-02-16T02:31:33.669Z,19.17
2023-02-16T02:34:25.131Z,16.87
2023-02-16T02:37:10.524Z,18.77
2023-02-16T02:40:02.088Z,19.33
2023-02-16T02:42:37.186Z,18.07
2023-02-16T02:45:13.554Z,18.40
2023-02-16T02:47:44.142Z,17.23
2023-02-16T02:50:38.917Z,20.67
2023-02-16T02:53:15.791Z,16.23
2023-02-16T02:56:06.886Z,17.80
2023-02-16T02:58:55.222Z,18.73
2023-02-16T03:01:23.957Z,19.47
2023-02-16T03:03:55.989Z,19.23
2023-02-16T03:06:37.402Z,18.70
2023-02-16T03:09:11.568Z,20.37
2023-02-16T03:11:58.210Z,17.80
2023-02-16T03:14:32.230Z,18.53
2023-02-16T03:17:20.822Z,17.87
2023-02-16T03:20:09.608Z,18.87
2023-02-16T03:22:57.115Z,17.00
2023-02-16T03:25:47.544Z,19.70
2023-02-16T03:28:36.607Z,17.23
2023-02-16T03:31:06.305Z,19.93
2023-02-16T03:33:35.080Z,18.60
2023-02-16T03:36:03.961Z,19.37
2023-02-16T03:38:31.934Z,19.37
2023-02-16T03:40:59.470Z,19.50
2023-02-16T03:43:28.736Z,19.73
2023-02-16T03:45:56.259Z,18.40
2023-02-16T03:48:23.877Z,20.83
2023-02-16T03:50:51.337Z,17.93
2023-02-16T03:53:19.090Z,21.90
2023-02-16T03:55:48.674Z,19.07
2023-02-16T03:58:20.379Z,19.20
2023-02-16T04:00:48.250Z,21.13
2023-02-16T04:03:16.022Z,20.10
2023-02-16T04:05:44.272Z,19.47
2023-02-16T04:08:11.892Z,20.73
2023-02-16T04:10:39.816Z,21.03
2023-02-16T04:13:07.602Z,19.40
2023-02-16T04:15:35.140Z,20.27
2023-02-16T04:18:02.867Z,21.00
2023-02-16T04:20:32.880Z,20.07
2023-02-16T04:23:01.020Z,20.30
2023-02-16T04:25:29.484Z,19.00
2023-02-16T04:27:56.887Z,21.00
2023-02-16T04:30:27.627Z,19.60
2023-02-16T04:32:55.184Z,20.30
2023-02-16T04:35:23.036Z,20.53
2023-02-16T04:37:50.482Z,19.00
2023-02-16T04:40:18.352Z,23.50
2023-02-16T04:42:46.642Z,19.30
2023-02-16T04:45:14.142Z,19.93
2023-02-16T04:47:42.019Z,20.07
2023-02-16T04:50:10.844Z,20.87
2023-02-16T04:52:38.616Z,20.43
2023-02-16T04:55:09.593Z,21.00
2023-02-16T04:57:39.105Z,20.27
2023-02-16T05:00:08.279Z,20.47
2023-02-16T05:02:35.667Z,19.33
2023-02-16T05:05:03.018Z,19.23
2023-02-16T05:07:30.666Z,21.37
2023-02-16T05:09:57.928Z,20.00
2023-02-16T05:12:44.159Z,21.90
2023-02-16T05:15:11.605Z,22.40
2023-02-16T05:17:38.849Z,21.13
2023-02-16T05:20:07.175Z,22.47
2023-02-16T05:22:35.461Z,21.27
2023-02-16T05:25:02.653Z,19.97
2023-02-16T05:27:31.276Z,21.23
2023-02-16T05:29:59.298Z,19.93
2023-02-16T05:32:27.018Z,20.67
2023-02-16T05:34:54.205Z,22.70
2023-02-16T05:37:21.670Z,19.97
2023-02-16T05:39:49.035Z,20.47
2023-02-16T05:42:16.430Z,20.33
2023-02-16T05:44:43.802Z,17.53
2023-02-16T05:47:11.317Z,21.63
2023-02-16T05:49:38.680Z,20.77
2023-02-16T05:52:06.130Z,19.90
2023-02-16T05:54:33.785Z,21.63
2023-02-16T05:57:01.189Z,23.07
2023-02-16T05:59:28.698Z,21.77
2023-02-16T06:01:56.132Z,22.60
2023-02-16T06:04:23.553Z,20.30
2023-02-16T06:06:50.971Z,21.37
2023-02-16T06:09:18.339Z,22.03
2023-02-16T06:11:45.911Z,23.77
2023-02-16T06:14:17.025Z,22.47
2023-02-16T06:16:47.300Z,22.13
2023-02-16T06:19:16.469Z,22.00
2023-02-16T06:21:44.511Z,21.57
2023-02-16T06:24:13.403Z,21.67
2023-02-16T06:26:41.291Z,22.27
2023-02-16T06:29:09.708Z,21.43
2023-02-16T06:31:37.444Z,22.23
2023-02-16T06:34:05.568Z,21.07
2023-02-16T06:36:33.279Z,21.90
2023-02-16T06:39:00.672Z,23.03
2023-02-16T06:41:31.531Z,21.77
2023-02-16T06:44:00.604Z,22.90
2023-02-16T06:46:28.639Z,22.30
2023-02-16T06:48:56.271Z,23.83
2023-02-16T06:51:23.855Z,20.87
2023-02-16T06:53:51.243Z,21.37
2023-02-16T06:56:18.766Z,22.47
2023-02-16T06:58:46.230Z,22.20
2023-02-16T07:01:13.842Z,18.47
2023-02-16T07:03:41.397Z,20.27
2023-02-16T07:06:08.850Z,23.87
2023-02-16T07:08:36.493Z,22.10
2023-02-16T07:11:04.571Z,20.93
2023-02-16T07:13:36.394Z,22.30
2023-02-16T07:16:05.377Z,21.63
2023-02-16T07:18:33.508Z,22.77
2023-02-16T07:21:01.779Z,23.03
2023-02-16T07:23:29.630Z,22.40
2023-02-16T07:25:57.000Z,22.17
2023-02-16T07:28:25.598Z,21.77
2023-02-16T07:30:53.006Z,21.07
2023-02-16T07:33:21.227Z,22.53
2023-02-16T07:35:50.132Z,20.40
2023-02-16T07:38:17.793Z,23.07
2023-02-16T07:40:45.180Z,21.37
2023-02-16T07:43:12.696Z,21.43
2023-02-16T07:45:40.145Z,23.27
2023-02-16T07:48:07.974Z,23.43
2023-02-16T07:50:38.558Z,20.43
2023-02-16T07:53:05.925Z,22.30
2023-02-16T07:55:38.398Z,22.13
2023-02-16T07:58:06.426Z,23.27
2023-02-16T08:00:34.376Z,22.03
2023-02-16T08:03:03.182Z,20.33
2023-02-16T08:05:30.646Z,21.90
2023-02-16T08:07:57.980Z,22.53
2023-02-16T08:10:25.596Z,21.23
2023-02-16T08:12:53.329Z,24.67
2023-02-16T08:15:20.768Z,24.33
2023-02-16T08:17:48.302Z,21.67
2023-02-16T08:20:15.763Z,24.87
2023-02-16T08:22:43.592Z,22.90
2023-02-16T08:25:11.706Z,21.13
2023-02-16T08:27:39.390Z,22.10
2023-02-16T08:30:12.553Z,19.83
2023-02-16T08:32:40.545Z,19.53
2023-02-16T08:35:08.540Z,22.50
2023-02-16T08:37:38.837Z,20.70
2023-02-16T08:40:08.760Z,20.50
2023-02-16T08:42:37.725Z,22.00
2023-02-16T08:45:06.595Z,20.97
2023-02-16T08:47:34.781Z,20.93
2023-02-16T08:50:02.495Z,21.30
2023-02-16T08:52:30.587Z,21.67
2023-02-16T08:54:57.957Z,21.53
2023-02-16T08:57:25.469Z,21.57
2023-02-16T09:00:12.836Z,22.30
2023-02-16T09:02:40.238Z,22.37
2023-02-16T09:05:07.839Z,20.53
2023-02-16T09:07:35.291Z,19.87
2023-02-16T09:10:04.311Z,20.53
2023-02-16T09:12:35.209Z,21.27
2023-02-16T09:15:03.083Z,21.23
2023-02-16T09:17:30.868Z,21.23
2023-02-16T09:19:58.233Z,21.13
2023-02-16T09:22:25.778Z,19.23
2023-02-16T09:24:53.246Z,20.67
2023-02-16T09:27:20.642Z,23.77
2023-02-16T09:29:49.842Z,21.20
2023-02-16T09:32:17.430Z,22.47
2023-02-16T09:34:44.908Z,21.87
2023-02-16T09:37:12.154Z,22.17
2023-02-16T09:39:39.388Z,22.00
2023-02-16T09:42:30.616Z,27.77
2023-02-16T09:45:13.632Z,22.03
2023-02-16T09:47:46.176Z,20.70
2023-02-16T09:50:52.234Z,22.63
2023-02-16T09:53:42.717Z,21.17
2023-02-16T09:56:19.564Z,21.97
2023-02-16T09:59:10.675Z,26.43
2023-02-16T10:01:46.106Z,23.80
2023-02-16T10:04:24.261Z,20.63
2023-02-16T10:06:58.315Z,23.37
2023-02-16T10:09:29.508Z,23.13
2023-02-16T10:12:19.420Z,21.33
2023-02-16T10:14:54.149Z,21.20
2023-02-16T10:17:29.151Z,21.77
2023-02-16T10:20:14.426Z,23.73
2023-02-16T10:23:00.964Z,21.13
2023-02-16T10:25:44.287Z,20.43
2023-02-16T10:28:28.933Z,21.93
2023-02-16T10:31:15.716Z,21.13
2023-02-16T10:34:00.523Z,22.23
2023-02-16T10:36:53.382Z,23.33
2023-02-16T10:39:39.558Z,22.90
2023-02-16T10:42:34.405Z,21.43
2023-02-16T10:45:27.228Z,21.27
2023-02-16T10:47:55.006Z,22.93
2023-02-16T10:50:31.346Z,20.77
2023-02-16T10:53:04.120Z,26.13
2023-02-16T10:55:31.581Z,22.93
2023-02-16T10:58:01.674Z,22.50
2023-02-16T11:00:51.724Z,21.97
2023-02-16T11:03:29.861Z,23.17
2023-02-16T11:06:12.421Z,23.17
2023-02-16T11:08:51.852Z,20.73
2023-02-16T11:11:22.668Z,23.50
2023-02-16T11:13:57.992Z,23.30
2023-02-16T11:16:27.229Z,21.50
2023-02-16T11:19:08.766Z,23.57
2023-02-16T11:21:56.026Z,24.47
2023-02-16T11:24:36.342Z,24.27
2023-02-16T11:27:13.839Z,21.80
2023-02-16T11:29:41.506Z,23.23
2023-02-16T11:32:11.179Z,23.57
2023-02-16T11:34:48.016Z,32.67
2023-02-16T11:37:33.850Z,22.53
2023-02-16T11:40:09.346Z,23.07
2023-02-16T11:42:51.178Z,24.43
2023-02-16T11:45:31.845Z,23.73
2023-02-16T11:48:13.864Z,24.90
2023-02-16T11:51:03.515Z,23.93
2023-02-16T11:53:33.703Z,21.77
2023-02-16T11:56:28.878Z,23.47
2023-02-16T11:59:24.389Z,24.07
2023-02-16T12:01:54.672Z,21.37
2023-02-16T12:04:51.126Z,25.03
2023-02-16T12:08:13.887Z,22.57
2023-02-16T12:11:09.215Z,23.10
2023-02-16T12:13:59.537Z,21.00
2023-02-16T12:16:43.543Z,23.50
2023-02-16T12:19:53.550Z,23.03
2023-02-16T12:22:47.458Z,23.97
2023-02-16T12:25:26.854Z,23.37
2023-02-16T12:28:18.623Z,23.00
2023-02-16T12:30:58.606Z,22.30
2023-02-16T12:34:01.423Z,25.23
2023-02-16T12:36:46.094Z,23.23
2023-02-16T12:39:26.284Z,25.93
2023-02-16T12:42:30.638Z,25.77
2023-02-16T12:45:04.779Z,24.40
2023-02-16T12:47:37.482Z,23.47
2023-02-16T12:50:18.217Z,25.33
2023-02-16T12:52:54.620Z,24.80
2023-02-16T12:55:31.095Z,26.37
2023-02-16T12:58:16.282Z,25.30
2023-02-16T13:00:52.364Z,24.83
2023-02-16T13:03:19.752Z,26.57
2023-02-16T13:06:10.885Z,25.73
2023-02-16T13:09:09.934Z,25.40
2023-02-16T13:11:48.208Z,25.27
2023-02-16T13:14:26.277Z,24.47
2023-02-16T13:17:04.321Z,25.47
2023-02-16T13:19:32.255Z,24.03
2023-02-16T13:22:18.302Z,25.70
2023-02-16T13:24:50.979Z,25.67
2023-02-16T13:27:42.057Z,24.87
2023-02-16T13:30:43.098Z,25.73
2023-02-16T13:33:37.364Z,25.33
2023-02-16T13:36:33.965Z,24.63
2023-02-16T13:39:39.182Z,24.80
2023-02-16T13:42:40.135Z,27.03
2023-02-16T13:45:19.846Z,24.70
2023-02-16T13:47:49.968Z,30.00
2023-02-16T13:50:22.266Z,25.73
2023-02-16T13:52:52.572Z,25.57
2023-02-16T13:55:41.123Z,25.90
2023-02-16T13:58:14.430Z,29.63
2023-02-16T14:00:47.472Z,30.10
2023-02-16T14:03:21.002Z,25.63
2023-02-16T14:06:12.254Z,25.37
2023-02-16T14:08:39.865Z,25.27
2023-02-16T14:11:09.834Z,25.63
2023-02-16T14:13:39.065Z,29.37
2023-02-16T14:16:06.944Z,27.90
2023-02-16T14:19:12.418Z,27.10
2023-02-16T14:21:46.005Z,26.17
2023-02-16T14:24:25.638Z,25.50
2023-02-16T14:27:05.794Z,25.53
2023-02-16T14:29:37.768Z,24.90
2023-02-16T14:32:16.876Z,25.77
2023-02-16T14:34:57.469Z,27.10
2023-02-16T14:37:30.555Z,25.48
2023-02-16T14:40:21.052Z,27.23
2023-02-16T14:42:55.457Z,25.97
2023-02-16T14:46:03.875Z,26.77
2023-02-16T14:48:47.690Z,26.83
2023-02-16T14:51:33.409Z,23.90
2023-02-16T14:54:37.189Z,25.17
2023-02-16T14:57:07.718Z,22.73
2023-02-16T14:59:50.520Z,23.58
2023-02-16T15:02:28.481Z,25.17
2023-02-16T15:04:56.830Z,24.97
2023-02-16T15:07:27.891Z,25.57
2023-02-16T15:09:58.449Z,24.37
2023-02-16T15:12:39.217Z,27.77
2023-02-16T15:15:13.387Z,26.10
2023-02-16T15:17:45.161Z,23.47
2023-02-16T15:20:34.219Z,24.50
2023-02-16T15:23:07.342Z,23.43
2023-02-16T15:25:42.028Z,23.63
2023-02-16T15:28:12.317Z,24.60
2023-02-16T15:30:55.514Z,23.10
2023-02-16T15:33:25.652Z,25.50
2023-02-16T15:35:56.929Z,22.57
2023-02-16T15:38:33.339Z,24.27
2023-02-16T15:41:07.613Z,25.80
2023-02-16T15:43:43.799Z,23.98
2023-02-16T15:46:34.127Z,21.83
2023-02-16T15:49:32.830Z,20.97
2023-02-16T15:52:01.133Z,20.73
2023-02-16T15:54:31.859Z,22.57
2023-02-16T15:57:01.317Z,20.87
2023-02-16T15:59:37.315Z,23.45
2023-02-16T16:02:04.821Z,23.23
2023-02-16T16:04:38.426Z,21.93
2023-02-16T16:07:08.321Z,22.53
2023-02-16T16:09:36.668Z,22.75
2023-02-16T16:12:08.280Z,24.33
2023-02-16T16:14:41.326Z,24.23
2023-02-16T16:17:14.350Z,24.30
2023-02-16T16:19:41.731Z,23.47
2023-02-16T16:22:28.872Z,22.80
2023-02-16T16:24:56.448Z,20.67
2023-02-16T16:27:36.501Z,24.37
2023-02-16T16:30:12.713Z,25.50
2023-02-16T16:32:40.446Z,24.13
2023-02-16T16:35:39.007Z,24.77
2023-02-16T16:38:20.364Z,23.37
2023-02-16T16:40:56.630Z,25.03
2023-02-16T16:43:37.494Z,22.73
2023-02-16T16:46:23.351Z,22.43
2023-02-16T16:48:59.993Z,22.67
2023-02-16T16:51:40.534Z,24.00
2023-02-16T16:54:31.542Z,22.33
2023-02-16T16:56:58.984Z,24.43
2023-02-16T16:59:26.327Z,24.70
2023-02-16T17:01:53.928Z,23.63
2023-02-16T17:04:22.136Z,24.17
2023-02-16T17:06:49.634Z,23.03
2023-02-16T17:09:17.043Z,24.63
2023-02-16T17:11:44.428Z,22.50
2023-02-16T17:14:19.824Z,23.30
2023-02-16T17:16:50.719Z,20.67
2023-02-16T17:19:20.473Z,22.57
2023-02-16T17:21:48.581Z,22.87
2023-02-16T17:24:16.354Z,22.37
2023-02-16T17:26:44.012Z,23.77
2023-02-16T17:29:11.506Z,24.33
2023-02-16T17:31:38.987Z,20.60
2023-02-16T17:34:06.316Z,19.67
2023-02-16T17:36:34.578Z,20.60
2023-02-16T17:39:01.945Z,20.00
2023-02-16T17:41:29.829Z,23.03
2023-02-16T17:43:57.271Z,23.70
2023-02-16T17:46:26.642Z,21.93
2023-02-16T17:48:55.257Z,22.43
2023-02-16T17:51:24.890Z,23.37
2023-02-16T17:53:52.448Z,22.23
2023-02-16T17:56:23.117Z,22.13
2023-02-16T17:58:51.325Z,23.20
2023-02-16T18:01:20.709Z,21.20
2023-02-16T18:03:48.832Z,22.47
2023-02-16T18:06:18.500Z,22.00
2023-02-16T18:08:46.157Z,20.73
2023-02-16T18:11:13.775Z,22.80
2023-02-16T18:13:41.048Z,21.83
2023-02-16T18:16:10.828Z,23.63
2023-02-16T18:18:39.311Z,21.73
2023-02-16T18:21:07.312Z,22.93
2023-02-16T18:23:34.732Z,21.20
2023-02-16T18:26:02.402Z,24.07
2023-02-16T18:28:32.071Z,22.70
2023-02-16T18:31:00.721Z,21.17
2023-02-16T18:33:29.746Z,23.33
2023-02-16T18:35:57.619Z,22.93
2023-02-16T18:38:27.051Z,23.10
2023-02-16T18:40:55.423Z,21.77
2023-02-16T18:43:23.156Z,22.77
2023-02-16T18:45:50.761Z,22.90
2023-02-16T18:48:18.435Z,22.07
2023-02-16T18:50:46.080Z,23.07
2023-02-16T18:53:13.762Z,21.47
2023-02-16T18:55:41.229Z,22.10
2023-02-16T18:58:11.285Z,23.30
2023-02-16T19:00:39.142Z,21.90
2023-02-16T19:03:07.434Z,22.17
2023-02-16T19:05:34.951Z,23.17
2023-02-16T19:08:02.365Z,21.40
2023-02-16T19:10:30.281Z,22.90
2023-02-16T19:12:57.793Z,22.50
2023-02-16T19:15:25.269Z,23.80
2023-02-16T19:17:52.729Z,23.37
2023-02-16T19:20:20.341Z,21.17
2023-02-16T19:22:49.001Z,21.77
2023-02-16T19:25:16.540Z,21.47
2023-02-16T19:27:44.532Z,21.97
2023-02-16T19:30:12.724Z,23.27
2023-02-16T19:32:43.164Z,21.83
2023-02-16T19:35:11.554Z,23.83
2023-02-16T19:37:39.316Z,23.53
2023-02-16T19:40:08.908Z,24.53
2023-02-16T19:42:37.278Z,22.07
2023-02-16T19:45:05.084Z,23.00
2023-02-16T19:47:32.484Z,22.37
2023-02-16T19:49:59.986Z,21.73
2023-02-16T19:52:27.641Z,23.10
2023-02-16T19:54:55.274Z,24.87
2023-02-16T19:57:22.858Z,21.97
2023-02-16T19:59:50.532Z,22.80
2023-02-16T20:02:18.031Z,24.03
2023-02-16T20:04:45.667Z,23.60
2023-02-16T20:07:13.052Z,23.07
2023-02-16T20:09:40.580Z,23.50
2023-02-16T20:12:08.147Z,21.47
2023-02-16T20:14:35.438Z,21.90
2023-02-16T20:17:02.860Z,20.93
2023-02-16T20:19:30.140Z,23.10
2023-02-16T20:21:57.625Z,19.63
2023-02-16T20:24:24.844Z,23.47
2023-02-16T20:26:52.229Z,21.97
2023-02-16T20:29:20.841Z,24.37
2023-02-16T20:31:58.249Z,23.17
2023-02-16T20:34:27.391Z,21.17
2023-02-16T20:36:55.236Z,20.37
2023-02-16T20:39:23.064Z,20.93
2023-02-16T20:41:50.742Z,21.27
2023-02-16T20:44:17.966Z,22.27
2023-02-16T20:46:45.426Z,21.77
2023-02-16T20:49:13.433Z,20.67
2023-02-16T20:51:41.214Z,23.30
2023-02-16T20:54:09.064Z,22.77
2023-02-16T20:56:36.569Z,22.63
2023-02-16T20:59:04.650Z,20.53
2023-02-16T21:01:38.358Z,21.33
2023-02-16T21:04:07.581Z,20.60
2023-02-16T21:06:36.166Z,21.17
2023-02-16T21:09:05.098Z,21.03
2023-02-16T21:11:32.481Z,22.63
2023-02-16T21:13:59.735Z,19.40
2023-02-16T21:16:27.146Z,20.97
2023-02-16T21:18:54.719Z,23.93
2023-02-16T21:21:23.813Z,21.27
2023-02-16T21:23:53.450Z,22.23
2023-02-16T21:26:22.965Z,21.37
2023-02-16T21:28:50.920Z,22.23
2023-02-16T21:31:22.191Z,21.23
2023-02-16T21:33:49.916Z,22.70
2023-02-16T21:36:23.728Z,20.37
2023-02-16T21:38:51.897Z,19.53
2023-02-16T21:41:26.368Z,21.10
2023-02-16T21:44:07.597Z,19.93
2023-02-16T21:46:37.256Z,21.07
2023-02-16T21:49:14.569Z,20.53
2023-02-16T21:51:43.313Z,17.93
2023-02-16T21:54:14.493Z,20.50
2023-02-16T21:56:50.210Z,21.73
2023-02-16T21:59:19.482Z,22.53
2023-02-16T22:01:50.921Z,22.17
2023-02-16T22:04:21.828Z,20.67
2023-02-16T22:06:50.659Z,20.97
2023-02-16T22:09:20.911Z,19.63
2023-02-16T22:11:49.589Z,20.43
2023-02-16T22:14:17.594Z,20.03
2023-02-16T22:16:46.689Z,20.10
2023-02-16T22:19:16.215Z,21.17
2023-02-16T22:21:45.137Z,21.10
2023-02-16T22:24:14.221Z,19.97
2023-02-16T22:26:42.009Z,21.63
2023-02-16T22:29:10.406Z,20.57
2023-02-16T22:31:38.293Z,22.37
2023-02-16T22:34:11.383Z,20.43
2023-02-16T22:36:38.993Z,21.43
2023-02-16T22:39:07.027Z,21.13
2023-02-16T22:41:35.218Z,20.10
2023-02-16T22:44:02.604Z,20.70
2023-02-16T22:46:30.568Z,19.10
2023-02-16T22:48:59.067Z,21.10
2023-02-16T22:51:30.207Z,20.30
2023-02-16T22:53:58.806Z,19.50
2023-02-16T22:56:29.826Z,20.27
2023-02-16T22:58:58.862Z,17.70
2023-02-16T23:01:28.472Z,20.20
2023-02-16T23:03:57.800Z,20.50
2023-02-16T23:06:27.961Z,20.63
2023-02-16T23:08:57.898Z,19.43
2023-02-16T23:11:26.198Z,20.63
2023-02-16T23:13:54.143Z,20.07
2023-02-16T23:16:24.050Z,18.87
2023-02-16T23:18:51.517Z,21.00
2023-02-16T23:21:20.648Z,19.20
2023-02-16T23:23:49.711Z,19.13
2023-02-16T23:26:18.754Z,19.33
2023-02-16T23:28:49.627Z,20.77
2023-02-16T23:31:17.158Z,18.10
2023-02-16T23:33:44.786Z,20.47
2023-02-16T23:36:12.313Z,20.37
2023-02-16T23:38:39.792Z,18.70
2023-02-16T23:41:11.659Z,19.77
2023-02-16T23:43:39.060Z,18.63
2023-02-16T23:46:07.084Z,20.80
2023-02-16T23:48:34.657Z,20.23
2023-02-16T23:51:02.145Z,19.47
2023-02-16T23:53:29.786Z,21.50
2023-02-16T23:56:07.244Z,20.67
2023-02-16T23:58:37.550Z,20.70
