createdAt,value
2018-03-17T00:00:46.804Z,10.50
2018-03-17T00:03:15.810Z,10.17
2018-03-17T00:05:44.077Z,9.97
2018-03-17T00:08:13.100Z,8.97
2018-03-17T00:10:41.356Z,10.27
2018-03-17T00:13:10.396Z,10.27
2018-03-17T00:15:38.641Z,9.40
2018-03-17T00:18:07.651Z,8.40
2018-03-17T00:20:36.202Z,9.90
2018-03-17T00:23:04.442Z,8.53
2018-03-17T00:25:32.703Z,8.57
2018-03-17T00:28:00.981Z,10.57
2018-03-17T00:30:29.248Z,11.05
2018-03-17T00:32:58.268Z,10.53
2018-03-17T00:35:26.525Z,9.97
2018-03-17T00:37:55.539Z,9.65
2018-03-17T00:40:23.804Z,8.53
2018-03-17T00:42:52.820Z,9.73
2018-03-17T00:45:21.086Z,10.07
2018-03-17T00:47:49.336Z,8.35
2018-03-17T00:50:17.593Z,13.77
2018-03-17T00:52:45.852Z,9.87
2018-03-17T00:55:14.112Z,10.50
2018-03-17T00:57:42.388Z,9.50
2018-03-17T01:00:11.405Z,8.77
2018-03-17T01:02:39.653Z,9.23
2018-03-17T01:05:08.680Z,8.67
2018-03-17T01:07:36.939Z,8.17
2018-03-17T01:10:05.218Z,9.82
2018-03-17T01:12:34.148Z,8.07
2018-03-17T01:15:02.406Z,8.67
2018-03-17T01:17:30.666Z,9.02
2018-03-17T01:19:59.686Z,8.37
2018-03-17T01:22:27.941Z,7.77
2018-03-17T01:24:56.961Z,9.57
2018-03-17T01:27:25.961Z,6.43
2018-03-17T01:29:54.229Z,9.43
2018-03-17T01:32:23.242Z,9.80
2018-03-17T01:34:51.488Z,8.47
2018-03-17T01:37:19.752Z,8.63
2018-03-17T01:39:48.018Z,10.10
2018-03-17T01:42:16.288Z,7.80
2018-03-17T01:44:44.549Z,9.23
2018-03-17T01:47:12.806Z,9.13
2018-03-17T01:49:41.828Z,12.57
2018-03-17T01:52:10.103Z,10.23
2018-03-17T01:54:38.359Z,11.03
2018-03-17T01:57:07.382Z,8.17
2018-03-17T01:59:35.636Z,10.00
2018-03-17T02:02:04.675Z,8.03
2018-03-17T02:04:32.915Z,12.83
2018-03-17T02:07:01.930Z,9.00
2018-03-17T02:09:30.190Z,6.00
2018-03-17T02:11:59.213Z,7.40
2018-03-17T02:14:28.228Z,7.50
2018-03-17T02:16:56.480Z,7.17
2018-03-17T02:19:25.512Z,11.83
2018-03-17T02:21:53.768Z,10.33
2018-03-17T02:24:22.020Z,8.75
2018-03-17T02:26:51.045Z,7.20
2018-03-17T02:29:19.285Z,7.70
2018-03-17T02:31:47.533Z,7.75
2018-03-17T02:34:15.794Z,9.13
2018-03-17T02:36:44.045Z,8.33
2018-03-17T02:39:13.046Z,9.50
2018-03-17T02:41:42.065Z,8.30
2018-03-17T02:44:10.339Z,9.82
2018-03-17T02:46:38.582Z,9.13
2018-03-17T02:49:06.824Z,11.47
2018-03-17T02:51:35.093Z,7.70
2018-03-17T02:54:03.338Z,10.27
2018-03-17T02:56:32.340Z,7.73
2018-03-17T02:59:01.364Z,8.97
2018-03-17T03:01:29.631Z,7.53
2018-03-17T03:03:57.905Z,6.73
2018-03-17T03:06:26.150Z,9.70
2018-03-17T03:08:54.406Z,8.43
2018-03-17T03:11:22.653Z,9.43
2018-03-17T03:13:50.896Z,8.87
2018-03-17T03:16:19.151Z,8.10
2018-03-17T03:18:47.401Z,7.27
2018-03-17T03:21:15.688Z,7.90
2018-03-17T03:23:43.934Z,8.40
2018-03-17T03:26:12.940Z,6.33
2018-03-17T03:28:41.960Z,7.60
2018-03-17T03:31:10.208Z,9.67
2018-03-17T03:33:39.236Z,10.67
2018-03-17T03:36:07.492Z,8.35
2018-03-17T03:38:36.369Z,8.40
2018-03-17T03:41:04.620Z,7.30
2018-03-17T03:43:32.867Z,8.30
2018-03-17T03:46:01.112Z,6.93
2018-03-17T03:48:30.131Z,10.27
2018-03-17T03:50:59.166Z,6.57
2018-03-17T03:53:27.397Z,7.20
2018-03-17T03:55:56.407Z,6.87
2018-03-17T03:58:24.659Z,6.90
2018-03-17T04:00:52.905Z,9.67
2018-03-17T04:03:21.155Z,9.60
2018-03-17T04:05:49.431Z,10.47
2018-03-17T04:08:17.668Z,8.77
2018-03-17T04:10:45.916Z,9.80
2018-03-17T04:13:14.176Z,9.80
2018-03-17T04:15:42.416Z,9.65
2018-03-17T04:18:10.676Z,11.43
2018-03-17T04:20:38.937Z,10.20
2018-03-17T04:23:07.188Z,8.43
2018-03-17T04:25:35.444Z,9.07
2018-03-17T04:28:03.711Z,10.20
2018-03-17T04:30:32.535Z,9.48
2018-03-17T04:33:01.554Z,9.23
2018-03-17T04:35:29.815Z,8.73
2018-03-17T04:37:58.854Z,9.20
2018-03-17T04:40:27.096Z,8.80
2018-03-17T04:42:55.356Z,8.60
2018-03-17T04:45:24.380Z,9.20
2018-03-17T04:47:52.635Z,9.67
2018-03-17T04:50:21.650Z,8.13
2018-03-17T04:52:50.684Z,10.27
2018-03-17T04:55:18.927Z,9.13
2018-03-17T04:57:47.173Z,7.32
2018-03-17T05:00:15.643Z,8.20
2018-03-17T05:02:45.142Z,10.10
2018-03-17T05:05:13.389Z,10.80
2018-03-17T05:07:41.652Z,11.00
2018-03-17T05:10:10.688Z,12.90
2018-03-17T05:12:38.933Z,9.50
2018-03-17T05:15:07.949Z,13.87
2018-03-17T05:17:36.218Z,9.50
2018-03-17T05:20:05.235Z,11.70
2018-03-17T05:22:33.492Z,9.83
2018-03-17T05:25:02.511Z,10.60
2018-03-17T05:27:30.784Z,10.47
2018-03-17T05:29:59.055Z,11.23
2018-03-17T05:32:27.312Z,10.52
2018-03-17T05:34:55.584Z,8.07
2018-03-17T05:37:23.845Z,10.20
2018-03-17T05:39:52.101Z,9.03
2018-03-17T05:42:20.352Z,9.70
2018-03-17T05:44:49.381Z,8.97
2018-03-17T05:47:18.005Z,8.63
2018-03-17T05:49:46.257Z,10.10
2018-03-17T05:52:14.507Z,7.37
2018-03-17T05:54:43.517Z,8.63
2018-03-17T05:57:11.772Z,7.60
2018-03-17T05:59:40.788Z,7.97
2018-03-17T06:02:09.032Z,9.77
2018-03-17T06:04:37.288Z,10.82
2018-03-17T06:07:05.537Z,10.90
2018-03-17T06:09:33.800Z,12.17
2018-03-17T06:12:02.069Z,8.17
2018-03-17T06:14:31.093Z,8.70
2018-03-17T06:16:59.340Z,10.33
2018-03-17T06:19:28.370Z,10.23
2018-03-17T06:21:56.615Z,14.30
2018-03-17T06:24:25.681Z,17.10
2018-03-17T06:26:53.927Z,14.57
2018-03-17T06:29:22.173Z,14.20
2018-03-17T06:31:51.664Z,13.53
2018-03-17T06:34:19.927Z,12.68
2018-03-17T06:36:49.196Z,10.00
2018-03-17T06:39:17.699Z,9.37
2018-03-17T06:41:45.935Z,9.80
2018-03-17T06:44:14.944Z,9.07
2018-03-17T06:46:43.964Z,8.13
2018-03-17T06:49:12.220Z,8.80
2018-03-17T06:51:41.223Z,9.63
2018-03-17T06:54:09.693Z,8.40
2018-03-17T06:56:38.700Z,8.37
2018-03-17T06:59:07.712Z,7.83
2018-03-17T07:01:35.980Z,10.10
2018-03-17T07:04:04.990Z,8.35
2018-03-17T07:06:33.234Z,10.67
2018-03-17T07:09:01.504Z,10.37
2018-03-17T07:11:29.749Z,8.77
2018-03-17T07:13:58.005Z,9.33
2018-03-17T07:16:26.281Z,8.30
2018-03-17T07:18:55.301Z,8.63
2018-03-17T07:21:23.545Z,11.07
2018-03-17T07:23:53.105Z,14.13
2018-03-17T07:26:21.357Z,12.63
2018-03-17T07:28:49.624Z,14.70
2018-03-17T07:31:18.642Z,10.47
2018-03-17T07:33:46.899Z,10.97
2018-03-17T07:36:15.924Z,11.02
2018-03-17T07:38:44.167Z,9.67
2018-03-17T07:41:13.182Z,8.67
2018-03-17T07:43:42.205Z,9.13
2018-03-17T07:46:10.456Z,9.33
2018-03-17T07:48:39.581Z,9.47
2018-03-17T07:51:08.617Z,8.68
2018-03-17T07:53:36.849Z,11.97
2018-03-17T07:56:05.099Z,8.57
2018-03-17T07:58:34.116Z,9.90
2018-03-17T08:01:02.360Z,8.73
2018-03-17T08:03:30.624Z,9.97
2018-03-17T08:05:58.880Z,10.07
2018-03-17T08:08:27.136Z,9.90
2018-03-17T08:10:56.169Z,7.77
2018-03-17T08:13:24.413Z,8.87
2018-03-17T08:15:53.913Z,9.47
2018-03-17T08:18:22.936Z,9.15
2018-03-17T08:20:51.192Z,8.52
2018-03-17T08:23:20.341Z,10.27
2018-03-17T08:25:48.599Z,11.50
2018-03-17T08:28:16.846Z,10.53
2018-03-17T08:30:45.876Z,12.33
2018-03-17T08:33:14.124Z,10.50
2018-03-17T08:35:43.160Z,12.07
2018-03-17T08:38:11.433Z,11.60
2018-03-17T08:40:39.688Z,10.10
2018-03-17T08:43:08.732Z,13.67
2018-03-17T08:45:36.988Z,10.73
2018-03-17T08:48:05.235Z,11.18
2018-03-17T08:50:34.278Z,11.45
2018-03-17T08:53:02.554Z,11.90
2018-03-17T08:55:30.816Z,11.37
2018-03-17T08:57:59.117Z,10.73
2018-03-17T09:00:28.151Z,11.00
2018-03-17T09:02:56.472Z,11.10
2018-03-17T09:05:26.732Z,10.37
2018-03-17T09:07:54.985Z,9.90
2018-03-17T09:10:23.252Z,10.40
2018-03-17T09:12:52.277Z,11.17
2018-03-17T09:15:20.540Z,11.53
2018-03-17T09:17:49.583Z,9.83
2018-03-17T09:20:17.920Z,12.67
2018-03-17T09:22:46.173Z,11.13
2018-03-17T09:25:15.204Z,12.30
2018-03-17T09:27:43.477Z,11.43
2018-03-17T09:30:12.492Z,13.47
2018-03-17T09:32:40.756Z,14.40
2018-03-17T09:35:09.784Z,16.50
2018-03-17T09:37:38.036Z,16.57
2018-03-17T09:40:06.292Z,17.05
2018-03-17T09:42:34.587Z,18.77
2018-03-17T09:45:03.610Z,16.10
2018-03-17T09:47:31.848Z,17.57
2018-03-17T09:50:00.112Z,18.27
2018-03-17T09:52:28.371Z,19.13
2018-03-17T09:54:56.612Z,21.17
2018-03-17T09:57:24.873Z,23.03
2018-03-17T09:59:53.124Z,21.93
2018-03-17T10:02:21.390Z,22.67
2018-03-17T10:04:49.685Z,24.12
2018-03-17T10:07:18.612Z,21.45
2018-03-17T10:09:47.646Z,22.57
2018-03-17T10:12:15.908Z,20.43
2018-03-17T10:14:44.945Z,21.20
2018-03-17T10:17:13.969Z,20.90
2018-03-17T10:19:42.236Z,23.13
2018-03-17T10:22:10.484Z,25.37
2018-03-17T10:24:38.748Z,25.52
2018-03-17T10:27:07.008Z,23.97
2018-03-17T10:29:35.286Z,23.43
2018-03-17T10:32:03.522Z,25.13
2018-03-17T10:34:31.772Z,24.00
2018-03-17T10:37:00.032Z,23.00
2018-03-17T10:39:29.058Z,22.10
2018-03-17T10:42:00.256Z,23.93
2018-03-17T10:44:28.513Z,24.40
2018-03-17T10:46:56.760Z,24.10
2018-03-17T10:49:25.012Z,28.20
2018-03-17T10:51:53.276Z,24.17
2018-03-17T10:54:22.164Z,22.73
2018-03-17T10:56:50.424Z,23.37
2018-03-17T10:59:18.685Z,26.10
2018-03-17T11:01:46.934Z,23.67
2018-03-17T11:04:15.944Z,24.67
2018-03-17T11:06:44.969Z,25.37
2018-03-17T11:09:14.049Z,25.63
2018-03-17T11:11:42.312Z,26.20
2018-03-17T11:14:11.340Z,25.67
2018-03-17T11:16:39.673Z,26.98
2018-03-17T11:19:07.932Z,25.47
2018-03-17T11:21:37.503Z,28.48
2018-03-17T11:24:05.768Z,26.07
2018-03-17T11:26:34.786Z,28.50
2018-03-17T11:29:03.050Z,29.42
2018-03-17T11:31:32.067Z,30.70
2018-03-17T11:34:00.365Z,27.37
2018-03-17T11:36:28.630Z,27.07
2018-03-17T11:38:56.888Z,25.87
2018-03-17T11:41:25.916Z,18.87
2018-03-17T11:43:54.172Z,16.90
2018-03-17T11:46:22.440Z,19.17
2018-03-17T11:48:51.456Z,18.30
2018-03-17T11:51:19.960Z,17.70
2018-03-17T11:53:48.956Z,19.00
2018-03-17T11:56:17.255Z,18.83
2018-03-17T11:58:45.476Z,19.85
2018-03-17T12:01:14.523Z,17.73
2018-03-17T12:03:42.769Z,21.83
2018-03-17T12:06:11.021Z,20.92
2018-03-17T12:08:39.292Z,22.70
2018-03-17T12:11:07.544Z,21.42
2018-03-17T12:13:35.788Z,22.23
2018-03-17T12:16:04.808Z,24.63
2018-03-17T12:18:33.060Z,23.93
2018-03-17T12:21:02.080Z,25.40
2018-03-17T12:23:30.346Z,28.30
2018-03-17T12:25:58.649Z,26.40
2018-03-17T12:28:26.916Z,27.93
2018-03-17T12:30:55.928Z,28.63
2018-03-17T12:33:24.194Z,29.42
2018-03-17T12:35:52.444Z,31.20
2018-03-17T12:38:20.679Z,33.00
2018-03-17T12:40:48.933Z,31.90
2018-03-17T12:43:17.194Z,33.67
2018-03-17T12:45:46.208Z,30.80
2018-03-17T12:48:14.476Z,31.93
2018-03-17T12:50:43.490Z,31.40
2018-03-17T12:53:11.756Z,29.75
2018-03-17T12:55:40.774Z,30.73
2018-03-17T12:58:09.016Z,31.65
2018-03-17T13:00:38.053Z,29.20
2018-03-17T13:03:06.292Z,27.77
2018-03-17T13:05:34.552Z,25.30
2018-03-17T13:08:02.832Z,22.30
2018-03-17T13:10:31.076Z,26.00
2018-03-17T13:12:59.339Z,21.87
2018-03-17T13:15:27.601Z,20.10
2018-03-17T13:17:56.612Z,19.13
2018-03-17T13:20:24.874Z,18.33
2018-03-17T13:23:10.648Z,18.47
2018-03-17T13:25:38.907Z,19.80
2018-03-17T13:28:29.581Z,22.60
2018-03-17T13:30:57.845Z,21.33
2018-03-17T13:33:26.100Z,16.73
2018-03-17T13:36:12.714Z,23.30
2018-03-17T13:38:40.965Z,23.80
2018-03-17T13:41:09.199Z,22.80
2018-03-17T13:43:37.454Z,19.53
2018-03-17T13:46:05.697Z,18.97
2018-03-17T13:48:34.055Z,19.50
2018-03-17T13:51:02.297Z,19.77
2018-03-17T13:53:30.540Z,18.85
2018-03-17T13:55:58.808Z,22.87
2018-03-17T13:58:27.066Z,20.43
2018-03-17T14:00:55.317Z,26.00
2018-03-17T14:03:23.579Z,22.40
2018-03-17T14:05:52.605Z,20.50
2018-03-17T14:08:20.854Z,21.47
2018-03-17T14:10:49.880Z,22.33
2018-03-17T14:13:18.132Z,20.07
2018-03-17T14:15:47.156Z,21.77
2018-03-17T14:18:15.394Z,20.00
2018-03-17T14:20:44.535Z,21.92
2018-03-17T14:23:12.792Z,24.40
2018-03-17T14:25:41.808Z,21.83
2018-03-17T14:28:10.070Z,22.92
2018-03-17T14:30:39.074Z,21.40
2018-03-17T14:33:08.113Z,25.13
2018-03-17T14:35:36.348Z,27.80
2018-03-17T14:38:05.369Z,26.63
2018-03-17T14:40:33.622Z,27.52
2018-03-17T14:43:02.645Z,26.03
2018-03-17T14:45:30.898Z,27.63
2018-03-17T14:47:59.933Z,25.65
2018-03-17T14:50:28.284Z,27.97
2018-03-17T14:52:57.292Z,27.23
2018-03-17T14:55:25.548Z,26.97
2018-03-17T14:57:54.564Z,25.60
2018-03-17T15:00:22.889Z,25.15
2018-03-17T15:02:51.839Z,25.37
2018-03-17T15:05:20.859Z,25.13
2018-03-17T15:07:49.121Z,26.73
2018-03-17T15:10:17.376Z,27.77
2018-03-17T15:12:45.629Z,30.33
2018-03-17T15:15:13.884Z,32.50
2018-03-17T15:17:42.135Z,26.97
2018-03-17T15:20:11.159Z,28.37
2018-03-17T15:22:39.408Z,28.90
2018-03-17T15:25:08.425Z,30.03
2018-03-17T15:27:36.688Z,30.33
2018-03-17T15:30:05.704Z,29.30
2018-03-17T15:32:33.956Z,30.77
2018-03-17T15:35:02.989Z,30.40
2018-03-17T15:37:31.232Z,33.47
2018-03-17T15:40:00.255Z,33.70
2018-03-17T15:42:28.521Z,32.73
2018-03-17T15:44:58.778Z,32.87
2018-03-17T15:47:27.032Z,34.63
2018-03-17T15:49:56.049Z,35.33
2018-03-17T15:52:24.302Z,33.67
2018-03-17T15:54:53.330Z,34.73
2018-03-17T15:57:21.576Z,35.30
2018-03-17T15:59:50.605Z,36.72
2018-03-17T16:02:18.845Z,36.47
2018-03-17T16:04:47.093Z,36.77
2018-03-17T16:07:15.344Z,38.90
2018-03-17T16:09:43.600Z,38.67
2018-03-17T16:12:12.622Z,36.30
2018-03-17T16:14:40.883Z,38.03
2018-03-17T16:17:09.894Z,43.03
2018-03-17T16:19:38.160Z,40.43
2018-03-17T16:22:07.168Z,42.40
2018-03-17T16:24:35.421Z,41.97
2018-03-17T16:27:04.328Z,42.25
2018-03-17T16:29:33.342Z,44.23
2018-03-17T16:32:01.589Z,44.43
2018-03-17T16:34:29.853Z,43.67
2018-03-17T16:36:58.093Z,45.40
2018-03-17T16:39:26.366Z,53.67
2018-03-17T16:41:54.608Z,46.97
2018-03-17T16:44:22.856Z,45.43
2018-03-17T16:46:51.131Z,41.30
2018-03-17T16:49:19.392Z,46.50
2018-03-17T16:51:47.691Z,46.07
2018-03-17T16:54:16.664Z,47.47
2018-03-17T16:56:44.908Z,48.40
2018-03-17T16:59:13.165Z,51.50
2018-03-17T17:01:41.412Z,48.97
2018-03-17T17:04:09.672Z,46.73
2018-03-17T17:06:38.686Z,51.53
2018-03-17T17:09:06.932Z,47.17
2018-03-17T17:11:35.184Z,46.97
2018-03-17T17:14:04.681Z,49.28
2018-03-17T17:16:32.948Z,48.50
2018-03-17T17:19:02.452Z,53.45
2018-03-17T17:21:30.712Z,51.30
2018-03-17T17:23:59.717Z,50.80
2018-03-17T17:26:27.985Z,51.17
2018-03-17T17:28:57.015Z,56.93
2018-03-17T17:31:25.266Z,50.97
2018-03-17T17:33:53.520Z,57.87
2018-03-17T17:36:21.772Z,57.17
2018-03-17T17:38:50.033Z,63.87
2018-03-17T17:41:18.292Z,63.37
2018-03-17T17:43:46.540Z,59.17
2018-03-17T17:46:14.800Z,53.85
2018-03-17T17:48:43.053Z,56.23
2018-03-17T17:51:11.319Z,64.00
2018-03-17T17:53:39.589Z,66.20
2018-03-17T17:56:07.838Z,60.13
2018-03-17T17:58:36.083Z,61.30
2018-03-17T18:01:04.344Z,62.07
2018-03-17T18:03:32.580Z,63.47
2018-03-17T18:06:00.848Z,64.10
2018-03-17T18:08:29.098Z,64.27
2018-03-17T18:10:57.369Z,60.33
2018-03-17T18:13:25.625Z,54.53
2018-03-17T18:15:54.638Z,58.80
2018-03-17T18:18:22.880Z,64.07
2018-03-17T18:20:51.147Z,58.87
2018-03-17T18:23:19.393Z,60.63
2018-03-17T18:25:47.645Z,61.53
2018-03-17T18:28:15.917Z,63.72
2018-03-17T18:30:46.163Z,62.40
2018-03-17T18:33:14.426Z,56.77
2018-03-17T18:35:43.488Z,64.27
2018-03-17T18:38:11.732Z,61.03
2018-03-17T18:40:39.996Z,59.40
2018-03-17T18:43:08.252Z,57.40
2018-03-17T18:45:36.492Z,53.43
2018-03-17T18:48:04.759Z,55.43
2018-03-17T18:50:33.016Z,58.23
2018-03-17T18:53:01.262Z,58.20
2018-03-17T18:55:29.512Z,54.27
2018-03-17T18:57:57.756Z,55.13
2018-03-17T19:00:26.028Z,51.30
2018-03-17T19:02:55.042Z,57.20
2018-03-17T19:05:23.344Z,54.67
2018-03-17T19:07:51.621Z,57.77
2018-03-17T19:10:19.929Z,55.93
2018-03-17T19:12:48.200Z,54.93
2018-03-17T19:15:16.450Z,59.40
2018-03-17T19:17:44.713Z,56.67
2018-03-17T19:20:13.728Z,52.23
2018-03-17T19:22:41.969Z,55.73
2018-03-17T19:25:10.258Z,57.07
2018-03-17T19:27:39.283Z,53.77
2018-03-17T19:30:07.535Z,57.77
2018-03-17T19:32:36.609Z,55.20
2018-03-17T19:35:04.824Z,55.10
2018-03-17T19:37:33.883Z,53.50
2018-03-17T19:40:02.161Z,51.43
2018-03-17T19:42:30.436Z,49.67
2018-03-17T19:44:58.692Z,47.60
2018-03-17T19:47:26.953Z,52.00
2018-03-17T19:49:55.238Z,48.77
2018-03-17T19:52:23.491Z,46.80
2018-03-17T19:54:52.523Z,46.03
2018-03-17T19:57:20.817Z,44.47
2018-03-17T19:59:49.085Z,49.57
2018-03-17T20:02:17.323Z,46.13
2018-03-17T20:04:45.635Z,47.93
2018-03-17T20:07:14.668Z,46.20
2018-03-17T20:09:42.928Z,44.00
2018-03-17T20:12:11.202Z,42.27
2018-03-17T20:14:39.460Z,40.13
2018-03-17T20:17:08.479Z,42.50
2018-03-17T20:19:36.719Z,44.27
2018-03-17T20:22:04.976Z,43.90
2018-03-17T20:24:33.218Z,43.55
2018-03-17T20:27:01.468Z,39.97
2018-03-17T20:29:29.741Z,41.37
2018-03-17T20:31:57.988Z,42.67
2018-03-17T20:34:26.227Z,43.58
2018-03-17T20:36:54.484Z,40.90
2018-03-17T20:39:22.728Z,36.20
2018-03-17T20:41:50.987Z,35.90
2018-03-17T20:44:19.248Z,38.90
2018-03-17T20:46:47.508Z,41.83
2018-03-17T20:49:15.760Z,39.17
2018-03-17T20:51:44.021Z,39.27
2018-03-17T20:54:12.282Z,39.40
2018-03-17T20:56:40.552Z,37.80
2018-03-17T20:59:08.804Z,39.45
2018-03-17T21:01:37.061Z,44.33
2018-03-17T21:04:05.325Z,42.17
2018-03-17T21:06:33.577Z,40.07
2018-03-17T21:09:01.824Z,43.10
2018-03-17T21:11:30.073Z,37.77
2018-03-17T21:13:58.330Z,43.73
2018-03-17T21:16:26.571Z,42.05
2018-03-17T21:18:55.602Z,42.13
2018-03-17T21:21:23.860Z,41.43
2018-03-17T21:23:52.886Z,45.57
2018-03-17T21:26:21.148Z,39.55
2018-03-17T21:28:50.160Z,39.70
2018-03-17T21:31:18.415Z,41.00
2018-03-17T21:33:47.422Z,49.50
2018-03-17T21:36:16.494Z,41.60
2018-03-17T21:38:44.742Z,44.23
2018-03-17T21:41:12.988Z,44.00
2018-03-17T21:43:41.256Z,35.90
2018-03-17T21:46:10.080Z,45.05
2018-03-17T21:48:38.332Z,42.00
2018-03-17T21:51:07.353Z,37.70
2018-03-17T21:53:35.593Z,43.53
2018-03-17T21:56:04.633Z,38.53
2018-03-17T21:58:32.888Z,40.33
2018-03-17T22:01:01.914Z,41.90
2018-03-17T22:03:30.187Z,40.77
2018-03-17T22:05:58.438Z,34.75
2018-03-17T22:08:28.864Z,42.20
2018-03-17T22:10:57.876Z,37.87
2018-03-17T22:13:26.893Z,41.83
2018-03-17T22:15:55.156Z,42.50
2018-03-17T22:18:23.408Z,42.80
2018-03-17T22:20:51.664Z,42.83
2018-03-17T22:23:19.933Z,34.00
2018-03-17T22:25:48.195Z,44.03
2018-03-17T22:28:16.447Z,43.95
2018-03-17T22:30:45.472Z,44.73
2018-03-17T22:33:13.722Z,46.53
2018-03-17T22:35:42.749Z,43.40
2018-03-17T22:38:11.123Z,45.70
2018-03-17T22:40:39.387Z,46.40
2018-03-17T22:43:07.665Z,43.10
2018-03-17T22:45:36.772Z,44.37
2018-03-17T22:48:05.811Z,41.60
2018-03-17T22:50:34.079Z,43.73
2018-03-17T22:53:02.330Z,40.17
2018-03-17T22:55:31.344Z,48.57
2018-03-17T22:57:59.614Z,42.43
2018-03-17T23:00:27.862Z,40.83
2018-03-17T23:02:56.133Z,43.03
2018-03-17T23:05:24.456Z,42.80
2018-03-17T23:07:52.708Z,43.37
2018-03-17T23:10:20.972Z,46.97
2018-03-17T23:12:50.742Z,46.27
2018-03-17T23:15:19.060Z,39.63
2018-03-17T23:17:47.278Z,41.20
2018-03-17T23:20:16.302Z,41.27
2018-03-17T23:22:44.564Z,45.07
2018-03-17T23:25:12.819Z,47.03
2018-03-17T23:27:41.068Z,43.63
2018-03-17T23:30:09.325Z,39.77
2018-03-17T23:32:37.586Z,46.23
2018-03-17T23:35:06.612Z,42.93
2018-03-17T23:37:34.876Z,44.03
2018-03-17T23:40:03.131Z,43.30
2018-03-17T23:42:32.144Z,45.33
2018-03-17T23:45:00.407Z,42.30
2018-03-17T23:47:28.676Z,46.10
2018-03-17T23:49:56.964Z,44.78
2018-03-17T23:52:26.812Z,46.22
2018-03-17T23:54:55.081Z,44.53
2018-03-17T23:57:24.097Z,42.90
2018-03-17T23:59:52.369Z,42.78
