createdAt,value
2019-04-06T00:02:36.390Z,22.04
2019-04-06T00:07:39.839Z,22.04
2019-04-06T00:12:43.303Z,22.03
2019-04-06T00:17:46.779Z,22.04
2019-04-06T00:22:50.235Z,22.03
2019-04-06T00:27:53.697Z,22.03
2019-04-06T00:32:58.798Z,22.04
2019-04-06T00:38:02.257Z,22.03
2019-04-06T00:43:05.813Z,22.04
2019-04-06T00:48:09.262Z,22.03
2019-04-06T00:53:12.716Z,22.02
2019-04-06T00:58:16.170Z,22.04
2019-04-06T01:03:19.632Z,22.03
2019-04-06T01:08:23.093Z,22.03
2019-04-06T01:13:26.561Z,22.02
2019-04-06T01:18:30.029Z,22.02
2019-04-06T01:23:33.488Z,22.03
2019-04-06T01:28:36.949Z,22.04
2019-04-06T01:33:40.429Z,22.02
2019-04-06T01:38:43.889Z,22.03
2019-04-06T01:43:47.350Z,22.02
2019-04-06T01:48:50.854Z,22.02
2019-04-06T01:53:54.340Z,22.02
2019-04-06T01:58:57.792Z,22.03
2019-04-06T02:04:01.377Z,22.01
2019-04-06T02:09:06.130Z,22.01
2019-04-06T02:14:09.589Z,22.01
2019-04-06T02:19:13.091Z,22.01
2019-04-06T02:24:16.620Z,22.00
2019-04-06T02:29:20.035Z,21.99
2019-04-06T02:34:34.261Z,21.99
2019-04-06T02:39:39.379Z,21.98
2019-04-06T02:44:42.850Z,21.98
2019-04-06T02:49:46.309Z,21.98
2019-04-06T02:54:49.769Z,21.98
2019-04-06T02:59:53.351Z,21.98
2019-04-06T03:04:56.785Z,21.97
2019-04-06T03:10:00.314Z,21.97
2019-04-06T03:15:04.009Z,21.96
2019-04-06T03:20:07.905Z,21.94
2019-04-06T03:25:11.704Z,21.95
2019-04-06T03:30:15.828Z,21.94
2019-04-06T03:35:19.341Z,21.94
2019-04-06T03:40:22.797Z,21.96
2019-04-06T03:45:26.329Z,21.94
2019-04-06T03:50:29.915Z,21.93
2019-04-06T03:55:33.547Z,21.94
2019-04-06T04:00:37.084Z,21.92
2019-04-06T04:05:40.523Z,21.92
2019-04-06T04:10:47.025Z,21.92
2019-04-06T04:15:49.324Z,21.92
2019-04-06T04:20:52.786Z,21.90
2019-04-06T04:25:56.239Z,21.91
2019-04-06T04:30:59.765Z,21.90
2019-04-06T04:36:03.237Z,21.89
2019-04-06T04:41:06.687Z,21.89
2019-04-06T04:46:10.150Z,21.89
2019-04-06T04:51:13.601Z,21.88
2019-04-06T04:56:17.066Z,21.89
2019-04-06T05:01:20.655Z,21.88
2019-04-06T05:06:24.155Z,21.88
2019-04-06T05:11:27.642Z,21.88
2019-04-06T05:16:31.072Z,21.87
2019-04-06T05:21:34.536Z,21.87
2019-04-06T05:26:38.421Z,21.87
2019-04-06T05:31:41.947Z,21.86
2019-04-06T05:36:45.403Z,21.87
2019-04-06T05:41:50.520Z,21.86
2019-04-06T05:46:54.047Z,21.85
2019-04-06T05:51:57.509Z,21.85
2019-04-06T05:57:00.968Z,21.86
2019-04-06T06:02:04.876Z,21.85
2019-04-06T06:07:08.339Z,21.85
2019-04-06T06:12:12.972Z,21.84
2019-04-06T06:17:16.572Z,21.83
2019-04-06T06:22:20.162Z,21.84
2019-04-06T06:27:23.945Z,21.85
2019-04-06T06:32:27.448Z,21.85
2019-04-06T06:37:30.902Z,21.85
2019-04-06T06:42:34.359Z,21.84
2019-04-06T06:47:37.821Z,21.85
2019-04-06T06:52:41.280Z,21.85
2019-04-06T06:57:44.742Z,21.86
2019-04-06T07:02:48.202Z,21.82
2019-04-06T07:07:51.833Z,21.68
2019-04-06T07:12:55.309Z,21.53
2019-04-06T07:17:58.778Z,21.48
2019-04-06T07:23:02.242Z,21.56
2019-04-06T07:28:05.705Z,21.61
2019-04-06T07:33:09.164Z,21.65
2019-04-06T07:38:12.800Z,21.68
2019-04-06T07:43:16.365Z,21.69
2019-04-06T07:48:20.056Z,21.70
2019-04-06T07:53:23.561Z,21.72
2019-04-06T07:58:27.016Z,21.72
2019-04-06T08:03:30.844Z,21.74
2019-04-06T08:08:34.310Z,21.76
2019-04-06T08:13:37.770Z,21.76
2019-04-06T08:18:41.223Z,21.77
2019-04-06T08:23:44.707Z,21.79
2019-04-06T08:28:58.929Z,21.82
2019-04-06T08:33:53.361Z,21.86
2019-04-06T08:38:57.090Z,21.86
2019-04-06T08:44:00.548Z,21.87
2019-04-06T08:49:04.030Z,21.88
2019-04-06T08:54:07.657Z,21.90
2019-04-06T08:59:13.148Z,21.97
2019-04-06T09:04:16.588Z,21.97
2019-04-06T09:09:20.199Z,21.98
2019-04-06T09:14:23.659Z,22.03
2019-04-06T09:19:27.133Z,22.06
2019-04-06T09:24:30.610Z,22.03
2019-04-06T09:29:34.097Z,22.04
2019-04-06T09:34:37.690Z,22.08
2019-04-06T09:39:41.126Z,22.09
2019-04-06T09:44:49.179Z,22.10
2019-04-06T09:50:12.378Z,22.09
2019-04-06T09:55:26.358Z,22.12
2019-04-06T10:00:40.044Z,22.11
2019-04-06T10:06:01.195Z,22.11
2019-04-06T10:11:22.327Z,22.12
2019-04-06T10:16:39.592Z,22.19
2019-04-06T10:21:50.681Z,22.20
2019-04-06T10:26:58.460Z,22.22
2019-04-06T10:32:03.690Z,22.19
2019-04-06T10:37:25.030Z,22.21
2019-04-06T10:42:35.593Z,22.14
2019-04-06T10:47:43.392Z,22.17
2019-04-06T10:52:57.292Z,22.22
2019-04-06T10:58:17.541Z,22.24
2019-04-06T11:03:28.904Z,22.24
2019-04-06T11:08:49.045Z,22.25
2019-04-06T11:13:57.119Z,22.25
2019-04-06T11:19:08.004Z,22.24
2019-04-06T11:24:13.075Z,22.30
2019-04-06T11:29:18.177Z,22.31
2019-04-06T11:34:26.228Z,22.31
2019-04-06T11:39:47.273Z,22.30
2019-04-06T11:44:58.417Z,22.26
2019-04-06T11:50:12.818Z,22.22
2019-04-06T11:55:26.639Z,22.21
2019-04-06T12:00:34.672Z,22.22
2019-04-06T12:05:40.227Z,22.29
2019-04-06T12:10:45.415Z,22.31
2019-04-06T12:16:02.534Z,22.31
2019-04-06T12:21:07.867Z,22.33
2019-04-06T12:26:15.687Z,22.32
2019-04-06T12:31:20.804Z,22.34
2019-04-06T12:36:31.821Z,22.33
2019-04-06T12:41:53.211Z,22.34
2019-04-06T12:47:04.128Z,22.35
2019-04-06T12:52:09.308Z,22.33
2019-04-06T12:57:20.344Z,22.34
2019-04-06T13:02:34.657Z,22.35
2019-04-06T13:07:39.794Z,22.34
2019-04-06T13:12:59.935Z,22.35
2019-04-06T13:18:20.898Z,22.36
2019-04-06T13:23:42.470Z,22.34
2019-04-06T13:28:47.924Z,22.33
2019-04-06T13:34:09.831Z,22.36
2019-04-06T13:39:29.621Z,22.35
2019-04-06T13:44:34.816Z,22.36
2019-04-06T13:49:56.123Z,22.36
2019-04-06T13:55:07.009Z,22.36
2019-04-06T14:00:18.036Z,22.37
2019-04-06T14:05:39.357Z,22.36
2019-04-06T14:11:11.318Z,22.37
2019-04-06T14:16:18.983Z,22.37
2019-04-06T14:21:24.236Z,22.39
2019-04-06T14:26:35.188Z,22.38
2019-04-06T14:31:40.578Z,22.40
2019-04-06T14:36:46.021Z,22.36
2019-04-06T14:42:09.230Z,22.39
2019-04-06T14:47:29.569Z,22.39
2019-04-06T14:52:37.459Z,22.41
2019-04-06T14:57:59.454Z,22.43
2019-04-06T15:03:04.740Z,22.41
2019-04-06T15:08:15.466Z,22.43
2019-04-06T15:13:23.226Z,22.42
2019-04-06T15:18:28.763Z,22.43
2019-04-06T15:23:42.580Z,22.42
2019-04-06T15:28:56.827Z,22.43
2019-04-06T15:34:05.296Z,22.42
2019-04-06T15:39:10.448Z,22.42
2019-04-06T15:44:18.272Z,22.43
2019-04-06T15:49:29.318Z,22.44
2019-04-06T15:54:34.431Z,22.44
2019-04-06T15:59:39.684Z,22.43
2019-04-06T16:04:51.054Z,22.38
2019-04-06T16:09:56.156Z,22.39
2019-04-06T16:15:01.270Z,22.41
2019-04-06T16:20:09.200Z,22.41
2019-04-06T16:25:23.539Z,22.41
2019-04-06T16:30:31.380Z,22.41
2019-04-06T16:35:45.282Z,22.41
2019-04-06T16:40:59.129Z,22.39
2019-04-06T16:46:19.525Z,22.39
2019-04-06T16:51:24.622Z,22.40
2019-04-06T16:56:32.453Z,22.39
2019-04-06T17:01:37.559Z,22.41
2019-04-06T17:06:52.144Z,22.42
2019-04-06T17:12:06.275Z,22.45
2019-04-06T17:17:17.603Z,22.45
2019-04-06T17:22:25.567Z,22.45
2019-04-06T17:27:30.669Z,22.44
2019-04-06T17:32:37.905Z,22.43
2019-04-06T17:37:57.741Z,22.44
2019-04-06T17:43:05.495Z,22.45
2019-04-06T17:48:30.513Z,22.45
2019-04-06T17:53:38.654Z,22.46
2019-04-06T17:58:56.416Z,22.47
2019-04-06T18:04:01.548Z,22.47
2019-04-06T18:09:18.578Z,22.48
2019-04-06T18:14:22.384Z,22.48
2019-04-06T18:19:25.982Z,22.49
2019-04-06T18:24:29.518Z,22.49
2019-04-06T18:29:33.046Z,22.49
2019-04-06T18:34:36.597Z,22.49
2019-04-06T18:39:40.405Z,22.50
2019-04-06T18:44:44.349Z,22.50
2019-04-06T18:49:47.940Z,22.51
2019-04-06T18:54:51.835Z,22.52
2019-04-06T18:59:55.325Z,22.52
2019-04-06T19:04:58.785Z,22.51
2019-04-06T19:10:02.676Z,22.51
2019-04-06T19:15:08.196Z,22.51
2019-04-06T19:20:12.313Z,22.52
2019-04-06T19:25:15.970Z,22.52
2019-04-06T19:30:20.411Z,22.52
2019-04-06T19:35:23.897Z,22.52
2019-04-06T19:40:27.360Z,22.52
2019-04-06T19:45:30.826Z,22.53
2019-04-06T19:50:34.285Z,22.51
2019-04-06T19:55:38.223Z,22.52
2019-04-06T20:00:41.788Z,22.53
2019-04-06T20:05:45.511Z,22.52
2019-04-06T20:10:48.986Z,22.52
2019-04-06T20:15:52.454Z,22.51
2019-04-06T20:20:55.958Z,22.52
2019-04-06T20:25:59.368Z,22.53
2019-04-06T20:31:02.830Z,22.53
2019-04-06T20:36:06.288Z,22.52
2019-04-06T20:41:09.849Z,22.52
2019-04-06T20:46:13.282Z,22.52
2019-04-06T20:51:16.743Z,22.53
2019-04-06T20:56:20.762Z,22.53
2019-04-06T21:01:24.284Z,22.53
2019-04-06T21:06:28.094Z,22.52
2019-04-06T21:11:31.591Z,22.53
2019-04-06T21:16:35.053Z,22.52
2019-04-06T21:21:38.512Z,22.52
2019-04-06T21:26:41.969Z,22.53
2019-04-06T21:31:45.427Z,22.52
2019-04-06T21:36:49.532Z,22.53
2019-04-06T21:41:53.131Z,22.53
2019-04-06T21:46:57.415Z,22.52
2019-04-06T21:52:01.050Z,22.52
2019-04-06T21:57:05.072Z,22.53
2019-04-06T22:02:08.714Z,22.53
2019-04-06T22:07:12.200Z,22.52
2019-04-06T22:12:16.273Z,22.52
2019-04-06T22:17:19.816Z,22.51
2019-04-06T22:22:23.273Z,22.52
2019-04-06T22:27:26.761Z,22.52
2019-04-06T22:32:30.188Z,22.52
2019-04-06T22:37:34.112Z,22.53
2019-04-06T22:42:37.730Z,22.52
2019-04-06T22:47:41.506Z,22.51
2019-04-06T22:52:45.230Z,22.51
2019-04-06T22:57:48.945Z,22.50
2019-04-06T23:03:05.985Z,22.52
2019-04-06T23:08:09.438Z,22.50
2019-04-06T23:13:13.239Z,22.49
2019-04-06T23:18:16.884Z,22.49
2019-04-06T23:23:20.871Z,22.49
2019-04-06T23:28:24.435Z,22.48
2019-04-06T23:33:28.064Z,22.45
2019-04-06T23:38:31.622Z,22.44
2019-04-06T23:43:35.083Z,22.43
2019-04-06T23:48:39.127Z,22.43
2019-04-06T23:53:42.768Z,22.42
2019-04-06T23:58:47.057Z,22.41
