createdAt,value
2022-12-11T00:02:15.185Z,100984.72
2022-12-11T00:04:42.906Z,100976.97
2022-12-11T00:07:11.849Z,100970.09
2022-12-11T00:09:39.602Z,100969.94
2022-12-11T00:12:07.645Z,100974.19
2022-12-11T00:14:35.246Z,100973.25
2022-12-11T00:17:02.888Z,100963.16
2022-12-11T00:19:30.768Z,100959.56
2022-12-11T00:21:58.316Z,100959.03
2022-12-11T00:24:27.178Z,100959.28
2022-12-11T00:26:54.714Z,100952.41
2022-12-11T00:29:22.224Z,100961.78
2022-12-11T00:31:49.885Z,100962.63
2022-12-11T00:34:17.500Z,100964.00
2022-12-11T00:36:45.019Z,100959.44
2022-12-11T00:39:12.586Z,100959.28
2022-12-11T00:41:41.491Z,100962.91
2022-12-11T00:44:09.043Z,100961.34
2022-12-11T00:46:36.607Z,100960.53
2022-12-11T00:49:04.182Z,100956.78
2022-12-11T00:51:31.765Z,100966.31
2022-12-11T00:53:59.362Z,100957.34
2022-12-11T00:56:26.884Z,100952.66
2022-12-11T00:58:55.781Z,100959.84
2022-12-11T01:01:26.052Z,100964.25
2022-12-11T01:03:54.342Z,100959.03
2022-12-11T01:06:24.171Z,100961.81
2022-12-11T01:09:13.194Z,100965.97
2022-12-11T01:11:41.883Z,100962.94
2022-12-11T01:14:11.719Z,100961.28
2022-12-11T01:16:39.445Z,100961.81
2022-12-11T01:19:07.211Z,100962.94
2022-12-11T01:21:34.745Z,100957.09
2022-12-11T01:24:02.318Z,100955.44
2022-12-11T01:26:30.608Z,100956.97
2022-12-11T01:28:58.268Z,100963.47
2022-12-11T01:31:27.289Z,100965.81
2022-12-11T01:33:55.123Z,100967.34
2022-12-11T01:36:24.172Z,100962.09
2022-12-11T01:38:53.512Z,100962.63
2022-12-11T01:41:22.036Z,100958.75
2022-12-11T01:44:02.934Z,100967.34
2022-12-11T01:46:33.711Z,100967.06
2022-12-11T01:49:03.467Z,100962.09
2022-12-11T01:51:34.355Z,100965.66
2022-12-11T01:54:07.942Z,100968.19
2022-12-11T01:56:37.901Z,100964.25
2022-12-11T01:59:08.799Z,100972.06
2022-12-11T02:01:40.877Z,100968.59
2022-12-11T02:04:10.855Z,100963.03
2022-12-11T02:06:40.225Z,100964.16
2022-12-11T02:09:11.418Z,100962.09
2022-12-11T02:11:48.382Z,100965.97
2022-12-11T02:14:25.096Z,100959.47
2022-12-11T02:17:00.805Z,100959.28
2022-12-11T02:19:46.375Z,100959.16
2022-12-11T02:22:23.359Z,100964.69
2022-12-11T02:25:03.949Z,100958.88
2022-12-11T02:27:41.833Z,100960.69
2022-12-11T02:30:14.383Z,100961.09
2022-12-11T02:32:46.244Z,100959.88
2022-12-11T02:35:19.114Z,100968.97
2022-12-11T02:37:48.705Z,100969.28
2022-12-11T02:40:25.767Z,100964.28
2022-12-11T02:42:57.333Z,100961.56
2022-12-11T02:45:29.060Z,100961.28
2022-12-11T02:47:58.645Z,100958.13
2022-12-11T02:50:27.669Z,100952.69
2022-12-11T02:52:58.375Z,100944.00
2022-12-11T02:55:27.822Z,100936.66
2022-12-11T02:58:03.239Z,100945.22
2022-12-11T03:00:32.291Z,100946.59
2022-12-11T03:03:00.004Z,100951.28
2022-12-11T03:05:28.471Z,100952.94
2022-12-11T03:07:56.066Z,100955.41
2022-12-11T03:10:24.389Z,100957.56
2022-12-11T03:12:54.400Z,100955.41
2022-12-11T03:15:27.018Z,100958.97
2022-12-11T03:18:05.154Z,100951.75
2022-12-11T03:20:37.917Z,100953.16
2022-12-11T03:23:16.422Z,100951.63
2022-12-11T03:25:51.542Z,100949.69
2022-12-11T03:28:23.717Z,100942.28
2022-12-11T03:30:54.391Z,100949.16
2022-12-11T03:33:27.539Z,100947.78
2022-12-11T03:35:57.961Z,100949.75
2022-12-11T03:38:32.987Z,100949.59
2022-12-11T03:41:03.261Z,100957.75
2022-12-11T03:43:32.666Z,100941.88
2022-12-11T03:46:01.591Z,100953.72
2022-12-11T03:48:35.191Z,100949.44
2022-12-11T03:51:06.563Z,100951.22
2022-12-11T03:53:35.298Z,100942.28
2022-12-11T03:56:05.072Z,100949.88
2022-12-11T03:58:33.211Z,100947.94
2022-12-11T04:01:00.876Z,100942.44
2022-12-11T04:03:29.778Z,100943.38
2022-12-11T04:05:57.961Z,100946.28
2022-12-11T04:08:25.582Z,100942.00
2022-12-11T04:11:13.889Z,100945.31
2022-12-11T04:13:42.714Z,100941.59
2022-12-11T04:16:09.901Z,100934.00
2022-12-11T04:18:55.423Z,100937.72
2022-12-11T04:21:40.779Z,100942.97
2022-12-11T04:24:17.405Z,100948.78
2022-12-11T04:26:46.083Z,100943.81
2022-12-11T04:29:13.903Z,100925.44
2022-12-11T04:31:41.521Z,100926.81
2022-12-11T04:34:10.423Z,100926.53
2022-12-11T04:36:38.256Z,100927.53
2022-12-11T04:39:06.855Z,100924.72
2022-12-11T04:41:35.031Z,100930.69
2022-12-11T04:44:02.697Z,100929.44
2022-12-11T04:46:30.357Z,100934.75
2022-12-11T04:48:58.158Z,100941.25
2022-12-11T04:51:27.529Z,100936.56
2022-12-11T04:53:55.692Z,100931.31
2022-12-11T04:56:23.365Z,100936.56
2022-12-11T04:58:51.102Z,100929.44
2022-12-11T05:01:21.304Z,100929.69
2022-12-11T05:03:49.423Z,100926.34
2022-12-11T05:06:17.033Z,100924.41
2022-12-11T05:08:46.239Z,100927.41
2022-12-11T05:11:16.003Z,100928.84
2022-12-11T05:13:44.089Z,100924.97
2022-12-11T05:16:13.427Z,100933.38
2022-12-11T05:18:41.383Z,100933.28
2022-12-11T05:21:11.242Z,100928.97
2022-12-11T05:23:39.443Z,100928.50
2022-12-11T05:26:10.035Z,100935.00
2022-12-11T05:28:39.350Z,100933.81
2022-12-11T05:31:09.525Z,100936.66
2022-12-11T05:33:37.165Z,100926.94
2022-12-11T05:36:05.411Z,100926.56
2022-12-11T05:38:33.320Z,100936.25
2022-12-11T05:41:02.557Z,100942.03
2022-12-11T05:43:33.955Z,100939.25
2022-12-11T05:46:07.013Z,100938.34
2022-12-11T05:48:34.813Z,100938.63
2022-12-11T05:51:03.602Z,100931.03
2022-12-11T05:53:31.915Z,100934.06
2022-12-11T05:56:02.950Z,100930.66
2022-12-11T05:58:31.996Z,100932.44
2022-12-11T06:00:59.777Z,100922.88
2022-12-11T06:03:27.418Z,100911.56
2022-12-11T06:05:55.143Z,100918.44
2022-12-11T06:08:22.736Z,100923.31
2022-12-11T06:10:51.342Z,100927.06
2022-12-11T06:13:19.019Z,100919.16
2022-12-11T06:15:47.903Z,100915.34
2022-12-11T06:18:15.399Z,100922.25
2022-12-11T06:20:42.946Z,100922.09
2022-12-11T06:23:10.860Z,100926.13
2022-12-11T06:25:39.844Z,100923.34
2022-12-11T06:28:07.503Z,100930.06
2022-12-11T06:30:38.997Z,100935.31
2022-12-11T06:33:08.434Z,100927.66
2022-12-11T06:35:41.774Z,100937.31
2022-12-11T06:38:10.434Z,100943.47
2022-12-11T06:40:38.122Z,100925.53
2022-12-11T06:43:05.632Z,100933.56
2022-12-11T06:45:33.258Z,100929.00
2022-12-11T06:48:00.864Z,100929.34
2022-12-11T06:50:29.746Z,100932.47
2022-12-11T06:52:57.291Z,100933.50
2022-12-11T06:55:24.791Z,100931.06
2022-12-11T06:57:52.296Z,100933.88
2022-12-11T07:00:19.885Z,100932.16
2022-12-11T07:02:47.458Z,100941.47
2022-12-11T07:05:15.002Z,100942.38
2022-12-11T07:07:43.900Z,100940.06
2022-12-11T07:10:11.839Z,100948.03
2022-12-11T07:12:39.399Z,100940.94
2022-12-11T07:15:07.991Z,100937.97
2022-12-11T07:17:35.835Z,100941.91
2022-12-11T07:20:03.807Z,100946.78
2022-12-11T07:22:31.314Z,100946.31
2022-12-11T07:25:00.180Z,100949.63
2022-12-11T07:27:28.257Z,100957.03
2022-12-11T07:29:55.962Z,100963.44
2022-12-11T07:32:23.653Z,100964.91
2022-12-11T07:34:52.108Z,100965.72
2022-12-11T07:37:19.823Z,100966.81
2022-12-11T07:39:48.910Z,100963.03
2022-12-11T07:42:17.852Z,100969.22
2022-12-11T07:44:45.399Z,100976.03
2022-12-11T07:47:13.111Z,100975.19
2022-12-11T07:49:44.366Z,100970.66
2022-12-11T07:52:11.923Z,100979.59
2022-12-11T07:54:39.627Z,100979.72
2022-12-11T07:57:13.929Z,100979.34
2022-12-11T07:59:42.875Z,100980.66
2022-12-11T08:02:11.089Z,100977.22
2022-12-11T08:04:38.866Z,100985.06
2022-12-11T08:07:06.375Z,100983.28
2022-12-11T08:09:33.923Z,100983.72
2022-12-11T08:12:01.427Z,100985.66
2022-12-11T08:14:28.922Z,100980.19
2022-12-11T08:17:00.035Z,100973.28
2022-12-11T08:19:27.567Z,100981.59
2022-12-11T08:21:55.105Z,100975.53
2022-12-11T08:24:22.645Z,100966.72
2022-12-11T08:26:50.149Z,100972.53
2022-12-11T08:29:17.690Z,100970.50
2022-12-11T08:31:45.253Z,100975.03
2022-12-11T08:34:14.264Z,100970.75
2022-12-11T08:36:42.425Z,100974.25
2022-12-11T08:39:09.965Z,100977.53
2022-12-11T08:41:38.583Z,100974.22
2022-12-11T08:44:07.085Z,100981.38
2022-12-11T08:46:35.985Z,100977.78
2022-12-11T08:49:03.740Z,100974.75
2022-12-11T08:51:32.820Z,100978.56
2022-12-11T08:54:01.580Z,100974.72
2022-12-11T08:56:30.328Z,100966.00
2022-12-11T08:59:00.523Z,100969.41
2022-12-11T09:01:29.342Z,100964.84
2022-12-11T09:03:57.832Z,100960.91
2022-12-11T09:06:28.174Z,100966.41
2022-12-11T09:08:59.747Z,100962.31
2022-12-11T09:11:29.722Z,100952.50
2022-12-11T09:13:59.845Z,100947.00
2022-12-11T09:16:30.237Z,100949.19
2022-12-11T09:18:59.762Z,100947.44
2022-12-11T09:21:29.578Z,100933.38
2022-12-11T09:24:00.006Z,100939.25
2022-12-11T09:26:30.023Z,100946.59
2022-12-11T09:28:58.348Z,100929.97
2022-12-11T09:31:27.818Z,100928.13
2022-12-11T09:33:57.295Z,100928.06
2022-12-11T09:36:25.810Z,100922.53
2022-12-11T09:38:53.905Z,100923.66
2022-12-11T09:41:35.862Z,100919.28
2022-12-11T09:44:17.214Z,100921.78
2022-12-11T09:46:46.077Z,100925.66
2022-12-11T09:49:24.295Z,100931.72
2022-12-11T09:52:03.266Z,100927.56
2022-12-11T09:54:30.922Z,100928.69
2022-12-11T09:57:10.398Z,100926.47
2022-12-11T09:59:49.439Z,100926.31
2022-12-11T10:02:31.193Z,100925.91
2022-12-11T10:05:11.900Z,100922.28
2022-12-11T10:07:49.489Z,100917.59
2022-12-11T10:10:27.518Z,100928.34
2022-12-11T10:13:04.204Z,100922.75
2022-12-11T10:15:38.060Z,100925.09
2022-12-11T10:18:10.731Z,100922.41
2022-12-11T10:20:41.039Z,100918.47
2022-12-11T10:23:11.097Z,100913.78
2022-12-11T10:25:42.722Z,100904.69
2022-12-11T10:28:14.538Z,100901.31
2022-12-11T10:30:48.886Z,100899.53
2022-12-11T10:33:22.584Z,100900.84
2022-12-11T10:35:52.583Z,100896.84
2022-12-11T10:38:26.245Z,100899.88
2022-12-11T10:40:56.283Z,100894.31
2022-12-11T10:43:35.373Z,100895.97
2022-12-11T10:46:03.326Z,100896.56
2022-12-11T10:48:30.932Z,100891.22
2022-12-11T10:51:02.035Z,100889.91
2022-12-11T10:53:30.061Z,100892.66
2022-12-11T10:55:59.025Z,100887.69
2022-12-11T10:58:29.160Z,100889.44
2022-12-11T11:01:15.179Z,100886.53
2022-12-11T11:03:54.647Z,100880.72
2022-12-11T11:06:23.966Z,100885.88
2022-12-11T11:08:53.761Z,100880.06
2022-12-11T11:11:25.411Z,100886.50
2022-12-11T11:13:53.265Z,100887.91
2022-12-11T11:16:23.459Z,100881.81
2022-12-11T11:18:54.322Z,100879.56
2022-12-11T11:21:24.485Z,100883.38
2022-12-11T11:23:53.615Z,100876.22
2022-12-11T11:26:22.938Z,100871.84
2022-12-11T11:28:53.609Z,100871.25
2022-12-11T11:31:31.580Z,100870.28
2022-12-11T11:34:03.104Z,100869.41
2022-12-11T11:36:32.873Z,100861.22
2022-12-11T11:39:21.359Z,100855.38
2022-12-11T11:41:55.089Z,100852.22
2022-12-11T11:44:26.393Z,100857.13
2022-12-11T11:46:59.949Z,100849.47
2022-12-11T11:49:45.447Z,100850.84
2022-12-11T11:52:18.571Z,100845.75
2022-12-11T11:54:51.852Z,100835.31
2022-12-11T11:57:24.342Z,100835.47
2022-12-11T11:59:56.440Z,100835.63
2022-12-11T12:02:25.532Z,100832.75
2022-12-11T12:04:53.207Z,100832.22
2022-12-11T12:07:35.878Z,100832.81
2022-12-11T12:10:15.610Z,100838.75
2022-12-11T12:12:50.192Z,100824.59
2022-12-11T12:15:36.353Z,100831.81
2022-12-11T12:18:16.416Z,100832.06
2022-12-11T12:20:49.019Z,100838.31
2022-12-11T12:23:43.695Z,100833.66
2022-12-11T12:26:18.048Z,100834.34
2022-12-11T12:28:53.772Z,100835.09
2022-12-11T12:31:36.761Z,100838.13
2022-12-11T12:34:11.451Z,100834.47
2022-12-11T12:36:46.549Z,100836.03
2022-12-11T12:39:22.738Z,100839.66
2022-12-11T12:42:01.259Z,100836.25
2022-12-11T12:44:38.227Z,100826.00
2022-12-11T12:47:12.910Z,100842.25
2022-12-11T12:49:44.369Z,100837.13
2022-12-11T12:52:16.637Z,100844.78
2022-12-11T12:55:07.401Z,100844.22
2022-12-11T12:57:37.023Z,100848.13
2022-12-11T13:00:12.578Z,100853.19
2022-12-11T13:02:50.794Z,100846.38
2022-12-11T13:05:25.187Z,100841.81
2022-12-11T13:07:55.533Z,100834.81
2022-12-11T13:10:29.459Z,100841.91
2022-12-11T13:12:57.567Z,100830.94
2022-12-11T13:15:28.295Z,100835.06
2022-12-11T13:17:56.168Z,100836.72
2022-12-11T13:20:27.058Z,100840.13
2022-12-11T13:22:57.699Z,100831.47
2022-12-11T13:25:31.894Z,100835.31
2022-12-11T13:28:07.430Z,100845.47
2022-12-11T13:30:35.623Z,100847.97
2022-12-11T13:33:06.999Z,100843.06
2022-12-11T13:35:36.328Z,100840.06
2022-12-11T13:38:09.159Z,100838.53
2022-12-11T13:40:41.973Z,100847.78
2022-12-11T13:43:19.302Z,100848.16
2022-12-11T13:45:50.389Z,100847.06
2022-12-11T13:48:23.759Z,100853.09
2022-12-11T13:50:54.182Z,100851.72
2022-12-11T13:53:22.681Z,100856.94
2022-12-11T13:55:57.789Z,100852.47
2022-12-11T13:58:25.962Z,100859.03
2022-12-11T14:01:05.419Z,100849.47
2022-12-11T14:03:33.894Z,100855.81
2022-12-11T14:06:04.189Z,100855.72
2022-12-11T14:08:35.393Z,100863.50
2022-12-11T14:11:03.447Z,100856.84
2022-12-11T14:13:34.974Z,100845.88
2022-12-11T14:16:02.840Z,100851.91
2022-12-11T14:18:33.743Z,100862.28
2022-12-11T14:21:04.852Z,100863.19
2022-12-11T14:23:33.809Z,100858.50
2022-12-11T14:26:03.667Z,100859.72
2022-12-11T14:28:37.990Z,100864.50
2022-12-11T14:31:07.710Z,100864.34
2022-12-11T14:33:41.514Z,100869.31
2022-12-11T14:36:11.353Z,100868.75
2022-12-11T14:38:44.235Z,100876.22
2022-12-11T14:41:17.848Z,100870.59
2022-12-11T14:43:49.163Z,100869.97
2022-12-11T14:46:19.427Z,100864.16
2022-12-11T14:48:56.063Z,100867.75
2022-12-11T14:51:31.560Z,100866.09
2022-12-11T14:53:59.662Z,100870.53
2022-12-11T14:56:30.555Z,100863.34
2022-12-11T14:59:03.393Z,100867.09
2022-12-11T15:01:32.854Z,100859.47
2022-12-11T15:04:06.336Z,100868.44
2022-12-11T15:06:43.429Z,100874.09
2022-12-11T15:09:18.766Z,100866.63
2022-12-11T15:11:47.823Z,100858.03
2022-12-11T15:14:17.750Z,100861.38
2022-12-11T15:16:45.548Z,100861.53
2022-12-11T15:19:20.934Z,100869.41
2022-12-11T15:21:50.316Z,100868.44
2022-12-11T15:24:28.331Z,100867.75
2022-12-11T15:27:00.924Z,100870.22
2022-12-11T15:29:34.107Z,100873.66
2022-12-11T15:32:04.708Z,100867.97
2022-12-11T15:34:36.260Z,100867.16
2022-12-11T15:37:05.209Z,100867.91
2022-12-11T15:39:32.746Z,100863.00
2022-12-11T15:42:00.291Z,100866.69
2022-12-11T15:44:27.861Z,100868.72
2022-12-11T15:46:55.511Z,100871.75
2022-12-11T15:49:24.488Z,100869.22
2022-12-11T15:51:52.539Z,100867.59
2022-12-11T15:54:21.396Z,100865.53
2022-12-11T15:56:48.968Z,100873.16
2022-12-11T15:59:16.608Z,100866.66
2022-12-11T16:01:44.768Z,100863.06
2022-12-11T16:04:12.488Z,100868.75
2022-12-11T16:06:45.122Z,100868.59
2022-12-11T16:09:12.745Z,100862.66
2022-12-11T16:11:41.574Z,100862.53
2022-12-11T16:14:09.164Z,100856.72
2022-12-11T16:16:36.675Z,100857.56
2022-12-11T16:19:04.171Z,100859.47
2022-12-11T16:21:31.741Z,100867.81
2022-12-11T16:23:59.231Z,100865.03
2022-12-11T16:26:27.150Z,100859.19
2022-12-11T16:28:56.017Z,100869.44
2022-12-11T16:31:23.570Z,100867.81
2022-12-11T16:33:51.168Z,100871.56
2022-12-11T16:36:20.890Z,100871.69
2022-12-11T16:38:53.555Z,100871.56
2022-12-11T16:41:22.676Z,100871.97
2022-12-11T16:43:50.508Z,100865.34
2022-12-11T16:46:20.257Z,100876.97
2022-12-11T16:48:48.063Z,100860.88
2022-12-11T16:51:15.839Z,100867.13
2022-12-11T16:53:43.357Z,100862.44
2022-12-11T16:56:10.927Z,100872.81
2022-12-11T16:58:38.526Z,100873.34
2022-12-11T17:01:11.969Z,100870.59
2022-12-11T17:03:41.831Z,100873.09
2022-12-11T17:06:10.868Z,100873.94
2022-12-11T17:08:38.860Z,100872.56
2022-12-11T17:11:07.184Z,100882.66
2022-12-11T17:13:36.214Z,100876.13
2022-12-11T17:16:06.171Z,100875.56
2022-12-11T17:18:33.933Z,100880.72
2022-12-11T17:21:06.668Z,100889.69
2022-12-11T17:23:34.393Z,100892.44
2022-12-11T17:26:02.477Z,100892.34
2022-12-11T17:28:30.807Z,100889.44
2022-12-11T17:30:59.178Z,100896.75
2022-12-11T17:33:26.806Z,100899.38
2022-12-11T17:35:54.685Z,100897.16
2022-12-11T17:38:23.569Z,100887.06
2022-12-11T17:40:51.131Z,100883.59
2022-12-11T17:43:18.716Z,100882.75
2022-12-11T17:45:49.333Z,100880.28
2022-12-11T17:48:17.081Z,100873.22
2022-12-11T17:50:46.538Z,100876.69
2022-12-11T17:53:15.911Z,100876.00
2022-12-11T17:55:45.777Z,100872.69
2022-12-11T17:58:15.010Z,100870.34
2022-12-11T18:00:44.412Z,100876.41
2022-12-11T18:03:12.966Z,100873.38
2022-12-11T18:05:42.810Z,100875.19
2022-12-11T18:08:13.431Z,100871.88
2022-12-11T18:10:41.375Z,100872.69
2022-12-11T18:13:10.295Z,100872.00
2022-12-11T18:15:38.122Z,100874.78
2022-12-11T18:18:06.130Z,100873.22
2022-12-11T18:20:35.141Z,100879.31
2022-12-11T18:23:03.011Z,100882.50
2022-12-11T18:25:30.642Z,100888.59
2022-12-11T18:27:59.565Z,100886.38
2022-12-11T18:30:29.220Z,100888.03
2022-12-11T18:32:56.846Z,100887.06
2022-12-11T18:35:25.315Z,100889.81
2022-12-11T18:37:52.891Z,100894.09
2022-12-11T18:40:20.718Z,100897.72
2022-12-11T18:42:48.247Z,100894.09
2022-12-11T18:45:15.937Z,100896.91
2022-12-11T18:47:44.965Z,100889.97
2022-12-11T18:50:12.590Z,100895.47
2022-12-11T18:52:40.155Z,100886.09
2022-12-11T18:55:08.426Z,100895.47
2022-12-11T18:57:36.033Z,100897.13
2022-12-11T19:00:07.323Z,100893.66
2022-12-11T19:02:35.096Z,100892.03
2022-12-11T19:05:04.391Z,100890.22
2022-12-11T19:07:32.314Z,100891.03
2022-12-11T19:09:59.880Z,100892.16
2022-12-11T19:12:27.394Z,100900.28
2022-12-11T19:14:55.062Z,100910.94
2022-12-11T19:17:22.642Z,100906.91
2022-12-11T19:19:50.301Z,100913.41
2022-12-11T19:22:19.255Z,100905.16
2022-12-11T19:24:46.774Z,100910.53
2022-12-11T19:27:14.352Z,100908.44
2022-12-11T19:29:41.934Z,100913.56
2022-12-11T19:32:09.595Z,100912.59
2022-12-11T19:34:38.351Z,100912.75
2022-12-11T19:37:06.222Z,100916.50
2022-12-11T19:39:35.371Z,100913.47
2022-12-11T19:42:02.879Z,100919.28
2022-12-11T19:44:30.384Z,100909.84
2022-12-11T19:46:58.037Z,100910.69
2022-12-11T19:49:25.635Z,100915.97
2022-12-11T19:51:53.189Z,100899.09
2022-12-11T19:54:20.773Z,100910.41
2022-12-11T19:56:49.681Z,100901.69
2022-12-11T19:59:18.502Z,100908.22
2022-12-11T20:01:47.964Z,100899.09
2022-12-11T20:04:17.422Z,100899.06
2022-12-11T20:06:47.178Z,100889.69
2022-12-11T20:09:15.437Z,100890.94
2022-12-11T20:11:45.264Z,100903.22
2022-12-11T20:14:21.176Z,100895.47
2022-12-11T20:19:36.498Z,100901.53
2022-12-11T20:22:04.048Z,100902.09
2022-12-11T20:24:31.548Z,100902.13
2022-12-11T20:26:59.050Z,100900.63
2022-12-11T20:29:28.005Z,100894.81
2022-12-11T20:31:55.776Z,100894.38
2022-12-11T20:34:23.360Z,100888.56
2022-12-11T20:36:52.665Z,100894.38
2022-12-11T20:39:20.486Z,100895.84
2022-12-11T20:41:48.179Z,100896.56
2022-12-11T20:44:15.882Z,100904.88
2022-12-11T20:46:44.745Z,100895.91
2022-12-11T20:49:13.094Z,100896.88
2022-12-11T20:51:41.805Z,100900.88
2022-12-11T20:54:09.585Z,100901.97
2022-12-11T20:56:37.149Z,100898.53
2022-12-11T20:59:05.113Z,100900.47
2022-12-11T21:01:34.752Z,100905.16
2022-12-11T21:04:03.748Z,100905.31
2022-12-11T21:06:33.998Z,100899.66
2022-12-11T21:09:03.667Z,100904.22
2022-12-11T21:11:31.612Z,100908.22
2022-12-11T21:13:59.221Z,100902.16
2022-12-11T21:16:27.221Z,100897.03
2022-12-11T21:18:55.731Z,100893.84
2022-12-11T21:21:24.632Z,100906.97
2022-12-11T21:23:52.266Z,100897.28
2022-12-11T21:26:20.017Z,100900.19
2022-12-11T21:28:47.631Z,100905.44
2022-12-11T21:31:18.041Z,100903.78
2022-12-11T21:33:46.239Z,100900.75
2022-12-11T21:36:15.540Z,100900.63
2022-12-11T21:38:45.771Z,100894.94
2022-12-11T21:41:15.840Z,100901.88
2022-12-11T21:44:14.608Z,100901.00
2022-12-11T21:46:32.025Z,100903.88
2022-12-11T21:49:00.520Z,100901.25
2022-12-11T21:51:36.133Z,100903.47
2022-12-11T21:54:07.356Z,100900.59
2022-12-11T21:56:34.960Z,100906.09
2022-12-11T21:59:02.682Z,100904.00
2022-12-11T22:01:34.741Z,100909.97
2022-12-11T22:04:02.962Z,100912.03
2022-12-11T22:06:30.565Z,100915.06
2022-12-11T22:08:58.352Z,100914.50
2022-12-11T22:11:29.258Z,100915.66
2022-12-11T22:13:57.678Z,100917.84
2022-12-11T22:16:25.930Z,100906.91
2022-12-11T22:18:53.686Z,100911.50
2022-12-11T22:21:21.425Z,100920.88
2022-12-11T22:23:49.120Z,100915.75
2022-12-11T22:26:18.802Z,100910.06
2022-12-11T22:28:47.789Z,100912.00
2022-12-11T22:31:19.607Z,100912.84
2022-12-11T22:33:47.296Z,100907.91
2022-12-11T22:36:14.896Z,100910.00
2022-12-11T22:38:42.395Z,100910.13
2022-12-11T22:41:11.271Z,100905.88
2022-12-11T22:43:38.862Z,100909.03
2022-12-11T22:46:07.846Z,100909.03
2022-12-11T22:48:35.451Z,100917.03
2022-12-11T22:51:07.265Z,100912.34
2022-12-11T22:53:34.854Z,100911.78
2022-12-11T22:56:05.850Z,100912.91
2022-12-11T22:58:34.076Z,100906.25
2022-12-11T23:01:01.855Z,100905.03
2022-12-11T23:03:30.870Z,100917.88
2022-12-11T23:06:03.347Z,100916.38
2022-12-11T23:08:33.016Z,100913.72
2022-12-11T23:11:00.731Z,100911.06
2022-12-11T23:13:28.345Z,100919.75
2022-12-11T23:15:55.902Z,100919.66
2022-12-11T23:18:24.510Z,100915.31
2022-12-11T23:20:53.524Z,100915.03
2022-12-11T23:23:21.105Z,100918.84
2022-12-11T23:25:48.648Z,100924.88
2022-12-11T23:28:16.254Z,100917.28
2022-12-11T23:30:43.866Z,100916.28
2022-12-11T23:33:11.531Z,100916.03
2022-12-11T23:35:39.051Z,100908.84
2022-12-11T23:38:08.167Z,100912.41
2022-12-11T23:40:35.850Z,100907.72
2022-12-11T23:43:03.362Z,100911.03
2022-12-11T23:45:30.934Z,100915.97
2022-12-11T23:47:58.678Z,100915.50
2022-12-11T23:50:26.745Z,100921.88
2022-12-11T23:52:54.300Z,100920.34
2022-12-11T23:55:25.285Z,100918.44
2022-12-11T23:57:52.862Z,100925.19
