createdAt,value
2018-07-02T00:00:16.397Z,17.52
2018-07-02T00:01:16.404Z,17.48
2018-07-02T00:03:09.332Z,17.49
2018-07-02T00:04:09.328Z,17.41
2018-07-02T00:06:02.241Z,17.33
2018-07-02T00:07:02.260Z,17.26
2018-07-02T00:08:55.188Z,17.28
2018-07-02T00:09:55.190Z,17.19
2018-07-02T00:11:48.097Z,17.15
2018-07-02T00:12:48.117Z,17.07
2018-07-02T00:14:41.047Z,17.03
2018-07-02T00:15:41.049Z,17.03
2018-07-02T00:17:33.960Z,16.98
2018-07-02T00:18:33.980Z,17.08
2018-07-02T00:20:26.910Z,16.89
2018-07-02T00:21:26.923Z,16.97
2018-07-02T00:23:19.841Z,17.07
2018-07-02T00:24:19.841Z,16.98
2018-07-02T00:26:12.749Z,16.98
2018-07-02T00:27:12.772Z,16.93
2018-07-02T00:29:05.712Z,16.86
2018-07-02T00:30:05.715Z,16.88
2018-07-02T00:31:58.626Z,16.81
2018-07-02T00:32:58.650Z,16.73
2018-07-02T00:34:51.578Z,16.75
2018-07-02T00:35:51.578Z,16.75
2018-07-02T00:37:44.492Z,16.81
2018-07-02T00:38:44.507Z,16.79
2018-07-02T00:40:37.597Z,16.73
2018-07-02T00:41:37.598Z,16.75
2018-07-02T00:43:30.514Z,16.73
2018-07-02T00:44:30.537Z,16.71
2018-07-02T00:46:23.462Z,16.83
2018-07-02T00:47:23.463Z,16.78
2018-07-02T00:49:16.404Z,16.79
2018-07-02T00:50:16.393Z,16.63
2018-07-02T00:52:09.301Z,16.60
2018-07-02T00:53:09.320Z,16.49
2018-07-02T00:55:02.248Z,16.41
2018-07-02T00:56:02.250Z,16.39
2018-07-02T00:57:55.161Z,16.48
2018-07-02T00:58:55.183Z,16.39
2018-07-02T01:00:48.109Z,16.30
2018-07-02T01:01:48.110Z,16.35
2018-07-02T01:03:41.015Z,16.25
2018-07-02T01:04:41.040Z,16.21
2018-07-02T01:06:33.969Z,16.17
2018-07-02T01:07:33.967Z,16.14
2018-07-02T01:09:26.873Z,16.14
2018-07-02T01:10:26.896Z,16.21
2018-07-02T01:12:19.820Z,16.28
2018-07-02T01:13:19.821Z,16.28
2018-07-02T01:15:12.757Z,16.30
2018-07-02T01:16:12.754Z,16.35
2018-07-02T01:18:05.660Z,16.41
2018-07-02T01:19:05.683Z,16.42
2018-07-02T01:20:58.610Z,16.35
2018-07-02T01:21:58.609Z,16.30
2018-07-02T01:23:51.678Z,16.20
2018-07-02T01:24:51.703Z,16.15
2018-07-02T01:26:44.628Z,16.15
2018-07-02T01:27:44.628Z,16.08
2018-07-02T01:29:37.536Z,16.21
2018-07-02T01:30:37.557Z,16.12
2018-07-02T01:32:30.483Z,16.12
2018-07-02T01:33:30.487Z,16.05
2018-07-02T01:35:23.411Z,16.04
2018-07-02T01:36:23.412Z,16.12
2018-07-02T01:38:16.323Z,16.12
2018-07-02T01:39:16.343Z,16.14
2018-07-02T01:41:09.270Z,16.08
2018-07-02T01:42:09.270Z,16.14
2018-07-02T01:44:02.177Z,16.09
2018-07-02T01:45:02.197Z,16.12
2018-07-02T01:46:55.124Z,16.23
2018-07-02T01:47:55.126Z,16.14
2018-07-02T01:49:48.034Z,16.23
2018-07-02T01:50:48.056Z,16.17
2018-07-02T01:52:40.984Z,16.12
2018-07-02T01:53:40.983Z,16.05
2018-07-02T01:55:33.888Z,16.01
2018-07-02T01:56:33.909Z,16.08
2018-07-02T01:58:26.838Z,16.07
2018-07-02T01:59:26.836Z,16.01
2018-07-02T02:01:19.764Z,16.02
2018-07-02T02:02:19.784Z,16.04
2018-07-02T02:04:12.670Z,16.01
2018-07-02T02:05:12.691Z,16.04
2018-07-02T02:07:05.617Z,15.97
2018-07-02T02:08:05.616Z,15.92
2018-07-02T02:09:58.528Z,15.94
2018-07-02T02:10:58.556Z,16.01
2018-07-02T02:12:51.476Z,16.02
2018-07-02T02:13:51.472Z,15.96
2018-07-02T02:15:44.380Z,15.96
2018-07-02T02:16:44.400Z,15.96
2018-07-02T02:18:37.332Z,15.86
2018-07-02T02:19:37.374Z,15.90
2018-07-02T02:21:30.491Z,15.83
2018-07-02T02:22:30.482Z,15.76
2018-07-02T02:24:23.390Z,15.78
2018-07-02T02:25:23.410Z,15.82
2018-07-02T02:27:16.343Z,15.76
2018-07-02T02:28:16.341Z,15.80
2018-07-02T02:30:09.246Z,15.83
2018-07-02T02:31:09.268Z,15.74
2018-07-02T02:33:02.192Z,15.80
2018-07-02T02:34:02.197Z,15.84
2018-07-02T02:35:55.103Z,15.78
2018-07-02T02:36:55.119Z,15.75
2018-07-02T02:38:48.048Z,15.82
2018-07-02T02:39:48.043Z,15.82
2018-07-02T02:41:40.970Z,15.74
2018-07-02T02:42:40.970Z,15.74
2018-07-02T02:44:33.876Z,15.72
2018-07-02T02:45:33.897Z,15.71
2018-07-02T02:47:26.825Z,15.72
2018-07-02T02:48:26.823Z,15.64
2018-07-02T02:50:19.729Z,15.68
2018-07-02T02:51:19.751Z,15.64
2018-07-02T02:53:12.677Z,15.59
2018-07-02T02:54:12.676Z,15.57
2018-07-02T02:56:05.586Z,15.60
2018-07-02T02:57:05.603Z,15.57
2018-07-02T02:58:58.535Z,15.54
2018-07-02T02:59:58.531Z,15.56
2018-07-02T03:01:51.519Z,15.68
2018-07-02T03:02:51.463Z,15.53
2018-07-02T03:04:44.366Z,15.56
2018-07-02T03:05:44.387Z,15.62
2018-07-02T03:07:37.314Z,15.46
2018-07-02T03:08:37.315Z,15.56
2018-07-02T03:10:30.219Z,15.59
2018-07-02T03:11:30.240Z,15.57
2018-07-02T03:13:23.167Z,15.59
2018-07-02T03:14:23.168Z,15.59
2018-07-02T03:16:16.071Z,15.67
2018-07-02T03:17:16.105Z,15.59
2018-07-02T03:19:09.017Z,15.46
2018-07-02T03:20:09.018Z,15.47
2018-07-02T03:22:01.924Z,15.46
2018-07-02T03:23:01.947Z,15.47
2018-07-02T03:24:54.870Z,15.41
2018-07-02T03:25:54.871Z,15.47
2018-07-02T03:27:47.796Z,15.39
2018-07-02T03:28:47.794Z,15.39
2018-07-02T03:30:40.710Z,15.46
2018-07-02T03:31:40.735Z,15.46
2018-07-02T03:33:33.817Z,15.38
2018-07-02T03:34:33.821Z,15.38
2018-07-02T03:36:26.725Z,15.47
2018-07-02T03:37:26.738Z,15.39
2018-07-02T03:39:19.667Z,15.43
2018-07-02T03:40:19.665Z,15.34
2018-07-02T03:42:12.577Z,15.46
2018-07-02T03:43:12.596Z,15.39
2018-07-02T03:45:05.527Z,15.38
2018-07-02T03:46:05.523Z,15.36
2018-07-02T03:47:58.464Z,15.54
2018-07-02T03:48:58.450Z,15.80
2018-07-02T03:50:51.520Z,16.35
2018-07-02T03:51:51.543Z,16.61
2018-07-02T03:53:44.466Z,17.21
2018-07-02T03:54:44.466Z,17.49
2018-07-02T03:56:37.373Z,17.86
2018-07-02T03:57:37.767Z,18.08
2018-07-02T03:59:30.321Z,18.67
2018-07-02T04:00:30.321Z,18.84
2018-07-02T04:02:23.231Z,19.32
2018-07-02T04:03:23.258Z,19.47
2018-07-02T04:05:16.184Z,19.81
2018-07-02T04:06:16.183Z,20.03
2018-07-02T04:08:09.094Z,20.14
2018-07-02T04:09:09.116Z,20.28
2018-07-02T04:11:02.051Z,20.47
2018-07-02T04:12:02.095Z,20.62
2018-07-02T04:13:54.983Z,20.52
2018-07-02T04:14:54.985Z,20.76
2018-07-02T04:16:47.895Z,21.04
2018-07-02T04:17:47.919Z,21.13
2018-07-02T04:19:40.857Z,21.37
2018-07-02T04:20:40.864Z,21.54
2018-07-02T04:22:33.774Z,21.77
2018-07-02T04:23:33.798Z,21.96
2018-07-02T04:25:26.738Z,21.65
2018-07-02T04:26:26.744Z,21.67
2018-07-02T04:28:19.654Z,21.58
2018-07-02T04:29:19.678Z,21.59
2018-07-02T04:31:12.665Z,21.77
2018-07-02T04:32:12.668Z,21.79
2018-07-02T04:34:05.623Z,22.03
2018-07-02T04:35:05.615Z,22.30
2018-07-02T04:36:58.530Z,22.83
2018-07-02T04:37:58.562Z,22.86
2018-07-02T04:39:51.493Z,23.31
2018-07-02T04:40:51.501Z,23.36
2018-07-02T04:42:44.415Z,23.73
2018-07-02T04:43:44.445Z,24.00
2018-07-02T04:45:37.381Z,24.68
2018-07-02T04:46:37.389Z,25.02
2018-07-02T04:48:30.304Z,25.35
2018-07-02T04:49:30.335Z,25.55
2018-07-02T04:51:23.278Z,26.06
2018-07-02T04:52:23.282Z,26.52
2018-07-02T04:54:16.274Z,26.99
2018-07-02T04:55:16.235Z,27.17
2018-07-02T04:57:09.158Z,27.69
2018-07-02T04:58:09.187Z,27.90
2018-07-02T05:00:02.131Z,28.04
2018-07-02T05:01:02.138Z,28.33
2018-07-02T05:02:55.061Z,28.48
2018-07-02T05:03:55.091Z,28.30
2018-07-02T05:05:48.036Z,28.15
2018-07-02T05:06:48.045Z,28.36
2018-07-02T05:08:41.968Z,28.49
2018-07-02T05:09:41.997Z,28.27
2018-07-02T05:11:34.944Z,28.33
2018-07-02T05:12:34.951Z,28.55
2018-07-02T05:14:27.878Z,28.37
2018-07-02T05:15:27.913Z,28.24
2018-07-02T05:17:20.852Z,28.06
2018-07-02T05:18:20.861Z,27.72
2018-07-02T05:20:13.810Z,27.37
2018-07-02T05:21:13.818Z,27.34
2018-07-02T05:23:06.748Z,27.22
2018-07-02T05:24:06.777Z,27.43
2018-07-02T05:25:59.728Z,27.77
2018-07-02T05:26:59.734Z,27.93
2018-07-02T05:28:52.663Z,28.02
2018-07-02T05:29:52.692Z,28.11
2018-07-02T05:31:45.646Z,27.93
2018-07-02T05:32:45.653Z,27.65
2018-07-02T05:34:38.582Z,27.84
2018-07-02T05:35:38.611Z,27.81
2018-07-02T05:37:31.565Z,27.66
2018-07-02T05:38:31.571Z,27.93
2018-07-02T05:40:24.595Z,28.17
2018-07-02T05:41:24.531Z,28.18
2018-07-02T05:43:17.458Z,28.54
2018-07-02T05:44:17.493Z,28.77
2018-07-02T05:46:10.438Z,29.00
2018-07-02T05:47:10.450Z,28.86
2018-07-02T05:49:03.378Z,28.71
2018-07-02T05:50:03.410Z,28.49
2018-07-02T05:51:56.368Z,28.34
2018-07-02T05:52:56.373Z,27.96
2018-07-02T05:54:49.379Z,28.06
2018-07-02T05:55:49.337Z,28.07
2018-07-02T05:57:42.291Z,28.37
2018-07-02T05:58:42.306Z,28.52
2018-07-02T06:00:35.293Z,28.61
2018-07-02T06:01:35.266Z,28.66
2018-07-02T06:03:28.194Z,28.64
2018-07-02T06:04:28.227Z,28.93
2018-07-02T06:06:21.183Z,29.26
2018-07-02T06:07:21.194Z,29.48
2018-07-02T06:09:14.125Z,29.64
2018-07-02T06:10:14.156Z,29.64
2018-07-02T06:12:07.111Z,29.51
2018-07-02T06:13:07.123Z,29.33
2018-07-02T06:15:00.141Z,28.85
2018-07-02T06:16:00.089Z,28.80
2018-07-02T06:17:53.034Z,28.76
2018-07-02T06:18:53.048Z,28.86
2018-07-02T06:20:46.005Z,29.08
2018-07-02T06:21:46.014Z,29.18
2018-07-02T06:23:38.952Z,29.49
2018-07-02T06:24:39.024Z,29.53
2018-07-02T06:26:31.938Z,29.65
2018-07-02T06:27:31.949Z,29.21
2018-07-02T06:29:24.884Z,29.04
2018-07-02T06:30:24.937Z,29.04
2018-07-02T06:32:17.878Z,28.46
2018-07-02T06:33:17.887Z,28.52
2018-07-02T06:35:10.819Z,28.31
2018-07-02T06:36:10.854Z,28.48
2018-07-02T06:38:03.812Z,28.49
2018-07-02T06:39:03.825Z,28.61
2018-07-02T06:40:56.758Z,28.98
2018-07-02T06:41:56.822Z,28.90
2018-07-02T06:43:49.752Z,29.26
2018-07-02T06:44:49.763Z,29.30
2018-07-02T06:46:42.729Z,29.37
2018-07-02T06:47:42.741Z,29.58
2018-07-02T06:49:35.679Z,29.18
2018-07-02T06:50:35.713Z,28.51
2018-07-02T06:52:28.674Z,28.39
2018-07-02T06:53:28.684Z,28.31
2018-07-02T06:55:21.621Z,28.51
2018-07-02T06:56:21.653Z,28.24
2018-07-02T06:58:14.612Z,28.39
2018-07-02T06:59:14.629Z,28.02
2018-07-02T07:01:07.561Z,27.96
2018-07-02T07:02:07.595Z,27.82
2018-07-02T07:04:00.554Z,27.63
2018-07-02T07:05:00.568Z,27.51
2018-07-02T07:06:53.506Z,27.62
2018-07-02T07:07:53.540Z,27.55
2018-07-02T07:09:46.499Z,27.82
2018-07-02T07:10:46.510Z,27.54
2018-07-02T07:12:39.676Z,27.63
2018-07-02T07:13:39.686Z,27.77
2018-07-02T07:15:32.849Z,27.88
2018-07-02T07:16:32.845Z,27.78
2018-07-02T07:18:25.804Z,27.94
2018-07-02T07:19:25.816Z,27.81
2018-07-02T07:21:18.921Z,27.99
2018-07-02T07:22:18.958Z,28.14
2018-07-02T07:24:11.916Z,28.44
2018-07-02T07:25:11.929Z,28.33
2018-07-02T07:27:04.866Z,28.34
2018-07-02T07:28:04.901Z,28.52
2018-07-02T07:29:57.861Z,28.44
2018-07-02T07:30:57.902Z,28.19
2018-07-02T07:32:50.834Z,28.02
2018-07-02T07:33:50.844Z,27.96
2018-07-02T07:35:43.784Z,27.70
2018-07-02T07:36:43.812Z,27.63
2018-07-02T07:38:36.773Z,27.32
2018-07-02T07:39:36.779Z,27.22
2018-07-02T07:41:29.708Z,27.21
2018-07-02T07:42:29.740Z,27.02
2018-07-02T07:44:22.689Z,26.88
2018-07-02T07:45:22.698Z,26.81
2018-07-02T07:47:15.628Z,26.62
2018-07-02T07:48:15.654Z,26.33
2018-07-02T07:50:08.599Z,26.09
2018-07-02T07:51:08.608Z,26.06
2018-07-02T07:53:01.553Z,25.97
2018-07-02T07:54:01.562Z,25.97
2018-07-02T07:55:54.508Z,26.02
2018-07-02T07:56:54.515Z,25.79
2018-07-02T07:58:47.465Z,25.67
2018-07-02T07:59:47.469Z,25.67
2018-07-02T08:01:40.393Z,25.76
2018-07-02T08:02:40.422Z,25.79
2018-07-02T08:04:33.362Z,25.67
2018-07-02T08:05:33.376Z,25.52
2018-07-02T08:07:26.291Z,25.20
2018-07-02T08:08:26.322Z,24.93
2018-07-02T08:10:19.264Z,24.91
2018-07-02T08:11:19.271Z,24.90
2018-07-02T08:13:12.188Z,25.06
2018-07-02T08:14:12.218Z,25.10
2018-07-02T08:16:05.166Z,25.13
2018-07-02T08:17:05.165Z,25.08
2018-07-02T08:18:58.177Z,25.21
2018-07-02T08:19:58.116Z,25.24
2018-07-02T08:21:51.032Z,25.35
2018-07-02T08:22:51.062Z,25.40
2018-07-02T08:24:44.003Z,25.35
2018-07-02T08:25:44.016Z,25.25
2018-07-02T08:27:36.927Z,25.09
2018-07-02T08:28:36.959Z,25.08
2018-07-02T08:30:29.898Z,25.08
2018-07-02T08:31:29.905Z,25.09
2018-07-02T08:33:22.828Z,25.21
2018-07-02T08:34:22.852Z,25.15
2018-07-02T08:36:15.790Z,24.99
2018-07-02T08:37:15.800Z,24.77
2018-07-02T08:39:08.755Z,24.96
2018-07-02T08:40:08.746Z,25.00
2018-07-02T08:42:01.668Z,25.02
2018-07-02T08:43:01.694Z,25.18
2018-07-02T08:44:54.634Z,25.13
2018-07-02T08:45:54.643Z,25.20
2018-07-02T08:47:47.564Z,25.25
2018-07-02T08:48:47.591Z,25.10
2018-07-02T08:50:40.531Z,24.69
2018-07-02T08:51:40.543Z,24.47
2018-07-02T08:53:33.460Z,24.39
2018-07-02T08:54:33.488Z,24.34
2018-07-02T08:56:26.430Z,24.46
2018-07-02T08:57:26.435Z,24.50
2018-07-02T08:59:19.356Z,24.77
2018-07-02T09:00:19.385Z,24.88
2018-07-02T09:02:12.321Z,24.73
2018-07-02T09:03:12.331Z,24.80
2018-07-02T09:05:05.492Z,24.93
2018-07-02T09:06:05.497Z,24.95
2018-07-02T09:07:58.416Z,25.10
2018-07-02T09:08:58.446Z,25.13
2018-07-02T09:10:51.384Z,25.20
2018-07-02T09:11:51.392Z,25.24
2018-07-02T09:13:44.310Z,25.24
2018-07-02T09:14:44.345Z,25.20
2018-07-02T09:16:37.277Z,25.25
2018-07-02T09:17:37.298Z,25.32
2018-07-02T09:19:30.205Z,25.28
2018-07-02T09:20:30.234Z,25.39
2018-07-02T09:22:23.170Z,25.39
2018-07-02T09:23:23.180Z,25.52
2018-07-02T09:25:16.102Z,25.54
2018-07-02T09:26:16.129Z,25.57
2018-07-02T09:28:09.069Z,25.58
2018-07-02T09:29:09.078Z,25.52
2018-07-02T09:31:02.023Z,25.55
2018-07-02T09:32:02.027Z,25.43
2018-07-02T09:33:54.944Z,25.47
2018-07-02T09:34:54.974Z,25.52
2018-07-02T09:36:47.920Z,25.51
2018-07-02T09:37:47.928Z,25.36
2018-07-02T09:39:40.857Z,25.06
2018-07-02T09:40:40.878Z,24.93
2018-07-02T09:42:33.821Z,24.93
2018-07-02T09:43:33.828Z,24.96
2018-07-02T09:45:26.970Z,25.18
2018-07-02T09:46:26.775Z,25.28
2018-07-02T09:48:19.723Z,25.28
2018-07-02T09:49:19.727Z,25.33
2018-07-02T09:51:12.648Z,25.33
2018-07-02T09:52:12.674Z,25.30
2018-07-02T09:54:05.616Z,25.42
2018-07-02T09:55:05.624Z,25.42
2018-07-02T09:56:58.562Z,25.33
2018-07-02T09:57:58.567Z,25.23
2018-07-02T09:59:51.702Z,25.24
2018-07-02T10:00:51.728Z,25.27
2018-07-02T10:02:44.671Z,25.10
2018-07-02T10:03:44.679Z,24.90
2018-07-02T10:05:37.819Z,24.88
2018-07-02T10:06:37.896Z,25.05
2018-07-02T10:08:30.789Z,24.95
2018-07-02T10:09:30.796Z,24.88
2018-07-02T10:11:23.714Z,25.08
2018-07-02T10:12:23.743Z,25.05
2018-07-02T10:14:16.680Z,25.08
2018-07-02T10:15:16.690Z,25.10
2018-07-02T10:17:09.636Z,25.05
2018-07-02T10:18:09.642Z,25.10
2018-07-02T10:20:02.564Z,25.06
2018-07-02T10:21:02.593Z,25.17
2018-07-02T10:22:55.531Z,25.08
2018-07-02T10:23:55.587Z,25.09
2018-07-02T10:25:48.473Z,25.00
2018-07-02T10:26:48.487Z,24.91
2018-07-02T10:28:41.426Z,24.91
2018-07-02T10:29:41.436Z,24.96
2018-07-02T10:31:34.352Z,25.06
2018-07-02T10:32:34.386Z,25.13
2018-07-02T10:34:27.329Z,25.06
2018-07-02T10:35:27.325Z,25.06
2018-07-02T10:37:20.267Z,24.98
2018-07-02T10:38:20.274Z,25.03
2018-07-02T10:40:13.196Z,25.21
2018-07-02T10:41:13.221Z,25.32
2018-07-02T10:43:06.160Z,25.08
2018-07-02T10:44:06.170Z,24.90
2018-07-02T10:45:59.096Z,24.73
2018-07-02T10:46:59.169Z,24.68
2018-07-02T10:48:52.073Z,24.80
2018-07-02T10:49:52.075Z,25.02
2018-07-02T10:51:45.030Z,25.03
2018-07-02T10:52:45.041Z,25.13
2018-07-02T10:54:37.982Z,25.10
2018-07-02T10:55:38.050Z,25.18
2018-07-02T10:57:30.912Z,25.23
2018-07-02T10:58:30.940Z,25.20
2018-07-02T11:00:23.887Z,25.28
2018-07-02T11:01:23.954Z,25.30
2018-07-02T11:03:16.841Z,25.39
2018-07-02T11:04:16.841Z,25.50
2018-07-02T11:06:09.761Z,25.45
2018-07-02T11:07:09.788Z,25.42
2018-07-02T11:09:02.726Z,25.35
2018-07-02T11:10:02.737Z,25.45
2018-07-02T11:11:55.656Z,25.39
2018-07-02T11:12:55.683Z,25.43
2018-07-02T11:14:48.627Z,25.47
2018-07-02T11:15:48.633Z,25.52
2018-07-02T11:17:41.550Z,25.42
2018-07-02T11:18:41.579Z,25.46
2018-07-02T11:20:34.514Z,25.46
2018-07-02T11:21:34.527Z,25.45
2018-07-02T11:23:27.466Z,25.38
2018-07-02T11:24:27.476Z,25.39
2018-07-02T11:26:20.529Z,25.55
2018-07-02T11:27:20.555Z,25.73
2018-07-02T11:29:13.497Z,25.64
2018-07-02T11:30:13.556Z,25.69
2018-07-02T11:32:06.426Z,25.82
2018-07-02T11:33:06.451Z,25.85
2018-07-02T11:34:59.394Z,25.91
2018-07-02T11:35:59.398Z,25.99
2018-07-02T11:37:52.325Z,25.99
2018-07-02T11:38:52.351Z,25.90
2018-07-02T11:40:45.300Z,25.94
2018-07-02T11:41:45.305Z,26.13
2018-07-02T11:43:38.227Z,26.06
2018-07-02T11:44:38.257Z,26.23
2018-07-02T11:46:31.197Z,26.26
2018-07-02T11:47:31.205Z,26.18
2018-07-02T11:49:24.144Z,26.12
2018-07-02T11:50:24.153Z,26.10
2018-07-02T11:52:17.077Z,26.07
2018-07-02T11:53:17.101Z,26.06
2018-07-02T11:55:10.041Z,25.95
2018-07-02T11:56:10.053Z,25.80
2018-07-02T11:58:02.972Z,25.91
2018-07-02T11:59:03.001Z,25.95
2018-07-02T12:00:55.947Z,25.95
2018-07-02T12:01:55.998Z,25.97
2018-07-02T12:03:48.871Z,25.92
2018-07-02T12:04:48.898Z,26.12
2018-07-02T12:06:41.839Z,26.07
2018-07-02T12:07:41.847Z,26.12
2018-07-02T12:09:34.787Z,25.97
2018-07-02T12:10:34.797Z,25.90
2018-07-02T12:12:27.720Z,25.88
2018-07-02T12:13:27.745Z,25.91
2018-07-02T12:15:20.725Z,25.97
2018-07-02T12:16:20.696Z,26.02
2018-07-02T12:18:13.625Z,25.88
2018-07-02T12:19:13.650Z,25.88
2018-07-02T12:21:06.592Z,25.92
2018-07-02T12:22:06.602Z,25.95
2018-07-02T12:23:59.545Z,26.07
2018-07-02T12:24:59.571Z,26.10
2018-07-02T12:26:52.511Z,26.05
2018-07-02T12:27:52.521Z,26.10
2018-07-02T12:29:45.459Z,26.18
2018-07-02T12:30:45.472Z,26.28
2018-07-02T12:32:38.389Z,26.13
2018-07-02T12:33:38.428Z,26.07
2018-07-02T12:35:31.354Z,26.10
2018-07-02T12:36:31.365Z,25.97
2018-07-02T12:38:24.290Z,26.12
2018-07-02T12:39:24.314Z,26.15
2018-07-02T12:41:17.294Z,26.30
2018-07-02T12:42:17.269Z,26.29
2018-07-02T12:44:10.195Z,26.28
2018-07-02T12:45:10.222Z,26.26
2018-07-02T12:47:03.173Z,26.47
2018-07-02T12:48:03.178Z,26.39
2018-07-02T12:49:56.138Z,26.43
2018-07-02T12:50:56.130Z,26.43
2018-07-02T12:52:49.088Z,26.52
2018-07-02T12:53:49.080Z,26.51
2018-07-02T12:55:42.086Z,26.43
2018-07-02T12:56:42.065Z,26.43
2018-07-02T12:58:34.949Z,26.48
2018-07-02T12:59:34.978Z,26.47
2018-07-02T13:01:27.920Z,26.58
2018-07-02T13:02:27.928Z,26.47
2018-07-02T13:04:20.864Z,26.45
2018-07-02T13:05:20.876Z,26.43
2018-07-02T13:07:14.810Z,26.28
2018-07-02T13:08:14.818Z,26.07
2018-07-02T13:10:07.745Z,26.21
2018-07-02T13:11:07.768Z,26.12
2018-07-02T13:13:00.847Z,26.30
2018-07-02T13:14:00.717Z,26.32
2018-07-02T13:15:53.773Z,26.44
2018-07-02T13:16:53.668Z,26.35
2018-07-02T13:18:46.592Z,26.23
2018-07-02T13:19:46.615Z,26.23
2018-07-02T13:21:40.081Z,26.26
2018-07-02T13:22:40.090Z,26.09
2018-07-02T13:24:33.013Z,26.32
2018-07-02T13:25:33.039Z,26.28
2018-07-02T13:27:25.981Z,26.47
2018-07-02T13:28:25.987Z,26.54
2018-07-02T13:30:18.916Z,26.55
2018-07-02T13:31:18.939Z,26.65
2018-07-02T13:33:11.881Z,26.55
2018-07-02T13:34:11.887Z,26.52
2018-07-02T13:36:04.833Z,26.65
2018-07-02T13:37:04.856Z,26.72
2018-07-02T13:38:57.764Z,26.82
2018-07-02T13:39:57.791Z,26.65
2018-07-02T13:41:50.751Z,26.66
2018-07-02T13:42:50.746Z,26.70
2018-07-02T13:44:43.668Z,26.70
2018-07-02T13:45:43.697Z,26.66
2018-07-02T13:47:37.635Z,26.77
2018-07-02T13:48:37.648Z,26.80
2018-07-02T13:50:30.570Z,26.75
2018-07-02T13:51:30.593Z,26.66
2018-07-02T13:53:23.543Z,26.75
2018-07-02T13:54:23.546Z,26.75
2018-07-02T13:56:16.469Z,26.80
2018-07-02T13:57:16.496Z,26.77
2018-07-02T13:59:09.448Z,26.82
2018-07-02T14:00:09.478Z,26.77
2018-07-02T14:02:02.393Z,26.95
2018-07-02T14:03:02.399Z,27.09
2018-07-02T14:04:55.468Z,27.31
2018-07-02T14:05:55.497Z,27.25
2018-07-02T14:07:48.448Z,27.27
2018-07-02T14:08:48.451Z,27.07
2018-07-02T14:10:41.376Z,27.03
2018-07-02T14:11:41.400Z,27.02
2018-07-02T14:13:34.354Z,27.21
2018-07-02T14:14:34.375Z,27.18
2018-07-02T14:16:27.285Z,27.03
2018-07-02T14:17:27.314Z,27.09
2018-07-02T14:19:20.263Z,26.85
2018-07-02T14:20:20.270Z,26.80
2018-07-02T14:22:13.192Z,26.76
2018-07-02T14:23:13.220Z,26.73
2018-07-02T14:25:06.161Z,26.81
2018-07-02T14:26:06.173Z,26.82
2018-07-02T14:27:59.119Z,26.82
2018-07-02T14:28:59.121Z,26.81
2018-07-02T14:30:52.047Z,26.92
2018-07-02T14:31:52.074Z,26.92
2018-07-02T14:33:45.026Z,26.89
2018-07-02T14:34:45.033Z,26.94
2018-07-02T14:36:37.964Z,27.00
2018-07-02T14:37:37.989Z,27.04
2018-07-02T14:39:30.969Z,27.18
2018-07-02T14:40:30.941Z,27.21
2018-07-02T14:42:23.868Z,27.37
2018-07-02T14:43:23.896Z,27.27
2018-07-02T14:45:17.029Z,27.40
2018-07-02T14:46:16.850Z,27.27
2018-07-02T14:48:09.804Z,27.27
2018-07-02T14:49:09.804Z,27.27
2018-07-02T14:51:02.760Z,27.22
2018-07-02T14:52:02.757Z,27.21
2018-07-02T14:53:55.703Z,27.29
2018-07-02T14:54:55.713Z,27.25
2018-07-02T14:56:48.648Z,27.09
2018-07-02T14:57:48.674Z,27.03
2018-07-02T14:59:41.624Z,27.03
2018-07-02T15:00:41.628Z,27.03
2018-07-02T15:02:34.553Z,27.07
2018-07-02T15:03:34.581Z,27.17
2018-07-02T15:05:27.729Z,26.97
2018-07-02T15:06:27.736Z,26.94
2018-07-02T15:08:20.679Z,26.94
2018-07-02T15:09:20.686Z,26.92
2018-07-02T15:11:13.614Z,26.88
2018-07-02T15:12:13.641Z,26.97
2018-07-02T15:14:06.589Z,27.12
2018-07-02T15:15:06.596Z,27.10
2018-07-02T15:16:59.518Z,27.18
2018-07-02T15:17:59.547Z,27.17
2018-07-02T15:19:52.496Z,27.21
2018-07-02T15:20:52.499Z,27.18
2018-07-02T15:22:45.425Z,27.36
2018-07-02T15:23:45.456Z,27.39
2018-07-02T15:25:38.405Z,27.37
2018-07-02T15:26:38.406Z,27.25
2018-07-02T15:28:31.356Z,27.17
2018-07-02T15:29:31.361Z,27.02
2018-07-02T15:31:24.296Z,27.00
2018-07-02T15:32:24.323Z,27.02
2018-07-02T15:34:17.267Z,27.02
2018-07-02T15:35:17.273Z,27.03
2018-07-02T15:37:10.195Z,27.04
2018-07-02T15:38:10.225Z,27.13
2018-07-02T15:40:03.166Z,27.17
2018-07-02T15:41:03.170Z,27.13
2018-07-02T15:42:56.413Z,27.10
2018-07-02T15:43:56.441Z,26.88
2018-07-02T15:45:49.392Z,26.87
2018-07-02T15:46:49.400Z,26.87
2018-07-02T15:48:42.322Z,26.72
2018-07-02T15:49:42.349Z,26.82
2018-07-02T15:51:35.300Z,26.73
2018-07-02T15:52:35.302Z,26.70
2018-07-02T15:54:28.292Z,26.80
2018-07-02T15:55:28.255Z,26.87
2018-07-02T15:57:21.184Z,26.97
2018-07-02T15:58:21.211Z,27.03
2018-07-02T16:00:14.168Z,26.97
2018-07-02T16:01:14.175Z,26.95
2018-07-02T16:03:07.096Z,26.91
2018-07-02T16:04:07.124Z,26.91
2018-07-02T16:06:00.067Z,27.02
2018-07-02T16:07:00.075Z,27.12
2018-07-02T16:08:52.996Z,27.27
2018-07-02T16:09:53.023Z,27.22
2018-07-02T16:11:45.970Z,27.21
2018-07-02T16:12:45.978Z,27.28
2018-07-02T16:14:38.905Z,27.28
2018-07-02T16:15:38.936Z,27.21
2018-07-02T16:17:31.944Z,27.19
2018-07-02T16:18:31.910Z,27.29
2018-07-02T16:20:24.832Z,27.21
2018-07-02T16:21:24.838Z,27.28
2018-07-02T16:23:17.766Z,27.36
2018-07-02T16:24:17.795Z,27.41
2018-07-02T16:26:10.745Z,27.32
2018-07-02T16:27:10.756Z,27.31
2018-07-02T16:29:03.723Z,27.18
2018-07-02T16:30:03.752Z,27.07
2018-07-02T16:31:56.701Z,26.88
2018-07-02T16:32:56.702Z,26.88
2018-07-02T16:34:49.623Z,26.89
2018-07-02T16:35:49.717Z,26.87
2018-07-02T16:37:42.598Z,26.88
2018-07-02T16:38:42.599Z,26.76
2018-07-02T16:40:35.552Z,26.70
2018-07-02T16:41:36.136Z,26.80
2018-07-02T16:43:28.500Z,26.77
2018-07-02T16:44:28.530Z,26.60
2018-07-02T16:46:21.653Z,26.70
2018-07-02T16:47:21.658Z,26.63
2018-07-02T16:49:14.589Z,26.58
2018-07-02T16:50:14.617Z,26.54
2018-07-02T16:52:07.559Z,26.48
2018-07-02T16:53:07.565Z,26.48
2018-07-02T16:55:00.678Z,26.40
2018-07-02T16:56:00.705Z,26.39
2018-07-02T16:57:53.659Z,26.40
2018-07-02T16:58:53.657Z,26.51
2018-07-02T17:00:46.596Z,26.47
2018-07-02T17:01:46.606Z,26.44
2018-07-02T17:03:39.533Z,26.43
2018-07-02T17:04:39.737Z,26.40
2018-07-02T17:06:33.493Z,26.37
2018-07-02T17:07:33.501Z,26.39
2018-07-02T17:09:26.434Z,26.48
2018-07-02T17:10:26.464Z,26.50
2018-07-02T17:12:19.546Z,26.58
2018-07-02T17:13:19.612Z,26.58
2018-07-02T17:15:12.694Z,26.65
2018-07-02T17:16:12.712Z,26.60
2018-07-02T17:18:05.655Z,26.65
2018-07-02T17:19:05.714Z,26.62
2018-07-02T17:20:59.642Z,26.52
2018-07-02T17:21:59.609Z,26.45
2018-07-02T17:23:52.535Z,26.44
2018-07-02T17:24:52.573Z,26.37
2018-07-02T17:26:45.501Z,26.26
2018-07-02T17:27:45.501Z,26.32
2018-07-02T17:29:38.430Z,26.25
2018-07-02T17:30:38.454Z,26.12
2018-07-02T17:32:31.392Z,26.09
2018-07-02T17:33:31.402Z,26.13
2018-07-02T17:35:24.320Z,26.21
2018-07-02T17:36:24.361Z,26.21
2018-07-02T17:38:17.290Z,26.25
2018-07-02T17:39:17.300Z,26.29
2018-07-02T17:41:10.221Z,26.30
2018-07-02T17:42:10.247Z,26.09
2018-07-02T17:44:03.186Z,26.09
2018-07-02T17:45:03.194Z,26.21
2018-07-02T17:46:56.137Z,26.48
2018-07-02T17:47:56.665Z,26.65
2018-07-02T17:49:49.265Z,27.03
2018-07-02T17:50:49.291Z,27.24
2018-07-02T17:52:42.239Z,27.37
2018-07-02T17:53:42.243Z,27.50
2018-07-02T17:55:35.161Z,27.62
2018-07-02T17:56:35.191Z,27.62
2018-07-02T17:58:28.133Z,27.51
2018-07-02T17:59:28.141Z,27.55
2018-07-02T18:01:21.067Z,27.44
2018-07-02T18:02:21.089Z,27.51
2018-07-02T18:04:14.040Z,27.72
2018-07-02T18:05:14.044Z,27.82
2018-07-02T18:07:06.988Z,27.90
2018-07-02T18:08:06.998Z,27.82
2018-07-02T18:09:59.925Z,27.62
2018-07-02T18:10:59.956Z,27.46
2018-07-02T18:12:52.978Z,27.54
2018-07-02T18:13:52.936Z,27.50
2018-07-02T18:15:45.876Z,27.78
2018-07-02T18:16:45.874Z,27.79
2018-07-02T18:18:38.824Z,27.96
2018-07-02T18:19:38.838Z,27.85
2018-07-02T18:21:31.755Z,28.15
2018-07-02T18:22:31.791Z,28.31
2018-07-02T18:24:24.729Z,28.48
2018-07-02T18:25:24.736Z,28.33
2018-07-02T18:27:17.663Z,28.00
2018-07-02T18:28:17.693Z,28.03
2018-07-02T18:30:10.638Z,28.03
2018-07-02T18:31:10.651Z,28.09
2018-07-02T18:33:03.595Z,28.00