createdAt,value
2023-03-18T00:02:54.416Z,4.57
2023-03-18T00:13:15.559Z,4.47
2023-03-18T00:23:36.549Z,4.35
2023-03-18T00:33:57.792Z,4.25
2023-03-18T00:44:19.664Z,3.85
2023-03-18T00:54:41.113Z,3.80
2023-03-18T01:05:02.769Z,3.15
2023-03-18T01:15:24.807Z,3.35
2023-03-18T01:25:46.584Z,2.92
2023-03-18T01:36:13.156Z,3.30
2023-03-18T01:46:54.090Z,3.08
2023-03-18T01:57:18.230Z,3.30
2023-03-18T02:07:43.370Z,3.20
2023-03-18T02:18:10.653Z,3.50
2023-03-18T02:28:33.867Z,3.20
2023-03-18T02:38:58.259Z,2.47
2023-03-18T02:49:21.573Z,3.22
2023-03-18T02:59:43.732Z,2.70
2023-03-18T03:10:07.047Z,3.10
2023-03-18T03:20:30.049Z,2.50
2023-03-18T03:30:52.601Z,2.70
2023-03-18T03:41:16.086Z,2.70
2023-03-18T03:51:37.667Z,2.40
2023-03-18T04:01:59.236Z,2.55
2023-03-18T04:12:21.619Z,2.75
2023-03-18T04:22:50.203Z,2.50
2023-03-18T04:33:14.757Z,2.45
2023-03-18T04:43:37.254Z,2.72
2023-03-18T04:53:59.942Z,2.50
2023-03-18T05:04:25.140Z,2.38
2023-03-18T05:14:48.141Z,2.53
2023-03-18T05:25:11.819Z,2.45
2023-03-18T05:35:34.806Z,2.50
2023-03-18T05:45:56.760Z,2.50
2023-03-18T05:56:30.955Z,2.42
2023-03-18T06:06:55.595Z,2.67
2023-03-18T06:17:16.995Z,2.50
2023-03-18T06:27:38.831Z,2.80
2023-03-18T06:38:01.785Z,4.05
2023-03-18T06:48:25.463Z,3.65
2023-03-18T06:58:47.904Z,3.30
2023-03-18T07:09:11.505Z,3.72
2023-03-18T07:19:34.732Z,2.72
2023-03-18T07:29:57.278Z,2.63
2023-03-18T07:40:18.956Z,3.22
2023-03-18T07:50:41.177Z,3.00
2023-03-18T08:01:02.356Z,2.88
2023-03-18T08:11:23.432Z,3.22
2023-03-18T08:21:44.608Z,2.72
2023-03-18T08:32:06.251Z,2.90
2023-03-18T08:42:28.147Z,3.95
2023-03-18T08:52:49.576Z,4.28
2023-03-18T09:03:11.183Z,4.05
2023-03-18T09:13:32.489Z,3.65
2023-03-18T09:23:53.703Z,3.70
2023-03-18T09:34:14.918Z,3.50
2023-03-18T09:44:37.003Z,3.25
2023-03-18T09:55:31.309Z,3.40
2023-03-18T10:05:54.198Z,3.83
2023-03-18T10:16:22.488Z,3.35
2023-03-18T10:26:53.757Z,3.17
2023-03-18T10:37:38.671Z,3.03
2023-03-18T10:48:17.231Z,3.00
2023-03-18T10:58:39.388Z,2.92
2023-03-18T11:09:05.119Z,2.97
2023-03-18T11:19:39.696Z,3.03
2023-03-18T11:30:06.067Z,2.97
2023-03-18T11:40:28.481Z,3.00
2023-03-18T11:51:25.183Z,3.45
2023-03-18T12:01:48.397Z,3.38
2023-03-18T12:12:21.962Z,3.08
2023-03-18T12:23:05.022Z,2.85
2023-03-18T12:33:38.463Z,3.20
2023-03-18T12:44:29.207Z,3.08
2023-03-18T12:55:01.512Z,3.35
2023-03-18T13:05:37.127Z,3.35
2023-03-18T13:15:58.666Z,3.03
2023-03-18T13:26:33.758Z,2.90
2023-03-18T13:37:30.809Z,2.85
2023-03-18T13:48:03.802Z,2.88
2023-03-18T13:58:30.739Z,3.33
2023-03-18T14:08:53.425Z,2.97
2023-03-18T14:19:34.857Z,3.00
2023-03-18T14:29:57.163Z,3.40
2023-03-18T14:40:18.711Z,3.35
2023-03-18T14:50:43.344Z,3.10
2023-03-18T15:01:06.905Z,2.85
2023-03-18T15:11:30.395Z,4.28
2023-03-18T15:21:51.793Z,3.85
2023-03-18T15:32:20.329Z,3.95
2023-03-18T15:42:44.259Z,3.33
2023-03-18T15:53:17.229Z,3.72
2023-03-18T16:03:38.852Z,3.35
2023-03-18T16:13:59.906Z,2.90
2023-03-18T16:24:22.218Z,3.05
2023-03-18T16:34:46.202Z,2.80
2023-03-18T16:45:20.311Z,2.72
2023-03-18T16:55:41.542Z,3.10
2023-03-18T17:06:02.597Z,3.20
2023-03-18T17:16:23.911Z,3.17
2023-03-18T17:26:45.348Z,3.25
2023-03-18T17:37:06.594Z,4.00
2023-03-18T17:47:28.230Z,3.85
2023-03-18T17:57:50.952Z,4.43
2023-03-18T18:08:17.855Z,4.70
2023-03-18T18:18:40.165Z,5.00
2023-03-18T18:29:01.363Z,5.28
2023-03-18T18:39:23.030Z,5.68
2023-03-18T18:49:44.331Z,6.00
2023-03-18T19:00:11.591Z,7.40
2023-03-18T19:10:33.039Z,6.03
2023-03-18T19:20:54.503Z,5.90
2023-03-18T19:31:20.690Z,6.65
2023-03-18T19:41:43.541Z,6.30
2023-03-18T19:52:26.616Z,6.22
2023-03-18T20:02:50.992Z,5.07
2023-03-18T20:13:18.402Z,6.07
2023-03-18T20:23:41.258Z,6.10
2023-03-18T20:34:02.633Z,5.78
2023-03-18T20:44:23.882Z,5.15
2023-03-18T20:54:44.867Z,5.35
2023-03-18T21:05:06.548Z,5.55
2023-03-18T21:15:29.121Z,5.55
2023-03-18T21:25:51.249Z,5.97
2023-03-18T21:36:12.395Z,5.97
2023-03-18T21:46:33.404Z,6.25
2023-03-18T21:56:54.769Z,5.40
2023-03-18T22:07:16.444Z,5.80
2023-03-18T22:17:39.035Z,6.05
2023-03-18T22:28:00.976Z,6.20
2023-03-18T22:38:23.336Z,5.65
2023-03-18T22:48:44.407Z,6.03
2023-03-18T22:59:05.574Z,5.53
2023-03-18T23:09:27.783Z,4.85
2023-03-18T23:19:49.243Z,5.18
2023-03-18T23:30:12.676Z,5.50
2023-03-18T23:40:34.269Z,5.32
2023-03-18T23:50:55.758Z,5.10
