createdAt,value
2018-01-29T00:00:25.591Z,0.00
2018-01-29T00:01:25.626Z,0.00
2018-01-29T00:02:25.518Z,0.00
2018-01-29T00:03:25.499Z,0.00
2018-01-29T00:04:25.450Z,0.00
2018-01-29T00:05:25.398Z,0.00
2018-01-29T00:06:25.362Z,0.00
2018-01-29T00:07:25.328Z,0.00
2018-01-29T00:08:25.286Z,0.00
2018-01-29T00:09:25.242Z,0.00
2018-01-29T00:10:25.206Z,0.00
2018-01-29T00:11:25.167Z,0.00
2018-01-29T00:12:25.129Z,0.00
2018-01-29T00:13:25.088Z,0.00
2018-01-29T00:14:25.049Z,0.00
2018-01-29T00:15:25.020Z,0.00
2018-01-29T00:16:24.984Z,0.00
2018-01-29T00:17:25.010Z,0.00
2018-01-29T00:18:24.899Z,0.00
2018-01-29T00:19:24.858Z,0.00
2018-01-29T00:20:24.818Z,0.00
2018-01-29T00:21:24.781Z,0.00
2018-01-29T00:22:24.745Z,0.00
2018-01-29T00:23:24.707Z,0.00
2018-01-29T00:24:24.661Z,0.00
2018-01-29T00:25:24.625Z,0.00
2018-01-29T00:26:24.590Z,0.00
2018-01-29T00:27:24.587Z,0.00
2018-01-29T00:28:24.513Z,0.00
2018-01-29T00:29:24.469Z,0.00
2018-01-29T00:30:24.449Z,0.00
2018-01-29T00:31:24.402Z,0.00
2018-01-29T00:32:24.354Z,0.00
2018-01-29T00:33:24.321Z,0.00
2018-01-29T00:34:24.278Z,0.00
2018-01-29T00:35:24.241Z,0.00
2018-01-29T00:36:24.212Z,0.00
2018-01-29T00:37:24.164Z,0.00
2018-01-29T00:38:24.132Z,0.00
2018-01-29T00:39:24.083Z,0.00
2018-01-29T00:40:24.060Z,0.00
2018-01-29T00:41:24.015Z,0.00
2018-01-29T00:42:23.970Z,0.00
2018-01-29T00:43:23.930Z,0.00
2018-01-29T00:44:23.896Z,0.00
2018-01-29T00:45:23.852Z,0.00
2018-01-29T00:46:23.816Z,0.00
2018-01-29T00:47:23.776Z,0.00
2018-01-29T00:48:23.737Z,0.00
2018-01-29T00:49:23.702Z,0.00
2018-01-29T00:50:23.662Z,0.00
2018-01-29T00:51:23.631Z,0.00
2018-01-29T00:52:23.594Z,0.00
2018-01-29T00:53:23.551Z,0.00
2018-01-29T00:54:23.512Z,0.00
2018-01-29T00:55:23.468Z,0.00
2018-01-29T00:56:23.431Z,0.00
2018-01-29T00:57:23.391Z,0.00
2018-01-29T00:58:23.356Z,0.00
2018-01-29T00:59:23.317Z,0.00
2018-01-29T01:00:23.284Z,0.00
2018-01-29T01:01:23.236Z,0.00
2018-01-29T01:02:23.202Z,0.00
2018-01-29T01:03:23.161Z,0.00
2018-01-29T01:04:23.122Z,0.00
2018-01-29T01:05:23.094Z,0.00
2018-01-29T01:06:23.050Z,0.00
2018-01-29T01:07:23.008Z,0.00
2018-01-29T01:08:22.971Z,0.00
2018-01-29T01:09:22.937Z,0.00
2018-01-29T01:10:22.891Z,0.00
2018-01-29T01:11:22.852Z,0.00
2018-01-29T01:12:22.812Z,0.00
2018-01-29T01:13:22.776Z,0.00
2018-01-29T01:14:22.736Z,0.00
2018-01-29T01:15:22.705Z,0.00
2018-01-29T01:16:22.661Z,0.00
2018-01-29T01:17:22.622Z,0.00
2018-01-29T01:18:22.585Z,0.00
2018-01-29T01:19:22.546Z,0.00
2018-01-29T01:20:22.506Z,0.00
2018-01-29T01:21:22.492Z,0.00
2018-01-29T01:22:22.429Z,0.00
2018-01-29T01:23:22.392Z,0.00
2018-01-29T01:24:22.352Z,0.00
2018-01-29T01:25:22.322Z,0.00
2018-01-29T01:26:22.274Z,0.00
2018-01-29T01:27:22.236Z,0.00
2018-01-29T01:28:22.197Z,0.00
2018-01-29T01:29:22.159Z,0.00
2018-01-29T01:30:22.120Z,0.00
2018-01-29T01:31:22.085Z,0.00
2018-01-29T01:32:22.044Z,0.00
2018-01-29T01:33:22.025Z,0.00
2018-01-29T01:34:21.967Z,0.00
2018-01-29T01:35:21.929Z,0.00
2018-01-29T01:36:21.890Z,0.00
2018-01-29T01:37:21.876Z,0.00
2018-01-29T01:38:21.814Z,0.00
2018-01-29T01:39:21.800Z,0.00
2018-01-29T01:40:21.743Z,0.00
2018-01-29T01:41:21.727Z,0.00
2018-01-29T01:42:21.660Z,0.00
2018-01-29T01:43:21.634Z,0.00
2018-01-29T01:44:21.581Z,0.00
2018-01-29T01:45:21.551Z,0.00
2018-01-29T01:46:21.520Z,0.00
2018-01-29T01:47:21.482Z,0.00
2018-01-29T01:48:21.438Z,0.00
2018-01-29T01:49:21.396Z,0.00
2018-01-29T01:50:21.371Z,0.00
2018-01-29T01:51:21.353Z,0.00
2018-01-29T01:52:21.316Z,0.00
2018-01-29T01:53:21.243Z,0.00
2018-01-29T01:54:21.198Z,0.00
2018-01-29T01:55:21.167Z,0.00
2018-01-29T01:56:21.137Z,0.00
2018-01-29T01:57:21.084Z,0.00
2018-01-29T01:58:21.053Z,0.00
2018-01-29T01:59:21.020Z,0.00
2018-01-29T02:00:20.968Z,0.00
2018-01-29T02:01:20.929Z,0.00
2018-01-29T02:02:20.982Z,0.00
2018-01-29T02:03:20.863Z,0.00
2018-01-29T02:04:20.829Z,0.00
2018-01-29T02:05:20.790Z,0.00
2018-01-29T02:06:20.738Z,0.00
2018-01-29T02:07:20.706Z,0.00
2018-01-29T02:08:20.666Z,0.00
2018-01-29T02:09:20.620Z,0.00
2018-01-29T02:10:20.583Z,0.00
2018-01-29T02:11:20.555Z,0.00
2018-01-29T02:12:20.522Z,0.00
2018-01-29T02:13:20.467Z,0.00
2018-01-29T02:14:20.429Z,0.00
2018-01-29T02:15:20.394Z,0.00
2018-01-29T02:16:20.359Z,0.00
2018-01-29T02:17:20.319Z,0.00
2018-01-29T02:18:20.275Z,0.00
2018-01-29T02:19:20.236Z,0.00
2018-01-29T02:20:20.200Z,0.00
2018-01-29T02:21:20.168Z,0.00
2018-01-29T02:22:20.136Z,0.00
2018-01-29T02:23:20.091Z,0.00
2018-01-29T02:24:20.062Z,0.00
2018-01-29T02:25:20.005Z,0.00
2018-01-29T02:26:19.968Z,0.00
2018-01-29T02:27:19.937Z,0.00
2018-01-29T02:28:19.893Z,0.00
2018-01-29T02:29:19.853Z,0.00
2018-01-29T02:30:19.816Z,0.00
2018-01-29T02:31:19.798Z,0.00
2018-01-29T02:32:19.745Z,0.00
2018-01-29T02:33:19.700Z,0.00
2018-01-29T02:34:19.662Z,0.00
2018-01-29T02:35:19.662Z,0.00
2018-01-29T02:36:19.584Z,0.00
2018-01-29T02:37:19.549Z,0.00
2018-01-29T02:38:19.508Z,0.00
2018-01-29T02:39:19.473Z,0.00
2018-01-29T02:40:19.439Z,0.00
2018-01-29T02:41:19.399Z,0.00
2018-01-29T02:42:19.354Z,0.00
2018-01-29T02:43:19.315Z,0.00
2018-01-29T02:44:19.278Z,0.00
2018-01-29T02:45:19.239Z,0.00
2018-01-29T02:46:19.201Z,0.00
2018-01-29T02:47:19.169Z,0.00
2018-01-29T02:48:19.134Z,0.00
2018-01-29T02:49:19.086Z,0.00
2018-01-29T02:50:19.047Z,0.00
2018-01-29T02:51:19.016Z,0.00
2018-01-29T02:52:18.971Z,0.00
2018-01-29T02:53:18.934Z,0.00
2018-01-29T02:54:18.902Z,0.00
2018-01-29T02:55:18.858Z,0.00
2018-01-29T02:56:18.817Z,0.00
2018-01-29T02:57:18.782Z,0.00
2018-01-29T02:58:18.743Z,0.00
2018-01-29T02:59:18.706Z,0.00
2018-01-29T03:00:18.666Z,0.00
2018-01-29T03:01:18.626Z,0.00
2018-01-29T03:02:18.588Z,0.00
2018-01-29T03:03:18.551Z,0.00
2018-01-29T03:04:18.514Z,0.00
2018-01-29T03:05:18.477Z,0.00
2018-01-29T03:06:18.440Z,0.00
2018-01-29T03:07:18.408Z,0.00
2018-01-29T03:08:18.357Z,0.00
2018-01-29T03:09:18.319Z,0.00
2018-01-29T03:10:18.283Z,0.00
2018-01-29T03:11:18.250Z,0.00
2018-01-29T03:12:18.203Z,0.00
2018-01-29T03:13:18.164Z,0.00
2018-01-29T03:14:18.131Z,0.00
2018-01-29T03:15:18.103Z,0.00
2018-01-29T03:16:18.054Z,0.00
2018-01-29T03:17:18.014Z,0.00
2018-01-29T03:18:17.975Z,0.00
2018-01-29T03:19:17.946Z,0.00
2018-01-29T03:20:17.899Z,0.00
2018-01-29T03:21:17.861Z,0.00
2018-01-29T03:22:17.822Z,0.00
2018-01-29T03:23:17.787Z,0.00
2018-01-29T03:24:17.763Z,0.00
2018-01-29T03:25:17.708Z,0.00
2018-01-29T03:26:17.671Z,0.00
2018-01-29T03:27:17.639Z,0.00
2018-01-29T03:28:17.591Z,0.00
2018-01-29T03:29:17.568Z,0.00
2018-01-29T03:30:17.526Z,0.00
2018-01-29T03:31:17.482Z,0.00
2018-01-29T03:32:17.441Z,0.00
2018-01-29T03:33:17.403Z,0.00
2018-01-29T03:34:17.365Z,0.00
2018-01-29T03:35:17.339Z,0.00
2018-01-29T03:36:17.292Z,0.00
2018-01-29T03:37:17.250Z,0.00
2018-01-29T03:38:17.224Z,0.00
2018-01-29T03:39:17.184Z,0.00
2018-01-29T03:40:17.152Z,0.00
2018-01-29T03:41:17.153Z,0.00
2018-01-29T03:42:17.065Z,0.00
2018-01-29T03:43:17.029Z,0.00
2018-01-29T03:44:16.988Z,0.00
2018-01-29T03:45:16.945Z,0.00
2018-01-29T03:46:16.911Z,0.00
2018-01-29T03:47:16.875Z,0.00
2018-01-29T03:48:16.849Z,0.00
2018-01-29T03:49:16.803Z,0.00
2018-01-29T03:50:16.757Z,0.00
2018-01-29T03:51:16.719Z,0.00
2018-01-29T03:52:16.687Z,0.00
2018-01-29T03:53:16.641Z,0.00
2018-01-29T03:54:16.609Z,0.00
2018-01-29T03:55:16.565Z,0.00
2018-01-29T03:56:16.527Z,0.00
2018-01-29T03:57:16.489Z,0.00
2018-01-29T03:58:16.464Z,0.00
2018-01-29T03:59:16.420Z,0.00
2018-01-29T04:00:16.379Z,0.00
2018-01-29T04:01:16.340Z,0.00
2018-01-29T04:02:16.331Z,0.00
2018-01-29T04:03:16.267Z,0.00
2018-01-29T04:04:16.226Z,0.00
2018-01-29T04:05:16.184Z,0.00
2018-01-29T04:06:16.150Z,0.00
2018-01-29T04:07:16.118Z,0.00
2018-01-29T04:08:16.071Z,0.00
2018-01-29T04:09:16.055Z,0.00
2018-01-29T04:10:15.996Z,0.00
2018-01-29T04:11:15.959Z,0.00
2018-01-29T04:12:15.923Z,0.00
2018-01-29T04:13:15.894Z,0.00
2018-01-29T04:14:15.856Z,0.00
2018-01-29T04:15:15.811Z,0.00
2018-01-29T04:16:15.818Z,0.00
2018-01-29T04:17:15.736Z,0.00
2018-01-29T04:18:15.693Z,0.00
2018-01-29T04:19:15.653Z,0.00
2018-01-29T04:20:15.621Z,0.00
2018-01-29T04:21:15.598Z,0.00
2018-01-29T04:22:15.568Z,0.00
2018-01-29T04:23:15.512Z,0.00
2018-01-29T04:24:15.489Z,0.00
2018-01-29T04:25:15.431Z,0.00
2018-01-29T04:26:15.390Z,0.00
2018-01-29T04:27:15.351Z,0.00
2018-01-29T04:28:15.348Z,0.00
2018-01-29T04:29:15.274Z,0.00
2018-01-29T04:30:15.247Z,0.00
2018-01-29T04:31:15.211Z,0.00
2018-01-29T04:32:15.190Z,0.00
2018-01-29T04:33:15.120Z,0.00
2018-01-29T04:34:15.112Z,0.00
2018-01-29T04:35:15.048Z,0.00
2018-01-29T04:36:15.049Z,0.00
2018-01-29T04:37:14.983Z,0.00
2018-01-29T04:38:14.951Z,0.00
2018-01-29T04:39:14.896Z,0.00
2018-01-29T04:40:14.860Z,0.00
2018-01-29T04:41:14.832Z,0.00
2018-01-29T04:42:14.784Z,0.00
2018-01-29T04:43:14.749Z,0.00
2018-01-29T04:44:14.708Z,0.00
2018-01-29T04:45:14.667Z,0.00
2018-01-29T04:46:14.630Z,0.00
2018-01-29T04:47:14.602Z,0.00
2018-01-29T04:48:14.561Z,0.00
2018-01-29T04:49:14.516Z,0.00
2018-01-29T04:50:14.477Z,0.00
2018-01-29T04:51:14.439Z,0.00
2018-01-29T04:52:14.405Z,0.00
2018-01-29T04:53:14.366Z,0.00
2018-01-29T04:54:14.328Z,0.00
2018-01-29T04:55:14.288Z,0.00
2018-01-29T04:56:14.253Z,0.00
2018-01-29T04:57:14.220Z,0.00
2018-01-29T04:58:14.175Z,0.00
2018-01-29T04:59:14.137Z,0.00
2018-01-29T05:00:14.099Z,0.00
2018-01-29T05:01:14.060Z,0.00
2018-01-29T05:02:14.023Z,0.00
2018-01-29T05:03:13.985Z,0.00
2018-01-29T05:04:13.949Z,0.00
2018-01-29T05:05:13.918Z,0.00
2018-01-29T05:06:13.875Z,0.00
2018-01-29T05:07:13.834Z,0.00
2018-01-29T05:08:13.803Z,0.00
2018-01-29T05:09:13.759Z,0.00
2018-01-29T05:10:13.719Z,0.00
2018-01-29T05:11:13.683Z,0.00
2018-01-29T05:12:13.650Z,0.00
2018-01-29T05:13:13.604Z,0.00
2018-01-29T05:14:13.568Z,0.00
2018-01-29T05:15:13.528Z,0.00
2018-01-29T05:16:13.495Z,0.00
2018-01-29T05:17:13.452Z,0.00
2018-01-29T05:18:13.415Z,0.00
2018-01-29T05:19:13.379Z,0.00
2018-01-29T05:20:13.340Z,0.00
2018-01-29T05:21:13.308Z,0.00
2018-01-29T05:22:13.265Z,0.00
2018-01-29T05:23:13.228Z,0.00
2018-01-29T05:24:13.187Z,0.00
2018-01-29T05:25:13.146Z,0.00
2018-01-29T05:26:13.111Z,0.00
2018-01-29T05:27:13.073Z,0.00
2018-01-29T05:28:13.050Z,0.00
2018-01-29T05:29:12.994Z,0.00
2018-01-29T05:30:12.956Z,0.00
2018-01-29T05:31:12.920Z,0.00
2018-01-29T05:32:12.888Z,0.00
2018-01-29T05:33:12.846Z,0.00
2018-01-29T05:34:12.808Z,0.00
2018-01-29T05:35:12.775Z,0.00
2018-01-29T05:36:12.729Z,0.00
2018-01-29T05:37:12.692Z,0.00
2018-01-29T05:38:12.654Z,0.00
2018-01-29T05:39:12.616Z,0.00
2018-01-29T05:40:12.590Z,0.00
2018-01-29T05:41:12.538Z,0.00
2018-01-29T05:42:12.508Z,0.00
2018-01-29T05:43:12.467Z,0.00
2018-01-29T05:44:12.424Z,0.00
2018-01-29T05:45:12.385Z,0.00
2018-01-29T05:46:12.348Z,0.00
2018-01-29T05:47:12.309Z,0.00
2018-01-29T05:48:12.292Z,0.00
2018-01-29T05:49:12.235Z,0.00
2018-01-29T05:50:12.196Z,0.00
2018-01-29T05:51:12.158Z,0.00
2018-01-29T05:52:12.121Z,0.00
2018-01-29T05:53:12.093Z,0.00
2018-01-29T05:54:12.044Z,0.00
2018-01-29T05:55:12.011Z,0.00
2018-01-29T05:56:11.975Z,0.00
2018-01-29T05:57:11.935Z,0.00
2018-01-29T05:58:11.895Z,0.00
2018-01-29T05:59:11.854Z,0.00
2018-01-29T06:00:11.816Z,0.00
2018-01-29T06:01:11.778Z,0.00
2018-01-29T06:02:11.765Z,0.00
2018-01-29T06:03:11.702Z,0.00
2018-01-29T06:04:11.708Z,0.00
2018-01-29T06:05:11.633Z,0.00
2018-01-29T06:06:11.591Z,0.00
2018-01-29T06:07:11.547Z,0.00
2018-01-29T06:08:11.514Z,0.00
2018-01-29T06:09:11.478Z,0.00
2018-01-29T06:10:11.438Z,0.00
2018-01-29T06:11:11.406Z,0.00
2018-01-29T06:12:11.368Z,0.00
2018-01-29T06:13:11.322Z,0.00
2018-01-29T06:14:11.287Z,0.00
2018-01-29T06:15:11.250Z,0.00
2018-01-29T06:16:11.209Z,0.00
2018-01-29T06:17:11.177Z,0.00
2018-01-29T06:18:11.135Z,0.00
2018-01-29T06:19:11.104Z,0.00
2018-01-29T06:20:11.068Z,1.04
2018-01-29T06:21:11.016Z,0.48
2018-01-29T06:22:10.979Z,3.42
2018-01-29T06:23:10.944Z,1.52
2018-01-29T06:24:10.912Z,1.81
2018-01-29T06:25:10.867Z,2.28
2018-01-29T06:26:10.832Z,5.05
2018-01-29T06:27:10.796Z,3.14
2018-01-29T06:28:10.753Z,2.28
2018-01-29T06:29:10.718Z,1.33
2018-01-29T06:30:10.711Z,1.14
2018-01-29T06:31:10.644Z,1.04
2018-01-29T06:32:10.604Z,1.14
2018-01-29T06:33:10.569Z,1.14
2018-01-29T06:34:10.535Z,0.57
2018-01-29T06:35:10.494Z,2.57
2018-01-29T06:36:10.457Z,2.67
2018-01-29T06:37:10.414Z,2.57
2018-01-29T06:38:10.379Z,4.10
2018-01-29T06:39:10.339Z,3.81
2018-01-29T06:40:10.302Z,5.52
2018-01-29T06:41:10.260Z,6.10
2018-01-29T06:42:10.221Z,6.29
2018-01-29T06:43:10.185Z,8.76
2018-01-29T06:44:10.150Z,8.95
2018-01-29T06:45:10.118Z,10.00
2018-01-29T06:46:10.073Z,8.86
2018-01-29T06:47:10.038Z,9.43
2018-01-29T06:48:09.996Z,9.72
2018-01-29T06:49:09.991Z,11.33
2018-01-29T06:50:09.923Z,13.05
2018-01-29T06:51:09.883Z,12.76
2018-01-29T06:52:09.847Z,13.15
2018-01-29T06:53:09.813Z,14.95
2018-01-29T06:54:09.776Z,16.58
2018-01-29T06:55:09.731Z,18.29
2018-01-29T06:56:09.734Z,19.05
2018-01-29T06:57:09.662Z,20.39
2018-01-29T06:58:09.641Z,18.96
2018-01-29T06:59:09.584Z,21.91
2018-01-29T07:00:09.555Z,25.16
2018-01-29T07:01:09.512Z,24.01
2018-01-29T07:02:09.466Z,27.91
2018-01-29T07:03:09.434Z,24.96
2018-01-29T07:04:09.401Z,32.39
2018-01-29T07:05:09.351Z,33.45
2018-01-29T07:06:09.388Z,32.21
2018-01-29T07:07:09.280Z,32.31
2018-01-29T07:08:09.265Z,34.20
2018-01-29T07:09:09.202Z,35.27
2018-01-29T07:10:09.186Z,36.41
2018-01-29T07:11:09.131Z,33.44
2018-01-29T07:12:09.657Z,33.44
2018-01-29T07:13:09.112Z,36.58
2018-01-29T07:14:09.037Z,36.60
2018-01-29T07:15:08.975Z,36.87
2018-01-29T07:16:08.972Z,37.06
2018-01-29T07:17:08.901Z,36.58
2018-01-29T07:18:08.868Z,40.22
2018-01-29T07:19:08.901Z,38.70
2018-01-29T07:20:08.804Z,42.30
2018-01-29T07:21:08.773Z,42.58
2018-01-29T07:22:08.717Z,43.46
2018-01-29T07:23:08.754Z,43.94
2018-01-29T07:24:08.642Z,43.08
2018-01-29T07:25:08.601Z,48.13
2018-01-29T07:26:08.559Z,49.37
2018-01-29T07:27:08.522Z,51.28
2018-01-29T07:28:08.499Z,50.99
2018-01-29T07:29:08.472Z,49.47
2018-01-29T07:30:08.413Z,47.94
2018-01-29T07:31:08.392Z,50.99
2018-01-29T07:32:08.346Z,48.61
2018-01-29T07:33:08.293Z,50.13
2018-01-29T07:34:08.257Z,50.32
2018-01-29T07:35:08.219Z,53.00
2018-01-29T07:36:08.183Z,55.85
2018-01-29T07:37:08.192Z,51.47
2018-01-29T07:38:08.117Z,52.52
2018-01-29T07:39:08.080Z,55.38
2018-01-29T07:40:09.571Z,61.29
2018-01-29T07:41:07.994Z,58.81
2018-01-29T07:42:07.955Z,59.86
2018-01-29T07:43:07.921Z,60.72
2018-01-29T07:44:07.879Z,61.96
2018-01-29T07:45:07.850Z,59.86
2018-01-29T07:46:07.804Z,64.05
2018-01-29T07:47:07.768Z,63.00
2018-01-29T07:48:07.737Z,63.39
2018-01-29T07:49:07.692Z,63.96
2018-01-29T07:50:07.654Z,61.67
2018-01-29T07:51:07.617Z,59.86
2018-01-29T07:52:07.577Z,60.52
2018-01-29T07:53:07.541Z,61.86
2018-01-29T07:54:07.511Z,60.72
2018-01-29T07:55:07.462Z,61.96
2018-01-29T07:56:07.424Z,65.10
2018-01-29T07:57:07.397Z,67.48
2018-01-29T07:58:07.356Z,69.10
2018-01-29T07:59:07.318Z,63.48
2018-01-29T08:00:07.276Z,64.53
2018-01-29T08:01:07.241Z,65.00
2018-01-29T08:02:07.199Z,63.48
2018-01-29T08:03:07.161Z,64.62
2018-01-29T08:04:07.124Z,63.20
2018-01-29T08:05:07.093Z,66.44
2018-01-29T08:06:07.055Z,66.34
2018-01-29T08:07:07.013Z,68.91
2018-01-29T08:08:06.988Z,69.01
2018-01-29T08:09:06.938Z,64.05
2018-01-29T08:10:06.897Z,68.15
2018-01-29T08:11:06.864Z,67.58
2018-01-29T08:12:06.841Z,68.15
2018-01-29T08:13:06.786Z,68.24
2018-01-29T08:14:06.752Z,67.00
2018-01-29T08:15:06.722Z,69.68
2018-01-29T08:16:06.680Z,70.25
2018-01-29T08:17:06.642Z,67.39
2018-01-29T08:18:06.602Z,72.16
2018-01-29T08:19:06.569Z,69.29
2018-01-29T08:20:06.526Z,70.44
2018-01-29T08:21:06.490Z,72.16
2018-01-29T08:22:06.451Z,72.86
2018-01-29T08:23:06.444Z,72.92
2018-01-29T08:24:06.381Z,75.72
2018-01-29T08:25:06.377Z,74.48
2018-01-29T08:26:06.304Z,74.67
2018-01-29T08:27:06.262Z,71.52
2018-01-29T08:28:06.225Z,75.34
2018-01-29T08:29:06.184Z,74.77
2018-01-29T08:30:06.148Z,71.68
2018-01-29T08:31:06.113Z,77.11
2018-01-29T08:32:06.074Z,70.92
2018-01-29T08:33:06.036Z,75.34
2018-01-29T08:34:06.012Z,77.53
2018-01-29T08:35:06.033Z,74.10
2018-01-29T08:36:05.928Z,76.67
2018-01-29T08:37:05.885Z,72.86
2018-01-29T08:38:05.871Z,75.34
2018-01-29T08:39:05.813Z,74.16
2018-01-29T08:40:05.779Z,74.16
2018-01-29T08:41:05.736Z,75.53
2018-01-29T08:42:05.698Z,76.96
2018-01-29T08:43:05.666Z,74.38
2018-01-29T08:44:05.627Z,77.59
2018-01-29T08:45:05.615Z,76.86
2018-01-29T08:46:05.552Z,75.96
2018-01-29T08:47:05.518Z,78.20
2018-01-29T08:48:05.479Z,76.39
2018-01-29T08:49:05.443Z,76.92
2018-01-29T08:50:05.403Z,78.96
2018-01-29T08:51:05.361Z,75.05
2018-01-29T08:52:05.328Z,76.67
2018-01-29T08:53:05.381Z,76.01
2018-01-29T08:54:05.252Z,78.10
2018-01-29T08:55:05.217Z,78.10
2018-01-29T08:56:05.197Z,78.20
2018-01-29T08:57:05.137Z,76.10
2018-01-29T08:58:05.098Z,77.06
2018-01-29T08:59:05.067Z,76.01
2018-01-29T09:00:05.022Z,75.34
2018-01-29T09:01:04.986Z,76.29
2018-01-29T09:02:04.949Z,78.10
2018-01-29T09:03:04.918Z,77.25
2018-01-29T09:04:04.906Z,78.49
2018-01-29T09:05:04.892Z,77.15
2018-01-29T09:06:04.799Z,78.20
2018-01-29T09:07:04.764Z,76.96
2018-01-29T09:08:04.727Z,79.06
2018-01-29T09:09:04.685Z,76.29
2018-01-29T09:10:04.674Z,78.49
2018-01-29T09:11:04.616Z,78.86
2018-01-29T09:12:04.576Z,76.39
2018-01-29T09:13:04.537Z,78.10
2018-01-29T09:14:04.498Z,78.10
2018-01-29T09:15:04.473Z,76.01
2018-01-29T09:16:04.424Z,78.39
2018-01-29T09:17:04.388Z,80.20
2018-01-29T09:18:04.350Z,79.06
2018-01-29T09:19:04.338Z,77.91
2018-01-29T09:20:04.321Z,78.01
2018-01-29T09:21:04.251Z,76.57
2018-01-29T09:22:04.220Z,75.43
2018-01-29T09:23:04.173Z,78.39
2018-01-29T09:24:04.132Z,78.77
2018-01-29T09:25:04.091Z,78.10
2018-01-29T09:26:04.059Z,79.25
2018-01-29T09:27:04.014Z,75.72
2018-01-29T09:28:03.981Z,78.58
2018-01-29T09:29:03.945Z,78.96
2018-01-29T09:30:03.904Z,75.62
2018-01-29T09:31:03.883Z,77.62
2018-01-29T09:32:03.862Z,78.20
2018-01-29T09:33:03.791Z,80.87
2018-01-29T09:34:03.760Z,78.20
2018-01-29T09:35:03.719Z,79.53
2018-01-29T09:36:03.678Z,77.82
2018-01-29T09:37:03.640Z,78.01
2018-01-29T09:38:03.609Z,77.62
2018-01-29T09:39:03.574Z,78.20
2018-01-29T09:40:03.532Z,80.11
2018-01-29T09:41:03.503Z,77.53
2018-01-29T09:42:03.475Z,81.54
2018-01-29T09:43:03.422Z,77.91
2018-01-29T09:44:03.419Z,79.25
2018-01-29T09:45:03.349Z,79.44
2018-01-29T09:46:03.321Z,78.96
2018-01-29T09:47:03.278Z,79.35
2018-01-29T09:48:03.247Z,81.15
2018-01-29T09:49:03.227Z,82.01
2018-01-29T09:50:03.163Z,79.25
2018-01-29T09:51:03.134Z,82.49
2018-01-29T09:52:03.090Z,83.92
2018-01-29T09:53:03.054Z,81.35
2018-01-29T09:54:03.029Z,83.44
2018-01-29T09:55:02.980Z,84.01
2018-01-29T09:56:02.974Z,84.11
2018-01-29T09:57:02.932Z,83.35
2018-01-29T09:58:02.901Z,81.35
2018-01-29T09:59:02.837Z,80.96
2018-01-29T10:00:02.791Z,81.92
2018-01-29T10:01:02.753Z,80.11
2018-01-29T10:02:02.721Z,80.87
2018-01-29T10:03:02.686Z,79.15
2018-01-29T10:04:02.659Z,80.11
2018-01-29T10:05:02.605Z,79.72
2018-01-29T10:06:02.575Z,82.49
2018-01-29T10:07:02.557Z,82.11
2018-01-29T10:08:02.501Z,79.44
2018-01-29T10:09:02.452Z,82.20
2018-01-29T10:10:02.424Z,81.73
2018-01-29T10:11:02.376Z,83.73
2018-01-29T10:12:02.372Z,83.35
2018-01-29T10:13:02.302Z,83.73
2018-01-29T10:14:02.278Z,83.25
2018-01-29T10:15:02.230Z,81.25
2018-01-29T10:16:02.187Z,83.44
2018-01-29T10:17:02.160Z,83.92
2018-01-29T10:18:02.125Z,83.54
2018-01-29T10:19:02.075Z,84.78
2018-01-29T10:20:02.040Z,83.44
2018-01-29T10:21:02.091Z,83.35
2018-01-29T10:22:01.964Z,83.44
2018-01-29T10:23:01.933Z,83.73
2018-01-29T10:24:01.893Z,83.16
2018-01-29T10:25:01.855Z,85.25
2018-01-29T10:26:01.823Z,85.45
2018-01-29T10:27:01.778Z,84.49
2018-01-29T10:28:01.743Z,85.35
2018-01-29T10:29:01.703Z,85.16
2018-01-29T10:30:01.687Z,86.02
2018-01-29T10:31:01.630Z,87.83
2018-01-29T10:32:01.601Z,87.45
2018-01-29T10:33:01.551Z,87.07
2018-01-29T10:34:01.516Z,86.98
2018-01-29T10:35:01.478Z,87.35
2018-01-29T10:36:01.443Z,88.40
2018-01-29T10:37:01.408Z,88.98
2018-01-29T10:38:01.365Z,88.31
2018-01-29T10:39:01.329Z,87.83
2018-01-29T10:40:01.291Z,87.26
2018-01-29T10:41:01.253Z,88.88
2018-01-29T10:42:01.224Z,89.36
2018-01-29T10:43:01.179Z,88.78
2018-01-29T10:44:01.143Z,88.31
2018-01-29T10:45:01.107Z,88.21
2018-01-29T10:46:01.070Z,88.12
2018-01-29T10:47:01.031Z,88.12
2018-01-29T10:48:00.995Z,87.26
2018-01-29T10:49:00.956Z,88.12
2018-01-29T10:50:00.986Z,88.31
2018-01-29T10:51:00.882Z,86.02
2018-01-29T10:52:00.845Z,85.93
2018-01-29T10:53:00.808Z,85.83
2018-01-29T10:54:00.778Z,86.88
2018-01-29T10:55:00.732Z,86.02
2018-01-29T10:56:00.695Z,85.06
2018-01-29T10:57:00.673Z,86.88
2018-01-29T10:58:00.642Z,84.30
2018-01-29T10:59:00.584Z,85.06
2018-01-29T11:00:00.549Z,85.06
2018-01-29T11:01:00.511Z,84.78
2018-01-29T11:02:00.472Z,85.06
2018-01-29T11:03:00.447Z,86.30
2018-01-29T11:04:00.400Z,85.54
2018-01-29T11:05:00.362Z,85.54
2018-01-29T11:06:00.325Z,84.69
2018-01-29T11:07:00.284Z,83.64
2018-01-29T11:08:00.259Z,84.88
2018-01-29T11:09:00.210Z,84.78
2018-01-29T11:10:00.192Z,84.49
2018-01-29T11:11:00.141Z,84.88
2018-01-29T11:12:00.103Z,85.06
2018-01-29T11:13:00.064Z,85.25
2018-01-29T11:14:00.039Z,84.78
2018-01-29T11:14:59.988Z,84.49
2018-01-29T11:16:00.025Z,82.97
2018-01-29T11:16:59.938Z,84.30
2018-01-29T11:17:59.877Z,82.78
2018-01-29T11:18:59.838Z,83.83
2018-01-29T11:19:59.825Z,84.59
2018-01-29T11:20:59.774Z,83.64
2018-01-29T11:21:59.725Z,83.83
2018-01-29T11:22:59.690Z,82.59
2018-01-29T11:23:59.655Z,80.96
2018-01-29T11:24:59.616Z,83.83
2018-01-29T11:25:59.580Z,83.06
2018-01-29T11:26:59.540Z,83.16
2018-01-29T11:27:59.518Z,81.06
2018-01-29T11:28:59.466Z,81.92
2018-01-29T11:29:59.429Z,81.63
2018-01-29T11:30:59.391Z,83.92
2018-01-29T11:31:59.354Z,83.64
2018-01-29T11:32:59.349Z,83.64
2018-01-29T11:33:59.287Z,84.20
2018-01-29T11:34:59.241Z,84.88
2018-01-29T11:35:59.205Z,85.06
2018-01-29T11:36:59.168Z,85.35
2018-01-29T11:37:59.129Z,85.54
2018-01-29T11:38:59.090Z,84.69
2018-01-29T11:39:59.056Z,85.45
2018-01-29T11:40:59.026Z,85.06
2018-01-29T11:41:58.995Z,85.45
2018-01-29T11:42:58.943Z,86.11
2018-01-29T11:43:58.957Z,85.83
2018-01-29T11:44:58.876Z,85.64
2018-01-29T11:45:58.831Z,86.69
2018-01-29T11:46:58.820Z,86.78
2018-01-29T11:47:58.763Z,86.88
2018-01-29T11:48:58.726Z,87.26
2018-01-29T11:49:58.700Z,87.26
2018-01-29T11:50:58.649Z,87.16
2018-01-29T11:51:58.611Z,87.83
2018-01-29T11:52:58.573Z,87.35
2018-01-29T11:53:58.534Z,87.07
2018-01-29T11:54:58.498Z,88.21
2018-01-29T11:55:58.459Z,87.93
2018-01-29T11:56:58.421Z,88.21
2018-01-29T11:57:58.386Z,89.45
2018-01-29T11:58:58.357Z,89.64
2018-01-29T11:59:58.319Z,88.31
2018-01-29T12:00:58.278Z,89.64
2018-01-29T12:01:58.256Z,91.36
2018-01-29T12:02:58.201Z,90.59
2018-01-29T12:03:58.183Z,90.69
2018-01-29T12:04:58.139Z,90.50
2018-01-29T12:05:58.196Z,92.22
2018-01-29T12:06:58.052Z,91.64
2018-01-29T12:07:58.116Z,93.08
2018-01-29T12:08:58.006Z,92.88
2018-01-29T12:09:57.947Z,92.79
2018-01-29T12:10:57.904Z,93.65
2018-01-29T12:11:57.878Z,93.55
2018-01-29T12:12:57.849Z,93.74
2018-01-29T12:13:57.804Z,93.55
2018-01-29T12:14:57.761Z,92.69
2018-01-29T12:15:57.746Z,92.60
2018-01-29T12:16:57.721Z,92.22
2018-01-29T12:17:57.646Z,93.46
2018-01-29T12:18:57.608Z,92.22
2018-01-29T12:19:57.577Z,93.46
2018-01-29T12:20:57.529Z,93.74
2018-01-29T12:21:57.561Z,94.32
2018-01-29T12:22:57.457Z,94.12
2018-01-29T12:23:57.439Z,94.41
2018-01-29T12:24:57.389Z,94.32
2018-01-29T12:25:57.404Z,93.17
2018-01-29T12:26:57.306Z,94.32
2018-01-29T12:27:57.269Z,93.17
2018-01-29T12:28:57.238Z,94.51
2018-01-29T12:29:57.217Z,94.89
2018-01-29T12:30:57.173Z,95.03
2018-01-29T12:31:57.126Z,94.27
2018-01-29T12:32:57.086Z,94.56
2018-01-29T12:33:57.046Z,94.32
2018-01-29T12:34:57.041Z,94.36
2018-01-29T12:35:56.976Z,94.56
2018-01-29T12:36:56.934Z,95.22
2018-01-29T12:37:56.911Z,94.84
2018-01-29T12:38:56.879Z,94.46
2018-01-29T12:39:56.853Z,94.56
2018-01-29T12:40:56.891Z,94.36
2018-01-29T12:41:56.762Z,95.03
2018-01-29T12:42:56.714Z,94.56
2018-01-29T12:43:56.758Z,94.84
2018-01-29T12:44:56.759Z,94.74
2018-01-29T12:45:56.605Z,95.12
2018-01-29T12:46:56.562Z,94.93
2018-01-29T12:47:56.527Z,95.12
2018-01-29T12:48:56.496Z,94.07
2018-01-29T12:49:56.452Z,94.56
2018-01-29T12:50:56.416Z,94.46
2018-01-29T12:51:56.377Z,94.56
2018-01-29T12:52:56.350Z,94.46
2018-01-29T12:53:56.305Z,93.60
2018-01-29T12:54:56.268Z,94.46
2018-01-29T12:55:56.234Z,95.03
2018-01-29T12:56:56.195Z,94.93
2018-01-29T12:57:56.156Z,94.27
2018-01-29T12:58:56.125Z,94.27
2018-01-29T12:59:56.088Z,95.03
2018-01-29T13:00:56.048Z,94.56
2018-01-29T13:01:56.015Z,93.70
2018-01-29T13:02:55.975Z,94.46
2018-01-29T13:03:55.940Z,94.07
2018-01-29T13:04:55.902Z,93.22