createdAt,value
2018-01-16T00:02:09.371Z,6.30
2018-01-16T00:04:36.816Z,6.40
2018-01-16T00:07:04.509Z,6.40
2018-01-16T00:09:32.008Z,6.50
2018-01-16T00:12:00.324Z,6.60
2018-01-16T00:14:27.797Z,6.50
2018-01-16T00:16:55.301Z,6.60
2018-01-16T00:19:22.765Z,6.60
2018-01-16T00:21:50.300Z,6.60
2018-01-16T00:24:18.518Z,6.70
2018-01-16T00:26:46.073Z,6.70
2018-01-16T00:29:13.815Z,6.80
2018-01-16T00:31:41.437Z,6.80
2018-01-16T00:34:08.945Z,6.80
2018-01-16T00:36:36.397Z,6.80
2018-01-16T00:39:04.675Z,6.80
2018-01-16T00:41:32.141Z,6.80
2018-01-16T00:43:59.596Z,6.80
2018-01-16T00:46:27.101Z,6.90
2018-01-16T00:48:54.615Z,6.90
2018-01-16T00:51:22.074Z,7.00
2018-01-16T00:53:49.542Z,7.00
2018-01-16T00:56:17.019Z,7.10
2018-01-16T00:58:44.482Z,7.10
2018-01-16T01:01:11.931Z,7.20
2018-01-16T01:03:39.368Z,7.20
2018-01-16T01:06:06.861Z,7.20
2018-01-16T01:08:34.346Z,7.20
2018-01-16T01:11:01.813Z,7.20
2018-01-16T01:13:29.321Z,7.20
2018-01-16T01:15:56.779Z,7.20
2018-01-16T01:18:24.249Z,7.20
2018-01-16T01:20:52.526Z,7.20
2018-01-16T01:23:19.979Z,7.20
2018-01-16T01:25:47.566Z,7.30
2018-01-16T01:28:15.041Z,7.30
2018-01-16T01:30:43.278Z,7.30
2018-01-16T01:33:10.769Z,7.20
2018-01-16T01:35:38.337Z,7.40
2018-01-16T01:38:06.575Z,7.30
2018-01-16T01:40:34.069Z,7.20
2018-01-16T01:43:02.343Z,7.30
2018-01-16T01:45:29.844Z,7.20
2018-01-16T01:47:57.363Z,7.20
2018-01-16T01:50:24.824Z,7.20
2018-01-16T01:52:52.815Z,7.30
2018-01-16T01:55:20.247Z,7.20
2018-01-16T01:57:47.700Z,7.20
2018-01-16T02:00:15.214Z,7.20
2018-01-16T02:02:42.679Z,7.20
2018-01-16T02:05:10.278Z,7.20
2018-01-16T02:07:37.786Z,7.20
2018-01-16T02:10:05.244Z,7.30
2018-01-16T02:12:32.797Z,7.30
2018-01-16T02:15:00.261Z,7.30
2018-01-16T02:17:28.334Z,7.30
2018-01-16T02:20:02.606Z,7.20
2018-01-16T02:22:30.050Z,7.30
2018-01-16T02:24:57.556Z,7.20
2018-01-16T02:27:25.812Z,7.20
2018-01-16T02:29:53.372Z,7.10
2018-01-16T02:32:20.951Z,7.10
2018-01-16T02:34:49.199Z,7.00
2018-01-16T02:37:16.685Z,7.00
2018-01-16T02:39:44.258Z,7.10
2018-01-16T02:42:12.560Z,7.00
2018-01-16T02:44:40.113Z,7.00
2018-01-16T02:47:07.646Z,7.10
2018-01-16T02:49:35.136Z,7.10
2018-01-16T02:52:02.620Z,7.10
2018-01-16T02:54:30.074Z,7.10
2018-01-16T02:56:57.522Z,7.20
2018-01-16T02:59:24.975Z,7.20
2018-01-16T03:01:52.564Z,7.20
2018-01-16T03:04:20.807Z,7.30
2018-01-16T03:06:48.673Z,7.20
2018-01-16T03:09:16.172Z,7.30
2018-01-16T03:11:44.502Z,7.30
2018-01-16T03:14:12.173Z,7.20
2018-01-16T03:16:39.702Z,7.30
2018-01-16T03:19:07.253Z,7.20
2018-01-16T03:21:35.324Z,7.20
2018-01-16T03:24:02.788Z,7.30
2018-01-16T03:26:30.330Z,7.30
2018-01-16T03:28:57.829Z,7.30
2018-01-16T03:31:25.361Z,7.20
2018-01-16T03:33:52.857Z,7.20
2018-01-16T03:36:20.379Z,7.20
2018-01-16T03:38:47.990Z,7.20
2018-01-16T03:41:15.454Z,7.20
2018-01-16T03:43:42.923Z,7.20
2018-01-16T03:46:10.369Z,7.20
2018-01-16T03:48:38.693Z,7.30
2018-01-16T03:51:06.148Z,7.20
2018-01-16T03:53:33.587Z,7.30
2018-01-16T03:56:01.100Z,7.40
2018-01-16T03:58:28.568Z,7.40
2018-01-16T04:00:56.922Z,7.40
2018-01-16T04:03:24.352Z,7.50
2018-01-16T04:05:52.985Z,7.50
2018-01-16T04:08:20.481Z,7.50
2018-01-16T04:10:48.767Z,7.50
2018-01-16T04:13:16.266Z,7.40
2018-01-16T04:15:43.720Z,7.50
2018-01-16T04:18:11.180Z,7.50
2018-01-16T04:20:38.658Z,7.60
2018-01-16T04:23:06.109Z,7.60
2018-01-16T04:25:34.591Z,7.50
2018-01-16T04:28:02.081Z,7.50
2018-01-16T04:30:30.192Z,7.50
2018-01-16T04:32:57.688Z,7.50
2018-01-16T04:35:25.185Z,7.50
2018-01-16T04:37:52.770Z,7.40
2018-01-16T04:40:20.224Z,7.40
2018-01-16T04:42:47.697Z,7.50
2018-01-16T04:45:15.790Z,7.50
2018-01-16T04:47:43.242Z,7.50
2018-01-16T04:50:10.732Z,7.60
2018-01-16T04:52:38.481Z,7.50
2018-01-16T04:55:06.847Z,7.50
2018-01-16T04:57:34.327Z,7.50
2018-01-16T05:00:01.797Z,7.40
2018-01-16T05:02:29.305Z,7.30
2018-01-16T05:04:56.786Z,7.30
2018-01-16T05:07:24.572Z,7.20
2018-01-16T05:09:52.082Z,7.20
2018-01-16T05:12:19.531Z,7.10
2018-01-16T05:14:47.114Z,7.10
2018-01-16T05:17:14.598Z,7.20
2018-01-16T05:19:42.076Z,7.20
2018-01-16T05:22:09.532Z,7.20
2018-01-16T05:24:36.981Z,7.30
2018-01-16T05:27:04.484Z,7.30
2018-01-16T05:29:32.010Z,7.40
2018-01-16T05:31:59.504Z,7.40
2018-01-16T05:34:27.012Z,7.40
2018-01-16T05:36:54.509Z,7.50
2018-01-16T05:39:22.933Z,7.50
2018-01-16T05:41:50.698Z,7.60
2018-01-16T05:44:18.168Z,7.50
2018-01-16T05:46:46.458Z,7.50
2018-01-16T05:49:14.605Z,7.40
2018-01-16T05:51:42.080Z,7.50
2018-01-16T05:54:10.377Z,7.40
2018-01-16T05:56:37.929Z,7.30
2018-01-16T05:59:08.932Z,7.30
2018-01-16T06:01:36.409Z,7.30
2018-01-16T06:04:03.965Z,7.30
2018-01-16T06:06:31.470Z,7.30
2018-01-16T06:08:58.944Z,7.30
2018-01-16T06:11:26.392Z,7.40
2018-01-16T06:13:53.842Z,7.40
2018-01-16T06:16:21.332Z,7.40
2018-01-16T06:18:48.877Z,7.50
2018-01-16T06:21:16.325Z,7.50
2018-01-16T06:23:43.846Z,7.50
2018-01-16T06:26:12.069Z,7.60
2018-01-16T06:28:39.564Z,7.50
2018-01-16T06:31:07.787Z,7.60
2018-01-16T06:33:35.338Z,7.70
2018-01-16T06:36:02.788Z,7.70
2018-01-16T06:38:30.316Z,7.70
2018-01-16T06:40:57.809Z,7.70
2018-01-16T06:43:25.380Z,7.70
2018-01-16T06:45:52.961Z,7.70
2018-01-16T06:48:20.559Z,7.70
2018-01-16T06:50:48.116Z,7.70
2018-01-16T06:53:15.606Z,7.70
2018-01-16T06:55:43.135Z,7.80
2018-01-16T06:58:10.649Z,7.80
2018-01-16T07:00:38.901Z,7.90
2018-01-16T07:03:06.420Z,7.90
2018-01-16T07:05:35.418Z,7.90
2018-01-16T07:08:03.695Z,7.90
2018-01-16T07:10:32.001Z,8.00
2018-01-16T07:12:59.787Z,8.00
2018-01-16T07:15:27.232Z,8.10
2018-01-16T07:17:54.743Z,8.20
2018-01-16T07:20:22.200Z,8.30
2018-01-16T07:22:49.659Z,8.40
2018-01-16T07:25:17.922Z,8.50
2018-01-16T07:27:45.497Z,8.50
2018-01-16T07:30:13.832Z,8.70
2018-01-16T07:32:41.264Z,8.80
2018-01-16T07:35:08.741Z,8.80
2018-01-16T07:37:41.553Z,8.90
2018-01-16T07:40:09.874Z,8.90
2018-01-16T07:42:38.308Z,8.80
2018-01-16T07:45:05.926Z,8.80
2018-01-16T07:47:33.589Z,8.70
2018-01-16T07:50:01.127Z,8.70
2018-01-16T07:52:28.694Z,8.70
2018-01-16T07:54:57.497Z,8.70
2018-01-16T08:00:05.825Z,8.70
2018-01-16T08:02:33.368Z,8.80
2018-01-16T08:05:01.773Z,8.80
2018-01-16T08:07:54.936Z,8.80
2018-01-16T08:10:23.271Z,8.90
2018-01-16T08:12:52.872Z,8.80
2018-01-16T08:15:21.142Z,9.00
2018-01-16T08:17:48.782Z,9.00
2018-01-16T08:20:16.296Z,9.10
2018-01-16T08:22:45.023Z,9.20
2018-01-16T08:25:14.967Z,9.20
2018-01-16T08:27:44.711Z,9.30
2018-01-16T08:46:38.717Z,8.90
2018-01-16T08:49:10.318Z,8.90
2018-01-16T08:54:31.729Z,9.00
2018-01-16T08:57:00.272Z,9.10
2018-01-16T08:59:28.021Z,9.10
2018-01-16T09:01:55.666Z,9.10
2018-01-16T09:04:23.266Z,9.20
2018-01-16T09:06:50.803Z,9.30
2018-01-16T09:09:19.043Z,9.60
2018-01-16T09:11:46.918Z,9.50
2018-01-16T09:14:15.477Z,9.60
2018-01-16T09:16:43.891Z,9.60
2018-01-16T09:19:13.197Z,9.60
2018-01-16T09:21:50.359Z,9.40
2018-01-16T09:24:32.190Z,9.20
2018-01-16T09:32:43.298Z,9.30
2018-01-16T09:35:17.438Z,9.40
2018-01-16T09:37:47.690Z,9.50
2018-01-16T09:40:18.623Z,9.40
2018-01-16T09:42:46.827Z,9.50
2018-01-16T09:45:14.673Z,9.50
2018-01-16T09:47:55.094Z,9.40
2018-01-16T09:50:25.452Z,9.40
2018-01-16T09:52:55.212Z,9.50
2018-01-16T09:55:22.908Z,9.60
2018-01-16T09:57:51.444Z,9.60
2018-01-16T10:00:20.344Z,9.70
2018-01-16T10:02:48.308Z,9.80
2018-01-16T10:05:16.384Z,10.00
2018-01-16T10:07:44.298Z,10.20
2018-01-16T10:10:11.898Z,10.20
2018-01-16T10:12:39.909Z,10.00
2018-01-16T10:15:07.654Z,10.00
2018-01-16T10:17:35.268Z,10.10
2018-01-16T10:20:02.819Z,10.20
2018-01-16T10:22:30.483Z,10.20
2018-01-16T10:24:58.192Z,10.20
2018-01-16T10:27:25.754Z,10.10
2018-01-16T10:29:53.328Z,10.10
2018-01-16T10:32:20.899Z,10.00
2018-01-16T10:34:48.619Z,10.00
2018-01-16T10:37:18.188Z,10.10
2018-01-16T10:39:45.746Z,10.00
2018-01-16T10:42:13.712Z,10.00
2018-01-16T10:44:41.213Z,10.10
2018-01-16T10:47:08.876Z,9.90
2018-01-16T10:49:37.212Z,10.00
2018-01-16T10:52:04.710Z,10.00
2018-01-16T10:54:33.166Z,9.80
2018-01-16T10:57:00.660Z,9.80
2018-01-16T10:59:29.612Z,9.90
2018-01-16T11:01:57.169Z,10.00
2018-01-16T11:04:25.961Z,10.20
2018-01-16T11:06:55.104Z,10.30
2018-01-16T11:09:22.798Z,10.20
2018-01-16T11:11:51.449Z,10.30
2018-01-16T11:14:19.092Z,10.20
2018-01-16T11:16:47.285Z,10.20
2018-01-16T11:19:15.003Z,10.10
2018-01-16T11:21:43.480Z,9.90
2018-01-16T11:24:11.635Z,9.80
2018-01-16T11:26:42.530Z,9.80
2018-01-16T11:29:16.526Z,9.80
2018-01-16T11:31:52.114Z,9.60
2018-01-16T11:34:25.382Z,9.70
2018-01-16T11:37:16.192Z,9.70
2018-01-16T11:39:44.814Z,9.70
2018-01-16T11:42:16.076Z,9.70
2018-01-16T11:44:44.427Z,10.00
2018-01-16T11:47:11.932Z,10.00
2018-01-16T11:49:39.788Z,10.20
2018-01-16T11:52:07.397Z,10.20
2018-01-16T11:54:36.607Z,10.00
2018-01-16T11:57:04.273Z,9.90
2018-01-16T11:59:32.080Z,9.90
2018-01-16T12:01:59.678Z,9.80
2018-01-16T12:04:27.365Z,9.90
2018-01-16T12:06:54.964Z,9.80
2018-01-16T12:09:23.403Z,9.60
2018-01-16T12:11:50.882Z,9.50
2018-01-16T12:14:19.287Z,9.00
2018-01-16T12:16:47.681Z,9.00
2018-01-16T12:19:15.815Z,8.80
2018-01-16T12:21:44.177Z,8.50
2018-01-16T12:24:11.760Z,8.40
2018-01-16T12:26:39.461Z,8.50
2018-01-16T12:29:06.996Z,8.40
2018-01-16T12:31:34.751Z,8.40
2018-01-16T12:34:02.824Z,8.40
2018-01-16T12:36:30.569Z,8.40
2018-01-16T12:39:27.780Z,8.40
2018-01-16T12:41:57.108Z,8.30
2018-01-16T12:44:24.652Z,8.40
2018-01-16T12:46:52.993Z,8.30
2018-01-16T12:49:21.312Z,8.30
2018-01-16T12:51:48.985Z,8.30
2018-01-16T12:54:16.736Z,8.30
2018-01-16T12:56:45.351Z,8.30
2018-01-16T12:59:12.925Z,8.30
2018-01-16T13:01:40.562Z,8.30
2018-01-16T13:04:08.554Z,8.30
2018-01-16T13:06:37.687Z,8.30
2018-01-16T13:09:05.307Z,8.30
2018-01-16T13:11:33.630Z,8.50
2018-01-16T13:14:01.344Z,8.40
2018-01-16T13:16:28.908Z,8.50
2018-01-16T13:18:56.610Z,8.50
2018-01-16T13:21:24.125Z,8.50
2018-01-16T13:23:52.387Z,8.50
2018-01-16T13:26:20.013Z,8.40
2018-01-16T13:28:47.781Z,8.50
2018-01-16T13:31:15.333Z,8.50
2018-01-16T13:33:42.886Z,8.50
2018-01-16T13:36:10.401Z,8.50
2018-01-16T13:38:38.670Z,8.40
2018-01-16T13:41:06.169Z,8.30
2018-01-16T13:43:34.527Z,8.30
2018-01-16T13:46:02.101Z,8.30
2018-01-16T13:48:30.378Z,8.30
2018-01-16T13:50:58.833Z,8.20
2018-01-16T13:53:28.420Z,8.20
2018-01-16T13:55:55.995Z,8.20
2018-01-16T13:58:23.529Z,8.10
2018-01-16T14:00:51.140Z,8.10
2018-01-16T14:03:18.891Z,8.10
2018-01-16T14:05:46.404Z,8.00
2018-01-16T14:08:13.878Z,8.00
2018-01-16T14:10:41.344Z,7.90
2018-01-16T14:13:08.866Z,7.80
2018-01-16T14:15:37.386Z,7.70
2018-01-16T14:18:04.923Z,7.60
2018-01-16T14:20:32.926Z,7.60
2018-01-16T14:23:00.571Z,7.50
2018-01-16T14:25:28.259Z,7.40
2018-01-16T14:42:33.951Z,4.90
2018-01-16T14:45:12.283Z,4.70
2018-01-16T15:13:37.648Z,5.10
2018-01-16T15:16:05.099Z,5.00
2018-01-16T15:18:32.537Z,5.00
2018-01-16T15:20:59.977Z,5.00
2018-01-16T15:23:27.430Z,5.00
2018-01-16T15:25:54.881Z,5.00
2018-01-16T15:28:22.335Z,5.00
2018-01-16T15:30:49.800Z,5.00
2018-01-16T15:33:17.273Z,5.00
2018-01-16T15:35:44.724Z,5.00
2018-01-16T15:38:12.168Z,5.10
2018-01-16T15:40:39.625Z,5.00
2018-01-16T15:43:07.072Z,4.90
2018-01-16T15:45:34.528Z,4.90
2018-01-16T15:48:01.969Z,4.80
2018-01-16T15:50:29.418Z,4.90
2018-01-16T15:52:56.921Z,4.90
2018-01-16T15:55:24.388Z,4.80
2018-01-16T15:57:51.837Z,4.90
2018-01-16T16:00:19.306Z,4.90
2018-01-16T16:02:46.794Z,4.90
2018-01-16T16:05:14.246Z,4.90
2018-01-16T16:07:42.465Z,4.90
2018-01-16T16:10:09.916Z,4.80
2018-01-16T16:12:37.385Z,5.00
2018-01-16T16:15:05.603Z,4.80
2018-01-16T16:17:33.068Z,4.70
2018-01-16T16:20:00.504Z,4.80
2018-01-16T16:22:28.001Z,4.80
2018-01-16T16:24:55.438Z,4.80
2018-01-16T16:27:22.883Z,4.90
2018-01-16T16:29:50.311Z,4.90
2018-01-16T16:32:17.788Z,5.00
2018-01-16T16:34:45.249Z,5.10
2018-01-16T16:37:12.729Z,5.20
2018-01-16T16:39:40.151Z,5.20
2018-01-16T16:42:07.614Z,5.30
2018-01-16T16:44:35.089Z,5.30
2018-01-16T16:47:02.503Z,5.40
2018-01-16T16:49:30.717Z,5.40
2018-01-16T16:51:58.169Z,5.40
2018-01-16T16:54:25.592Z,5.50
2018-01-16T16:56:53.812Z,5.50
2018-01-16T16:59:21.248Z,5.40
2018-01-16T17:01:48.793Z,5.50
2018-01-16T17:04:16.239Z,5.50
2018-01-16T17:06:43.696Z,5.50
2018-01-16T17:09:11.136Z,5.50
2018-01-16T17:11:38.563Z,5.40
2018-01-16T17:14:06.012Z,5.40
2018-01-16T17:16:33.462Z,5.40
2018-01-16T17:19:00.920Z,5.50
2018-01-16T17:21:28.357Z,5.40
2018-01-16T17:23:55.923Z,5.40
2018-01-16T17:26:23.369Z,5.40
2018-01-16T17:28:50.795Z,5.40
2018-01-16T17:31:18.226Z,5.40
2018-01-16T17:33:45.676Z,5.40
2018-01-16T17:36:13.108Z,5.40
2018-01-16T17:38:40.552Z,5.40
2018-01-16T17:41:08.001Z,5.30
2018-01-16T17:43:36.188Z,5.20
2018-01-16T17:46:03.631Z,5.10
2018-01-16T17:48:31.059Z,5.30
2018-01-16T17:50:58.501Z,5.20
2018-01-16T17:53:25.952Z,5.20
2018-01-16T17:55:53.396Z,5.20
2018-01-16T17:58:20.829Z,5.30
2018-01-16T18:00:48.268Z,5.30
2018-01-16T18:03:16.462Z,5.30
2018-01-16T18:05:43.914Z,5.20
2018-01-16T18:08:11.352Z,5.30
2018-01-16T18:10:38.794Z,5.20
2018-01-16T18:13:06.240Z,5.20
2018-01-16T18:15:33.689Z,5.20
2018-01-16T18:18:01.114Z,5.20
2018-01-16T18:20:28.563Z,5.10
2018-01-16T18:22:55.988Z,5.10
2018-01-16T18:25:24.206Z,5.10
2018-01-16T18:27:51.637Z,5.10
2018-01-16T18:30:19.090Z,5.20
2018-01-16T18:32:46.543Z,5.20
2018-01-16T18:35:13.965Z,5.30
2018-01-16T18:37:41.392Z,5.30
2018-01-16T18:40:08.816Z,5.20
2018-01-16T18:42:36.614Z,5.30
2018-01-16T18:45:04.031Z,5.30
2018-01-16T18:47:32.249Z,5.30
2018-01-16T18:49:59.681Z,5.20
2018-01-16T18:52:27.128Z,5.30
2018-01-16T18:54:54.556Z,5.30
2018-01-16T18:57:22.029Z,5.30
2018-01-16T18:59:49.440Z,5.20
2018-01-16T19:02:16.877Z,5.20
2018-01-16T19:04:44.349Z,5.20
2018-01-16T19:07:11.776Z,5.10
2018-01-16T19:09:39.218Z,5.10
2018-01-16T19:12:06.668Z,5.10
2018-01-16T19:14:34.892Z,5.00
2018-01-16T19:17:02.328Z,4.90
2018-01-16T19:19:29.774Z,5.00
2018-01-16T19:21:57.215Z,5.00
2018-01-16T19:24:24.652Z,5.00
2018-01-16T19:26:52.093Z,5.00
2018-01-16T19:29:19.532Z,5.00
2018-01-16T19:31:46.977Z,5.00
2018-01-16T19:34:14.425Z,5.00
2018-01-16T19:36:41.947Z,5.10
2018-01-16T19:39:09.406Z,5.20
2018-01-16T19:41:36.837Z,5.30
2018-01-16T19:44:04.292Z,5.40
2018-01-16T19:46:31.719Z,5.40
2018-01-16T19:48:59.983Z,5.40
2018-01-16T19:51:27.411Z,5.40
2018-01-16T19:53:54.847Z,5.50
2018-01-16T19:56:22.295Z,5.50
2018-01-16T19:58:49.739Z,5.60
2018-01-16T20:01:17.184Z,5.60
2018-01-16T20:03:44.623Z,5.60
2018-01-16T20:06:12.055Z,5.70
2018-01-16T20:08:39.504Z,5.70
2018-01-16T20:11:06.938Z,5.70
2018-01-16T20:13:34.382Z,5.60
2018-01-16T20:16:01.819Z,5.60
2018-01-16T20:18:29.250Z,5.60
2018-01-16T20:20:56.795Z,5.60
2018-01-16T20:23:25.004Z,5.40
2018-01-16T20:25:52.452Z,5.30
2018-01-16T20:28:19.928Z,5.30
2018-01-16T20:30:47.367Z,5.20
2018-01-16T20:33:14.802Z,5.10
2018-01-16T20:35:42.252Z,5.00
2018-01-16T20:38:09.687Z,5.00
2018-01-16T20:40:37.184Z,4.90
2018-01-16T20:43:05.447Z,4.90
2018-01-16T20:45:32.889Z,4.80
2018-01-16T20:48:00.332Z,4.70
2018-01-16T20:50:27.783Z,4.70
2018-01-16T20:52:55.229Z,4.80
2018-01-16T20:55:22.674Z,4.80
2018-01-16T20:57:50.099Z,4.70
2018-01-16T21:00:17.560Z,4.70
2018-01-16T21:02:44.992Z,4.60
2018-01-16T21:05:13.201Z,4.50
2018-01-16T21:07:40.646Z,4.40
2018-01-16T21:10:08.094Z,4.40
2018-01-16T21:12:35.516Z,4.40
2018-01-16T21:15:02.975Z,4.30
2018-01-16T21:17:30.441Z,4.20
2018-01-16T21:19:57.862Z,4.10
2018-01-16T21:22:25.318Z,4.10
2018-01-16T21:24:52.744Z,4.00
2018-01-16T21:27:20.296Z,3.90
2018-01-16T21:29:47.744Z,3.80
2018-01-16T21:32:15.179Z,3.80
2018-01-16T21:34:42.633Z,3.80
2018-01-16T21:37:10.068Z,3.80
2018-01-16T21:39:37.524Z,3.80
2018-01-16T21:42:04.980Z,3.80
2018-01-16T21:44:32.439Z,3.80
2018-01-16T21:46:59.877Z,3.80
2018-01-16T21:49:27.416Z,3.80
2018-01-16T21:51:54.870Z,3.80
2018-01-16T21:54:22.299Z,3.80
2018-01-16T21:56:49.766Z,3.80
2018-01-16T21:59:17.209Z,3.90
2018-01-16T22:01:44.663Z,3.80
2018-01-16T22:04:12.093Z,3.80
2018-01-16T22:06:39.532Z,3.80
2018-01-16T22:09:07.001Z,3.70
2018-01-16T22:11:34.512Z,3.70
2018-01-16T22:14:02.735Z,3.70
2018-01-16T22:16:30.180Z,3.60
2018-01-16T22:18:57.607Z,3.70
2018-01-16T22:21:25.053Z,3.60
2018-01-16T22:23:52.492Z,3.50
2018-01-16T22:26:19.943Z,3.60
2018-01-16T22:28:47.378Z,3.60
2018-01-16T22:31:14.820Z,3.60
2018-01-16T22:33:42.236Z,3.70
2018-01-16T22:36:09.680Z,3.70
2018-01-16T22:38:37.115Z,3.80
2018-01-16T22:41:04.564Z,3.90
2018-01-16T22:43:32.016Z,4.00
2018-01-16T22:45:59.444Z,4.00
2018-01-16T22:48:26.883Z,4.10
2018-01-16T22:50:55.092Z,4.10
2018-01-16T22:53:22.519Z,4.10
2018-01-16T22:55:50.005Z,4.20
2018-01-16T22:58:17.448Z,4.20
2018-01-16T23:00:44.876Z,4.20
2018-01-16T23:03:12.354Z,4.30
2018-01-16T23:05:39.791Z,4.30
2018-01-16T23:08:07.237Z,4.30
2018-01-16T23:10:34.680Z,4.40
2018-01-16T23:13:02.116Z,4.30
2018-01-16T23:15:29.551Z,4.20
2018-01-16T23:17:57.094Z,4.10
2018-01-16T23:20:24.519Z,4.10
2018-01-16T23:22:51.964Z,4.20
2018-01-16T23:25:19.414Z,4.20
2018-01-16T23:27:46.864Z,4.20
2018-01-16T23:30:14.300Z,4.10
2018-01-16T23:32:41.736Z,4.10
2018-01-16T23:35:09.947Z,4.00
2018-01-16T23:37:37.371Z,4.00
2018-01-16T23:40:04.820Z,4.00
2018-01-16T23:42:33.060Z,4.00
2018-01-16T23:45:00.515Z,3.90
2018-01-16T23:47:27.952Z,3.90
2018-01-16T23:49:55.390Z,3.90
2018-01-16T23:52:22.831Z,3.90
2018-01-16T23:54:50.267Z,3.90
2018-01-16T23:57:17.711Z,4.00
2018-01-16T23:59:45.152Z,3.90
