createdAt,value
2023-03-11T09:48:02.061Z,4.53
2023-03-11T12:30:15.166Z,0.50
2023-03-11T12:32:48.156Z,1.60
2023-03-11T12:35:24.336Z,2.47
2023-03-11T12:38:13.263Z,4.65
2023-03-11T12:40:50.640Z,26.90
2023-03-11T12:43:29.958Z,39.88
2023-03-11T12:46:01.042Z,37.60
2023-03-11T12:48:36.885Z,28.85
2023-03-11T12:51:05.645Z,29.20
2023-03-11T12:53:43.501Z,21.27
2023-03-11T12:56:35.686Z,19.52
2023-03-11T12:59:33.409Z,10.18
2023-03-11T13:02:24.601Z,5.63
2023-03-11T13:04:59.752Z,1.80
2023-03-11T13:07:39.946Z,1.40
2023-03-11T13:10:21.577Z,1.10
2023-03-11T13:12:50.789Z,1.75
2023-03-11T13:15:39.522Z,1.45
2023-03-11T13:18:23.412Z,3.07
2023-03-11T13:20:59.329Z,4.22
2023-03-11T13:23:28.283Z,3.55
2023-03-11T13:25:54.918Z,3.25
2023-03-11T13:28:52.706Z,2.05
2023-03-11T13:31:38.413Z,1.85
2023-03-11T13:34:41.779Z,2.03
2023-03-11T13:37:29.082Z,1.88
2023-03-11T13:40:23.628Z,1.80
2023-03-11T13:42:54.457Z,1.37
2023-03-11T13:45:36.244Z,1.73
2023-03-11T13:48:18.744Z,0.77
2023-03-11T13:50:56.831Z,1.30
2023-03-11T13:53:34.428Z,0.57
2023-03-11T13:56:01.424Z,0.53
2023-03-11T13:58:29.102Z,1.20
2023-03-11T14:00:59.058Z,1.00
2023-03-11T14:03:34.125Z,0.83
2023-03-11T14:06:03.857Z,1.30
2023-03-11T14:08:41.196Z,1.43
2023-03-11T14:11:11.145Z,0.77
2023-03-11T14:13:46.297Z,0.50
2023-03-11T14:16:23.883Z,0.40
2023-03-11T14:19:12.320Z,0.67
2023-03-11T14:21:44.314Z,0.30
2023-03-11T14:24:20.620Z,0.57
2023-03-11T14:26:48.704Z,0.67
2023-03-11T14:29:20.860Z,0.57
2023-03-11T14:31:48.160Z,2.10
2023-03-11T14:34:21.522Z,0.83
2023-03-11T14:37:00.110Z,2.40
2023-03-11T14:39:32.640Z,0.80
2023-03-11T14:42:07.896Z,0.53
2023-03-11T14:44:42.965Z,0.60
2023-03-11T14:47:18.659Z,0.63
2023-03-11T14:49:47.630Z,1.57
2023-03-11T14:52:21.544Z,3.73
2023-03-11T14:54:49.911Z,0.80
2023-03-11T14:57:24.517Z,0.83
2023-03-11T14:59:53.191Z,1.70
2023-03-11T15:02:31.973Z,0.77
2023-03-11T15:05:00.701Z,0.73
2023-03-11T15:07:27.574Z,2.63
2023-03-11T15:09:55.744Z,0.50
2023-03-11T15:12:41.590Z,2.50
2023-03-11T15:15:41.035Z,1.30
2023-03-11T15:18:23.879Z,1.10
2023-03-11T15:21:06.070Z,1.83
2023-03-11T15:23:35.243Z,0.87
2023-03-11T15:26:02.403Z,1.60
2023-03-11T15:28:30.214Z,0.73
2023-03-11T15:31:21.878Z,1.17
2023-03-11T15:33:49.703Z,1.03
2023-03-11T15:36:55.517Z,1.67
2023-03-11T15:39:28.839Z,1.05
2023-03-11T15:42:07.382Z,0.63
2023-03-11T15:44:49.641Z,0.57
2023-03-11T15:47:19.335Z,0.67
2023-03-11T15:49:47.044Z,0.87
2023-03-11T15:52:14.249Z,0.53
2023-03-11T15:54:41.078Z,0.97
2023-03-11T15:57:12.751Z,0.52
