createdAt,value
2023-03-29T00:00:22.450Z,5.29
2023-03-29T00:01:35.083Z,5.27
2023-03-29T00:02:23.472Z,5.24
2023-03-29T00:03:23.435Z,5.26
2023-03-29T00:04:22.466Z,5.23
2023-03-29T00:05:22.388Z,5.26
2023-03-29T00:06:22.411Z,5.22
2023-03-29T00:07:22.648Z,5.20
2023-03-29T00:08:22.975Z,5.19
2023-03-29T00:09:22.431Z,5.19
2023-03-29T00:10:22.408Z,5.20
2023-03-29T00:11:22.324Z,5.19
2023-03-29T00:12:22.422Z,5.14
2023-03-29T00:13:22.481Z,5.15
2023-03-29T00:14:22.448Z,5.14
2023-03-29T00:15:22.309Z,5.08
2023-03-29T00:16:22.357Z,5.09
2023-03-29T00:17:22.262Z,5.08
2023-03-29T00:18:22.215Z,5.11
2023-03-29T00:19:22.203Z,5.08
2023-03-29T00:20:22.188Z,5.08
2023-03-29T00:21:22.191Z,5.09
2023-03-29T00:22:22.194Z,5.09
2023-03-29T00:23:22.150Z,5.09
2023-03-29T00:24:22.234Z,5.06
2023-03-29T00:25:22.137Z,5.11
2023-03-29T00:26:22.125Z,5.08
2023-03-29T00:27:22.127Z,5.08
2023-03-29T00:28:22.080Z,5.09
2023-03-29T00:29:22.072Z,5.06
2023-03-29T00:30:22.064Z,5.06
2023-03-29T00:31:22.084Z,5.09
2023-03-29T00:32:22.083Z,5.11
2023-03-29T00:33:22.016Z,5.06
2023-03-29T00:34:22.016Z,5.08
2023-03-29T00:35:22.067Z,5.06
2023-03-29T00:36:21.983Z,5.05
2023-03-29T00:37:22.023Z,5.11
2023-03-29T00:38:21.985Z,5.06
2023-03-29T00:39:21.952Z,5.06
2023-03-29T00:40:21.950Z,5.05
2023-03-29T00:41:21.939Z,5.05
2023-03-29T00:42:21.968Z,5.04
2023-03-29T00:43:22.016Z,5.02
2023-03-29T00:44:21.877Z,5.05
2023-03-29T00:45:21.868Z,5.01
2023-03-29T00:46:21.932Z,4.99
2023-03-29T00:47:21.880Z,4.96
2023-03-29T00:48:21.829Z,4.93
2023-03-29T00:49:21.821Z,4.91
2023-03-29T00:50:21.865Z,4.87
2023-03-29T00:51:21.800Z,4.88
2023-03-29T00:52:21.829Z,4.84
2023-03-29T00:53:21.774Z,4.84
2023-03-29T00:54:21.767Z,4.80
2023-03-29T00:55:21.785Z,4.80
2023-03-29T00:56:21.736Z,4.72
2023-03-29T00:57:22.061Z,4.72
2023-03-29T00:58:21.708Z,4.68
2023-03-29T00:59:21.678Z,4.68
2023-03-29T01:00:21.678Z,4.69
2023-03-29T01:01:21.681Z,4.69
2023-03-29T01:02:25.297Z,4.64
2023-03-29T01:03:21.712Z,4.67
2023-03-29T01:04:21.611Z,4.62
2023-03-29T01:05:21.629Z,4.59
2023-03-29T01:06:21.602Z,4.59
2023-03-29T01:07:21.668Z,4.57
2023-03-29T01:08:21.568Z,4.59
2023-03-29T01:09:21.548Z,4.59
2023-03-29T01:10:21.564Z,4.56
2023-03-29T01:11:21.536Z,4.53
2023-03-29T01:12:21.539Z,4.49
2023-03-29T01:13:21.510Z,4.47
2023-03-29T01:14:21.505Z,4.46
2023-03-29T01:15:21.478Z,4.47
2023-03-29T01:16:21.514Z,4.42
2023-03-29T01:17:22.447Z,4.39
2023-03-29T01:18:21.433Z,4.46
2023-03-29T01:19:21.463Z,4.39
2023-03-29T01:20:21.420Z,4.35
2023-03-29T01:21:21.432Z,4.36
2023-03-29T01:22:21.428Z,4.34
2023-03-29T01:23:21.388Z,4.34
2023-03-29T01:24:21.367Z,4.32
2023-03-29T01:25:21.363Z,4.29
2023-03-29T01:26:21.342Z,4.29
2023-03-29T01:27:21.346Z,4.25
2023-03-29T01:28:21.336Z,4.25
2023-03-29T01:29:21.301Z,4.25
2023-03-29T01:30:21.291Z,4.21
2023-03-29T01:31:21.312Z,4.21
2023-03-29T01:32:21.313Z,4.20
2023-03-29T01:33:21.279Z,4.18
2023-03-29T01:34:21.229Z,4.17
2023-03-29T01:35:21.230Z,4.17
2023-03-29T01:36:21.244Z,4.18
2023-03-29T01:37:21.225Z,4.18
2023-03-29T01:38:21.219Z,4.18
2023-03-29T01:39:21.163Z,4.17
2023-03-29T01:40:21.148Z,4.16
2023-03-29T01:41:21.139Z,4.13
2023-03-29T01:42:21.161Z,4.14
2023-03-29T01:43:21.123Z,4.13
2023-03-29T01:44:21.106Z,4.14
2023-03-29T01:45:21.090Z,4.11
2023-03-29T01:46:21.102Z,4.11
2023-03-29T01:47:21.154Z,4.11
2023-03-29T01:48:21.058Z,4.11
2023-03-29T01:49:21.039Z,4.08
2023-03-29T01:50:21.024Z,4.08
2023-03-29T01:51:21.000Z,4.10
2023-03-29T01:52:21.028Z,4.08
2023-03-29T01:53:21.010Z,4.10
2023-03-29T01:54:20.966Z,4.10
2023-03-29T01:55:20.968Z,4.07
2023-03-29T01:56:20.948Z,4.08
2023-03-29T01:57:21.036Z,4.10
2023-03-29T01:58:20.929Z,4.10
2023-03-29T01:59:20.888Z,4.11
2023-03-29T02:00:20.908Z,4.07
2023-03-29T02:01:20.889Z,4.07
2023-03-29T02:02:20.914Z,4.07
2023-03-29T02:03:20.981Z,4.10
2023-03-29T02:04:20.853Z,4.07
2023-03-29T02:05:20.834Z,4.07
2023-03-29T02:06:20.821Z,4.10
2023-03-29T02:07:20.839Z,4.10
2023-03-29T02:08:20.823Z,4.07
2023-03-29T02:09:20.775Z,4.07
2023-03-29T02:10:20.794Z,4.08
2023-03-29T02:11:20.740Z,4.06
2023-03-29T02:12:20.817Z,4.04
2023-03-29T02:13:20.720Z,4.06
2023-03-29T02:14:20.738Z,4.06
2023-03-29T02:15:20.693Z,4.06
2023-03-29T02:16:20.753Z,4.04
2023-03-29T02:17:20.701Z,4.02
2023-03-29T02:18:20.685Z,4.00
2023-03-29T02:19:20.649Z,4.02
2023-03-29T02:20:20.672Z,3.99
2023-03-29T02:21:20.614Z,3.98
2023-03-29T02:22:20.618Z,4.00
2023-03-29T02:23:20.633Z,4.02
2023-03-29T02:24:20.599Z,3.99
2023-03-29T02:25:20.621Z,3.96
2023-03-29T02:26:20.593Z,4.02
2023-03-29T02:27:20.564Z,3.98
2023-03-29T02:28:20.628Z,3.95
2023-03-29T02:29:20.517Z,3.96
2023-03-29T02:30:20.549Z,3.95
2023-03-29T02:31:20.514Z,3.98
2023-03-29T02:32:20.474Z,3.98
2023-03-29T02:33:20.642Z,3.95
2023-03-29T02:34:20.492Z,3.93
2023-03-29T02:35:20.427Z,3.92
2023-03-29T02:36:20.438Z,3.90
2023-03-29T02:37:20.409Z,3.90
2023-03-29T02:38:20.430Z,3.96
2023-03-29T02:39:21.199Z,3.90
2023-03-29T02:40:20.380Z,3.93
2023-03-29T02:41:20.402Z,3.93
2023-03-29T02:42:20.483Z,3.90
2023-03-29T02:43:20.431Z,3.92
2023-03-29T02:44:20.496Z,3.95
2023-03-29T02:45:20.322Z,3.90
2023-03-29T02:46:20.427Z,3.92
2023-03-29T02:47:20.280Z,3.95
2023-03-29T02:48:20.368Z,3.90
2023-03-29T02:49:20.346Z,3.90
2023-03-29T02:50:20.255Z,3.89
2023-03-29T02:51:20.481Z,3.92
2023-03-29T02:52:24.349Z,3.90
2023-03-29T02:53:20.311Z,3.90
2023-03-29T02:54:20.371Z,3.89
2023-03-29T02:55:20.343Z,3.93
2023-03-29T02:56:24.227Z,3.90
2023-03-29T02:57:20.312Z,3.88
2023-03-29T02:58:20.251Z,3.88
2023-03-29T02:59:20.127Z,3.90
2023-03-29T03:00:20.203Z,3.89
2023-03-29T03:01:20.460Z,3.90
2023-03-29T03:02:20.140Z,3.90
2023-03-29T03:03:20.253Z,3.90
2023-03-29T03:04:20.082Z,3.88
2023-03-29T03:05:20.054Z,3.90
2023-03-29T03:06:20.047Z,3.89
2023-03-29T03:07:20.157Z,3.89
2023-03-29T03:08:20.056Z,3.88
2023-03-29T03:09:20.094Z,3.88
2023-03-29T03:10:19.992Z,3.86
2023-03-29T03:11:20.059Z,3.88
2023-03-29T03:12:19.986Z,3.88
2023-03-29T03:13:20.085Z,3.88
2023-03-29T03:14:19.968Z,3.88
2023-03-29T03:15:20.001Z,3.88
2023-03-29T03:16:20.680Z,3.88
2023-03-29T03:17:20.118Z,3.88
2023-03-29T03:18:20.024Z,3.88
2023-03-29T03:19:19.960Z,3.81
2023-03-29T03:20:20.653Z,3.89
2023-03-29T03:21:19.839Z,3.82
2023-03-29T03:22:20.557Z,3.84
2023-03-29T03:23:19.863Z,3.81
2023-03-29T03:24:19.924Z,3.80
2023-03-29T03:25:19.818Z,3.81
2023-03-29T03:26:19.785Z,3.80
2023-03-29T03:27:19.774Z,3.82
2023-03-29T03:28:19.806Z,3.82
2023-03-29T03:29:19.746Z,3.80
2023-03-29T03:30:19.741Z,3.81
2023-03-29T03:31:19.785Z,3.77
2023-03-29T03:32:19.763Z,3.81
2023-03-29T03:33:19.731Z,3.81
2023-03-29T03:34:19.801Z,3.80
2023-03-29T03:35:19.902Z,3.84
2023-03-29T03:36:19.721Z,3.81
2023-03-29T03:37:19.677Z,3.81
2023-03-29T03:38:19.692Z,3.82
2023-03-29T03:39:19.639Z,3.80
2023-03-29T03:40:19.623Z,3.80
2023-03-29T03:41:19.666Z,3.78
2023-03-29T03:42:19.585Z,3.80
2023-03-29T03:43:19.678Z,3.82
2023-03-29T03:44:19.606Z,3.82
2023-03-29T03:45:19.584Z,3.78
2023-03-29T03:46:19.555Z,3.81
2023-03-29T03:47:19.524Z,3.80
2023-03-29T03:48:19.551Z,3.78
2023-03-29T03:49:19.489Z,3.78
2023-03-29T03:50:19.514Z,3.81
2023-03-29T03:51:19.487Z,3.78
2023-03-29T03:52:19.449Z,3.80
2023-03-29T03:53:19.455Z,3.78
2023-03-29T03:54:19.440Z,3.81
2023-03-29T03:55:19.419Z,3.81
2023-03-29T03:56:19.446Z,3.80
2023-03-29T03:57:20.096Z,3.81
2023-03-29T03:58:19.516Z,3.81
2023-03-29T03:59:19.485Z,3.78
2023-03-29T04:00:19.548Z,3.81
2023-03-29T04:01:19.374Z,3.80
2023-03-29T04:02:19.361Z,3.78
2023-03-29T04:03:19.513Z,3.78
2023-03-29T04:04:19.409Z,3.81
2023-03-29T04:05:19.331Z,3.80
2023-03-29T04:06:19.253Z,3.81
2023-03-29T04:07:27.902Z,3.81
2023-03-29T04:08:19.302Z,3.81
2023-03-29T04:09:19.223Z,3.82
2023-03-29T04:10:19.217Z,3.81
2023-03-29T04:11:19.192Z,3.82
2023-03-29T04:12:19.173Z,3.82
2023-03-29T04:13:19.205Z,3.81
2023-03-29T04:14:19.153Z,3.82
2023-03-29T04:15:19.182Z,3.82
2023-03-29T04:16:19.877Z,3.82
2023-03-29T04:17:19.312Z,3.84
2023-03-29T04:18:19.233Z,3.80
2023-03-29T04:19:19.171Z,3.84
2023-03-29T04:20:19.088Z,3.84
2023-03-29T04:21:21.238Z,3.86
2023-03-29T04:22:19.062Z,3.82
2023-03-29T04:23:19.138Z,3.81
2023-03-29T04:24:19.016Z,3.84
2023-03-29T04:25:19.791Z,3.82
2023-03-29T04:26:18.989Z,3.84
2023-03-29T04:27:19.628Z,3.84
2023-03-29T04:28:18.999Z,3.82
2023-03-29T04:29:18.996Z,3.82
2023-03-29T04:30:18.972Z,3.88
2023-03-29T04:31:19.059Z,3.84
2023-03-29T04:32:18.924Z,3.89
2023-03-29T04:33:19.026Z,3.88
2023-03-29T04:34:18.891Z,3.89
2023-03-29T04:35:18.903Z,3.89
2023-03-29T04:36:19.694Z,3.90
2023-03-29T04:37:18.956Z,3.93
2023-03-29T04:38:18.901Z,3.92
2023-03-29T04:39:18.808Z,3.93
2023-03-29T04:40:18.841Z,3.92
2023-03-29T04:41:18.836Z,3.93
2023-03-29T04:42:22.124Z,3.93
2023-03-29T04:43:19.019Z,3.92
2023-03-29T04:44:18.733Z,3.95
2023-03-29T04:45:18.825Z,3.95
2023-03-29T04:46:18.788Z,3.96
2023-03-29T04:47:18.685Z,3.96
2023-03-29T04:48:18.695Z,3.96
2023-03-29T04:49:18.697Z,3.95
2023-03-29T04:50:18.669Z,3.98
2023-03-29T04:51:18.631Z,3.95
2023-03-29T04:52:18.616Z,3.96
2023-03-29T04:53:18.661Z,3.93
2023-03-29T04:54:18.622Z,3.96
2023-03-29T04:55:18.600Z,3.96
2023-03-29T04:56:18.710Z,3.93
2023-03-29T04:57:18.613Z,3.93
2023-03-29T04:58:21.500Z,3.93
2023-03-29T04:59:18.526Z,3.95
2023-03-29T05:00:18.537Z,3.96
2023-03-29T05:01:18.649Z,3.96
2023-03-29T05:02:18.506Z,3.98
2023-03-29T05:03:18.513Z,3.96
2023-03-29T05:04:19.513Z,3.98
2023-03-29T05:05:18.458Z,4.00
2023-03-29T05:06:18.433Z,4.00
2023-03-29T05:07:18.432Z,3.99
2023-03-29T05:08:18.442Z,3.99
2023-03-29T05:09:18.415Z,4.04
2023-03-29T05:10:18.397Z,4.06
2023-03-29T05:11:18.368Z,4.04
2023-03-29T05:12:18.359Z,4.04
2023-03-29T05:13:18.397Z,4.08
2023-03-29T05:14:18.331Z,4.10
2023-03-29T05:15:18.316Z,4.04
2023-03-29T05:16:19.306Z,4.10
2023-03-29T05:17:18.292Z,4.08
2023-03-29T05:18:18.380Z,4.13
2023-03-29T05:19:18.303Z,4.11
2023-03-29T05:20:18.249Z,4.13
2023-03-29T05:21:18.251Z,4.11
2023-03-29T05:22:18.246Z,4.11
2023-03-29T05:23:18.211Z,4.14
2023-03-29T05:24:18.227Z,4.14
2023-03-29T05:25:18.199Z,4.16
2023-03-29T05:26:18.176Z,4.17
2023-03-29T05:27:18.175Z,4.20
2023-03-29T05:28:18.167Z,4.20
2023-03-29T05:29:18.287Z,4.20
2023-03-29T05:30:18.129Z,4.21
2023-03-29T05:31:18.151Z,4.20
2023-03-29T05:32:18.097Z,4.20
2023-03-29T05:33:18.098Z,4.24
2023-03-29T05:34:18.085Z,4.25
2023-03-29T05:35:18.084Z,4.25
2023-03-29T05:36:18.089Z,4.29
2023-03-29T05:37:18.046Z,4.31
2023-03-29T05:38:18.028Z,4.34
2023-03-29T05:39:18.023Z,4.31
2023-03-29T05:40:17.985Z,4.34
2023-03-29T05:41:17.977Z,4.36
2023-03-29T05:42:17.980Z,4.35
2023-03-29T05:43:17.945Z,4.39
2023-03-29T05:44:17.969Z,4.43
2023-03-29T05:45:17.973Z,4.39
2023-03-29T05:46:18.004Z,4.42
2023-03-29T05:47:17.907Z,4.43
2023-03-29T05:48:17.888Z,4.44
2023-03-29T05:49:17.891Z,4.44
2023-03-29T05:50:17.869Z,4.47
2023-03-29T05:51:17.879Z,4.50
2023-03-29T05:52:17.845Z,4.53
2023-03-29T05:53:17.821Z,4.49
2023-03-29T05:54:17.854Z,4.53
2023-03-29T05:55:17.837Z,4.59
2023-03-29T05:56:17.844Z,4.57
2023-03-29T05:57:17.814Z,4.61
2023-03-29T05:58:17.781Z,4.65
2023-03-29T05:59:17.775Z,4.68
2023-03-29T06:00:17.738Z,4.69
2023-03-29T06:01:17.727Z,4.71
2023-03-29T06:02:17.753Z,4.72
2023-03-29T06:03:21.123Z,4.77
2023-03-29T06:04:17.789Z,4.80
2023-03-29T06:05:17.661Z,4.84
2023-03-29T06:06:17.703Z,4.84
2023-03-29T06:07:17.641Z,4.84
2023-03-29T06:08:17.640Z,4.83
2023-03-29T06:09:17.661Z,4.84
2023-03-29T06:10:17.601Z,4.86
2023-03-29T06:11:17.641Z,4.86
2023-03-29T06:12:17.594Z,4.87
2023-03-29T06:13:17.576Z,4.86
2023-03-29T06:14:17.601Z,4.86
2023-03-29T06:15:17.539Z,4.88
2023-03-29T06:16:17.561Z,4.87
2023-03-29T06:17:17.567Z,4.90
2023-03-29T06:18:17.501Z,4.84
2023-03-29T06:19:17.502Z,4.83
2023-03-29T06:20:17.477Z,4.86
2023-03-29T06:21:17.472Z,4.86
2023-03-29T06:22:17.445Z,4.84
2023-03-29T06:23:17.426Z,4.83
2023-03-29T06:24:17.450Z,4.88
2023-03-29T06:25:17.413Z,4.87
2023-03-29T06:26:17.392Z,4.87
2023-03-29T06:27:17.373Z,4.88
2023-03-29T06:28:17.386Z,4.94
2023-03-29T06:29:17.371Z,4.96
2023-03-29T06:30:17.341Z,5.02
2023-03-29T06:31:17.347Z,5.05
2023-03-29T06:32:17.327Z,5.08
2023-03-29T06:33:17.304Z,5.09
2023-03-29T06:34:17.375Z,5.06
2023-03-29T06:35:17.281Z,5.12
2023-03-29T06:36:17.271Z,5.19
2023-03-29T06:37:17.251Z,5.26
2023-03-29T06:38:17.249Z,5.29
2023-03-29T06:39:17.269Z,5.38
2023-03-29T06:40:17.210Z,5.37
2023-03-29T06:41:17.199Z,5.42
2023-03-29T06:42:21.584Z,5.45
2023-03-29T06:43:17.176Z,5.48
2023-03-29T06:44:17.191Z,5.55
2023-03-29T06:45:17.142Z,5.55
2023-03-29T06:46:17.218Z,5.56
2023-03-29T06:47:17.158Z,5.58
2023-03-29T06:48:17.259Z,5.60
2023-03-29T06:49:17.323Z,5.59
2023-03-29T06:50:17.083Z,5.62
2023-03-29T06:51:17.058Z,5.62
2023-03-29T06:52:17.056Z,5.63
2023-03-29T06:53:17.053Z,5.69
2023-03-29T06:54:17.062Z,5.67
2023-03-29T06:55:17.015Z,5.66
2023-03-29T06:56:17.000Z,5.67
2023-03-29T06:57:17.050Z,5.73
2023-03-29T06:58:17.390Z,5.75
2023-03-29T06:59:17.019Z,5.80
2023-03-29T07:00:16.948Z,5.90
2023-03-29T07:01:16.982Z,5.95
2023-03-29T07:02:16.950Z,6.03
2023-03-29T07:03:16.968Z,6.13
2023-03-29T07:04:16.968Z,6.28
2023-03-29T07:05:16.878Z,6.32
2023-03-29T07:06:16.870Z,6.39
2023-03-29T07:07:16.853Z,6.53
2023-03-29T07:08:16.842Z,6.57
2023-03-29T07:09:19.376Z,6.57
2023-03-29T07:10:16.822Z,6.60
2023-03-29T07:11:16.804Z,6.61
2023-03-29T07:12:16.814Z,6.65
2023-03-29T07:13:16.775Z,6.63
2023-03-29T07:14:16.827Z,6.68
2023-03-29T07:15:16.753Z,6.61
2023-03-29T07:16:16.817Z,6.69
2023-03-29T07:17:16.757Z,6.76
2023-03-29T07:18:16.701Z,6.90
2023-03-29T07:19:16.741Z,7.01
2023-03-29T07:20:16.805Z,7.05
2023-03-29T07:21:16.683Z,7.11
2023-03-29T07:22:16.750Z,7.11
2023-03-29T07:23:16.643Z,7.16
2023-03-29T07:24:16.686Z,7.21
2023-03-29T07:25:16.612Z,7.30
2023-03-29T07:26:28.675Z,7.30
2023-03-29T07:27:17.610Z,7.19
2023-03-29T07:28:16.598Z,7.19
2023-03-29T07:29:16.551Z,7.15
2023-03-29T07:30:16.633Z,7.16
2023-03-29T07:31:16.532Z,7.14
2023-03-29T07:32:16.669Z,7.05
2023-03-29T07:33:16.598Z,7.09
2023-03-29T07:34:16.578Z,7.04
2023-03-29T07:35:16.491Z,7.00
2023-03-29T07:36:16.557Z,7.04
2023-03-29T07:37:16.447Z,7.04
2023-03-29T07:38:16.463Z,6.99
2023-03-29T07:39:16.461Z,7.01
2023-03-29T07:40:16.443Z,7.11
2023-03-29T07:41:16.412Z,7.16
2023-03-29T07:42:16.390Z,7.30
2023-03-29T07:43:16.378Z,7.32
2023-03-29T07:44:16.395Z,7.34
2023-03-29T07:45:16.357Z,7.45
2023-03-29T07:46:16.386Z,7.48
2023-03-29T07:47:16.338Z,7.60
2023-03-29T07:48:17.687Z,7.77
2023-03-29T07:49:17.028Z,7.84
2023-03-29T07:50:16.516Z,7.92
2023-03-29T07:51:16.282Z,7.94
2023-03-29T07:52:16.509Z,7.85
2023-03-29T07:53:16.251Z,7.88
2023-03-29T07:54:16.276Z,7.96
2023-03-29T07:55:16.220Z,7.94
2023-03-29T07:56:16.269Z,7.99
2023-03-29T07:57:16.261Z,8.02
2023-03-29T07:58:16.186Z,8.06
2023-03-29T07:59:16.193Z,8.06
2023-03-29T08:00:16.722Z,8.17
2023-03-29T08:01:18.881Z,8.22
2023-03-29T08:02:18.861Z,8.13
2023-03-29T08:03:17.295Z,8.14
2023-03-29T08:04:16.557Z,8.17
2023-03-29T08:05:29.222Z,8.22
2023-03-29T08:06:17.721Z,8.24
2023-03-29T08:07:18.837Z,8.28
2023-03-29T08:08:16.050Z,8.32
2023-03-29T08:09:17.046Z,8.37
2023-03-29T08:10:16.056Z,8.34
2023-03-29T08:11:16.004Z,8.28
2023-03-29T08:12:16.243Z,8.25
2023-03-29T08:13:16.004Z,8.28
2023-03-29T08:14:16.034Z,8.20
2023-03-29T08:15:15.989Z,8.22
2023-03-29T08:16:16.210Z,8.25
2023-03-29T08:17:15.957Z,8.28
2023-03-29T08:18:15.919Z,8.28
2023-03-29T08:19:16.012Z,8.25
2023-03-29T08:20:16.226Z,8.25
2023-03-29T08:21:15.894Z,8.24
2023-03-29T08:22:15.870Z,8.25
2023-03-29T08:23:15.939Z,8.20
2023-03-29T08:24:16.009Z,8.27
2023-03-29T08:25:15.926Z,8.27
2023-03-29T08:26:15.845Z,8.32
2023-03-29T08:27:15.883Z,8.31
2023-03-29T08:28:15.796Z,8.31
2023-03-29T08:29:15.812Z,8.29
2023-03-29T08:30:15.811Z,8.28
2023-03-29T08:31:15.765Z,8.22
2023-03-29T08:32:15.771Z,8.27
2023-03-29T08:33:15.751Z,8.25
2023-03-29T08:34:15.709Z,8.25
2023-03-29T08:35:15.741Z,8.14
2023-03-29T08:36:15.731Z,8.07
2023-03-29T08:37:15.675Z,8.10
2023-03-29T08:38:15.757Z,8.07
2023-03-29T08:39:16.812Z,8.04
2023-03-29T08:40:15.767Z,8.12
2023-03-29T08:41:16.617Z,8.18
2023-03-29T08:42:15.609Z,8.20
2023-03-29T08:43:15.681Z,8.14
2023-03-29T08:44:15.774Z,8.24
2023-03-29T08:45:15.593Z,8.22
2023-03-29T08:46:15.651Z,8.24
2023-03-29T08:47:15.734Z,8.21
2023-03-29T08:48:15.569Z,8.18
2023-03-29T08:49:15.512Z,8.27
2023-03-29T08:50:15.588Z,8.21
2023-03-29T08:51:15.496Z,8.25
2023-03-29T08:52:15.652Z,8.31
2023-03-29T08:53:15.523Z,8.25
2023-03-29T08:54:15.446Z,8.29
2023-03-29T08:55:15.502Z,8.31
2023-03-29T08:56:15.450Z,8.32
2023-03-29T08:57:15.453Z,8.42
2023-03-29T08:58:15.399Z,8.46
2023-03-29T08:59:15.426Z,8.47
2023-03-29T09:00:16.093Z,8.43
2023-03-29T09:01:15.424Z,8.43
2023-03-29T09:02:15.381Z,8.34
2023-03-29T09:03:15.583Z,8.37
2023-03-29T09:04:15.409Z,8.34
2023-03-29T09:05:15.314Z,8.37
2023-03-29T09:06:15.320Z,8.43
2023-03-29T09:07:15.365Z,8.39
2023-03-29T09:08:15.261Z,8.43
2023-03-29T09:09:15.283Z,8.52
2023-03-29T09:10:15.265Z,8.63
2023-03-29T09:11:15.217Z,8.73
2023-03-29T09:12:15.214Z,8.86
2023-03-29T09:13:15.195Z,8.98
2023-03-29T09:14:15.985Z,9.06
2023-03-29T09:15:15.190Z,9.15
2023-03-29T09:16:15.187Z,9.20
2023-03-29T09:17:15.135Z,9.17
2023-03-29T09:18:15.164Z,9.24
2023-03-29T09:19:15.103Z,9.30
2023-03-29T09:20:15.129Z,9.32
2023-03-29T09:21:15.101Z,9.38
2023-03-29T09:22:15.110Z,9.38
2023-03-29T09:23:15.067Z,9.41
2023-03-29T09:24:15.044Z,9.49
2023-03-29T09:25:15.074Z,9.67
2023-03-29T09:26:16.512Z,9.78
2023-03-29T09:27:15.014Z,9.92
2023-03-29T09:28:14.991Z,10.02
2023-03-29T09:29:14.982Z,10.13
2023-03-29T09:30:14.993Z,10.16
2023-03-29T09:31:14.987Z,10.26
2023-03-29T09:32:14.945Z,10.32
2023-03-29T09:33:14.931Z,10.32
2023-03-29T09:34:15.956Z,10.26
2023-03-29T09:35:14.924Z,10.28
2023-03-29T09:36:14.922Z,10.32
2023-03-29T09:37:14.873Z,10.36
2023-03-29T09:38:14.864Z,10.36
2023-03-29T09:39:14.854Z,10.43
2023-03-29T09:40:14.911Z,10.42
2023-03-29T09:41:14.840Z,10.42
2023-03-29T09:42:14.821Z,10.35
2023-03-29T09:43:14.803Z,10.28
2023-03-29T09:44:27.787Z,10.17
2023-03-29T09:45:15.811Z,10.20
2023-03-29T09:46:14.792Z,10.34
2023-03-29T09:47:14.740Z,10.35
2023-03-29T09:48:14.734Z,10.43
2023-03-29T09:49:17.138Z,10.51
2023-03-29T09:50:29.608Z,10.57
2023-03-29T09:51:15.688Z,10.54
2023-03-29T09:52:14.671Z,10.57
2023-03-29T09:53:14.663Z,10.62
2023-03-29T09:54:14.670Z,10.60
2023-03-29T09:55:14.633Z,10.65
2023-03-29T09:56:14.656Z,10.68
2023-03-29T09:57:14.646Z,10.78
2023-03-29T09:58:14.616Z,10.75
2023-03-29T09:59:14.599Z,10.83
2023-03-29T10:00:14.578Z,10.83
2023-03-29T10:01:14.625Z,10.83
2023-03-29T10:02:14.545Z,10.80
2023-03-29T10:03:14.564Z,10.80
2023-03-29T10:04:14.760Z,10.83
2023-03-29T10:05:14.503Z,10.88
2023-03-29T10:06:14.567Z,10.88
2023-03-29T10:07:14.482Z,10.84
2023-03-29T10:08:14.467Z,10.84
2023-03-29T10:09:14.455Z,10.99
2023-03-29T10:10:14.457Z,10.93
2023-03-29T10:11:15.250Z,10.99
2023-03-29T10:12:14.404Z,11.01
2023-03-29T10:13:14.407Z,11.12
2023-03-29T10:14:14.496Z,11.21
2023-03-29T10:15:26.707Z,11.36
2023-03-29T10:16:15.719Z,11.39
2023-03-29T10:17:14.550Z,11.41
2023-03-29T10:18:14.399Z,11.41
2023-03-29T10:19:14.322Z,11.45
2023-03-29T10:20:14.356Z,11.74
2023-03-29T10:21:14.338Z,12.13
2023-03-29T10:22:14.275Z,12.33
2023-03-29T10:23:14.275Z,12.40
2023-03-29T10:24:14.253Z,12.49
2023-03-29T10:25:14.244Z,12.55
2023-03-29T10:26:14.568Z,12.56
2023-03-29T10:27:14.243Z,12.49
2023-03-29T10:28:14.459Z,12.22
2023-03-29T10:29:14.186Z,11.98
2023-03-29T10:30:14.301Z,11.69
2023-03-29T10:31:15.015Z,11.48
2023-03-29T10:32:14.145Z,11.31
2023-03-29T10:33:14.265Z,11.21
2023-03-29T10:34:14.125Z,11.13
2023-03-29T10:35:14.102Z,11.16
2023-03-29T10:36:14.330Z,11.08
2023-03-29T10:37:14.088Z,11.03
2023-03-29T10:38:14.060Z,10.90
2023-03-29T10:39:14.054Z,10.87
2023-03-29T10:40:14.189Z,10.90
2023-03-29T10:41:14.160Z,10.94
2023-03-29T10:42:14.019Z,10.93
2023-03-29T10:43:14.007Z,11.05
2023-03-29T10:44:13.980Z,11.20
2023-03-29T10:45:13.976Z,11.38
2023-03-29T10:46:14.129Z,11.48
2023-03-29T10:47:13.942Z,11.48
2023-03-29T10:48:14.022Z,11.56
2023-03-29T10:49:13.924Z,11.57
2023-03-29T10:50:13.948Z,11.36
2023-03-29T10:51:13.942Z,11.31
2023-03-29T10:52:13.882Z,11.33
2023-03-29T10:53:14.009Z,11.33
2023-03-29T10:54:14.042Z,11.31
2023-03-29T10:55:13.884Z,11.26
2023-03-29T10:56:13.894Z,11.24
2023-03-29T10:57:13.832Z,11.20
2023-03-29T10:58:13.933Z,11.19
2023-03-29T10:59:13.793Z,11.05
2023-03-29T11:00:13.809Z,10.95
2023-03-29T11:01:13.983Z,10.93
2023-03-29T11:02:14.106Z,10.95
2023-03-29T11:03:15.873Z,11.03
2023-03-29T11:04:13.723Z,11.05
2023-03-29T11:05:13.927Z,11.03
2023-03-29T11:06:13.753Z,10.98
2023-03-29T11:07:13.690Z,10.94
2023-03-29T11:08:13.670Z,10.84
2023-03-29T11:09:13.660Z,10.80
2023-03-29T11:10:13.643Z,10.80
2023-03-29T11:11:13.666Z,10.72
2023-03-29T11:12:16.047Z,10.73
2023-03-29T11:13:13.693Z,10.76
2023-03-29T11:14:14.099Z,10.78
2023-03-29T11:15:13.619Z,10.90
2023-03-29T11:16:13.686Z,10.95
2023-03-29T11:17:13.552Z,10.98
2023-03-29T11:18:13.675Z,11.06
2023-03-29T11:19:13.596Z,11.03
2023-03-29T11:20:13.640Z,11.01
2023-03-29T11:21:13.527Z,11.08
2023-03-29T11:22:13.570Z,11.13
2023-03-29T11:23:13.474Z,11.35
2023-03-29T11:24:13.968Z,11.51
2023-03-29T11:25:13.454Z,11.56
2023-03-29T11:26:13.479Z,11.60
2023-03-29T11:27:13.424Z,11.39
2023-03-29T11:28:13.397Z,11.38
2023-03-29T11:29:13.402Z,11.39
2023-03-29T11:30:13.385Z,11.35
2023-03-29T11:31:13.449Z,11.23
2023-03-29T11:32:13.350Z,11.12
2023-03-29T11:33:13.342Z,11.01
2023-03-29T11:34:13.334Z,10.98
2023-03-29T11:35:13.331Z,10.94
2023-03-29T11:36:13.370Z,10.91
2023-03-29T11:37:13.298Z,10.80
2023-03-29T11:38:13.270Z,10.66
2023-03-29T11:39:13.262Z,10.66
2023-03-29T11:40:13.251Z,10.63
2023-03-29T11:41:13.262Z,10.69
2023-03-29T11:42:13.238Z,10.73
2023-03-29T11:43:13.266Z,10.73
2023-03-29T11:44:13.189Z,10.80
2023-03-29T11:45:13.190Z,10.87
2023-03-29T11:46:13.235Z,10.94
2023-03-29T11:47:13.161Z,10.94
2023-03-29T11:48:13.133Z,11.02
2023-03-29T11:49:13.134Z,10.99
2023-03-29T11:50:13.110Z,10.99
2023-03-29T11:51:13.625Z,11.03
2023-03-29T11:52:13.080Z,11.02
2023-03-29T11:53:13.084Z,11.01
2023-03-29T11:54:13.066Z,10.86
2023-03-29T11:55:13.136Z,10.81
2023-03-29T11:56:13.069Z,10.78
2023-03-29T11:57:13.939Z,10.72
2023-03-29T11:58:13.232Z,10.58
2023-03-29T11:59:13.176Z,10.60
2023-03-29T12:00:12.985Z,10.65
2023-03-29T12:01:13.011Z,10.60
2023-03-29T12:02:12.974Z,10.60
2023-03-29T12:03:13.144Z,10.58
2023-03-29T12:04:13.007Z,10.58
2023-03-29T12:05:13.022Z,10.63
2023-03-29T12:06:12.941Z,10.66
2023-03-29T12:07:12.890Z,10.66
2023-03-29T12:08:12.872Z,10.75
2023-03-29T12:09:14.267Z,10.80
2023-03-29T12:10:12.852Z,10.76
2023-03-29T12:11:12.876Z,10.78
2023-03-29T12:12:12.824Z,10.81
2023-03-29T12:13:12.910Z,10.88
2023-03-29T12:14:12.795Z,10.99
2023-03-29T12:15:12.799Z,11.02
2023-03-29T12:16:12.888Z,10.93
2023-03-29T12:17:12.771Z,10.84
2023-03-29T12:18:12.749Z,10.76
2023-03-29T12:19:12.798Z,10.72
2023-03-29T12:20:12.717Z,10.68
2023-03-29T12:21:12.731Z,10.62
2023-03-29T12:22:12.692Z,10.60
2023-03-29T12:23:12.681Z,10.63
2023-03-29T12:24:12.661Z,10.60
2023-03-29T12:25:12.659Z,10.65
2023-03-29T12:26:12.663Z,10.69
2023-03-29T12:27:12.867Z,10.69
2023-03-29T12:28:12.611Z,10.65
2023-03-29T12:29:12.608Z,10.72
2023-03-29T12:30:12.590Z,10.88
2023-03-29T12:31:12.602Z,11.05
2023-03-29T12:32:12.702Z,11.19
2023-03-29T12:33:15.114Z,11.35
2023-03-29T12:34:12.534Z,11.42
2023-03-29T12:35:12.534Z,11.51
2023-03-29T12:36:12.574Z,11.56
2023-03-29T12:37:12.505Z,11.59
2023-03-29T12:38:12.486Z,11.56
2023-03-29T12:39:12.752Z,11.51
2023-03-29T12:40:12.465Z,11.54
2023-03-29T12:41:12.482Z,11.54
2023-03-29T12:42:12.422Z,11.53
2023-03-29T12:43:12.608Z,11.46
2023-03-29T12:44:12.700Z,11.44
2023-03-29T12:45:12.397Z,11.42
2023-03-29T12:46:12.428Z,11.39
2023-03-29T12:47:12.395Z,11.39
2023-03-29T12:48:12.364Z,11.38
2023-03-29T12:49:12.343Z,11.36
2023-03-29T12:50:12.343Z,11.33
2023-03-29T12:51:12.328Z,11.28
2023-03-29T12:52:12.535Z,11.26
2023-03-29T12:53:16.326Z,11.26
2023-03-29T12:54:12.286Z,11.17
2023-03-29T12:55:12.260Z,11.12
2023-03-29T12:56:12.417Z,11.01
2023-03-29T12:57:12.513Z,10.93
2023-03-29T12:58:12.303Z,10.91
2023-03-29T12:59:12.211Z,10.91
2023-03-29T13:00:12.192Z,10.90
2023-03-29T13:01:12.219Z,10.91
2023-03-29T13:02:12.231Z,10.93
2023-03-29T13:03:12.172Z,10.99
2023-03-29T13:04:12.147Z,11.02
2023-03-29T13:05:12.205Z,11.05
2023-03-29T13:06:12.119Z,11.09
2023-03-29T13:07:12.128Z,11.09
2023-03-29T13:08:12.099Z,11.16
2023-03-29T13:09:12.081Z,11.24
2023-03-29T13:10:12.053Z,11.35
2023-03-29T13:11:12.056Z,11.44