createdAt,value
2022-12-27T00:00:42.161Z,2.30
2022-12-27T00:01:42.185Z,2.60
2022-12-27T00:02:42.216Z,3.40
2022-12-27T00:03:42.127Z,2.40
2022-12-27T00:04:42.100Z,2.90
2022-12-27T00:05:42.106Z,2.90
2022-12-27T00:06:42.069Z,2.70
2022-12-27T00:07:42.060Z,2.90
2022-12-27T00:08:42.075Z,2.80
2022-12-27T00:09:42.057Z,2.60
2022-12-27T00:10:42.044Z,2.90
2022-12-27T00:11:42.018Z,2.80
2022-12-27T00:12:42.016Z,2.90
2022-12-27T00:13:42.010Z,2.50
2022-12-27T00:14:41.998Z,2.90
2022-12-27T00:15:41.989Z,2.90
2022-12-27T00:16:42.013Z,3.00
2022-12-27T00:17:41.958Z,2.70
2022-12-27T00:18:41.961Z,2.60
2022-12-27T00:19:41.946Z,2.70
2022-12-27T00:20:41.944Z,2.70
2022-12-27T00:21:41.909Z,2.50
2022-12-27T00:22:41.907Z,3.00
2022-12-27T00:23:41.926Z,2.70
2022-12-27T00:24:41.880Z,2.50
2022-12-27T00:25:41.873Z,2.70
2022-12-27T00:26:41.938Z,2.70
2022-12-27T00:27:41.875Z,2.50
2022-12-27T00:28:41.842Z,2.70
2022-12-27T00:29:41.847Z,2.80
2022-12-27T00:30:41.846Z,3.00
2022-12-27T00:31:41.849Z,2.80
2022-12-27T00:32:41.807Z,2.90
2022-12-27T00:33:41.803Z,2.60
2022-12-27T00:34:41.780Z,3.00
2022-12-27T00:35:41.765Z,3.10
2022-12-27T00:36:41.758Z,2.60
2022-12-27T00:37:41.734Z,2.90
2022-12-27T00:38:41.769Z,2.80
2022-12-27T00:39:41.712Z,3.10
2022-12-27T00:40:41.717Z,2.80
2022-12-27T00:41:41.692Z,2.80
2022-12-27T00:42:41.699Z,2.60
2022-12-27T00:43:41.712Z,2.80
2022-12-27T00:44:41.684Z,2.80
2022-12-27T00:45:41.691Z,2.40
2022-12-27T00:46:41.643Z,2.80
2022-12-27T00:47:41.647Z,3.10
2022-12-27T00:48:41.647Z,2.70
2022-12-27T00:49:41.614Z,3.00
2022-12-27T00:50:41.620Z,2.50
2022-12-27T00:51:41.611Z,2.90
2022-12-27T00:52:41.614Z,2.40
2022-12-27T00:53:41.608Z,2.70
2022-12-27T00:54:41.574Z,2.60
2022-12-27T00:55:41.583Z,2.70
2022-12-27T00:56:41.545Z,2.40
2022-12-27T00:57:41.539Z,2.80
2022-12-27T00:58:41.603Z,2.60
2022-12-27T00:59:41.606Z,2.80
2022-12-27T01:00:41.623Z,2.70
2022-12-27T01:01:41.587Z,2.90
2022-12-27T01:02:41.490Z,2.40
2022-12-27T01:03:41.554Z,2.90
2022-12-27T01:04:41.471Z,2.40
2022-12-27T01:05:41.480Z,2.70
2022-12-27T01:06:41.445Z,2.60
2022-12-27T01:07:41.424Z,2.80
2022-12-27T01:08:41.444Z,2.50
2022-12-27T01:09:41.414Z,2.30
2022-12-27T01:10:41.408Z,2.60
2022-12-27T01:11:41.395Z,3.20
2022-12-27T01:12:41.374Z,2.70
2022-12-27T01:13:41.378Z,2.10
2022-12-27T01:14:41.362Z,2.40
2022-12-27T01:15:41.334Z,2.80
2022-12-27T01:16:41.364Z,2.40
2022-12-27T01:17:41.312Z,2.90
2022-12-27T01:18:41.316Z,2.50
2022-12-27T01:19:41.309Z,2.60
2022-12-27T01:20:41.285Z,2.30
2022-12-27T01:21:41.272Z,2.60
2022-12-27T01:22:41.282Z,2.00
2022-12-27T01:23:41.298Z,2.40
2022-12-27T01:24:41.247Z,2.20
2022-12-27T01:25:41.226Z,2.50
2022-12-27T01:26:41.225Z,2.40
2022-12-27T01:27:41.204Z,2.80
2022-12-27T01:28:41.208Z,2.00
2022-12-27T01:29:41.196Z,2.40
2022-12-27T01:30:41.179Z,2.60
2022-12-27T01:31:41.320Z,2.30
2022-12-27T01:32:41.168Z,2.30
2022-12-27T01:33:41.148Z,2.40
2022-12-27T01:34:41.140Z,2.40
2022-12-27T01:35:41.120Z,2.70
2022-12-27T01:36:41.116Z,1.90
2022-12-27T01:37:41.106Z,2.30
2022-12-27T01:38:41.105Z,2.40
2022-12-27T01:39:41.108Z,2.20
2022-12-27T01:40:41.080Z,2.30
2022-12-27T01:41:41.074Z,2.60
2022-12-27T01:42:41.086Z,2.20
2022-12-27T01:43:41.068Z,2.40
2022-12-27T01:44:41.035Z,2.90
2022-12-27T01:45:41.055Z,2.30
2022-12-27T01:46:41.010Z,2.50
2022-12-27T01:47:40.987Z,2.70
2022-12-27T01:48:41.049Z,2.70
2022-12-27T01:49:40.969Z,2.40
2022-12-27T01:50:41.008Z,2.50
2022-12-27T01:51:40.959Z,2.40
2022-12-27T01:52:41.008Z,2.40
2022-12-27T01:53:40.940Z,2.50
2022-12-27T01:54:40.921Z,2.30
2022-12-27T01:55:40.929Z,2.30
2022-12-27T01:56:40.897Z,2.70
2022-12-27T01:57:40.889Z,2.10
2022-12-27T01:58:40.901Z,2.30
2022-12-27T01:59:40.867Z,2.10
2022-12-27T02:00:40.917Z,2.20
2022-12-27T02:01:41.044Z,2.60
2022-12-27T02:02:40.958Z,2.60
2022-12-27T02:03:40.837Z,2.00
2022-12-27T02:04:40.809Z,2.60
2022-12-27T02:05:40.812Z,2.60
2022-12-27T02:06:40.794Z,1.90
2022-12-27T02:07:40.792Z,2.00
2022-12-27T02:08:40.781Z,2.80
2022-12-27T02:09:40.765Z,2.60
2022-12-27T02:10:40.751Z,2.70
2022-12-27T02:11:40.742Z,2.10
2022-12-27T02:12:40.725Z,2.90
2022-12-27T02:13:40.765Z,2.20
2022-12-27T02:14:40.841Z,2.70
2022-12-27T02:15:40.697Z,2.30
2022-12-27T02:16:40.709Z,2.20
2022-12-27T02:17:40.669Z,2.20
2022-12-27T02:18:40.660Z,2.20
2022-12-27T02:19:40.673Z,2.20
2022-12-27T02:20:40.641Z,2.40
2022-12-27T02:21:40.641Z,2.90
2022-12-27T02:22:40.655Z,2.20
2022-12-27T02:23:40.656Z,2.70
2022-12-27T02:24:40.603Z,2.10
2022-12-27T02:25:40.592Z,2.00
2022-12-27T02:26:40.587Z,2.40
2022-12-27T02:27:40.563Z,2.00
2022-12-27T02:28:40.592Z,2.40
2022-12-27T02:29:40.549Z,2.40
2022-12-27T02:30:40.570Z,2.50
2022-12-27T02:31:40.522Z,2.30
2022-12-27T02:32:40.534Z,2.20
2022-12-27T02:33:40.498Z,2.30
2022-12-27T02:34:40.518Z,2.30
2022-12-27T02:35:40.490Z,2.30
2022-12-27T02:36:40.471Z,2.20
2022-12-27T02:37:40.483Z,2.30
2022-12-27T02:38:40.454Z,2.00
2022-12-27T02:39:40.441Z,2.40
2022-12-27T02:40:40.426Z,2.50
2022-12-27T02:41:40.427Z,2.30
2022-12-27T02:42:40.414Z,2.00
2022-12-27T02:43:40.404Z,2.10
2022-12-27T02:44:40.415Z,1.90
2022-12-27T02:45:40.376Z,2.30
2022-12-27T02:46:40.400Z,2.00
2022-12-27T02:47:40.354Z,2.10
2022-12-27T02:48:40.341Z,2.20
2022-12-27T02:49:40.361Z,2.40
2022-12-27T02:50:40.337Z,2.10
2022-12-27T02:51:40.304Z,2.30
2022-12-27T02:52:40.303Z,2.10
2022-12-27T02:53:40.295Z,1.90
2022-12-27T02:54:40.283Z,1.90
2022-12-27T02:55:40.280Z,2.20
2022-12-27T02:56:40.257Z,1.80
2022-12-27T02:57:40.236Z,2.00
2022-12-27T02:58:40.245Z,2.30
2022-12-27T06:47:55.837Z,1.40
2022-12-27T06:48:55.812Z,1.60
2022-12-27T06:49:55.852Z,2.00
2022-12-27T06:50:55.787Z,2.40
2022-12-27T06:51:59.582Z,2.20
2022-12-27T06:52:55.766Z,2.20
2022-12-27T06:53:55.774Z,2.40
2022-12-27T06:54:55.751Z,2.20
2022-12-27T06:55:55.738Z,2.20
2022-12-27T06:56:55.726Z,1.90
2022-12-27T06:57:55.724Z,1.90
2022-12-27T06:58:55.722Z,2.10
2022-12-27T06:59:55.694Z,2.30
2022-12-27T07:00:55.719Z,1.90
2022-12-27T07:01:55.841Z,2.30
2022-12-27T07:02:55.719Z,2.20
2022-12-27T07:03:55.671Z,2.30
2022-12-27T07:04:55.637Z,2.30
2022-12-27T07:05:55.625Z,2.40
2022-12-27T07:06:55.611Z,2.30
2022-12-27T07:07:55.633Z,2.00
2022-12-27T07:08:55.618Z,2.50
2022-12-27T07:09:55.610Z,2.30
2022-12-27T07:10:55.578Z,2.70
2022-12-27T07:11:55.571Z,2.00
2022-12-27T07:12:55.551Z,2.00
2022-12-27T07:13:55.552Z,2.50
2022-12-27T07:14:55.525Z,2.00
2022-12-27T07:15:55.523Z,2.20
2022-12-27T07:16:55.605Z,2.50
2022-12-27T07:17:55.517Z,2.50
2022-12-27T07:18:55.523Z,2.40
2022-12-27T07:19:55.497Z,2.40
2022-12-27T07:20:55.503Z,2.70
2022-12-27T07:21:55.487Z,2.50
2022-12-27T07:22:55.446Z,2.50
2022-12-27T07:23:55.466Z,2.30
2022-12-27T07:24:55.416Z,2.50
2022-12-27T07:25:55.459Z,2.40
2022-12-27T07:26:55.406Z,2.60
2022-12-27T07:27:55.427Z,2.60
2022-12-27T07:28:55.419Z,2.80
2022-12-27T07:29:55.433Z,2.20
2022-12-27T07:30:55.355Z,2.10
2022-12-27T07:31:55.406Z,2.20
2022-12-27T07:32:55.347Z,2.40
2022-12-27T07:33:55.374Z,2.50
2022-12-27T07:34:55.325Z,2.30
2022-12-27T07:35:55.308Z,2.40
2022-12-27T07:36:55.301Z,2.10
2022-12-27T07:37:55.287Z,2.30
2022-12-27T07:38:55.300Z,2.70
2022-12-27T07:39:55.265Z,2.60
2022-12-27T07:40:55.250Z,2.10
2022-12-27T07:41:55.255Z,2.50
2022-12-27T07:42:55.227Z,2.70
2022-12-27T07:43:55.239Z,2.20
2022-12-27T07:44:55.207Z,2.90
2022-12-27T07:45:55.255Z,2.30
2022-12-27T07:46:55.197Z,2.20
2022-12-27T07:47:55.197Z,2.20
2022-12-27T07:48:55.181Z,2.20
2022-12-27T07:49:55.162Z,2.20
2022-12-27T07:50:55.156Z,2.20
2022-12-27T07:51:55.148Z,2.30
2022-12-27T07:52:55.139Z,2.10
2022-12-27T07:53:55.156Z,2.10
2022-12-27T07:54:55.108Z,2.20
2022-12-27T07:55:55.096Z,2.00
2022-12-27T07:56:55.098Z,2.60
2022-12-27T07:57:55.070Z,2.20
2022-12-27T07:58:55.098Z,2.40
2022-12-27T07:59:55.069Z,1.80
2022-12-27T08:00:55.084Z,2.50
2022-12-27T08:01:55.196Z,2.00
2022-12-27T08:02:55.055Z,2.30
2022-12-27T08:03:55.158Z,2.30
2022-12-27T08:04:55.009Z,2.40
2022-12-27T08:05:54.991Z,2.20
2022-12-27T08:06:54.983Z,2.00
2022-12-27T08:07:54.978Z,2.10
2022-12-27T08:08:54.961Z,2.40
2022-12-27T08:09:54.959Z,2.60
2022-12-27T08:10:55.042Z,2.30
2022-12-27T08:11:55.259Z,2.10
2022-12-27T08:12:55.040Z,1.80
2022-12-27T08:13:55.052Z,2.20
2022-12-27T08:14:54.901Z,2.00
2022-12-27T08:15:54.881Z,2.20
2022-12-27T08:16:54.906Z,2.40
2022-12-27T08:17:54.861Z,1.80
2022-12-27T08:18:55.411Z,2.10
2022-12-27T08:19:54.889Z,1.80
2022-12-27T08:20:54.875Z,2.00
2022-12-27T08:21:54.839Z,2.00
2022-12-27T08:22:54.820Z,2.00
2022-12-27T08:23:54.831Z,2.10
2022-12-27T08:24:54.814Z,2.20
2022-12-27T08:25:54.791Z,2.00
2022-12-27T08:26:54.833Z,2.10
2022-12-27T08:27:54.838Z,1.90
2022-12-27T08:28:54.778Z,1.80
2022-12-27T08:29:54.909Z,2.30
2022-12-27T08:30:54.847Z,1.80
2022-12-27T08:31:54.741Z,2.10
2022-12-27T08:32:54.721Z,2.40
2022-12-27T08:33:58.435Z,2.00
2022-12-27T08:34:54.710Z,2.00
2022-12-27T08:35:55.213Z,2.30
2022-12-27T08:36:56.244Z,2.10
2022-12-27T08:37:54.679Z,2.10
2022-12-27T08:38:54.641Z,2.50
2022-12-27T08:40:00.808Z,2.30
2022-12-27T08:40:59.521Z,2.20
2022-12-27T08:41:54.612Z,2.20
2022-12-27T08:42:54.632Z,2.20
2022-12-27T08:43:54.594Z,2.10
2022-12-27T08:44:54.590Z,2.10
2022-12-27T08:45:54.642Z,2.00
2022-12-27T08:46:54.557Z,2.00
2022-12-27T08:47:54.584Z,2.20
2022-12-27T08:48:54.523Z,2.00
2022-12-27T08:49:54.554Z,1.80
2022-12-27T08:50:54.514Z,1.90
2022-12-27T08:51:54.514Z,1.70
2022-12-27T08:52:54.497Z,1.80
2022-12-27T08:53:54.489Z,1.60
2022-12-27T08:54:54.478Z,2.00
2022-12-27T08:55:54.464Z,2.30
2022-12-27T08:56:54.445Z,1.80
2022-12-27T08:57:54.438Z,1.90
2022-12-27T08:58:54.452Z,1.80
2022-12-27T08:59:54.427Z,2.20
2022-12-27T09:00:54.415Z,1.70
2022-12-27T09:01:54.581Z,2.30
2022-12-27T09:02:54.408Z,1.70
2022-12-27T09:03:54.391Z,2.00
2022-12-27T09:04:54.374Z,1.70
2022-12-27T09:05:58.375Z,2.20
2022-12-27T09:06:54.334Z,2.00
2022-12-27T09:07:54.348Z,2.10
2022-12-27T09:08:54.389Z,2.10
2022-12-27T09:09:54.317Z,2.10
2022-12-27T09:10:54.295Z,2.00
2022-12-27T09:11:54.319Z,1.70
2022-12-27T09:12:54.280Z,2.30
2022-12-27T09:13:54.306Z,2.00
2022-12-27T09:14:54.265Z,2.20
2022-12-27T09:15:54.271Z,2.00
2022-12-27T09:16:54.494Z,1.90
2022-12-27T09:17:54.246Z,2.40
2022-12-27T09:18:54.217Z,2.20
2022-12-27T09:19:54.207Z,2.20
2022-12-27T09:20:54.187Z,2.30
2022-12-27T09:21:54.192Z,2.20
2022-12-27T09:22:54.178Z,2.10
2022-12-27T09:23:54.183Z,2.00
2022-12-27T09:24:54.155Z,2.20
2022-12-27T09:25:54.139Z,2.60
2022-12-27T09:26:54.133Z,2.00
2022-12-27T09:27:54.128Z,2.80
2022-12-27T09:28:54.097Z,2.30
2022-12-27T09:29:54.109Z,2.20
2022-12-27T09:30:54.104Z,2.00
2022-12-27T09:31:54.075Z,2.30
2022-12-27T09:32:54.058Z,2.30
2022-12-27T09:33:54.055Z,2.40
2022-12-27T09:34:54.046Z,2.40
2022-12-27T09:35:54.040Z,2.00
2022-12-27T09:36:54.128Z,2.00
2022-12-27T09:37:54.128Z,3.20
2022-12-27T09:38:54.004Z,1.90
2022-12-27T09:39:54.024Z,2.20
2022-12-27T09:40:53.990Z,2.30
2022-12-27T09:43:07.579Z,2.20
2022-12-27T09:43:54.946Z,2.10
2022-12-27T09:44:53.979Z,2.30
2022-12-27T09:45:54.056Z,2.00
2022-12-27T09:46:53.914Z,2.40
2022-12-27T09:47:53.920Z,2.40
2022-12-27T09:48:53.903Z,2.90
2022-12-27T09:49:53.880Z,2.20
2022-12-27T09:50:53.901Z,2.40
2022-12-27T09:51:53.950Z,2.80
2022-12-27T09:52:53.852Z,2.20
2022-12-27T09:53:53.842Z,2.10
2022-12-27T09:54:56.740Z,1.90
2022-12-27T09:55:54.832Z,2.30
2022-12-27T09:57:18.776Z,1.90
2022-12-27T09:57:54.792Z,1.80
2022-12-27T09:58:53.862Z,2.50
2022-12-27T09:59:53.773Z,2.10
2022-12-27T10:00:53.803Z,2.00
2022-12-27T10:01:53.815Z,2.00
2022-12-27T10:02:53.742Z,2.20
2022-12-27T10:03:53.730Z,2.20
2022-12-27T10:05:19.222Z,2.10
2022-12-27T10:05:56.493Z,2.10
2022-12-27T10:06:53.692Z,2.10
2022-12-27T10:07:53.693Z,2.00
2022-12-27T10:08:53.777Z,1.70
2022-12-27T10:09:53.663Z,1.70
2022-12-27T10:10:53.714Z,2.10
2022-12-27T10:11:53.683Z,2.10
2022-12-27T10:12:53.631Z,2.20
2022-12-27T10:13:53.626Z,2.00
2022-12-27T10:14:53.624Z,1.90
2022-12-27T10:15:53.635Z,2.10
2022-12-27T10:16:53.595Z,2.20
2022-12-27T10:17:53.785Z,2.50
2022-12-27T10:18:53.580Z,2.40
2022-12-27T10:19:53.585Z,2.20
2022-12-27T10:20:53.580Z,2.20
2022-12-27T10:21:53.547Z,2.10
2022-12-27T10:22:53.557Z,2.00
2022-12-27T10:23:53.529Z,2.30
2022-12-27T10:24:53.523Z,2.20
2022-12-27T10:25:53.497Z,2.10
2022-12-27T10:26:53.489Z,2.30
2022-12-27T10:27:53.483Z,2.70
2022-12-27T10:28:57.127Z,2.20
2022-12-27T10:29:53.466Z,2.60
2022-12-27T10:30:53.530Z,2.00
2022-12-27T10:31:53.439Z,2.30
2022-12-27T10:32:53.422Z,2.30
2022-12-27T10:33:53.427Z,2.20
2022-12-27T10:34:53.414Z,1.80
2022-12-27T10:35:53.483Z,2.00
2022-12-27T10:36:53.375Z,2.30
2022-12-27T10:37:53.374Z,2.30
2022-12-27T10:38:53.369Z,1.90
2022-12-27T10:39:53.351Z,2.40
2022-12-27T10:40:53.351Z,2.00
2022-12-27T10:41:53.339Z,1.90
2022-12-27T10:42:53.301Z,1.90
2022-12-27T10:43:53.342Z,2.10
2022-12-27T10:44:53.310Z,2.00
2022-12-27T10:45:53.274Z,2.30
2022-12-27T10:46:53.321Z,2.30
2022-12-27T10:47:53.265Z,2.00
2022-12-27T10:49:19.542Z,2.00
2022-12-27T10:49:54.473Z,1.80
2022-12-27T10:50:53.223Z,2.30
2022-12-27T10:51:53.238Z,2.20
2022-12-27T10:52:57.469Z,2.10
2022-12-27T10:53:53.496Z,2.40
2022-12-27T10:54:53.716Z,2.40
2022-12-27T10:55:53.186Z,2.60
2022-12-27T10:56:53.176Z,2.20
2022-12-27T10:57:53.167Z,2.70
2022-12-27T10:58:58.499Z,2.20
2022-12-27T10:59:54.179Z,2.20
2022-12-27T11:00:53.218Z,2.20
2022-12-27T11:01:53.554Z,2.20
2022-12-27T11:02:53.216Z,2.20
2022-12-27T11:03:53.107Z,2.50
2022-12-27T11:04:53.096Z,2.40
2022-12-27T11:05:53.231Z,2.00
2022-12-27T11:06:53.070Z,1.70
2022-12-27T11:07:53.104Z,2.10
2022-12-27T11:08:53.028Z,2.20
2022-12-27T11:09:53.450Z,1.80
2022-12-27T11:10:53.022Z,2.20
2022-12-27T11:11:53.018Z,2.20
2022-12-27T11:12:52.998Z,1.90
2022-12-27T11:13:53.069Z,2.00
2022-12-27T11:14:52.983Z,2.10
2022-12-27T11:15:56.810Z,1.90
2022-12-27T11:16:53.984Z,1.60
2022-12-27T11:17:52.947Z,1.80
2022-12-27T11:18:52.948Z,1.80
2022-12-27T11:19:52.979Z,2.00
2022-12-27T11:20:52.995Z,1.60
2022-12-27T11:21:52.892Z,1.70
2022-12-27T11:22:52.882Z,1.90
2022-12-27T11:23:52.943Z,1.60
2022-12-27T11:24:52.853Z,1.60
2022-12-27T11:25:52.857Z,2.00
2022-12-27T11:26:54.101Z,2.10
2022-12-27T11:27:53.783Z,1.70
2022-12-27T11:28:52.856Z,1.80
2022-12-27T11:29:53.027Z,1.40
2022-12-27T11:30:52.785Z,1.40
2022-12-27T11:31:52.823Z,1.40
2022-12-27T11:32:52.796Z,1.60
2022-12-27T11:33:52.781Z,1.30
2022-12-27T11:34:52.752Z,1.30
2022-12-27T11:35:52.737Z,1.50
2022-12-27T11:36:52.757Z,1.20
2022-12-27T11:37:52.722Z,1.50
2022-12-27T11:38:52.841Z,1.20
2022-12-27T11:39:52.727Z,1.20
2022-12-27T11:40:52.699Z,1.10
2022-12-27T11:41:52.683Z,1.50
2022-12-27T11:42:52.672Z,1.10
2022-12-27T11:43:53.900Z,1.10
2022-12-27T11:44:52.643Z,1.40
2022-12-27T11:45:52.627Z,1.40
2022-12-27T11:46:58.602Z,1.50
2022-12-27T11:47:53.630Z,1.30
2022-12-27T11:48:52.591Z,1.40
2022-12-27T11:49:52.612Z,1.30
2022-12-27T11:50:52.571Z,1.50
2022-12-27T11:51:52.569Z,1.70
2022-12-27T11:52:52.594Z,1.50
2022-12-27T11:53:56.219Z,1.30
2022-12-27T11:54:52.543Z,1.60
2022-12-27T11:55:52.541Z,1.40
2022-12-27T11:56:52.512Z,1.70
2022-12-27T11:57:52.508Z,1.30
2022-12-27T11:58:52.521Z,1.40
2022-12-27T11:59:52.625Z,2.00
2022-12-27T12:00:52.475Z,1.60
2022-12-27T12:01:52.547Z,1.60
2022-12-27T12:02:52.521Z,1.40
2022-12-27T12:03:52.442Z,1.80
2022-12-27T12:04:52.456Z,1.60
2022-12-27T12:05:52.432Z,1.60
2022-12-27T12:06:52.403Z,1.40
2022-12-27T12:07:52.415Z,1.70
2022-12-27T12:08:52.597Z,1.30
2022-12-27T12:09:52.375Z,1.50
2022-12-27T12:10:52.368Z,1.80
2022-12-27T12:11:55.106Z,1.70
2022-12-27T12:12:52.346Z,1.40
2022-12-27T12:13:52.359Z,1.70
2022-12-27T12:14:52.513Z,1.20
2022-12-27T12:15:52.325Z,1.40
2022-12-27T12:16:52.330Z,1.70
2022-12-27T12:17:52.299Z,1.80
2022-12-27T12:18:52.289Z,1.60
2022-12-27T12:19:52.305Z,1.60
2022-12-27T12:20:52.264Z,1.80
2022-12-27T12:21:52.240Z,1.50
2022-12-27T12:22:52.253Z,1.50
2022-12-27T12:23:52.241Z,1.60
2022-12-27T12:24:52.273Z,1.80
2022-12-27T12:25:52.235Z,1.80
2022-12-27T12:26:55.868Z,1.40
2022-12-27T12:27:52.182Z,1.60
2022-12-27T12:29:00.328Z,1.80
2022-12-27T12:29:53.183Z,1.70
2022-12-27T12:30:52.142Z,1.60
2022-12-27T12:31:52.196Z,1.70
2022-12-27T12:32:52.116Z,1.70
2022-12-27T12:33:52.117Z,1.50
2022-12-27T12:34:52.098Z,1.80
2022-12-27T12:35:52.101Z,1.80
2022-12-27T12:36:52.817Z,1.70
2022-12-27T12:37:52.076Z,1.50
2022-12-27T12:38:52.093Z,1.80
2022-12-27T12:39:52.058Z,1.80
2022-12-27T12:40:52.045Z,1.60
2022-12-27T12:41:52.064Z,1.90
2022-12-27T12:42:52.026Z,1.60
2022-12-27T12:43:52.029Z,1.60
2022-12-27T12:44:52.004Z,1.80
2022-12-27T12:45:52.019Z,2.20
2022-12-27T12:46:51.991Z,1.60
2022-12-27T12:47:51.969Z,1.60
2022-12-27T12:48:51.972Z,1.90
2022-12-27T12:49:51.927Z,1.20
2022-12-27T12:50:54.198Z,1.80
2022-12-27T12:51:51.961Z,1.60
2022-12-27T12:52:51.933Z,1.60
2022-12-27T12:53:51.920Z,1.80
2022-12-27T12:54:51.919Z,1.90
2022-12-27T12:55:51.876Z,2.00
2022-12-27T12:56:51.861Z,2.10
2022-12-27T12:57:51.854Z,1.60
2022-12-27T12:58:51.851Z,1.60
2022-12-27T12:59:51.830Z,2.30
2022-12-27T13:00:51.833Z,1.80
2022-12-27T13:01:51.883Z,1.90
2022-12-27T13:02:51.907Z,1.80
2022-12-27T13:03:51.793Z,1.90
2022-12-27T13:04:51.781Z,1.70
2022-12-27T13:05:51.759Z,2.00
2022-12-27T13:06:51.758Z,1.80
2022-12-27T13:07:51.752Z,1.50
2022-12-27T13:08:51.747Z,2.00
2022-12-27T13:09:51.710Z,1.60
2022-12-27T13:10:51.709Z,1.70
2022-12-27T13:11:51.700Z,1.90
2022-12-27T13:12:53.052Z,1.60
2022-12-27T13:13:51.684Z,1.90
2022-12-27T13:14:51.670Z,1.70
2022-12-27T13:15:51.657Z,1.90
2022-12-27T13:16:51.683Z,1.80
2022-12-27T13:17:51.765Z,1.60
2022-12-27T13:18:51.766Z,1.50
2022-12-27T13:19:51.607Z,1.90
2022-12-27T13:20:51.647Z,1.70
2022-12-27T13:21:51.593Z,1.40
2022-12-27T13:22:51.583Z,1.70
2022-12-27T13:23:51.570Z,1.70
2022-12-27T13:24:51.577Z,2.00
2022-12-27T13:25:51.559Z,1.80
2022-12-27T13:26:51.530Z,1.80
2022-12-27T13:27:51.539Z,1.70
2022-12-27T13:28:51.508Z,1.80
2022-12-27T13:29:51.506Z,2.00
2022-12-27T13:30:51.538Z,1.70
2022-12-27T13:31:51.470Z,1.50
2022-12-27T13:32:51.471Z,1.50
2022-12-27T13:33:51.464Z,1.80
2022-12-27T13:34:51.507Z,1.80
2022-12-27T13:35:51.439Z,2.40
2022-12-27T13:36:51.424Z,1.60
2022-12-27T13:37:51.412Z,2.20
2022-12-27T13:38:51.413Z,1.60
2022-12-27T13:39:51.406Z,1.80
2022-12-27T13:40:51.391Z,1.70
2022-12-27T13:41:51.371Z,2.00
2022-12-27T13:42:51.359Z,1.80
2022-12-27T13:43:51.374Z,1.80
2022-12-27T13:44:51.812Z,1.70
2022-12-27T13:45:51.357Z,1.70
2022-12-27T13:46:51.324Z,1.60
2022-12-27T13:47:51.307Z,1.70
2022-12-27T13:48:51.304Z,2.10
2022-12-27T13:49:51.277Z,1.80
2022-12-27T13:50:51.295Z,1.70
2022-12-27T13:51:51.258Z,1.60
2022-12-27T13:52:55.885Z,1.80
2022-12-27T13:53:52.253Z,1.80
2022-12-27T13:54:51.225Z,2.20
2022-12-27T13:55:51.207Z,1.70
2022-12-27T13:56:54.531Z,2.00
2022-12-27T13:57:51.196Z,1.70
2022-12-27T13:58:56.200Z,1.70
2022-12-27T13:59:52.188Z,1.80
2022-12-27T14:00:51.166Z,1.50
2022-12-27T14:01:51.253Z,1.80
2022-12-27T14:02:51.267Z,1.80
2022-12-27T14:03:51.143Z,1.70
2022-12-27T14:04:56.065Z,2.00
2022-12-27T14:05:52.147Z,1.80
2022-12-27T14:06:51.150Z,1.80
2022-12-27T14:07:51.093Z,1.90
2022-12-27T14:08:51.088Z,1.90
2022-12-27T14:09:51.057Z,1.90
2022-12-27T14:10:55.246Z,2.00
2022-12-27T14:11:52.037Z,2.20
2022-12-27T14:12:51.035Z,1.80
2022-12-27T14:13:51.041Z,1.90
2022-12-27T14:14:51.009Z,1.90
2022-12-27T14:15:51.030Z,1.90
2022-12-27T14:16:55.917Z,1.50
2022-12-27T14:17:51.978Z,1.80
2022-12-27T14:18:51.010Z,2.00
2022-12-27T14:19:50.960Z,1.70
2022-12-27T14:20:50.971Z,2.00
2022-12-27T14:21:50.949Z,2.00
2022-12-27T14:22:54.193Z,1.70
2022-12-27T14:23:50.933Z,1.70
2022-12-27T14:24:50.899Z,1.80
2022-12-27T14:25:50.945Z,1.70
2022-12-27T14:26:50.911Z,2.30
2022-12-27T14:27:50.871Z,2.00
2022-12-27T14:28:56.184Z,1.90
2022-12-27T14:29:51.843Z,2.30
2022-12-27T14:30:50.967Z,2.30
2022-12-27T14:31:50.826Z,2.20
2022-12-27T14:32:50.825Z,2.40
2022-12-27T14:33:50.809Z,2.40
2022-12-27T14:34:55.955Z,2.20
2022-12-27T14:35:51.792Z,2.00
2022-12-27T14:36:50.764Z,2.10
2022-12-27T14:37:50.774Z,2.40
2022-12-27T14:38:50.743Z,1.90
2022-12-27T14:39:50.735Z,2.00
2022-12-27T14:40:50.724Z,2.10
2022-12-27T14:41:50.726Z,2.10
2022-12-27T14:42:50.716Z,2.00
2022-12-27T14:43:50.694Z,2.40
2022-12-27T14:44:50.712Z,2.50
2022-12-27T14:45:55.532Z,2.70
2022-12-27T14:46:51.745Z,2.00
2022-12-27T14:47:50.671Z,1.90
2022-12-27T14:48:50.631Z,1.90
2022-12-27T14:49:50.641Z,1.80
2022-12-27T14:50:50.686Z,1.60
2022-12-27T14:52:00.711Z,2.00
2022-12-27T14:52:51.646Z,2.00
2022-12-27T14:53:50.594Z,2.00
2022-12-27T14:54:50.565Z,1.80
2022-12-27T14:55:50.575Z,2.40
2022-12-27T14:56:50.547Z,1.80
2022-12-27T14:57:50.566Z,1.70
2022-12-27T14:58:50.536Z,2.00
2022-12-27T14:59:50.527Z,2.20
2022-12-27T15:00:50.520Z,2.60
2022-12-27T15:01:50.630Z,3.20
2022-12-27T15:02:50.679Z,2.70
2022-12-27T15:03:50.511Z,3.20
2022-12-27T15:04:50.475Z,3.40
2022-12-27T15:05:50.489Z,3.20
2022-12-27T15:06:50.455Z,2.80
2022-12-27T15:07:50.439Z,2.40
2022-12-27T15:08:50.455Z,2.80
2022-12-27T15:09:50.419Z,2.10
2022-12-27T15:10:50.411Z,2.20
2022-12-27T15:11:50.429Z,2.40
2022-12-27T15:12:50.385Z,2.60
2022-12-27T15:13:50.442Z,3.30
2022-12-27T15:14:50.373Z,2.40
2022-12-27T15:15:50.405Z,2.00
2022-12-27T15:16:50.344Z,2.00
2022-12-27T15:17:50.335Z,3.30
2022-12-27T15:18:50.332Z,2.40
2022-12-27T15:19:50.310Z,2.40
2022-12-27T15:20:50.317Z,1.70
2022-12-27T15:21:50.281Z,2.00
2022-12-27T15:22:50.642Z,1.90
2022-12-27T15:23:50.279Z,1.70
2022-12-27T15:24:50.252Z,1.90
2022-12-27T15:25:50.240Z,2.10
2022-12-27T15:26:50.267Z,1.90
2022-12-27T15:27:50.224Z,2.00
2022-12-27T15:28:50.225Z,1.50
2022-12-27T15:29:50.203Z,1.70
2022-12-27T15:30:50.284Z,1.70
2022-12-27T15:31:50.177Z,2.10
2022-12-27T15:32:53.176Z,1.90
2022-12-27T15:33:50.162Z,1.50
2022-12-27T15:34:50.148Z,1.80
2022-12-27T15:35:50.141Z,2.00
2022-12-27T15:36:50.112Z,2.00
2022-12-27T15:37:51.613Z,2.20
2022-12-27T15:38:54.088Z,1.90
2022-12-27T15:39:50.121Z,1.80
2022-12-27T15:40:50.218Z,1.90
2022-12-27T15:41:50.087Z,2.00
2022-12-27T15:42:50.091Z,2.50
2022-12-27T15:43:50.128Z,1.90
2022-12-27T15:44:50.053Z,1.80
2022-12-27T15:45:50.024Z,2.00
2022-12-27T15:46:50.061Z,2.00
2022-12-27T15:47:50.066Z,2.00
2022-12-27T15:48:53.437Z,2.40
2022-12-27T15:49:49.985Z,2.00
2022-12-27T15:50:50.030Z,1.80
2022-12-27T15:51:49.955Z,1.70
2022-12-27T15:52:49.967Z,1.90
2022-12-27T15:53:49.959Z,1.90
2022-12-27T15:54:53.602Z,1.60
2022-12-27T15:55:49.927Z,1.60
2022-12-27T15:56:49.951Z,1.80
2022-12-27T15:57:49.917Z,1.70
2022-12-27T15:58:49.897Z,1.80
2022-12-27T15:59:49.916Z,1.70
2022-12-27T16:00:49.878Z,2.10
2022-12-27T16:01:49.934Z,1.80
2022-12-27T16:02:49.925Z,2.50
2022-12-27T16:03:49.889Z,1.70
2022-12-27T16:04:49.819Z,2.00
2022-12-27T16:05:49.811Z,2.20
2022-12-27T16:06:49.807Z,1.80
2022-12-27T16:07:49.786Z,1.80
2022-12-27T16:08:49.807Z,1.70
2022-12-27T16:09:49.767Z,1.80
2022-12-27T16:11:38.912Z,1.80
2022-12-27T16:12:38.918Z,1.80
2022-12-27T16:13:42.288Z,1.70
2022-12-27T16:14:38.955Z,1.70
2022-12-27T16:15:38.930Z,2.10
2022-12-27T16:16:38.930Z,2.00
2022-12-27T16:17:38.858Z,2.40
2022-12-27T16:18:38.884Z,2.00
2022-12-27T16:23:00.154Z,1.90
2022-12-27T16:24:00.087Z,1.90
2022-12-27T16:25:00.066Z,2.10
2022-12-27T16:26:00.058Z,2.10
2022-12-27T16:27:00.050Z,2.10
2022-12-27T18:02:31.259Z,3.80
2022-12-27T18:03:31.107Z,3.80
2022-12-27T18:04:31.080Z,4.80
2022-12-27T18:05:31.101Z,4.40
2022-12-27T18:06:31.051Z,4.60
2022-12-27T18:07:31.047Z,5.20
2022-12-27T18:08:31.040Z,4.30
2022-12-27T18:09:31.037Z,5.10
2022-12-27T18:10:31.069Z,5.20
2022-12-27T18:11:31.018Z,5.40
2022-12-27T18:12:31.021Z,5.00
2022-12-27T18:13:30.999Z,5.00
2022-12-27T18:14:30.968Z,5.30
2022-12-27T18:15:30.957Z,5.60
2022-12-27T18:16:31.004Z,5.10
2022-12-27T18:17:30.949Z,4.50
2022-12-27T18:18:30.930Z,4.20
2022-12-27T18:19:30.936Z,4.80
2022-12-27T18:20:30.908Z,3.50
2022-12-27T18:21:30.910Z,4.10
2022-12-27T18:22:30.890Z,3.90
2022-12-27T18:23:30.902Z,3.60
2022-12-27T18:24:30.872Z,3.40
2022-12-27T18:25:30.863Z,3.20
2022-12-27T18:26:30.860Z,3.40
2022-12-27T18:27:30.840Z,3.50
2022-12-27T18:28:33.908Z,3.10
2022-12-27T18:29:30.825Z,3.50
2022-12-27T18:30:30.802Z,3.30
2022-12-27T18:31:30.854Z,3.90
2022-12-27T18:32:30.781Z,3.90
2022-12-27T18:33:30.794Z,4.30
2022-12-27T18:34:30.773Z,4.30
2022-12-27T19:06:47.683Z,4.40
2022-12-27T19:46:19.466Z,3.80
2022-12-27T19:58:18.685Z,3.60
