createdAt,value
2023-05-13T00:00:54.921Z,3.25
2023-05-13T00:03:23.670Z,3.20
2023-05-13T00:05:51.599Z,3.65
2023-05-13T00:08:20.134Z,2.92
2023-05-13T00:10:49.310Z,3.40
2023-05-13T00:13:17.203Z,3.65
2023-05-13T00:15:45.021Z,3.60
2023-05-13T00:18:12.925Z,3.28
2023-05-13T00:20:41.029Z,4.13
2023-05-13T00:23:08.960Z,3.65
2023-05-13T00:25:36.993Z,3.40
2023-05-13T00:28:06.531Z,3.50
2023-05-13T00:30:35.162Z,3.70
2023-05-13T00:33:03.071Z,3.20
2023-05-13T00:35:31.206Z,3.70
2023-05-13T00:37:59.370Z,3.28
2023-05-13T00:40:27.266Z,3.65
2023-05-13T00:42:55.434Z,2.90
2023-05-13T00:45:24.798Z,3.15
2023-05-13T00:47:52.914Z,3.05
2023-05-13T00:50:21.295Z,3.30
2023-05-13T00:52:51.736Z,3.40
2023-05-13T00:55:19.680Z,3.72
2023-05-13T00:57:47.628Z,3.72
2023-05-13T01:00:16.533Z,3.45
2023-05-13T01:02:51.811Z,3.45
2023-05-13T01:05:28.056Z,3.85
2023-05-13T01:08:04.824Z,3.38
2023-05-13T01:10:39.388Z,3.42
2023-05-13T01:13:12.309Z,3.55
2023-05-13T01:15:46.716Z,3.50
2023-05-13T01:18:20.892Z,3.42
2023-05-13T01:20:48.969Z,3.40
2023-05-13T01:23:18.407Z,3.33
2023-05-13T01:25:46.729Z,3.47
2023-05-13T01:28:15.021Z,3.58
2023-05-13T01:30:47.845Z,3.90
2023-05-13T01:33:17.979Z,3.75
2023-05-13T01:35:47.684Z,3.80
2023-05-13T01:38:21.436Z,2.85
2023-05-13T01:40:54.232Z,3.38
2023-05-13T01:43:22.171Z,3.25
2023-05-13T01:45:50.124Z,4.53
2023-05-13T01:48:18.695Z,3.53
2023-05-13T01:50:49.096Z,3.30
2023-05-13T01:53:17.057Z,3.85
2023-05-13T01:55:46.905Z,3.97
2023-05-13T01:58:14.998Z,3.45
2023-05-13T02:00:42.978Z,3.65
2023-05-13T02:03:11.080Z,3.72
2023-05-13T02:05:39.051Z,3.78
2023-05-13T02:08:09.056Z,4.00
2023-05-13T02:10:39.235Z,4.03
2023-05-13T02:13:08.578Z,3.63
2023-05-13T02:15:36.579Z,5.00
2023-05-13T02:18:05.943Z,3.80
2023-05-13T02:20:33.927Z,3.80
2023-05-13T02:23:02.136Z,4.40
2023-05-13T02:25:30.043Z,3.80
2023-05-13T02:27:58.110Z,4.15
2023-05-13T02:30:28.955Z,3.67
2023-05-13T02:32:58.508Z,3.88
2023-05-13T02:35:29.703Z,3.70
2023-05-13T02:37:58.891Z,3.88
2023-05-13T02:40:28.101Z,3.90
2023-05-13T02:42:56.068Z,3.72
2023-05-13T02:45:34.342Z,3.78
2023-05-13T02:48:02.427Z,3.60
2023-05-13T02:50:30.705Z,3.78
2023-05-13T02:52:58.832Z,3.92
2023-05-13T02:55:27.045Z,4.10
2023-05-13T02:57:56.736Z,3.33
2023-05-13T03:00:25.136Z,3.70
2023-05-13T03:02:54.453Z,3.63
2023-05-13T03:05:22.516Z,3.90
2023-05-13T03:07:50.377Z,3.80
2023-05-13T03:10:18.749Z,3.55
2023-05-13T03:12:46.911Z,3.80
2023-05-13T03:15:17.593Z,3.20
2023-05-13T03:17:46.023Z,3.53
2023-05-13T03:20:15.452Z,3.65
2023-05-13T03:22:43.438Z,3.92
2023-05-13T03:25:12.485Z,3.42
2023-05-13T03:27:48.615Z,3.70
2023-05-13T03:30:18.543Z,3.78
2023-05-13T03:32:54.146Z,3.55
2023-05-13T03:35:23.494Z,3.85
2023-05-13T03:37:51.648Z,3.75
2023-05-13T03:40:20.703Z,3.65
2023-05-13T03:42:50.996Z,3.75
2023-05-13T03:45:20.520Z,3.92
2023-05-13T03:47:51.665Z,3.55
2023-05-13T03:50:21.369Z,4.13
2023-05-13T03:52:50.723Z,3.53
2023-05-13T03:55:20.264Z,3.65
2023-05-13T03:57:49.878Z,3.67
2023-05-13T04:00:20.172Z,3.75
2023-05-13T04:02:49.831Z,3.92
2023-05-13T04:05:18.361Z,3.38
2023-05-13T04:07:47.621Z,3.40
2023-05-13T04:10:16.938Z,3.97
2023-05-13T04:12:44.814Z,3.88
2023-05-13T04:15:12.925Z,3.25
2023-05-13T04:17:41.721Z,3.78
2023-05-13T04:20:10.454Z,3.58
2023-05-13T04:22:38.321Z,3.75
2023-05-13T04:25:07.305Z,3.92
2023-05-13T04:27:36.948Z,3.95
2023-05-13T04:30:13.993Z,3.90
2023-05-13T04:32:43.303Z,3.55
2023-05-13T04:35:12.985Z,4.10
2023-05-13T04:37:42.566Z,4.03
2023-05-13T04:40:14.604Z,3.75
2023-05-13T04:42:43.893Z,3.80
2023-05-13T04:45:12.484Z,3.33
2023-05-13T04:47:40.402Z,4.00
2023-05-13T04:50:08.837Z,3.90
2023-05-13T04:52:37.441Z,3.60
2023-05-13T04:55:06.472Z,3.50
2023-05-13T04:57:34.866Z,3.40
2023-05-13T05:00:05.561Z,3.78
2023-05-13T05:02:36.193Z,3.78
2023-05-13T05:05:04.287Z,3.72
2023-05-13T05:07:32.212Z,3.40
2023-05-13T05:10:00.151Z,3.60
2023-05-13T05:12:31.201Z,3.50
2023-05-13T05:14:59.200Z,3.88
2023-05-13T05:17:32.744Z,3.28
2023-05-13T05:20:03.554Z,3.67
2023-05-13T05:22:31.414Z,3.42
2023-05-13T05:24:59.633Z,3.40
2023-05-13T05:27:27.569Z,3.35
2023-05-13T05:29:56.513Z,3.55
2023-05-13T05:32:24.846Z,3.55
2023-05-13T05:34:54.298Z,3.45
2023-05-13T05:37:22.308Z,3.90
2023-05-13T05:39:50.262Z,3.88
2023-05-13T05:42:18.216Z,3.42
2023-05-13T05:44:47.705Z,3.20
2023-05-13T05:47:15.715Z,3.35
2023-05-13T05:49:43.674Z,3.38
2023-05-13T05:52:13.355Z,3.17
2023-05-13T05:54:41.763Z,3.65
2023-05-13T05:57:09.636Z,3.60
2023-05-13T05:59:37.449Z,3.50
2023-05-13T06:02:06.380Z,3.35
2023-05-13T06:04:34.346Z,3.75
2023-05-13T06:07:02.447Z,3.97
2023-05-13T06:09:32.180Z,3.08
2023-05-13T06:12:00.006Z,3.63
2023-05-13T06:14:27.935Z,3.63
2023-05-13T06:16:56.098Z,3.35
2023-05-13T06:19:24.007Z,3.20
2023-05-13T06:21:51.836Z,2.97
2023-05-13T06:24:20.053Z,3.10
2023-05-13T06:26:49.451Z,3.20
2023-05-13T06:29:17.824Z,3.00
2023-05-13T06:31:45.749Z,2.90
2023-05-13T06:34:16.634Z,3.67
2023-05-13T06:36:44.952Z,2.90
2023-05-13T06:39:13.756Z,3.10
2023-05-13T06:41:41.889Z,3.00
2023-05-13T06:44:15.693Z,3.03
2023-05-13T06:46:47.027Z,3.27
2023-05-13T06:49:14.962Z,3.20
2023-05-13T06:51:42.923Z,2.67
2023-05-13T06:54:10.799Z,2.90
2023-05-13T06:56:38.642Z,2.88
2023-05-13T06:59:06.524Z,2.53
2023-05-13T07:01:35.826Z,2.65
2023-05-13T07:04:03.726Z,3.00
2023-05-13T07:06:31.686Z,2.60
2023-05-13T07:08:59.938Z,2.50
2023-05-13T07:11:28.991Z,2.70
2023-05-13T07:13:56.955Z,2.50
2023-05-13T07:16:24.782Z,2.55
2023-05-13T07:18:54.943Z,2.60
2023-05-13T07:21:23.005Z,2.60
2023-05-13T07:23:50.879Z,2.40
2023-05-13T07:26:18.782Z,2.80
2023-05-13T07:28:46.690Z,2.63
2023-05-13T07:31:14.583Z,2.83
2023-05-13T07:33:42.473Z,2.50
2023-05-13T07:36:11.772Z,2.72
2023-05-13T07:38:39.607Z,2.20
2023-05-13T07:41:07.592Z,2.70
2023-05-13T07:43:35.484Z,2.72
2023-05-13T07:46:04.070Z,2.30
2023-05-13T07:48:31.946Z,2.80
2023-05-13T07:50:59.572Z,2.15
2023-05-13T07:53:28.990Z,2.63
2023-05-13T07:55:56.868Z,2.15
2023-05-13T07:58:24.876Z,2.10
2023-05-13T08:00:52.740Z,2.25
2023-05-13T08:03:20.672Z,2.38
2023-05-13T08:05:49.031Z,3.22
2023-05-13T08:08:16.972Z,2.35
2023-05-13T08:10:46.253Z,2.50
2023-05-13T08:13:14.098Z,2.60
2023-05-13T08:15:42.690Z,2.30
2023-05-13T08:18:10.592Z,2.75
2023-05-13T08:20:38.530Z,2.33
2023-05-13T08:23:06.405Z,2.20
2023-05-13T08:25:34.278Z,2.45
2023-05-13T08:28:04.326Z,2.28
2023-05-13T08:30:32.344Z,2.83
2023-05-13T08:33:00.316Z,2.38
2023-05-13T08:35:28.233Z,2.88
2023-05-13T08:37:56.201Z,2.60
2023-05-13T08:40:24.250Z,2.45
2023-05-13T08:42:52.083Z,2.85
2023-05-13T08:45:22.963Z,2.60
2023-05-13T08:47:55.175Z,2.55
2023-05-13T08:50:23.820Z,3.40
2023-05-13T08:52:56.844Z,3.00
2023-05-13T08:55:25.065Z,2.65
2023-05-13T08:57:53.216Z,3.30
2023-05-13T09:00:22.687Z,2.40
2023-05-13T09:02:51.249Z,2.60
2023-05-13T09:05:20.341Z,3.05
2023-05-13T09:07:48.520Z,2.53
2023-05-13T09:10:17.985Z,2.65
2023-05-13T09:12:50.557Z,2.78
2023-05-13T09:15:20.777Z,2.57
2023-05-13T09:17:52.593Z,2.45
2023-05-13T09:20:22.441Z,2.67
2023-05-13T09:22:52.602Z,2.17
2023-05-13T09:25:23.972Z,2.78
2023-05-13T09:27:55.579Z,2.50
2023-05-13T09:30:23.530Z,2.40
2023-05-13T09:33:09.924Z,2.60
2023-05-13T09:35:39.324Z,2.83
2023-05-13T09:38:15.638Z,3.22
2023-05-13T09:40:51.448Z,2.50
2023-05-13T09:43:20.379Z,2.42
2023-05-13T09:45:48.316Z,2.33
2023-05-13T09:48:17.639Z,2.42
2023-05-13T09:50:49.944Z,2.55
2023-05-13T09:53:19.130Z,1.92
2023-05-13T09:55:47.714Z,2.25
2023-05-13T09:58:16.329Z,2.15
2023-05-13T10:00:45.068Z,2.22
2023-05-13T10:03:13.406Z,2.00
2023-05-13T10:05:43.266Z,2.00
2023-05-13T10:08:13.508Z,1.88
2023-05-13T10:10:42.585Z,2.13
2023-05-13T10:13:11.766Z,2.47
2023-05-13T10:15:49.140Z,2.03
2023-05-13T10:18:17.714Z,1.92
2023-05-13T10:20:47.847Z,1.98
2023-05-13T10:23:16.487Z,2.03
2023-05-13T10:25:45.620Z,1.67
2023-05-13T10:28:15.250Z,2.00
2023-05-13T10:30:43.578Z,2.17
2023-05-13T10:33:11.942Z,3.72
2023-05-13T10:35:44.199Z,1.80
2023-05-13T10:38:22.702Z,2.20
2023-05-13T10:41:20.031Z,2.15
2023-05-13T10:43:48.125Z,2.30
2023-05-13T10:46:16.253Z,2.03
2023-05-13T10:48:48.108Z,2.05
2023-05-13T10:51:17.334Z,2.20
2023-05-13T10:53:49.203Z,2.33
2023-05-13T10:56:17.758Z,1.92
2023-05-13T10:58:58.767Z,2.00
2023-05-13T11:01:29.472Z,2.10
2023-05-13T11:03:59.674Z,2.47
2023-05-13T11:06:32.985Z,1.80
2023-05-13T11:09:05.870Z,1.80
2023-05-13T11:11:34.912Z,1.80
2023-05-13T11:14:21.699Z,2.20
2023-05-13T11:16:54.269Z,2.03
2023-05-13T11:19:24.399Z,1.83
2023-05-13T11:21:54.005Z,2.50
2023-05-13T11:24:23.946Z,2.10
2023-05-13T11:26:54.268Z,1.70
2023-05-13T11:29:29.973Z,2.30
2023-05-13T11:32:00.595Z,2.42
2023-05-13T11:34:29.196Z,1.73
2023-05-13T11:36:59.360Z,1.88
2023-05-13T11:39:28.784Z,1.70
2023-05-13T11:41:57.385Z,2.03
2023-05-13T11:44:26.575Z,2.00
2023-05-13T11:46:56.757Z,1.90
2023-05-13T11:49:36.302Z,1.88
2023-05-13T11:52:06.466Z,2.22
2023-05-13T11:54:42.340Z,1.70
2023-05-13T11:57:17.053Z,2.30
2023-05-13T11:59:51.036Z,1.67
2023-05-13T12:02:22.506Z,2.92
2023-05-13T12:04:51.803Z,1.85
2023-05-13T12:07:24.214Z,3.80
2023-05-13T12:09:56.633Z,1.70
2023-05-13T12:12:24.928Z,2.27
2023-05-13T12:14:53.054Z,2.00
2023-05-13T12:17:22.287Z,1.90
2023-05-13T12:20:11.545Z,1.83
2023-05-13T12:22:52.240Z,2.30
2023-05-13T12:25:40.936Z,1.95
2023-05-13T12:28:10.915Z,2.35
2023-05-13T12:30:41.083Z,2.15
2023-05-13T12:33:14.586Z,1.83
2023-05-13T12:35:43.017Z,1.92
2023-05-13T12:38:17.339Z,2.20
2023-05-13T12:40:47.411Z,2.22
2023-05-13T12:43:17.082Z,2.20
2023-05-13T12:45:47.334Z,2.40
2023-05-13T12:48:15.914Z,1.88
2023-05-13T12:50:44.087Z,2.25
2023-05-13T12:53:12.613Z,2.10
2023-05-13T12:55:40.687Z,2.00
2023-05-13T12:58:12.260Z,2.42
2023-05-13T13:00:40.360Z,2.17
2023-05-13T13:03:08.699Z,2.15
2023-05-13T13:05:36.779Z,2.10
2023-05-13T13:08:06.075Z,1.80
2023-05-13T13:10:34.152Z,2.13
2023-05-13T13:13:02.433Z,1.90
2023-05-13T13:15:31.768Z,2.40
2023-05-13T13:17:59.758Z,1.98
2023-05-13T13:20:27.668Z,1.77
2023-05-13T13:22:55.612Z,1.90
2023-05-13T13:25:23.770Z,1.98
2023-05-13T13:27:51.904Z,2.22
2023-05-13T13:30:19.784Z,2.08
2023-05-13T13:32:49.104Z,2.25
2023-05-13T13:35:17.003Z,2.15
2023-05-13T13:37:44.924Z,2.08
2023-05-13T13:40:14.581Z,3.45
2023-05-13T13:42:44.628Z,2.60
2023-05-13T13:45:13.972Z,2.10
2023-05-13T13:47:42.049Z,1.90
2023-05-13T13:50:12.307Z,2.33
2023-05-13T13:52:40.223Z,1.65
2023-05-13T13:55:11.446Z,2.05
2023-05-13T13:57:39.536Z,2.30
2023-05-13T14:00:08.808Z,2.60
2023-05-13T14:02:36.800Z,2.42
2023-05-13T14:05:05.129Z,2.40
2023-05-13T14:07:34.482Z,1.98
2023-05-13T14:10:02.363Z,1.95
2023-05-13T14:12:30.256Z,2.28
2023-05-13T14:14:58.392Z,2.30
2023-05-13T14:17:26.362Z,2.30
2023-05-13T14:19:55.591Z,3.15
2023-05-13T14:22:23.966Z,2.17
2023-05-13T14:24:53.835Z,2.95
2023-05-13T14:27:24.490Z,2.15
2023-05-13T14:29:52.774Z,2.42
2023-05-13T14:32:20.803Z,2.13
2023-05-13T14:34:48.780Z,2.33
2023-05-13T14:37:16.841Z,2.22
2023-05-13T14:39:45.280Z,2.60
2023-05-13T14:42:15.974Z,2.10
2023-05-13T14:44:43.867Z,2.70
2023-05-13T14:47:11.893Z,2.95
2023-05-13T14:49:39.869Z,2.40
2023-05-13T14:52:07.800Z,2.10
2023-05-13T14:54:37.821Z,2.33
2023-05-13T14:57:06.981Z,2.67
2023-05-13T14:59:36.384Z,2.40
2023-05-13T15:02:04.860Z,2.60
2023-05-13T15:04:32.814Z,2.55
2023-05-13T15:07:00.775Z,2.22
2023-05-13T15:09:28.659Z,2.30
2023-05-13T15:11:56.533Z,2.40
2023-05-13T15:14:25.926Z,2.30
2023-05-13T15:16:55.372Z,2.20
2023-05-13T15:19:23.280Z,2.50
2023-05-13T15:21:51.180Z,2.30
2023-05-13T15:24:19.099Z,2.30
2023-05-13T15:26:49.286Z,2.30
2023-05-13T15:29:17.590Z,2.25
2023-05-13T15:31:45.436Z,3.15
2023-05-13T15:34:14.696Z,2.10
2023-05-13T15:36:42.719Z,2.20
2023-05-13T15:39:11.273Z,2.50
2023-05-13T15:41:39.264Z,2.20
2023-05-13T15:44:07.173Z,2.40
2023-05-13T15:46:35.205Z,3.13
2023-05-13T15:49:03.428Z,2.33
2023-05-13T15:51:33.308Z,2.40
2023-05-13T15:54:01.262Z,2.33
2023-05-13T15:56:29.283Z,2.20
2023-05-13T15:58:57.179Z,2.88
2023-05-13T16:01:25.131Z,2.25
2023-05-13T16:03:53.120Z,2.80
2023-05-13T16:06:21.157Z,2.80
2023-05-13T16:08:50.464Z,3.25
2023-05-13T16:11:18.333Z,3.35
2023-05-13T16:20:54.187Z,3.20
2023-05-13T16:23:22.048Z,3.00
2023-05-13T16:25:51.240Z,3.13
2023-05-13T16:28:19.196Z,3.45
2023-05-13T16:30:47.063Z,3.20
2023-05-13T16:33:15.972Z,2.95
2023-05-13T16:35:43.834Z,2.97
2023-05-13T16:38:12.319Z,2.50
2023-05-13T16:40:40.227Z,2.83
2023-05-13T16:43:09.713Z,2.45
2023-05-13T16:45:39.307Z,2.70
2023-05-13T16:48:07.474Z,2.80
2023-05-13T16:50:35.843Z,3.03
2023-05-13T16:53:03.768Z,2.88
2023-05-13T16:55:31.874Z,2.80
2023-05-13T16:58:01.432Z,3.30
2023-05-13T17:00:30.820Z,2.83
2023-05-13T17:02:58.949Z,2.75
2023-05-13T17:05:26.914Z,3.33
2023-05-13T17:07:54.778Z,2.75
2023-05-13T17:10:23.130Z,2.78
2023-05-13T17:12:51.174Z,3.08
2023-05-13T17:15:19.168Z,3.13
2023-05-13T17:17:48.701Z,2.63
2023-05-13T17:20:18.372Z,2.63
2023-05-13T17:22:47.332Z,2.90
2023-05-13T17:25:15.594Z,2.67
2023-05-13T17:27:43.681Z,2.40
2023-05-13T17:30:12.551Z,2.88
2023-05-13T17:32:40.558Z,2.90
2023-05-13T17:35:10.722Z,2.90
2023-05-13T17:37:38.567Z,2.80
2023-05-13T17:40:07.717Z,3.25
2023-05-13T17:42:35.679Z,3.25
2023-05-13T17:45:04.431Z,2.58
2023-05-13T17:47:32.539Z,2.80
2023-05-13T17:50:00.493Z,2.70
2023-05-13T17:52:29.733Z,2.67
2023-05-13T17:54:57.603Z,2.80
2023-05-13T17:57:25.715Z,2.90
2023-05-13T17:59:53.673Z,2.47
2023-05-13T18:02:21.553Z,2.60
2023-05-13T18:04:49.827Z,2.58
2023-05-13T18:07:18.014Z,2.40
2023-05-13T18:09:49.324Z,2.78
2023-05-13T18:12:18.029Z,3.00
2023-05-13T18:14:46.009Z,2.67
2023-05-13T18:17:13.927Z,2.63
2023-05-13T18:19:42.077Z,2.60
2023-05-13T18:22:10.883Z,2.28
2023-05-13T18:24:39.265Z,2.70
2023-05-13T18:27:09.140Z,2.80
2023-05-13T18:29:37.497Z,4.05
2023-05-13T18:32:05.950Z,3.10
2023-05-13T18:34:34.401Z,3.15
2023-05-13T18:37:02.268Z,2.55
2023-05-13T18:39:30.152Z,2.92
2023-05-13T18:41:57.996Z,2.80
2023-05-13T18:44:27.297Z,2.72
2023-05-13T18:46:55.198Z,2.75
2023-05-13T18:49:28.139Z,2.95
2023-05-13T18:51:56.297Z,2.95
2023-05-13T18:54:25.788Z,3.42
2023-05-13T18:56:53.739Z,3.30
2023-05-13T18:59:21.632Z,2.83
2023-05-13T19:01:50.978Z,2.90
2023-05-13T19:04:19.114Z,2.75
2023-05-13T19:06:47.104Z,2.85
2023-05-13T19:09:15.221Z,3.28
2023-05-13T19:11:43.278Z,3.20
2023-05-13T19:14:11.248Z,3.60
2023-05-13T19:16:39.165Z,4.22
2023-05-13T19:19:08.514Z,3.50
2023-05-13T19:21:36.581Z,3.78
2023-05-13T19:24:04.923Z,3.25
2023-05-13T19:26:32.831Z,3.45
2023-05-13T19:29:00.711Z,3.63
2023-05-13T19:31:28.640Z,3.38
2023-05-13T19:33:56.637Z,3.65
2023-05-13T19:36:26.315Z,2.90
2023-05-13T19:38:54.766Z,3.30
2023-05-13T19:41:22.687Z,3.65
2023-05-13T19:43:50.670Z,3.40
2023-05-13T19:46:18.854Z,3.15
2023-05-13T19:48:46.676Z,3.63
2023-05-13T19:51:14.528Z,3.50
2023-05-13T19:53:44.088Z,3.53
2023-05-13T19:56:12.189Z,3.10
2023-05-13T19:58:40.030Z,3.42
2023-05-13T20:01:07.926Z,3.28
2023-05-13T20:03:35.914Z,3.13
2023-05-13T20:06:03.949Z,3.10
2023-05-13T20:08:33.240Z,3.03
2023-05-13T20:11:03.767Z,3.35
2023-05-13T20:13:32.536Z,3.58
2023-05-13T20:16:00.494Z,3.83
2023-05-13T20:18:28.426Z,4.03
2023-05-13T20:20:56.364Z,4.25
2023-05-13T20:23:24.216Z,4.60
2023-05-13T20:25:54.104Z,3.92
2023-05-13T20:28:23.944Z,3.67
2023-05-13T20:30:53.552Z,4.78
2023-05-13T20:33:21.509Z,4.30
2023-05-13T20:35:49.363Z,5.20
2023-05-13T20:38:17.627Z,5.22
2023-05-13T20:40:45.620Z,4.28
2023-05-13T20:43:13.743Z,4.63
2023-05-13T20:45:42.981Z,4.72
2023-05-13T20:48:12.203Z,4.38
2023-05-13T20:50:40.118Z,4.50
2023-05-13T20:53:08.156Z,4.55
2023-05-13T20:55:36.062Z,4.78
2023-05-13T20:58:03.974Z,4.68
2023-05-13T21:00:31.931Z,4.57
2023-05-13T21:03:01.194Z,4.13
2023-05-13T21:05:29.178Z,4.18
2023-05-13T21:07:57.020Z,3.88
2023-05-13T21:10:25.242Z,4.20
2023-05-13T21:12:53.291Z,4.75
2023-05-13T21:15:21.167Z,5.00
2023-05-13T21:17:49.132Z,4.00
2023-05-13T21:20:18.827Z,4.40
2023-05-13T21:22:46.679Z,4.88
2023-05-13T21:25:14.612Z,4.43
2023-05-13T21:27:42.460Z,4.60
2023-05-13T21:30:11.124Z,4.93
2023-05-13T21:32:39.051Z,4.72
2023-05-13T21:35:08.220Z,4.78
2023-05-13T21:37:37.520Z,4.43
2023-05-13T21:40:06.840Z,4.88
2023-05-13T21:42:34.741Z,4.93
2023-05-13T21:45:02.551Z,3.95
2023-05-13T21:47:30.508Z,4.30
2023-05-13T21:49:58.593Z,4.00
2023-05-13T21:52:26.571Z,4.55
2023-05-13T21:54:55.944Z,4.38
2023-05-13T21:57:23.816Z,4.40
2023-05-13T21:59:51.775Z,4.50
2023-05-13T22:02:19.875Z,4.03
2023-05-13T22:04:47.890Z,4.25
2023-05-13T22:07:15.767Z,4.90
2023-05-13T22:09:43.610Z,4.38
2023-05-13T22:12:12.893Z,4.45
2023-05-13T22:14:40.796Z,4.68
2023-05-13T22:17:10.385Z,4.60
2023-05-13T22:19:38.821Z,4.50
2023-05-13T22:22:06.807Z,4.28
2023-05-13T22:24:34.809Z,4.53
2023-05-13T22:27:02.842Z,4.60
2023-05-13T22:29:32.263Z,4.60
2023-05-13T22:32:00.195Z,4.75
2023-05-13T22:34:28.186Z,4.45
2023-05-13T22:36:56.198Z,4.97
2023-05-13T22:39:24.072Z,4.57
2023-05-13T22:41:54.658Z,4.43
2023-05-13T22:44:24.059Z,4.60
2023-05-13T22:46:54.195Z,5.00
2023-05-13T22:49:22.321Z,4.47
2023-05-13T22:51:50.408Z,4.90
2023-05-13T22:54:18.369Z,4.95
2023-05-13T22:56:46.244Z,4.78
2023-05-13T22:59:14.083Z,4.88
2023-05-13T23:01:42.082Z,4.80
2023-05-13T23:04:11.433Z,4.55
2023-05-13T23:06:39.434Z,4.85
2023-05-13T23:09:07.725Z,5.03
2023-05-13T23:11:36.473Z,4.47
2023-05-13T23:14:04.387Z,4.68
2023-05-13T23:16:32.274Z,4.57
2023-05-13T23:19:00.295Z,4.53
2023-05-13T23:21:29.577Z,4.70
2023-05-13T23:23:57.923Z,4.80
2023-05-13T23:26:25.895Z,5.43
2023-05-13T23:28:53.796Z,5.15
2023-05-13T23:31:21.613Z,4.93
2023-05-13T23:33:49.514Z,4.85
2023-05-13T23:36:17.406Z,4.53
2023-05-13T23:38:46.653Z,5.00
2023-05-13T23:41:14.607Z,5.07
2023-05-13T23:43:42.550Z,4.80
2023-05-13T23:46:10.703Z,5.50
2023-05-13T23:48:38.569Z,4.82
2023-05-13T23:51:07.038Z,5.20
2023-05-13T23:53:34.937Z,5.25
2023-05-13T23:56:04.458Z,5.05
2023-05-13T23:58:32.336Z,4.68
