createdAt,value
2018-03-20T00:00:32.841Z,40
2018-03-20T00:05:32.810Z,40
2018-03-20T00:10:32.857Z,40
2018-03-20T00:15:32.884Z,40
2018-03-20T00:20:32.949Z,40
2018-03-20T00:25:32.766Z,40
2018-03-20T00:30:32.996Z,40
2018-03-20T00:35:32.667Z,40
2018-03-20T00:40:32.951Z,40
2018-03-20T00:45:32.823Z,40
2018-03-20T00:50:32.664Z,40
2018-03-20T00:55:32.755Z,40
2018-03-20T01:00:32.882Z,40
2018-03-20T01:05:32.801Z,40
2018-03-20T01:10:32.696Z,40
2018-03-20T01:15:32.641Z,40
2018-03-20T01:20:32.603Z,40
2018-03-20T01:25:32.788Z,40
2018-03-20T01:30:32.920Z,40
2018-03-20T01:35:32.797Z,40
2018-03-20T01:40:32.748Z,40
2018-03-20T01:45:32.894Z,40
2018-03-20T01:50:32.883Z,40
2018-03-20T01:55:32.717Z,40
2018-03-20T02:00:32.785Z,40
2018-03-20T02:05:32.564Z,40
2018-03-20T02:10:32.639Z,40
2018-03-20T02:15:32.763Z,40
2018-03-20T02:20:32.424Z,40
2018-03-20T02:25:32.683Z,40
2018-03-20T02:30:32.387Z,40
2018-03-20T02:35:32.518Z,40
2018-03-20T02:40:32.546Z,40
2018-03-20T02:45:32.409Z,40
2018-03-20T02:50:32.361Z,40
2018-03-20T02:55:32.726Z,40
2018-03-20T03:00:32.771Z,40
2018-03-20T03:05:32.754Z,40
2018-03-20T03:10:32.960Z,40
2018-03-20T03:15:32.646Z,40
2018-03-20T03:20:32.527Z,40
2018-03-20T03:25:32.745Z,40
2018-03-20T03:30:32.527Z,40
2018-03-20T03:35:32.322Z,40
2018-03-20T03:40:32.434Z,40
2018-03-20T03:45:32.701Z,40
2018-03-20T03:50:32.386Z,40
2018-03-20T03:55:32.323Z,40
2018-03-20T04:00:32.500Z,40
2018-03-20T04:05:32.602Z,40
2018-03-20T04:10:32.510Z,40
2018-03-20T04:15:32.614Z,40
2018-03-20T04:20:32.295Z,40
2018-03-20T04:25:32.303Z,40
2018-03-20T04:30:32.381Z,40
2018-03-20T04:35:32.194Z,40
2018-03-20T04:40:32.515Z,40
2018-03-20T04:45:32.488Z,40
2018-03-20T04:50:32.490Z,40
2018-03-20T04:55:32.430Z,40
2018-03-20T05:00:32.665Z,40
2018-03-20T05:05:32.320Z,40
2018-03-20T05:10:32.456Z,40
2018-03-20T05:15:32.276Z,40
2018-03-20T05:20:32.216Z,40
2018-03-20T05:25:32.283Z,40
2018-03-20T05:30:32.511Z,40
2018-03-20T05:35:32.212Z,40
2018-03-20T05:40:32.145Z,40
2018-03-20T05:45:32.541Z,40
2018-03-20T05:50:32.199Z,40
2018-03-20T05:55:32.074Z,40
2018-03-20T06:00:32.406Z,40
2018-03-20T06:05:32.364Z,40
2018-03-20T06:10:32.144Z,61
2018-03-20T06:15:32.397Z,61
2018-03-20T06:20:32.451Z,61
2018-03-20T06:25:32.098Z,61
2018-03-20T06:30:32.199Z,58
2018-03-20T06:35:32.334Z,57
2018-03-20T06:40:32.172Z,57
2018-03-20T06:45:32.037Z,57
2018-03-20T06:50:32.060Z,57
2018-03-20T06:55:32.251Z,57
2018-03-20T07:00:32.207Z,57
2018-03-20T07:05:32.409Z,57
2018-03-20T07:10:32.364Z,57
2018-03-20T07:15:32.313Z,57
2018-03-20T07:20:32.130Z,56
2018-03-20T07:25:32.026Z,56
2018-03-20T07:30:32.188Z,56
2018-03-20T07:35:32.218Z,56
2018-03-20T07:40:31.957Z,56
2018-03-20T07:45:32.107Z,56
2018-03-20T07:50:32.203Z,56
2018-03-20T07:55:32.231Z,56
2018-03-20T08:00:31.943Z,56
2018-03-20T08:05:32.191Z,56
2018-03-20T08:10:32.213Z,56
2018-03-20T08:15:32.147Z,49
2018-03-20T08:20:32.091Z,49
2018-03-20T08:25:32.151Z,49
2018-03-20T08:30:31.920Z,49
2018-03-20T08:35:32.049Z,49
2018-03-20T08:40:31.976Z,49
2018-03-20T08:45:32.184Z,49
2018-03-20T08:50:31.986Z,42
2018-03-20T08:55:31.901Z,42
2018-03-20T09:00:32.220Z,41
2018-03-20T09:05:31.868Z,41
2018-03-20T09:10:32.074Z,41
2018-03-20T09:15:32.130Z,41
2018-03-20T09:20:31.943Z,41
2018-03-20T09:25:32.074Z,41
2018-03-20T09:30:31.946Z,39
2018-03-20T09:35:32.100Z,39
2018-03-20T09:40:31.912Z,39
2018-03-20T09:45:32.106Z,39
2018-03-20T09:50:32.036Z,39
2018-03-20T09:55:31.898Z,38
2018-03-20T10:00:31.981Z,38
2018-03-20T10:05:31.750Z,38
2018-03-20T10:10:31.975Z,38
2018-03-20T10:15:31.849Z,38
2018-03-20T10:20:31.999Z,38
2018-03-20T10:25:31.734Z,38
2018-03-20T10:30:31.810Z,38
2018-03-20T10:35:32.073Z,38
2018-03-20T10:40:31.725Z,38
2018-03-20T10:45:31.781Z,38
2018-03-20T10:50:31.917Z,38
2018-03-20T10:55:31.877Z,37
2018-03-20T11:00:31.775Z,37
2018-03-20T11:05:31.873Z,36
2018-03-20T11:10:31.684Z,36
2018-03-20T11:15:32.126Z,35
2018-03-20T11:20:31.894Z,35
2018-03-20T11:25:31.810Z,35
2018-03-20T11:30:31.637Z,33
2018-03-20T11:35:31.621Z,33
2018-03-20T11:40:31.936Z,33
2018-03-20T11:45:31.896Z,32
2018-03-20T11:50:31.755Z,31
2018-03-20T11:55:31.904Z,31
2018-03-20T12:00:31.586Z,31
2018-03-20T12:05:31.690Z,30
2018-03-20T12:10:31.910Z,30
2018-03-20T12:15:31.707Z,30
2018-03-20T12:20:31.811Z,29
2018-03-20T12:25:31.638Z,29
2018-03-20T12:30:31.518Z,29
2018-03-20T12:35:31.687Z,29
2018-03-20T12:40:31.587Z,28
2018-03-20T12:45:31.571Z,29
2018-03-20T12:50:31.624Z,28
2018-03-20T12:55:31.715Z,28
2018-03-20T13:00:31.768Z,28
2018-03-20T13:05:31.808Z,28
2018-03-20T13:10:31.497Z,28
2018-03-20T13:15:31.816Z,28
2018-03-20T13:20:31.731Z,28
2018-03-20T13:25:31.519Z,28
2018-03-20T13:30:31.713Z,28
2018-03-20T13:35:31.545Z,28
2018-03-20T13:40:31.718Z,28
2018-03-20T13:45:31.395Z,28
2018-03-20T13:50:31.615Z,28
2018-03-20T13:55:31.420Z,28
2018-03-20T14:00:31.515Z,28
2018-03-20T14:05:31.558Z,28
2018-03-20T14:10:31.662Z,28
2018-03-20T14:15:31.395Z,28
2018-03-20T14:20:31.404Z,28
2018-03-20T14:25:31.559Z,28
2018-03-20T14:30:31.428Z,29
2018-03-20T14:35:31.538Z,29
2018-03-20T14:40:31.665Z,29
2018-03-20T14:45:31.362Z,29
2018-03-20T14:50:31.586Z,29
2018-03-20T14:55:31.302Z,29
2018-03-20T15:00:31.475Z,29
2018-03-20T15:05:31.433Z,30
2018-03-20T15:10:31.423Z,30
2018-03-20T15:15:31.585Z,30
2018-03-20T15:20:31.332Z,31
2018-03-20T15:25:31.465Z,31
2018-03-20T15:30:31.543Z,31
2018-03-20T15:35:31.693Z,31
2018-03-20T15:40:31.585Z,31
2018-03-20T15:45:31.443Z,31
2018-03-20T15:50:31.276Z,31
2018-03-20T15:55:31.439Z,31
2018-03-20T16:00:31.380Z,30
2018-03-20T16:05:31.205Z,30
2018-03-20T16:10:31.568Z,30
2018-03-20T16:15:31.310Z,30
2018-03-20T16:20:31.446Z,30
2018-03-20T16:25:31.420Z,30
2018-03-20T16:30:31.166Z,30
2018-03-20T16:35:31.332Z,30
2018-03-20T16:40:31.286Z,30
2018-03-20T16:45:31.442Z,30
2018-03-20T16:50:31.364Z,31
2018-03-20T16:55:31.118Z,31
2018-03-20T17:00:31.461Z,31
2018-03-20T17:05:31.178Z,31
2018-03-20T17:10:31.113Z,32
2018-03-20T17:15:31.291Z,32
2018-03-20T17:20:31.419Z,32
2018-03-20T17:25:31.312Z,32
2018-03-20T17:30:31.467Z,32
2018-03-20T17:35:31.052Z,32
2018-03-20T17:40:31.370Z,32
2018-03-20T17:45:31.249Z,32
2018-03-20T17:50:31.130Z,33
2018-03-20T17:55:31.338Z,33
2018-03-20T18:00:31.257Z,33
2018-03-20T18:05:31.008Z,33
2018-03-20T18:10:31.435Z,34
2018-03-20T18:15:30.954Z,34
2018-03-20T18:20:31.223Z,35
2018-03-20T18:25:31.018Z,35
2018-03-20T18:30:31.074Z,36
2018-03-20T18:35:31.467Z,37
2018-03-20T18:40:31.050Z,38
2018-03-20T18:45:30.978Z,38
2018-03-20T18:50:31.289Z,39
2018-03-20T18:55:30.915Z,39
2018-03-20T19:00:31.298Z,40
2018-03-20T19:05:30.901Z,40
2018-03-20T19:10:31.192Z,40
2018-03-20T19:15:31.003Z,41
2018-03-20T19:20:31.199Z,41
2018-03-20T19:25:31.257Z,41
2018-03-20T19:30:31.039Z,42
2018-03-20T19:35:31.094Z,42
2018-03-20T19:40:31.250Z,42
2018-03-20T19:45:31.041Z,42
2018-03-20T19:50:31.231Z,44
2018-03-20T19:55:30.947Z,45
2018-03-20T20:00:31.037Z,46
2018-03-20T20:05:31.141Z,48
2018-03-20T20:10:31.154Z,49
2018-03-20T20:15:31.032Z,49
2018-03-20T20:20:30.958Z,50
2018-03-20T20:25:30.871Z,50
2018-03-20T20:30:31.104Z,51
2018-03-20T20:35:31.079Z,51
2018-03-20T20:40:31.290Z,51
2018-03-20T20:45:31.221Z,52
2018-03-20T20:50:30.929Z,52
2018-03-20T20:55:30.978Z,53
2018-03-20T21:00:30.859Z,53
2018-03-20T21:16:02.524Z,54
2018-03-20T21:21:01.103Z,54
2018-03-20T21:26:04.096Z,54
2018-03-20T21:31:01.442Z,54
2018-03-20T21:36:02.775Z,54
2018-03-20T21:41:01.179Z,55
2018-03-20T21:46:05.789Z,55
2018-03-20T21:51:01.319Z,55
2018-03-20T21:56:01.389Z,55
2018-03-20T22:01:03.721Z,55
2018-03-20T22:06:02.719Z,56
2018-03-20T22:11:01.508Z,56
2018-03-20T22:16:01.144Z,56
2018-03-20T22:21:01.112Z,56
2018-03-20T22:26:01.061Z,57
2018-03-20T22:31:01.224Z,57
2018-03-20T22:36:01.190Z,57
2018-03-20T22:41:01.226Z,58
2018-03-20T22:46:01.543Z,58
2018-03-20T22:51:00.818Z,59
2018-03-20T22:56:01.082Z,59
2018-03-20T23:01:01.343Z,59
2018-03-20T23:06:01.047Z,60
2018-03-20T23:11:00.947Z,61
2018-03-20T23:16:01.002Z,61
2018-03-20T23:21:01.262Z,61
2018-03-20T23:26:00.669Z,62
2018-03-20T23:31:01.220Z,62
2018-03-20T23:36:00.634Z,63
2018-03-20T23:41:01.021Z,63
2018-03-20T23:46:00.563Z,63
2018-03-20T23:51:00.715Z,64
2018-03-20T23:56:01.059Z,64
