createdAt,value
2017-03-11T00:00:00.148Z,0.00
2017-03-11T00:01:00.682Z,0.00
2017-03-11T00:02:01.215Z,0.00
2017-03-11T00:03:01.752Z,0.00
2017-03-11T00:04:02.425Z,0.00
2017-03-11T00:05:02.809Z,0.00
2017-03-11T00:06:03.344Z,0.00
2017-03-11T00:07:03.872Z,0.00
2017-03-11T00:08:04.410Z,0.00
2017-03-11T00:09:04.940Z,0.00
2017-03-11T00:10:05.476Z,0.00
2017-03-11T00:11:06.014Z,0.00
2017-03-11T00:12:06.539Z,0.00
2017-03-11T00:13:07.067Z,0.00
2017-03-11T00:14:07.605Z,0.00
2017-03-11T00:15:08.129Z,0.00
2017-03-11T00:16:08.659Z,0.00
2017-03-11T00:17:09.187Z,0.00
2017-03-11T00:18:09.724Z,0.00
2017-03-11T00:19:10.253Z,0.00
2017-03-11T00:20:10.787Z,0.00
2017-03-11T00:21:11.319Z,0.00
2017-03-11T00:22:11.853Z,0.00
2017-03-11T00:23:12.384Z,0.00
2017-03-11T00:24:12.918Z,0.00
2017-03-11T00:25:13.451Z,0.00
2017-03-11T00:26:13.986Z,0.00
2017-03-11T00:27:14.523Z,0.00
2017-03-11T00:28:15.058Z,0.00
2017-03-11T00:29:15.598Z,0.00
2017-03-11T00:30:16.126Z,0.00
2017-03-11T00:31:16.814Z,0.00
2017-03-11T00:32:17.198Z,0.00
2017-03-11T00:33:17.733Z,0.00
2017-03-11T00:34:18.265Z,0.00
2017-03-11T00:35:18.804Z,0.00
2017-03-11T00:36:19.484Z,0.00
2017-03-11T00:37:19.868Z,0.00
2017-03-11T00:38:20.399Z,0.00
2017-03-11T00:39:21.081Z,0.00
2017-03-11T00:40:21.465Z,0.00
2017-03-11T00:41:21.996Z,0.00
2017-03-11T00:42:22.530Z,0.00
2017-03-11T00:43:23.204Z,0.00
2017-03-11T00:44:23.732Z,0.00
2017-03-11T00:45:24.114Z,0.00
2017-03-11T00:46:24.649Z,0.00
2017-03-11T00:47:25.185Z,0.00
2017-03-11T00:48:25.710Z,0.00
2017-03-11T00:49:26.243Z,0.00
2017-03-11T00:50:26.772Z,0.00
2017-03-11T00:51:27.309Z,0.00
2017-03-11T00:52:27.840Z,0.00
2017-03-11T00:53:28.372Z,0.00
2017-03-11T00:54:28.905Z,0.00
2017-03-11T00:55:29.437Z,0.00
2017-03-11T00:56:29.971Z,0.00
2017-03-11T00:57:30.502Z,0.00
2017-03-11T00:58:31.034Z,0.00
2017-03-11T00:59:31.567Z,0.00
2017-03-11T01:00:32.100Z,0.00
2017-03-11T01:01:32.625Z,0.00
2017-03-11T01:02:33.163Z,0.00
2017-03-11T01:03:35.488Z,0.00
2017-03-11T01:04:34.221Z,0.00
2017-03-11T01:05:34.752Z,0.00
2017-03-11T01:06:35.288Z,0.00
2017-03-11T01:07:35.818Z,0.00
2017-03-11T01:08:36.510Z,0.00
2017-03-11T01:09:36.885Z,0.00
2017-03-11T01:10:37.423Z,0.00
2017-03-11T01:11:37.956Z,0.00
2017-03-11T01:12:38.494Z,0.00
2017-03-11T01:13:39.026Z,0.00
2017-03-11T01:14:39.569Z,0.00
2017-03-11T01:15:40.094Z,0.00
2017-03-11T01:16:40.633Z,0.00
2017-03-11T01:17:41.163Z,0.00
2017-03-11T01:18:41.696Z,0.00
2017-03-11T01:19:42.230Z,0.00
2017-03-11T01:20:42.761Z,0.00
2017-03-11T01:21:43.294Z,0.00
2017-03-11T01:22:43.825Z,0.00
2017-03-11T01:23:44.363Z,0.00
2017-03-11T01:24:44.894Z,0.00
2017-03-11T01:25:45.421Z,0.00
2017-03-11T01:26:45.953Z,0.00
2017-03-11T01:27:46.485Z,0.00
2017-03-11T01:28:47.030Z,0.00
2017-03-11T01:29:47.552Z,0.00
2017-03-11T01:30:48.086Z,0.00
2017-03-11T01:31:48.620Z,0.00
2017-03-11T01:32:49.147Z,0.00
2017-03-11T01:33:49.675Z,0.00
2017-03-11T01:34:50.210Z,0.00
2017-03-11T01:35:50.742Z,0.00
2017-03-11T01:36:51.275Z,0.00
2017-03-11T01:37:51.810Z,0.00
2017-03-11T01:38:52.341Z,0.00
2017-03-11T01:39:52.872Z,0.00
2017-03-11T01:40:53.405Z,0.00
2017-03-11T01:41:54.085Z,0.00
2017-03-11T01:42:54.468Z,0.00
2017-03-11T01:43:55.002Z,0.00
2017-03-11T01:44:55.530Z,0.00
2017-03-11T01:45:56.082Z,0.00
2017-03-11T01:46:56.598Z,0.00
2017-03-11T01:47:57.135Z,0.00
2017-03-11T01:48:57.662Z,0.00
2017-03-11T01:49:58.199Z,0.00
2017-03-11T01:50:58.739Z,0.00
2017-03-11T01:51:59.267Z,0.00
2017-03-11T01:52:59.807Z,0.00
2017-03-11T01:54:00.347Z,0.00
2017-03-11T01:55:00.875Z,0.00
2017-03-11T01:56:01.555Z,0.00
2017-03-11T01:57:02.081Z,0.00
2017-03-11T01:58:02.473Z,0.00
2017-03-11T01:59:03.003Z,0.00
2017-03-11T02:00:03.530Z,0.00
2017-03-11T02:01:04.066Z,0.00
2017-03-11T02:02:04.599Z,0.00
2017-03-11T02:03:05.137Z,0.00
2017-03-11T02:04:05.667Z,0.00
2017-03-11T02:05:06.200Z,0.00
2017-03-11T02:06:06.732Z,0.00
2017-03-11T02:07:07.267Z,0.00
2017-03-11T02:08:07.802Z,0.00
2017-03-11T02:09:08.334Z,0.00
2017-03-11T02:10:08.858Z,0.00
2017-03-11T02:11:09.393Z,0.00
2017-03-11T02:12:09.927Z,0.00
2017-03-11T02:13:10.455Z,0.00
2017-03-11T02:14:10.988Z,0.00
2017-03-11T02:15:11.522Z,0.00
2017-03-11T02:16:12.065Z,0.00
2017-03-11T02:17:12.588Z,0.00
2017-03-11T02:18:13.121Z,0.00
2017-03-11T02:19:13.653Z,0.00
2017-03-11T02:20:14.184Z,0.00
2017-03-11T02:21:14.716Z,0.00
2017-03-11T02:22:15.244Z,0.00
2017-03-11T02:23:15.772Z,0.00
2017-03-11T02:24:16.307Z,0.00
2017-03-11T02:25:16.841Z,0.00
2017-03-11T02:26:17.520Z,0.00
2017-03-11T02:27:17.905Z,0.00
2017-03-11T02:28:18.583Z,0.00
2017-03-11T02:29:18.967Z,0.00
2017-03-11T02:30:19.501Z,0.00
2017-03-11T02:31:20.036Z,0.00
2017-03-11T02:32:20.574Z,0.00
2017-03-11T02:33:21.111Z,0.00
2017-03-11T02:34:21.647Z,0.00
2017-03-11T02:35:22.185Z,0.00
2017-03-11T02:36:22.708Z,0.00
2017-03-11T02:37:23.245Z,0.00
2017-03-11T02:38:23.770Z,0.00
2017-03-11T02:39:24.305Z,0.00
2017-03-11T02:40:24.836Z,0.00
2017-03-11T02:41:25.370Z,0.00
2017-03-11T02:42:25.916Z,0.00
2017-03-11T02:43:26.432Z,0.00
2017-03-11T02:44:26.964Z,0.00
2017-03-11T02:45:27.501Z,0.00
2017-03-11T02:46:28.034Z,0.00
2017-03-11T02:47:28.562Z,0.00
2017-03-11T02:48:29.096Z,0.00
2017-03-11T02:49:29.629Z,0.00
2017-03-11T02:50:30.156Z,0.00
2017-03-11T02:51:30.697Z,0.00
2017-03-11T02:52:31.222Z,0.00
2017-03-11T02:53:31.757Z,0.00
2017-03-11T02:54:32.287Z,0.00
2017-03-11T02:55:32.821Z,0.00
2017-03-11T02:56:33.391Z,0.00
2017-03-11T02:57:33.885Z,0.00
2017-03-11T02:58:34.414Z,0.00
2017-03-11T02:59:34.949Z,0.00
2017-03-11T03:00:35.479Z,0.00
2017-03-11T03:01:36.012Z,0.00
2017-03-11T03:02:36.544Z,0.00
2017-03-11T03:03:37.081Z,0.00
2017-03-11T03:04:37.607Z,0.00
2017-03-11T03:05:38.146Z,0.00
2017-03-11T03:06:38.676Z,0.00
2017-03-11T03:07:39.211Z,0.00
2017-03-11T03:08:39.747Z,0.00
2017-03-11T03:09:40.276Z,0.00
2017-03-11T03:10:40.805Z,0.00
2017-03-11T03:11:41.341Z,0.00
2017-03-11T03:12:41.875Z,0.00
2017-03-11T03:13:42.414Z,0.00
2017-03-11T03:14:42.946Z,0.00
2017-03-11T03:15:43.480Z,0.00
2017-03-11T03:16:44.010Z,0.00
2017-03-11T03:17:44.696Z,0.00
2017-03-11T03:18:45.079Z,0.00
2017-03-11T03:19:45.618Z,0.00
2017-03-11T03:20:46.155Z,0.00
2017-03-11T03:21:46.680Z,0.00
2017-03-11T03:22:47.213Z,0.00
2017-03-11T03:23:47.744Z,0.00
2017-03-11T03:24:48.424Z,0.00
2017-03-11T03:25:48.807Z,0.00
2017-03-11T03:26:49.337Z,0.00
2017-03-11T03:27:49.868Z,0.00
2017-03-11T03:28:50.412Z,0.00
2017-03-11T03:29:50.937Z,0.00
2017-03-11T03:30:51.475Z,0.00
2017-03-11T03:31:52.001Z,0.00
2017-03-11T03:32:52.694Z,0.00
2017-03-11T03:33:53.065Z,0.00
2017-03-11T03:34:53.604Z,0.00
2017-03-11T03:35:54.128Z,0.00
2017-03-11T03:36:54.666Z,0.00
2017-03-11T03:37:55.196Z,0.00
2017-03-11T03:38:55.730Z,0.00
2017-03-11T03:39:56.263Z,0.00
2017-03-11T03:40:56.791Z,0.00
2017-03-11T03:41:57.325Z,0.00
2017-03-11T03:42:57.853Z,0.00
2017-03-11T03:43:58.390Z,0.00
2017-03-11T03:44:58.932Z,0.00
2017-03-11T03:45:59.452Z,0.00
2017-03-11T03:46:59.989Z,0.00
2017-03-11T03:48:00.521Z,0.00
2017-03-11T03:49:01.051Z,0.00
2017-03-11T03:50:01.582Z,0.00
2017-03-11T03:51:02.124Z,0.00
2017-03-11T03:52:02.642Z,0.00
2017-03-11T03:53:03.207Z,0.00
2017-03-11T03:54:03.722Z,0.00
2017-03-11T03:55:04.404Z,0.00
2017-03-11T03:56:04.798Z,0.00
2017-03-11T03:57:05.324Z,0.00
2017-03-11T03:58:05.866Z,0.00
2017-03-11T03:59:06.407Z,0.00
2017-03-11T04:00:06.931Z,0.00
2017-03-11T04:01:07.463Z,0.00
2017-03-11T04:02:08.001Z,0.00
2017-03-11T04:03:08.527Z,0.00
2017-03-11T04:04:09.058Z,0.00
2017-03-11T04:05:09.585Z,0.00
2017-03-11T04:06:10.121Z,0.00
2017-03-11T04:07:10.801Z,0.00
2017-03-11T04:08:11.186Z,0.00
2017-03-11T04:09:11.716Z,0.00
2017-03-11T04:10:12.253Z,0.00
2017-03-11T04:11:12.783Z,0.00
2017-03-11T04:12:13.312Z,0.00
2017-03-11T04:13:13.844Z,0.00
2017-03-11T04:14:14.379Z,0.00
2017-03-11T04:15:14.913Z,0.00
2017-03-11T04:16:15.465Z,0.00
2017-03-11T04:17:15.971Z,0.00
2017-03-11T04:18:16.510Z,0.00
2017-03-11T04:19:17.039Z,0.00
2017-03-11T04:20:17.570Z,0.00
2017-03-11T04:21:18.106Z,0.00
2017-03-11T04:22:18.632Z,0.00
2017-03-11T04:23:19.168Z,0.00
2017-03-11T04:24:19.697Z,0.00
2017-03-11T04:25:20.235Z,0.00
2017-03-11T04:26:20.764Z,0.00
2017-03-11T04:27:21.291Z,0.00
2017-03-11T04:28:21.826Z,0.00
2017-03-11T04:29:22.356Z,0.00
2017-03-11T04:30:22.892Z,0.00
2017-03-11T04:31:23.425Z,0.00
2017-03-11T04:32:23.953Z,0.00
2017-03-11T04:33:24.484Z,0.00
2017-03-11T04:34:25.202Z,0.00
2017-03-11T04:35:25.560Z,0.00
2017-03-11T04:36:26.098Z,0.00
2017-03-11T04:37:26.634Z,0.00
2017-03-11T04:38:27.169Z,0.00
2017-03-11T04:39:27.703Z,0.00
2017-03-11T04:40:28.237Z,0.00
2017-03-11T04:41:28.770Z,0.00
2017-03-11T04:42:29.309Z,0.00
2017-03-11T04:43:29.839Z,0.00
2017-03-11T04:44:30.371Z,0.00
2017-03-11T04:45:30.900Z,0.00
2017-03-11T04:46:31.437Z,0.00
2017-03-11T04:47:31.973Z,0.00
2017-03-11T04:48:32.500Z,0.00
2017-03-11T04:49:33.038Z,0.00
2017-03-11T04:50:33.571Z,0.00
2017-03-11T04:51:34.252Z,0.00
2017-03-11T04:52:34.636Z,0.00
2017-03-11T04:53:35.165Z,0.00
2017-03-11T04:54:35.699Z,0.00
2017-03-11T04:55:36.229Z,0.00
2017-03-11T04:56:36.769Z,0.00
2017-03-11T04:57:37.297Z,0.00
2017-03-11T04:58:37.829Z,0.00
2017-03-11T04:59:38.359Z,0.00
2017-03-11T05:00:38.896Z,0.00
2017-03-11T05:01:39.430Z,0.00
2017-03-11T05:02:39.960Z,0.00
2017-03-11T05:03:40.639Z,0.00
2017-03-11T05:04:41.024Z,0.00
2017-03-11T05:05:41.558Z,0.00
2017-03-11T05:06:42.086Z,0.00
2017-03-11T05:07:42.640Z,0.00
2017-03-11T05:08:43.146Z,0.00
2017-03-11T05:09:43.682Z,0.00
2017-03-11T05:10:44.211Z,0.00
2017-03-11T05:11:44.743Z,0.00
2017-03-11T05:12:45.274Z,0.00
2017-03-11T05:13:45.805Z,0.00
2017-03-11T05:14:46.340Z,0.00
2017-03-11T05:15:46.871Z,0.00
2017-03-11T05:16:47.415Z,0.00
2017-03-11T05:17:47.955Z,0.00
2017-03-11T05:18:48.488Z,0.00
2017-03-11T05:19:49.019Z,0.00
2017-03-11T05:20:49.557Z,0.00
2017-03-11T05:21:50.262Z,0.00
2017-03-11T05:22:50.628Z,0.00
2017-03-11T05:23:51.156Z,0.00
2017-03-11T05:24:51.836Z,0.00
2017-03-11T05:25:52.221Z,0.00
2017-03-11T05:26:52.762Z,0.00
2017-03-11T05:27:53.292Z,0.00
2017-03-11T05:28:53.823Z,0.00
2017-03-11T05:29:54.355Z,0.00
2017-03-11T05:30:55.033Z,0.00
2017-03-11T05:31:55.417Z,0.00
2017-03-11T05:32:55.954Z,0.00
2017-03-11T05:33:56.492Z,0.00
2017-03-11T05:34:57.020Z,0.00
2017-03-11T05:35:57.546Z,0.00
2017-03-11T05:36:58.083Z,0.00
2017-03-11T05:37:58.612Z,0.00
2017-03-11T05:38:59.296Z,0.00
2017-03-11T05:39:59.680Z,0.00
2017-03-11T05:41:00.216Z,0.00
2017-03-11T05:42:00.763Z,0.00
2017-03-11T05:43:01.281Z,0.00
2017-03-11T05:44:01.815Z,0.00
2017-03-11T05:45:02.349Z,0.00
2017-03-11T05:46:02.886Z,0.00
2017-03-11T05:47:03.418Z,0.00
2017-03-11T05:48:03.947Z,0.00
2017-03-11T05:49:05.099Z,0.00
2017-03-11T05:50:05.153Z,0.00
2017-03-11T05:51:05.545Z,0.00
2017-03-11T05:52:06.074Z,0.00
2017-03-11T05:53:06.610Z,0.00
2017-03-11T05:54:07.137Z,0.00
2017-03-11T05:55:07.676Z,0.00
2017-03-11T05:56:08.198Z,0.00
2017-03-11T05:57:08.735Z,0.00
2017-03-11T05:58:09.268Z,0.00
2017-03-11T05:59:09.806Z,0.00
2017-03-11T06:00:10.343Z,0.00
2017-03-11T06:01:10.879Z,0.00
2017-03-11T06:02:11.410Z,0.00
2017-03-11T06:03:11.947Z,0.00
2017-03-11T06:04:12.473Z,0.00
2017-03-11T06:05:13.005Z,0.00
2017-03-11T06:06:13.538Z,0.00
2017-03-11T06:07:14.067Z,1.00
2017-03-11T06:08:14.595Z,1.00
2017-03-11T06:09:15.131Z,1.00
2017-03-11T06:10:15.662Z,1.00
2017-03-11T06:11:16.209Z,1.00
2017-03-11T06:12:16.725Z,1.00
2017-03-11T06:13:17.257Z,2.00
2017-03-11T06:14:17.796Z,2.00
2017-03-11T06:15:18.325Z,2.00
2017-03-11T06:16:18.856Z,2.00
2017-03-11T06:17:19.389Z,2.00
2017-03-11T06:18:19.923Z,2.00
2017-03-11T06:19:20.450Z,3.00
2017-03-11T06:20:20.986Z,3.00
2017-03-11T06:21:21.517Z,3.00
2017-03-11T06:22:22.054Z,3.00
2017-03-11T06:23:22.584Z,3.00
2017-03-11T06:24:23.124Z,4.00
2017-03-11T06:25:23.655Z,4.00
2017-03-11T06:26:24.188Z,4.00
2017-03-11T06:27:24.712Z,4.00
2017-03-11T06:28:25.241Z,4.00
2017-03-11T06:29:25.773Z,4.00
2017-03-11T06:30:26.309Z,4.00
2017-03-11T06:31:26.842Z,5.00
2017-03-11T06:32:27.369Z,5.00
2017-03-11T06:33:27.901Z,5.00
2017-03-11T06:34:28.435Z,5.00
2017-03-11T06:35:28.972Z,5.00
2017-03-11T06:36:29.499Z,5.00
2017-03-11T06:37:30.031Z,5.00
2017-03-11T06:38:30.559Z,5.00
2017-03-11T06:39:31.098Z,6.00
2017-03-11T06:40:31.631Z,6.00
2017-03-11T06:41:32.169Z,6.00
2017-03-11T06:42:32.702Z,7.00
2017-03-11T06:43:33.237Z,7.00
2017-03-11T06:44:33.774Z,7.00
2017-03-11T06:45:34.305Z,8.00
2017-03-11T06:46:34.832Z,8.00
2017-03-11T06:47:35.367Z,9.00
2017-03-11T06:48:35.897Z,9.00
2017-03-11T06:49:36.432Z,10.00
2017-03-11T06:50:36.964Z,10.00
2017-03-11T06:51:37.498Z,10.00
2017-03-11T06:52:38.028Z,11.00
2017-03-11T06:53:38.559Z,11.00
2017-03-11T06:54:39.242Z,12.00
2017-03-11T06:55:39.625Z,12.00
2017-03-11T06:56:40.160Z,13.00
2017-03-11T06:57:40.698Z,13.00
2017-03-11T06:58:41.225Z,13.00
2017-03-11T06:59:41.755Z,13.00
2017-03-11T07:00:42.286Z,13.00
2017-03-11T07:01:42.817Z,14.00
2017-03-11T07:02:43.350Z,14.00
2017-03-11T07:03:43.882Z,13.00
2017-03-11T07:04:44.412Z,14.00
2017-03-11T07:05:44.973Z,14.00
2017-03-11T07:06:45.473Z,14.00
2017-03-11T07:07:46.012Z,17.00
2017-03-11T07:08:46.542Z,14.00
2017-03-11T07:09:47.075Z,20.00
2017-03-11T07:10:47.599Z,22.00
2017-03-11T07:11:48.139Z,14.00
2017-03-11T07:12:48.671Z,14.00
2017-03-11T07:13:49.203Z,14.00
2017-03-11T07:14:49.739Z,15.00
2017-03-11T07:15:50.267Z,16.00
2017-03-11T07:16:50.797Z,16.00
2017-03-11T07:17:51.336Z,16.00
2017-03-11T07:18:51.865Z,16.00
2017-03-11T07:19:52.405Z,16.00
2017-03-11T07:20:53.085Z,17.00
2017-03-11T07:21:53.472Z,17.00
2017-03-11T07:22:54.013Z,18.00
2017-03-11T07:23:54.692Z,19.00
2017-03-11T07:24:55.084Z,18.00
2017-03-11T07:25:55.625Z,18.00
2017-03-11T07:26:56.149Z,18.00
2017-03-11T07:27:56.680Z,18.00
2017-03-11T07:28:57.364Z,18.00
2017-03-11T07:29:57.741Z,18.00
2017-03-11T07:30:58.271Z,18.00
2017-03-11T07:31:58.807Z,18.00
2017-03-11T07:32:59.485Z,19.00
2017-03-11T07:33:59.869Z,19.00
2017-03-11T07:35:00.399Z,19.00
2017-03-11T07:36:00.928Z,20.00
2017-03-11T07:37:01.462Z,19.00
2017-03-11T07:38:01.996Z,19.00
2017-03-11T07:39:02.526Z,19.00
2017-03-11T07:40:03.065Z,20.00
2017-03-11T07:41:03.745Z,26.00
2017-03-11T07:42:04.127Z,20.00
2017-03-11T07:43:04.660Z,20.00
2017-03-11T07:44:05.192Z,24.00
2017-03-11T07:45:05.736Z,24.00
2017-03-11T07:46:06.258Z,24.00
2017-03-11T07:47:06.793Z,23.00
2017-03-11T07:48:07.321Z,21.00
2017-03-11T07:49:07.851Z,20.00
2017-03-11T07:50:08.382Z,20.00
2017-03-11T07:51:08.920Z,19.00
2017-03-11T07:52:09.450Z,19.00
2017-03-11T07:53:09.982Z,18.00
2017-03-11T07:54:10.511Z,18.00
2017-03-11T07:55:11.053Z,18.00
2017-03-11T07:56:11.571Z,18.00
2017-03-11T07:57:12.104Z,18.00
2017-03-11T07:58:12.638Z,19.00
2017-03-11T07:59:13.164Z,19.00
2017-03-11T08:00:13.701Z,20.00
2017-03-11T08:01:14.244Z,20.00
2017-03-11T08:02:14.916Z,21.00
2017-03-11T08:03:15.306Z,21.00
2017-03-11T08:04:15.843Z,22.00
2017-03-11T08:05:16.378Z,23.00
2017-03-11T08:06:16.914Z,24.00
2017-03-11T08:07:17.447Z,26.00
2017-03-11T08:08:17.982Z,27.00
2017-03-11T08:09:18.512Z,30.00
2017-03-11T08:10:19.047Z,31.00
2017-03-11T08:11:19.578Z,30.00
2017-03-11T08:12:20.115Z,28.00
2017-03-11T08:13:20.640Z,29.00
2017-03-11T08:14:21.177Z,29.00
2017-03-11T08:15:21.709Z,29.00
2017-03-11T08:16:22.238Z,30.00
2017-03-11T08:17:22.767Z,31.00
2017-03-11T08:18:23.300Z,32.00
2017-03-11T08:19:23.833Z,35.00
2017-03-11T08:20:24.366Z,35.00
2017-03-11T08:21:24.898Z,33.00
2017-03-11T08:22:25.441Z,35.00
2017-03-11T08:23:25.972Z,36.00
2017-03-11T08:24:26.499Z,38.00
2017-03-11T08:25:27.030Z,36.00
2017-03-11T08:26:27.561Z,41.00
2017-03-11T08:27:28.094Z,39.00
2017-03-11T08:28:28.628Z,40.00
2017-03-11T08:29:29.156Z,40.00
2017-03-11T08:30:29.692Z,40.00
2017-03-11T08:31:30.224Z,42.00
2017-03-11T08:32:30.759Z,39.00
2017-03-11T08:33:31.286Z,38.00
2017-03-11T08:34:31.818Z,38.00
2017-03-11T08:35:32.345Z,37.00
2017-03-11T08:36:32.877Z,37.00
2017-03-11T08:37:33.409Z,31.00
2017-03-11T08:38:33.959Z,29.00
2017-03-11T08:39:34.482Z,28.00
2017-03-11T08:40:35.155Z,28.00
2017-03-11T08:41:35.541Z,26.00
2017-03-11T08:42:36.075Z,25.00
2017-03-11T08:43:36.613Z,25.00
2017-03-11T08:44:37.148Z,26.00
2017-03-11T08:45:37.691Z,27.00
2017-03-11T08:46:38.226Z,25.00
2017-03-11T08:47:38.754Z,25.00
2017-03-11T08:48:39.289Z,23.00
2017-03-11T08:49:39.819Z,25.00
2017-03-11T08:50:40.351Z,24.00
2017-03-11T08:51:40.887Z,23.00
2017-03-11T08:52:41.414Z,22.00
2017-03-11T08:53:41.947Z,22.00
2017-03-11T08:54:42.481Z,23.00
2017-03-11T08:55:43.163Z,23.00
2017-03-11T08:56:43.550Z,24.00
2017-03-11T08:57:44.080Z,25.00
2017-03-11T08:58:44.611Z,25.00
2017-03-11T08:59:45.295Z,26.00
2017-03-11T09:00:45.675Z,26.00
2017-03-11T09:01:46.240Z,27.00
2017-03-11T09:02:46.742Z,27.00
2017-03-11T09:03:47.284Z,28.00
2017-03-11T09:04:47.807Z,30.00
2017-03-11T09:05:48.485Z,31.00
2017-03-11T09:06:48.868Z,31.00
2017-03-11T09:07:49.400Z,32.00
2017-03-11T09:08:49.934Z,32.00
2017-03-11T09:09:50.463Z,33.00
2017-03-11T09:10:50.999Z,33.00
2017-03-11T09:11:51.527Z,32.00
2017-03-11T09:12:52.064Z,32.00
2017-03-11T09:13:52.598Z,31.00
2017-03-11T09:14:53.129Z,31.00
2017-03-11T09:15:53.660Z,31.00
2017-03-11T09:16:54.189Z,31.00
2017-03-11T09:17:54.723Z,31.00
2017-03-11T09:18:55.254Z,32.00
2017-03-11T09:19:55.965Z,33.00
2017-03-11T09:20:56.324Z,35.00
2017-03-11T09:21:56.851Z,36.00
2017-03-11T09:22:57.389Z,36.00
2017-03-11T09:23:57.916Z,36.00
2017-03-11T09:24:58.458Z,39.00
2017-03-11T09:25:58.989Z,39.00
2017-03-11T09:26:59.533Z,40.00
2017-03-11T09:28:00.064Z,42.00
2017-03-11T09:29:00.604Z,45.00
2017-03-11T09:30:01.160Z,45.00
2017-03-11T09:31:01.667Z,43.00
2017-03-11T09:32:02.222Z,42.00
2017-03-11T09:33:02.730Z,39.00
2017-03-11T09:34:03.255Z,38.00
2017-03-11T09:35:03.790Z,38.00
2017-03-11T09:36:04.473Z,37.00
2017-03-11T09:37:04.861Z,37.00
2017-03-11T09:38:05.538Z,37.00
2017-03-11T09:39:05.926Z,39.00
2017-03-11T09:40:06.457Z,43.00
2017-03-11T09:41:06.991Z,44.00
2017-03-11T09:42:07.522Z,49.00
2017-03-11T09:43:08.052Z,48.00
2017-03-11T09:44:08.735Z,50.00
2017-03-11T09:45:09.122Z,50.00
2017-03-11T09:46:09.650Z,46.00
2017-03-11T09:47:10.181Z,42.00
2017-03-11T09:48:10.711Z,37.00
2017-03-11T09:49:11.248Z,36.00
2017-03-11T09:50:11.780Z,34.00
2017-03-11T09:51:12.307Z,32.00
2017-03-11T09:52:12.874Z,30.00
2017-03-11T09:53:13.375Z,29.00
2017-03-11T09:54:13.906Z,27.00
2017-03-11T09:55:14.435Z,26.00
2017-03-11T09:56:14.976Z,26.00
2017-03-11T09:57:15.502Z,25.00
2017-03-11T09:58:16.042Z,25.00
2017-03-11T09:59:16.563Z,24.00
2017-03-11T10:00:17.092Z,24.00
2017-03-11T10:01:17.627Z,25.00
2017-03-11T10:02:18.156Z,25.00
2017-03-11T10:03:18.695Z,25.00
2017-03-11T10:04:19.225Z,25.00
2017-03-11T10:05:19.760Z,25.00
2017-03-11T10:06:20.293Z,25.00
2017-03-11T10:07:20.824Z,26.00
2017-03-11T10:08:21.361Z,26.00
2017-03-11T10:09:21.901Z,26.00
2017-03-11T10:10:22.430Z,27.00
2017-03-11T10:11:22.966Z,27.00
2017-03-11T10:12:23.496Z,27.00
2017-03-11T10:13:24.031Z,27.00
2017-03-11T10:14:24.565Z,27.00
2017-03-11T10:15:25.095Z,26.00
2017-03-11T10:16:25.627Z,26.00
2017-03-11T10:17:26.157Z,26.00
2017-03-11T10:18:26.693Z,26.00
2017-03-11T10:19:27.218Z,27.00
2017-03-11T10:20:27.749Z,27.00
2017-03-11T10:21:28.285Z,28.00
2017-03-11T10:22:28.816Z,28.00
2017-03-11T10:23:29.352Z,29.00
2017-03-11T10:24:29.886Z,30.00
2017-03-11T10:25:30.414Z,30.00
2017-03-11T10:26:30.961Z,31.00
2017-03-11T10:27:31.478Z,32.00
2017-03-11T10:28:32.008Z,33.00
2017-03-11T10:29:32.538Z,34.00
2017-03-11T10:30:33.070Z,34.00
2017-03-11T10:31:33.807Z,34.00
2017-03-11T10:32:34.135Z,34.00
2017-03-11T10:33:34.668Z,35.00
2017-03-11T10:34:35.194Z,37.00
2017-03-11T10:35:35.727Z,39.00
2017-03-11T10:36:36.255Z,43.00
2017-03-11T10:37:36.789Z,48.00
2017-03-11T10:38:37.330Z,62.00
2017-03-11T10:39:38.021Z,47.00
2017-03-11T10:40:38.533Z,49.00
2017-03-11T10:41:38.918Z,46.00
2017-03-11T10:42:39.449Z,49.00
2017-03-11T10:43:39.981Z,53.00
2017-03-11T10:44:40.514Z,69.00
2017-03-11T10:45:41.050Z,99.00
2017-03-11T10:46:41.582Z,99.00
2017-03-11T10:47:42.121Z,99.00
2017-03-11T10:48:42.658Z,99.00
2017-03-11T10:49:43.192Z,99.00
2017-03-11T10:50:43.731Z,99.00
2017-03-11T10:51:44.257Z,92.00
2017-03-11T10:52:44.789Z,72.00
2017-03-11T10:53:45.325Z,52.00
2017-03-11T10:54:45.856Z,53.00
2017-03-11T10:55:46.391Z,59.00
2017-03-11T10:56:46.920Z,84.00
2017-03-11T10:57:47.451Z,70.00
2017-03-11T10:58:47.987Z,65.00
2017-03-11T10:59:48.515Z,52.00
2017-03-11T11:00:49.046Z,66.00
2017-03-11T11:01:49.576Z,83.00
2017-03-11T11:02:50.111Z,99.00
2017-03-11T11:03:50.646Z,99.00
2017-03-11T11:04:51.170Z,99.00
2017-03-11T11:05:51.708Z,99.00
2017-03-11T11:06:52.238Z,99.00
2017-03-11T11:07:52.771Z,99.00
2017-03-11T11:08:53.306Z,95.00
2017-03-11T11:09:53.836Z,76.00
2017-03-11T11:10:54.364Z,99.00
2017-03-11T11:11:54.900Z,99.00
2017-03-11T11:12:55.431Z,79.00
2017-03-11T11:13:55.966Z,65.00
2017-03-11T11:14:56.492Z,65.00
2017-03-11T11:15:57.030Z,99.00
2017-03-11T11:16:57.561Z,80.00
2017-03-11T11:17:58.098Z,57.00
2017-03-11T11:18:58.800Z,60.00
2017-03-11T11:19:59.152Z,62.00
2017-03-11T11:20:59.695Z,99.00
2017-03-11T11:22:00.219Z,64.00
2017-03-11T11:23:00.750Z,99.00
2017-03-11T11:24:01.287Z,78.00
2017-03-11T11:25:01.816Z,86.00
2017-03-11T11:26:02.346Z,99.00
2017-03-11T11:27:02.886Z,99.00
2017-03-11T11:28:03.414Z,99.00
2017-03-11T11:29:03.949Z,99.00
2017-03-11T11:30:04.485Z,99.00
2017-03-11T11:31:05.023Z,95.00
2017-03-11T11:32:05.561Z,67.00
2017-03-11T11:33:06.095Z,86.00
2017-03-11T11:34:06.634Z,59.00
2017-03-11T11:35:07.169Z,99.00
2017-03-11T11:36:07.699Z,99.00
2017-03-11T11:37:08.375Z,99.00
2017-03-11T11:38:08.763Z,99.00
2017-03-11T11:39:09.294Z,99.00
2017-03-11T11:40:09.821Z,56.00
2017-03-11T11:41:10.354Z,54.00
2017-03-11T11:42:10.884Z,60.00
2017-03-11T11:43:11.416Z,79.00
2017-03-11T11:44:11.948Z,73.00
2017-03-11T11:45:12.479Z,71.00
2017-03-11T11:46:13.012Z,60.00
2017-03-11T11:47:13.548Z,62.00
2017-03-11T11:48:14.071Z,57.00
2017-03-11T11:49:14.608Z,52.00
2017-03-11T11:50:15.146Z,51.00
2017-03-11T11:51:15.674Z,61.00
2017-03-11T11:52:16.205Z,60.00
2017-03-11T11:53:16.739Z,72.00
2017-03-11T11:54:17.276Z,72.00
2017-03-11T11:55:17.806Z,85.00
2017-03-11T11:56:18.341Z,66.00
2017-03-11T11:57:19.918Z,55.00
2017-03-11T11:58:19.401Z,56.00
2017-03-11T11:59:19.931Z,62.00
2017-03-11T12:00:20.465Z,55.00
2017-03-11T12:01:21.024Z,53.00
2017-03-11T12:02:21.527Z,53.00
2017-03-11T12:03:22.056Z,60.00
2017-03-11T12:04:22.588Z,56.00
2017-03-11T12:05:23.124Z,86.00
2017-03-11T12:06:23.652Z,55.00
2017-03-11T12:07:24.184Z,50.00
2017-03-11T12:08:24.719Z,50.00
2017-03-11T12:09:25.250Z,53.00
2017-03-11T12:10:25.784Z,79.00
2017-03-11T12:11:26.316Z,99.00
2017-03-11T12:12:26.856Z,99.00
2017-03-11T12:13:27.402Z,99.00
2017-03-11T12:14:27.928Z,99.00
2017-03-11T12:15:28.459Z,99.00
2017-03-11T12:16:28.998Z,99.00
2017-03-11T12:17:29.525Z,99.00
2017-03-11T12:18:30.063Z,99.00
2017-03-11T12:19:30.624Z,99.00
2017-03-11T12:20:31.128Z,63.00
2017-03-11T12:21:31.666Z,99.00
2017-03-11T12:22:32.196Z,99.00
2017-03-11T12:23:32.727Z,99.00
2017-03-11T12:24:33.259Z,99.00
2017-03-11T12:25:33.942Z,99.00
2017-03-11T12:26:34.321Z,99.00
2017-03-11T12:27:34.855Z,99.00
2017-03-11T12:28:35.394Z,79.00
2017-03-11T12:29:35.915Z,99.00
2017-03-11T12:30:36.453Z,99.00
2017-03-11T12:31:37.138Z,99.00
2017-03-11T12:32:37.515Z,99.00
2017-03-11T12:33:38.054Z,96.00
2017-03-11T12:34:38.577Z,94.00
2017-03-11T12:35:39.111Z,99.00
2017-03-11T12:36:39.644Z,99.00
2017-03-11T12:37:40.325Z,98.00
2017-03-11T12:38:40.709Z,99.00
2017-03-11T12:39:41.239Z,99.00
2017-03-11T12:40:41.775Z,99.00
2017-03-11T12:41:42.308Z,99.00
2017-03-11T12:42:42.838Z,99.00
2017-03-11T12:43:43.368Z,99.00
2017-03-11T12:44:43.900Z,99.00
2017-03-11T12:45:44.433Z,99.00
2017-03-11T12:46:44.967Z,99.00
2017-03-11T12:47:45.496Z,81.00
2017-03-11T12:48:46.037Z,99.00
2017-03-11T12:49:46.556Z,99.00
2017-03-11T12:50:47.092Z,99.00
2017-03-11T12:51:47.624Z,99.00
2017-03-11T12:52:48.163Z,99.00
2017-03-11T12:53:48.697Z,99.00
2017-03-11T12:54:49.234Z,98.00
2017-03-11T12:55:49.766Z,99.00
2017-03-11T12:56:50.445Z,99.00
2017-03-11T12:57:50.828Z,99.00
2017-03-11T12:58:51.362Z,99.00
2017-03-11T12:59:51.889Z,93.00
2017-03-11T13:00:52.424Z,89.00
2017-03-11T13:01:52.961Z,99.00
2017-03-11T13:02:53.491Z,99.00
2017-03-11T13:03:54.030Z,99.00
2017-03-11T13:04:54.556Z,99.00
2017-03-11T13:05:55.234Z,99.00
2017-03-11T13:06:55.622Z,99.00
2017-03-11T13:07:56.150Z,99.00
2017-03-11T13:08:56.686Z,95.00
2017-03-11T13:09:57.213Z,99.00
2017-03-11T13:10:57.749Z,98.00
2017-03-11T13:11:58.282Z,99.00