createdAt,value
2022-10-04T00:00:05.599Z,12.8
2022-10-04T00:01:21.902Z,12.8
2022-10-04T00:02:38.183Z,12.9
2022-10-04T00:03:54.472Z,12.8
2022-10-04T00:05:10.768Z,12.8
2022-10-04T00:06:27.074Z,12.8
2022-10-04T00:07:43.355Z,12.9
2022-10-04T00:08:58.662Z,12.8
2022-10-04T00:10:14.954Z,12.8
2022-10-04T00:11:31.253Z,12.8
2022-10-04T00:12:47.542Z,12.8
2022-10-04T00:14:03.833Z,12.8
2022-10-04T00:15:20.134Z,12.8
2022-10-04T00:16:36.425Z,12.8
2022-10-04T00:17:52.709Z,12.8
2022-10-04T00:19:09.007Z,12.8
2022-10-04T00:20:25.298Z,12.8
2022-10-04T00:21:41.603Z,12.8
2022-10-04T00:22:57.879Z,12.8
2022-10-04T00:24:14.188Z,12.8
2022-10-04T00:25:29.481Z,12.8
2022-10-04T00:26:45.771Z,12.7
2022-10-04T00:28:02.082Z,12.8
2022-10-04T00:29:18.367Z,12.7
2022-10-04T00:30:34.649Z,12.8
2022-10-04T00:31:50.955Z,12.7
2022-10-04T00:33:07.241Z,12.7
2022-10-04T00:34:23.543Z,12.7
2022-10-04T00:35:39.827Z,12.6
2022-10-04T00:36:56.113Z,12.6
2022-10-04T00:38:12.412Z,12.6
2022-10-04T00:39:28.701Z,12.6
2022-10-04T00:40:45.001Z,12.5
2022-10-04T00:42:00.307Z,12.5
2022-10-04T00:43:16.594Z,12.5
2022-10-04T00:44:32.886Z,12.5
2022-10-04T00:45:49.183Z,12.5
2022-10-04T00:47:05.475Z,12.4
2022-10-04T00:48:21.768Z,12.3
2022-10-04T00:49:38.061Z,12.4
2022-10-04T00:50:54.355Z,12.4
2022-10-04T00:52:10.642Z,12.4
2022-10-04T00:53:26.935Z,12.4
2022-10-04T00:54:43.235Z,12.4
2022-10-04T00:55:59.518Z,12.4
2022-10-04T00:57:15.831Z,12.4
2022-10-04T00:58:31.130Z,12.4
2022-10-04T00:59:47.417Z,12.4
2022-10-04T01:01:03.714Z,12.4
2022-10-04T01:02:20.017Z,12.4
2022-10-04T01:03:36.298Z,12.4
2022-10-04T01:04:52.588Z,12.4
2022-10-04T01:06:08.889Z,12.4
2022-10-04T01:07:25.183Z,12.4
2022-10-04T01:08:41.474Z,12.4
2022-10-04T01:09:57.777Z,12.4
2022-10-04T01:11:14.052Z,12.4
2022-10-04T01:12:30.349Z,12.4
2022-10-04T01:13:46.647Z,12.4
2022-10-04T01:15:01.959Z,12.4
2022-10-04T01:16:18.243Z,12.4
2022-10-04T01:17:34.541Z,12.4
2022-10-04T01:18:50.830Z,12.4
2022-10-04T01:20:07.130Z,12.4
2022-10-04T01:21:23.416Z,12.4
2022-10-04T01:22:38.735Z,12.4
2022-10-04T01:23:55.032Z,12.3
2022-10-04T01:25:11.328Z,12.3
2022-10-04T01:26:27.609Z,12.3
2022-10-04T01:27:43.901Z,12.3
2022-10-04T01:29:00.196Z,12.2
2022-10-04T01:30:16.497Z,12.2
2022-10-04T01:31:32.791Z,12.2
2022-10-04T01:32:49.080Z,12.1
2022-10-04T01:34:05.364Z,12
2022-10-04T01:35:21.665Z,12
2022-10-04T01:36:37.970Z,12
2022-10-04T01:37:54.245Z,12
2022-10-04T01:39:09.566Z,12
2022-10-04T01:40:25.856Z,11.9
2022-10-04T01:41:42.143Z,11.9
2022-10-04T01:42:58.443Z,11.9
2022-10-04T01:44:14.732Z,11.8
2022-10-04T01:45:31.020Z,11.8
2022-10-04T01:46:47.316Z,11.8
2022-10-04T01:48:03.603Z,11.8
2022-10-04T01:49:19.903Z,11.7
2022-10-04T01:50:36.195Z,11.7
2022-10-04T01:51:52.486Z,11.7
2022-10-04T01:53:08.774Z,11.7
2022-10-04T01:54:25.078Z,11.7
2022-10-04T01:55:40.386Z,11.7
2022-10-04T01:56:56.683Z,11.7
2022-10-04T01:58:12.970Z,11.7
2022-10-04T01:59:29.259Z,11.6
2022-10-04T02:00:45.565Z,11.7
2022-10-04T02:02:01.847Z,11.6
2022-10-04T02:03:18.140Z,11.6
2022-10-04T02:04:34.432Z,11.6
2022-10-04T02:05:50.718Z,11.6
2022-10-04T02:07:07.020Z,11.6
2022-10-04T02:08:23.324Z,11.6
2022-10-04T02:09:39.597Z,11.6
2022-10-04T02:10:55.911Z,11.5
2022-10-04T02:12:11.206Z,11.5
2022-10-04T02:13:27.501Z,11.5
2022-10-04T02:14:43.792Z,11.5
2022-10-04T02:16:00.095Z,11.5
2022-10-04T02:17:16.385Z,11.4
2022-10-04T02:18:32.671Z,11.4
2022-10-04T02:19:48.957Z,11.4
2022-10-04T02:21:05.257Z,11.3
2022-10-04T02:22:21.542Z,11.3
2022-10-04T02:23:37.843Z,11.4
2022-10-04T02:24:54.146Z,11.3
2022-10-04T02:26:10.425Z,11.3
2022-10-04T02:27:26.724Z,11.3
2022-10-04T02:28:42.030Z,11.3
2022-10-04T02:29:58.326Z,11.4
2022-10-04T02:31:14.622Z,11.3
2022-10-04T02:32:30.917Z,11.3
2022-10-04T02:33:47.211Z,11.3
2022-10-04T02:35:03.503Z,11.3
2022-10-04T02:36:19.795Z,11.2
2022-10-04T02:37:36.074Z,11.2
2022-10-04T02:38:52.380Z,11.2
2022-10-04T02:40:08.670Z,11.1
2022-10-04T02:41:24.958Z,11.1
2022-10-04T02:42:41.252Z,11.1
2022-10-04T02:43:57.552Z,11
2022-10-04T02:45:12.857Z,11
2022-10-04T02:46:29.159Z,11
2022-10-04T02:47:45.449Z,11
2022-10-04T02:49:01.729Z,11
2022-10-04T02:50:18.037Z,10.9
2022-10-04T02:51:34.320Z,10.9
2022-10-04T02:52:50.622Z,10.9
2022-10-04T02:55:23.212Z,10.9
2022-10-04T02:56:39.492Z,10.8
2022-10-04T02:57:55.795Z,10.8
2022-10-04T02:59:12.081Z,10.8
2022-10-04T03:00:28.380Z,10.8
2022-10-04T03:01:43.681Z,10.8
2022-10-04T03:02:59.982Z,10.8
2022-10-04T03:04:16.274Z,10.8
2022-10-04T03:05:32.578Z,10.8
2022-10-04T03:06:48.860Z,10.8
2022-10-04T03:08:05.149Z,10.8
2022-10-04T03:09:21.437Z,10.8
2022-10-04T03:10:37.736Z,10.8
2022-10-04T03:11:54.028Z,10.8
2022-10-04T03:13:10.324Z,10.8
2022-10-04T03:14:26.625Z,10.8
2022-10-04T03:15:42.923Z,10.8
2022-10-04T03:16:59.209Z,10.7
2022-10-04T03:18:14.512Z,10.7
2022-10-04T03:19:30.805Z,10.7
2022-10-04T03:20:47.113Z,10.7
2022-10-04T03:22:03.405Z,10.7
2022-10-04T03:23:19.690Z,10.7
2022-10-04T03:24:35.999Z,10.6
2022-10-04T03:25:52.275Z,10.6
2022-10-04T03:27:08.570Z,10.6
2022-10-04T03:28:24.863Z,10.6
2022-10-04T03:29:41.163Z,10.6
2022-10-04T03:30:57.463Z,10.6
2022-10-04T03:32:13.750Z,10.6
2022-10-04T03:33:30.046Z,10.6
2022-10-04T03:34:45.350Z,10.6
2022-10-04T03:36:01.661Z,10.5
2022-10-04T03:37:17.933Z,10.5
2022-10-04T03:38:34.237Z,10.5
2022-10-04T03:39:50.521Z,10.5
2022-10-04T03:41:06.824Z,10.4
2022-10-04T03:42:23.122Z,10.4
2022-10-04T03:43:39.404Z,10.4
2022-10-04T03:44:55.693Z,10.4
2022-10-04T03:46:12.001Z,10.4
2022-10-04T03:47:28.285Z,10.4
2022-10-04T03:48:44.581Z,10.4
2022-10-04T03:50:00.883Z,10.4
2022-10-04T03:51:16.180Z,10.3
2022-10-04T03:52:32.473Z,10.3
2022-10-04T03:53:48.770Z,10.3
2022-10-04T03:55:05.079Z,10.3
2022-10-04T03:56:21.373Z,10.2
2022-10-04T03:57:37.657Z,10.2
2022-10-04T03:58:53.949Z,10.2
2022-10-04T04:00:10.234Z,10.2
2022-10-04T04:01:26.533Z,10.2
2022-10-04T04:02:42.831Z,10.1
2022-10-04T04:03:59.134Z,10.1
2022-10-04T04:05:15.417Z,10.1
2022-10-04T04:06:31.722Z,10.1
2022-10-04T04:07:47.027Z,10.1
2022-10-04T04:09:03.312Z,10.1
2022-10-04T04:10:19.602Z,10.1
2022-10-04T04:11:35.896Z,10
2022-10-04T04:12:52.190Z,10
2022-10-04T04:14:08.501Z,10.1
2022-10-04T04:15:24.791Z,10
2022-10-04T04:16:41.077Z,10
2022-10-04T04:17:57.373Z,10
2022-10-04T04:19:13.670Z,10
2022-10-04T04:20:29.953Z,10
2022-10-04T04:21:46.247Z,10
2022-10-04T04:23:02.544Z,10
2022-10-04T04:24:17.849Z,10
2022-10-04T04:25:34.163Z,9.9
2022-10-04T04:26:50.443Z,9.9
2022-10-04T04:28:06.737Z,9.9
2022-10-04T04:29:23.046Z,9.9
2022-10-04T04:30:39.337Z,9.9
2022-10-04T04:31:55.620Z,9.8
2022-10-04T04:33:11.924Z,9.8
2022-10-04T04:34:28.217Z,9.8
2022-10-04T04:35:44.501Z,9.8
2022-10-04T04:37:00.796Z,9.8
2022-10-04T04:38:17.088Z,9.8
2022-10-04T04:39:33.386Z,9.8
2022-10-04T04:40:48.704Z,9.8
2022-10-04T04:42:04.986Z,9.8
2022-10-04T04:43:21.275Z,9.8
2022-10-04T04:44:37.581Z,9.8
2022-10-04T04:45:53.820Z,9.9
2022-10-04T04:47:10.062Z,9.9
2022-10-04T04:48:26.304Z,9.9
2022-10-04T04:49:42.550Z,9.9
2022-10-04T04:50:58.839Z,9.9
2022-10-04T04:52:15.138Z,9.9
2022-10-04T04:53:31.429Z,10
2022-10-04T04:54:47.724Z,9.9
2022-10-04T04:56:04.016Z,9.9
2022-10-04T04:57:19.287Z,9.9
2022-10-04T04:58:35.520Z,9.9
2022-10-04T04:59:51.772Z,9.9
2022-10-04T05:01:07.998Z,9.9
2022-10-04T05:02:24.238Z,9.9
2022-10-04T05:03:40.487Z,9.8
2022-10-04T05:04:56.730Z,9.8
2022-10-04T05:06:12.969Z,9.8
2022-10-04T05:07:29.201Z,9.8
2022-10-04T05:08:45.454Z,9.8
2022-10-04T05:10:01.686Z,9.8
2022-10-04T05:11:17.928Z,9.8
2022-10-04T05:12:34.160Z,9.9
2022-10-04T05:13:49.417Z,9.9
2022-10-04T05:15:05.659Z,9.9
2022-10-04T05:16:21.896Z,10
2022-10-04T05:17:38.145Z,10
2022-10-04T05:18:54.382Z,10
2022-10-04T05:20:10.615Z,10
2022-10-04T05:21:26.855Z,10
2022-10-04T05:22:43.100Z,10
2022-10-04T05:23:59.346Z,10
2022-10-04T05:25:15.591Z,10
2022-10-04T05:26:31.824Z,10
2022-10-04T05:27:48.055Z,10
2022-10-04T05:29:04.315Z,10
2022-10-04T05:30:19.558Z,10
2022-10-04T05:31:35.798Z,10
2022-10-04T05:32:52.042Z,10
2022-10-04T05:34:08.281Z,10
2022-10-04T05:35:24.522Z,10
2022-10-04T05:36:40.763Z,10.1
2022-10-04T05:37:56.016Z,10.1
2022-10-04T05:39:12.257Z,10.1
2022-10-04T05:40:28.492Z,10.1
2022-10-04T05:41:44.748Z,10.2
2022-10-04T05:43:00.971Z,10.2
2022-10-04T05:44:17.221Z,10.2
2022-10-04T05:45:33.461Z,10.1
2022-10-04T05:46:49.699Z,10.1
2022-10-04T05:48:05.943Z,10.1
2022-10-04T05:49:22.183Z,10.2
2022-10-04T05:50:38.416Z,10.2
2022-10-04T05:51:54.652Z,10.2
2022-10-04T05:53:10.896Z,10.2
2022-10-04T05:54:26.147Z,10.2
2022-10-04T05:55:42.389Z,10.2
2022-10-04T05:58:14.867Z,10.2
2022-10-04T05:59:31.107Z,10.2
2022-10-04T06:00:47.350Z,10.2
2022-10-04T06:02:03.586Z,10.3
2022-10-04T06:03:19.827Z,10.3
2022-10-04T06:04:36.066Z,10.4
2022-10-04T06:05:52.314Z,10.4
2022-10-04T06:07:08.564Z,10.4
2022-10-04T06:08:24.790Z,10.5
2022-10-04T06:09:41.036Z,10.5
2022-10-04T06:10:56.283Z,10.6
2022-10-04T06:12:12.535Z,10.6
2022-10-04T06:13:28.765Z,10.7
2022-10-04T06:14:45.018Z,10.7
2022-10-04T06:16:01.251Z,10.8
2022-10-04T06:17:17.489Z,10.8
2022-10-04T06:18:33.731Z,10.9
2022-10-04T06:19:49.966Z,10.9
2022-10-04T06:21:06.205Z,11
2022-10-04T06:22:22.447Z,11.1
2022-10-04T06:23:38.695Z,11.1
2022-10-04T06:24:54.925Z,11.1
2022-10-04T06:26:11.171Z,11.1
2022-10-04T06:27:26.427Z,11.2
2022-10-04T06:28:42.659Z,11.2
2022-10-04T06:29:58.900Z,11.2
2022-10-04T06:31:15.143Z,11.3
2022-10-04T06:32:31.380Z,11.3
2022-10-04T06:33:47.622Z,11.3
2022-10-04T06:35:03.862Z,11.3
2022-10-04T06:36:20.105Z,11.4
2022-10-04T06:37:36.337Z,11.4
2022-10-04T06:38:52.587Z,11.4
2022-10-04T06:40:08.821Z,11.5
2022-10-04T06:41:25.072Z,11.5
2022-10-04T06:42:41.302Z,11.5
2022-10-04T06:43:56.555Z,11.5
2022-10-04T06:45:12.796Z,11.5
2022-10-04T06:46:29.043Z,11.5
2022-10-04T06:47:45.269Z,11.5
2022-10-04T06:49:01.512Z,11.5
2022-10-04T06:50:17.748Z,11.5
2022-10-04T06:51:33.994Z,11.5
2022-10-04T06:52:50.242Z,11.5
2022-10-04T06:54:06.476Z,11.6
2022-10-04T06:55:22.719Z,11.6
2022-10-04T06:56:38.947Z,11.6
2022-10-04T06:57:55.185Z,11.7
2022-10-04T06:59:11.432Z,11.6
2022-10-04T07:00:26.683Z,11.6
2022-10-04T07:01:42.927Z,11.6
2022-10-04T07:02:59.159Z,11.6
2022-10-04T07:04:15.407Z,11.6
2022-10-04T07:05:31.643Z,11.6
2022-10-04T07:06:47.894Z,11.7
2022-10-04T07:08:04.134Z,11.7
2022-10-04T07:09:20.362Z,11.8
2022-10-04T07:10:36.600Z,11.8
2022-10-04T07:11:52.855Z,11.8
2022-10-04T07:13:09.079Z,11.8
2022-10-04T07:14:25.314Z,11.8
2022-10-04T07:15:41.569Z,11.8
2022-10-04T07:16:56.819Z,11.9
2022-10-04T07:18:13.052Z,11.9
2022-10-04T07:19:29.295Z,11.9
2022-10-04T07:20:45.548Z,11.9
2022-10-04T07:22:01.770Z,11.9
2022-10-04T07:23:18.022Z,12
2022-10-04T07:24:34.251Z,12
2022-10-04T07:25:50.497Z,12
2022-10-04T07:27:06.738Z,12
2022-10-04T07:28:22.969Z,12
2022-10-04T07:29:39.213Z,12.1
2022-10-04T07:30:55.449Z,12.1
2022-10-04T07:32:11.687Z,12.2
2022-10-04T07:33:26.945Z,12.2
2022-10-04T07:34:43.180Z,12.3
2022-10-04T07:35:59.429Z,12.3
2022-10-04T07:37:15.656Z,12.3
2022-10-04T07:38:31.908Z,12.4
2022-10-04T07:39:48.139Z,12.4
2022-10-04T07:41:04.387Z,12.5
2022-10-04T07:42:20.613Z,12.4
2022-10-04T07:43:36.852Z,12.5
2022-10-04T07:44:53.097Z,12.7
2022-10-04T07:46:09.340Z,12.7
2022-10-04T07:47:25.574Z,12.8
2022-10-04T07:48:41.822Z,12.8
2022-10-04T07:49:57.065Z,12.9
2022-10-04T07:51:13.317Z,12.9
2022-10-04T07:52:29.548Z,12.9
2022-10-04T07:53:45.791Z,13
2022-10-04T07:55:02.041Z,12.9
2022-10-04T07:56:18.265Z,12.9
2022-10-04T07:57:34.503Z,13
2022-10-04T07:58:50.743Z,13.1
2022-10-04T08:00:06.979Z,13
2022-10-04T08:01:23.225Z,13
2022-10-04T08:02:39.472Z,13
2022-10-04T08:03:55.701Z,13
2022-10-04T08:05:11.955Z,13.1
2022-10-04T08:06:27.205Z,13.2
2022-10-04T08:07:43.438Z,13.3
2022-10-04T08:08:59.670Z,13.4
2022-10-04T08:10:15.916Z,13.4
2022-10-04T08:11:32.158Z,13.4
2022-10-04T08:12:48.390Z,13.3
2022-10-04T08:14:04.636Z,13.4
2022-10-04T08:15:20.869Z,13.3
2022-10-04T08:16:37.108Z,13.3
2022-10-04T08:17:53.357Z,13.4
2022-10-04T08:19:09.593Z,13.4
2022-10-04T08:20:25.820Z,13.5
2022-10-04T08:21:42.070Z,13.4
2022-10-04T08:22:57.322Z,13.4
2022-10-04T08:24:13.556Z,13.4
2022-10-04T08:25:29.796Z,13.5
2022-10-04T08:26:46.043Z,13.5
2022-10-04T08:28:02.279Z,13.5
2022-10-04T08:29:18.521Z,13.6
2022-10-04T08:30:34.748Z,13.7
2022-10-04T08:31:50.988Z,13.8
2022-10-04T08:33:07.233Z,13.8
2022-10-04T08:34:23.471Z,13.8
2022-10-04T08:35:39.710Z,13.7
2022-10-04T08:36:55.963Z,13.8
2022-10-04T08:38:12.184Z,13.8
2022-10-04T08:39:27.448Z,13.9
2022-10-04T08:40:43.682Z,13.9
2022-10-04T08:41:59.916Z,13.8
2022-10-04T08:43:16.166Z,13.8
2022-10-04T08:44:32.404Z,13.9
2022-10-04T08:45:48.646Z,13.9
2022-10-04T08:47:04.874Z,13.9
2022-10-04T08:48:21.115Z,13.9
2022-10-04T08:49:37.347Z,13.9
2022-10-04T08:50:53.587Z,13.9
2022-10-04T08:52:09.834Z,13.9
2022-10-04T08:53:26.065Z,13.9
2022-10-04T08:54:42.321Z,14
2022-10-04T08:55:57.566Z,14
2022-10-04T08:57:13.801Z,14
2022-10-04T08:58:30.043Z,14
2022-10-04T08:59:46.292Z,14
2022-10-04T09:01:02.518Z,14
2022-10-04T09:02:18.753Z,14.1
2022-10-04T09:03:34.999Z,14.2
2022-10-04T09:04:51.237Z,14
2022-10-04T09:06:07.474Z,14
2022-10-04T09:07:23.727Z,14
2022-10-04T09:08:39.959Z,13.8
2022-10-04T09:09:56.188Z,13.8
2022-10-04T09:11:12.434Z,13.8
2022-10-04T09:12:27.687Z,13.9
2022-10-04T09:13:43.922Z,14
2022-10-04T09:15:00.164Z,14.2
2022-10-04T09:16:16.397Z,14.3
2022-10-04T09:17:32.638Z,14.4
2022-10-04T09:18:48.891Z,14.4
2022-10-04T09:20:05.123Z,14.3
2022-10-04T09:21:21.360Z,14.4
2022-10-04T09:22:37.605Z,14.4
2022-10-04T09:23:53.832Z,14.5
2022-10-04T09:25:10.067Z,14.4
2022-10-04T09:26:26.305Z,14.3
2022-10-04T09:27:42.548Z,14.2
2022-10-04T09:28:57.809Z,14.2
2022-10-04T09:30:14.051Z,14.3
2022-10-04T09:31:30.279Z,14.3
2022-10-04T09:32:46.516Z,14.3
2022-10-04T09:34:02.764Z,14.4
2022-10-04T09:35:18.992Z,14.4
2022-10-04T09:36:35.248Z,14.3
2022-10-04T09:37:51.484Z,14.2
2022-10-04T09:39:07.711Z,14.3
2022-10-04T09:40:23.948Z,14.3
2022-10-04T09:41:40.187Z,14.3
2022-10-04T09:42:56.426Z,14.5
2022-10-04T09:44:12.661Z,14.6
2022-10-04T09:45:27.920Z,14.6
2022-10-04T09:46:44.169Z,14.7
2022-10-04T09:48:00.396Z,14.6
2022-10-04T09:49:16.637Z,14.6
2022-10-04T09:50:32.875Z,14.6
2022-10-04T09:51:49.113Z,14.6
2022-10-04T09:53:04.370Z,14.7
2022-10-04T09:54:20.612Z,14.7
2022-10-04T09:55:36.848Z,14.8
2022-10-04T09:56:53.089Z,14.8
2022-10-04T09:58:09.343Z,14.7
2022-10-04T09:59:25.566Z,14.9
2022-10-04T10:00:41.810Z,15
2022-10-04T10:01:58.056Z,15.2
2022-10-04T10:03:14.278Z,15.2
2022-10-04T10:04:30.519Z,15.3
2022-10-04T10:05:46.756Z,15.4
2022-10-04T10:07:02.991Z,15.3
2022-10-04T10:08:19.235Z,15.1
2022-10-04T10:09:34.498Z,15.2
2022-10-04T10:10:50.736Z,15.6
2022-10-04T10:12:06.980Z,16
2022-10-04T10:13:23.204Z,16.2
2022-10-04T10:14:39.442Z,16.4
2022-10-04T10:15:55.680Z,16.7
2022-10-04T10:17:11.936Z,16.8
2022-10-04T10:18:28.163Z,16.4
2022-10-04T10:19:44.400Z,16.4
2022-10-04T10:21:00.650Z,16.5
2022-10-04T10:22:16.869Z,17.1
2022-10-04T10:23:33.108Z,17.3
2022-10-04T10:24:49.357Z,17.5
2022-10-04T10:26:04.607Z,17.9
2022-10-04T10:27:20.845Z,18.1
2022-10-04T10:28:37.091Z,18.2
2022-10-04T10:29:53.329Z,18.4
2022-10-04T10:31:09.568Z,18.7
2022-10-04T10:32:25.799Z,18.8
2022-10-04T10:33:42.049Z,18.9
2022-10-04T10:34:58.289Z,18.9
2022-10-04T10:36:14.521Z,18.4
2022-10-04T10:37:30.760Z,18.1
2022-10-04T10:38:46.997Z,18
2022-10-04T10:40:03.244Z,17.9
2022-10-04T10:41:19.484Z,17.9
2022-10-04T10:42:34.740Z,18.1
2022-10-04T10:43:50.981Z,18
2022-10-04T10:45:07.214Z,18.1
2022-10-04T10:46:23.446Z,18
2022-10-04T10:47:39.694Z,17.7
2022-10-04T10:48:55.926Z,18
2022-10-04T10:50:12.178Z,18.1
2022-10-04T10:51:28.424Z,18.3
2022-10-04T10:52:44.653Z,18.5
2022-10-04T10:54:00.886Z,18.6
2022-10-04T10:55:17.129Z,18.6
2022-10-04T10:56:33.373Z,18.6
2022-10-04T10:57:49.607Z,18.7
2022-10-04T10:59:04.861Z,18.5
2022-10-04T11:00:21.097Z,18.5
2022-10-04T11:01:37.344Z,18.9
2022-10-04T11:02:53.582Z,19
2022-10-04T11:04:09.828Z,19.1
2022-10-04T11:05:26.068Z,19.2
2022-10-04T11:06:42.300Z,19.1
2022-10-04T11:07:58.542Z,19.2
2022-10-04T11:09:14.790Z,19.2
2022-10-04T11:10:31.021Z,19.2
2022-10-04T11:11:47.266Z,18.8
2022-10-04T11:13:03.512Z,18.6
2022-10-04T11:14:19.738Z,18.7
2022-10-04T11:15:35.000Z,18.8
2022-10-04T11:16:51.237Z,19
2022-10-04T11:18:07.477Z,19.3
2022-10-04T11:19:23.727Z,19.6
2022-10-04T11:20:39.967Z,19.6
2022-10-04T11:21:56.196Z,20
2022-10-04T11:23:12.449Z,20.4
2022-10-04T11:24:28.678Z,20.5
2022-10-04T11:25:44.926Z,20.8
2022-10-04T11:27:01.165Z,21.1
2022-10-04T11:28:17.398Z,20.9
2022-10-04T11:29:33.629Z,20.6
2022-10-04T11:30:49.873Z,20.6
2022-10-04T11:32:05.131Z,20.4
2022-10-04T11:33:21.371Z,20.6
2022-10-04T11:34:37.606Z,20.8
2022-10-04T11:35:53.850Z,20.6
2022-10-04T11:37:10.098Z,20.6
2022-10-04T11:38:26.331Z,21
2022-10-04T11:39:42.584Z,21.4
2022-10-04T11:40:58.819Z,20.9
2022-10-04T11:42:15.046Z,20.5
2022-10-04T11:43:31.293Z,20.3
2022-10-04T11:44:47.530Z,20.4
2022-10-04T11:46:03.778Z,20.6
2022-10-04T11:47:20.022Z,20.6
2022-10-04T11:48:35.274Z,20.5
2022-10-04T11:49:51.511Z,19.9
2022-10-04T11:51:07.753Z,19.5
2022-10-04T11:52:23.991Z,19.4
2022-10-04T11:53:40.230Z,19.6
2022-10-04T11:54:56.471Z,19.2
2022-10-04T11:56:12.710Z,19.3
2022-10-04T11:57:28.964Z,19
2022-10-04T11:58:45.196Z,18.9
2022-10-04T12:00:01.435Z,19.3
2022-10-04T12:01:17.668Z,19.7
2022-10-04T12:02:33.915Z,19.7
2022-10-04T12:03:50.142Z,20
2022-10-04T12:05:05.410Z,20.3
2022-10-04T12:06:21.649Z,20.8
2022-10-04T12:07:37.886Z,21.1
2022-10-04T12:08:54.121Z,20.8
2022-10-04T12:10:10.379Z,21
2022-10-04T12:11:26.615Z,20.8
2022-10-04T12:12:42.850Z,20.7
2022-10-04T12:13:59.090Z,20.3
2022-10-04T12:15:15.347Z,20.2
2022-10-04T12:16:31.566Z,20.5
2022-10-04T12:17:47.817Z,20.5
2022-10-04T12:19:04.054Z,20.6
2022-10-04T12:20:20.283Z,20.7
2022-10-04T12:21:35.550Z,21.1
2022-10-04T12:22:51.793Z,21.1
2022-10-04T12:24:08.033Z,20.9
2022-10-04T12:25:24.274Z,20.5
2022-10-04T12:26:40.513Z,20.3
2022-10-04T12:27:56.743Z,20.6
2022-10-04T12:29:12.979Z,20.4
2022-10-04T12:30:29.221Z,20.3
2022-10-04T12:31:45.464Z,20
2022-10-04T12:33:01.695Z,19.6
2022-10-04T12:34:17.949Z,19.5
2022-10-04T12:35:34.181Z,19.5
2022-10-04T12:36:50.425Z,19.4
2022-10-04T12:38:05.677Z,19.3
2022-10-04T12:39:21.928Z,19.4
2022-10-04T12:40:38.159Z,19.6
2022-10-04T12:41:54.397Z,19.1
2022-10-04T12:43:10.643Z,19.2
2022-10-04T12:44:26.874Z,19.3
2022-10-04T12:45:43.114Z,18.8
2022-10-04T12:46:59.359Z,18.8
2022-10-04T12:48:15.600Z,19
2022-10-04T12:49:31.838Z,19.3
2022-10-04T12:50:48.074Z,19.5
2022-10-04T12:52:04.321Z,19.8
2022-10-04T12:53:20.558Z,20.3
2022-10-04T12:54:35.824Z,20.7
2022-10-04T12:55:52.060Z,20.5
2022-10-04T12:57:08.296Z,20.4
2022-10-04T12:58:24.525Z,20
2022-10-04T12:59:40.773Z,20.3
2022-10-04T13:00:57.020Z,20.8
2022-10-04T13:02:13.252Z,21
2022-10-04T13:03:29.495Z,20.9
2022-10-04T13:04:45.728Z,21
2022-10-04T13:06:01.982Z,20.9
2022-10-04T13:07:18.203Z,20.6
2022-10-04T13:08:34.452Z,20.4
2022-10-04T13:09:50.695Z,20.2
2022-10-04T13:11:05.950Z,20.3
2022-10-04T13:12:22.198Z,20
2022-10-04T13:13:38.430Z,20.3
2022-10-04T13:14:54.665Z,20.6
2022-10-04T13:16:10.899Z,21
2022-10-04T13:17:27.140Z,21.3
2022-10-04T13:18:43.384Z,21.4
2022-10-04T13:19:59.622Z,21.6
2022-10-04T13:21:15.869Z,21.8
2022-10-04T13:22:32.094Z,21.8
2022-10-04T13:23:48.345Z,21.7
2022-10-04T13:25:04.570Z,21.5
2022-10-04T13:26:20.820Z,21.5
2022-10-04T13:27:36.074Z,21.7
2022-10-04T13:28:52.301Z,21.4
2022-10-04T13:30:08.547Z,21
2022-10-04T13:31:24.781Z,21
2022-10-04T13:32:41.022Z,21.2
2022-10-04T13:33:57.267Z,21.1
2022-10-04T13:35:13.501Z,20.9
2022-10-04T13:36:29.757Z,20.8
2022-10-04T13:37:45.978Z,20.9
2022-10-04T13:39:02.220Z,20.8
2022-10-04T13:40:18.470Z,21
2022-10-04T13:41:34.705Z,21.2
2022-10-04T13:42:50.945Z,21.3
2022-10-04T13:44:06.204Z,21.6
2022-10-04T13:45:22.442Z,22
2022-10-04T13:46:38.670Z,22.2
2022-10-04T13:47:54.909Z,22.2
2022-10-04T13:49:11.152Z,22.3
2022-10-04T13:50:27.386Z,22.2
2022-10-04T13:51:43.616Z,22
2022-10-04T13:52:59.859Z,21.9
2022-10-04T13:54:16.096Z,21.9
2022-10-04T13:55:32.350Z,21.4
2022-10-04T13:56:48.583Z,21.6
2022-10-04T13:58:04.822Z,22.1
2022-10-04T13:59:21.057Z,22.5
2022-10-04T14:00:36.304Z,22.9
2022-10-04T14:01:52.554Z,23.1
2022-10-04T14:03:08.796Z,22.7
2022-10-04T14:04:25.026Z,22.3
2022-10-04T14:05:41.255Z,22.2
2022-10-04T14:06:57.513Z,22.4
2022-10-04T14:08:12.762Z,22
2022-10-04T14:09:29.004Z,22.3
2022-10-04T14:10:45.234Z,22.5
2022-10-04T14:12:01.466Z,22.2
2022-10-04T14:13:17.713Z,22.2
2022-10-04T14:14:33.942Z,22
2022-10-04T14:15:50.186Z,21.9
2022-10-04T14:17:06.432Z,22.2
2022-10-04T14:18:22.662Z,22.3
2022-10-04T14:19:38.904Z,22.4
2022-10-04T14:20:55.141Z,22.5
2022-10-04T14:22:11.376Z,22.1
2022-10-04T14:23:27.622Z,22.4
2022-10-04T14:24:42.877Z,22.3
2022-10-04T14:25:59.111Z,22.1
2022-10-04T14:27:15.351Z,21.5
2022-10-04T14:28:31.573Z,20.7
2022-10-04T14:29:47.832Z,20.8
2022-10-04T14:31:04.057Z,20.8
2022-10-04T14:32:20.306Z,21.4
2022-10-04T14:33:36.543Z,21.6
2022-10-04T14:34:52.774Z,21.8
2022-10-04T14:36:09.013Z,21.8
2022-10-04T14:37:25.258Z,21.8
2022-10-04T14:38:41.493Z,21.7
2022-10-04T14:39:57.736Z,21.9
2022-10-04T14:41:12.979Z,22
2022-10-04T14:42:29.214Z,21.8
2022-10-04T14:43:45.459Z,21.8
2022-10-04T14:45:01.691Z,21.7
2022-10-04T14:46:17.948Z,22
2022-10-04T14:47:34.175Z,21.7
2022-10-04T14:48:50.420Z,21.6
2022-10-04T14:50:06.637Z,21.8
2022-10-04T14:51:22.888Z,21.2
2022-10-04T14:52:39.131Z,20.9
2022-10-04T14:53:55.367Z,20.6
2022-10-04T14:55:11.589Z,20.7
2022-10-04T14:56:27.846Z,20.7
2022-10-04T14:57:43.085Z,20.4
2022-10-04T14:58:59.319Z,20.4
2022-10-04T15:00:15.566Z,20.4
2022-10-04T15:01:31.807Z,20.5
2022-10-04T15:02:48.033Z,20.8
2022-10-04T15:04:04.278Z,20.9
2022-10-04T15:05:20.511Z,21.1
2022-10-04T15:06:36.751Z,21.2
2022-10-04T15:07:52.987Z,20.9
2022-10-04T15:09:09.222Z,20.5
2022-10-04T15:10:25.472Z,19.7
2022-10-04T15:11:41.705Z,19.8
2022-10-04T15:12:57.956Z,19.6
2022-10-04T15:14:13.193Z,19.7
2022-10-04T15:15:29.435Z,19.8
2022-10-04T15:16:45.672Z,19.9
2022-10-04T15:18:01.906Z,19.7
2022-10-04T15:19:18.155Z,19.7
2022-10-04T15:20:34.394Z,19.6
2022-10-04T15:21:50.627Z,19.5
2022-10-04T15:23:06.876Z,19.3
2022-10-04T15:24:23.117Z,19
2022-10-04T15:25:39.355Z,18.8
2022-10-04T15:26:55.583Z,18.6
2022-10-04T15:28:11.840Z,18.4
2022-10-04T15:29:28.057Z,18.5
2022-10-04T15:30:43.321Z,18.5
2022-10-04T15:31:59.559Z,18.6
2022-10-04T15:33:15.798Z,18.6
2022-10-04T15:34:32.040Z,18.5
2022-10-04T15:35:48.289Z,18.4
2022-10-04T15:37:04.508Z,18.4
2022-10-04T15:38:20.751Z,18.4
2022-10-04T15:39:37.001Z,18.3
2022-10-04T15:40:53.232Z,18.3
2022-10-04T15:42:09.469Z,18.3
2022-10-04T15:43:25.710Z,18.2
2022-10-04T15:44:41.947Z,18
2022-10-04T15:45:58.204Z,17.9
2022-10-04T15:47:13.446Z,17.8
2022-10-04T15:48:29.697Z,17.7
2022-10-04T15:49:45.933Z,17.8
2022-10-04T15:51:02.170Z,17.7
2022-10-04T15:52:18.407Z,17.6
2022-10-04T15:53:34.657Z,17.6
2022-10-04T15:54:50.899Z,17.6
2022-10-04T15:56:07.140Z,17.5
2022-10-04T15:57:23.366Z,17.6
2022-10-04T15:58:39.602Z,17.6
2022-10-04T15:59:55.851Z,17.6
2022-10-04T16:01:12.085Z,17.7
2022-10-04T16:02:28.327Z,17.6
2022-10-04T16:03:43.587Z,17.5
2022-10-04T16:04:59.831Z,17.3
2022-10-04T16:06:16.078Z,17.2
2022-10-04T16:07:32.310Z,17.2
2022-10-04T16:08:48.557Z,17.2
2022-10-04T16:10:04.790Z,17.3
2022-10-04T16:11:21.036Z,17.3
2022-10-04T16:12:37.271Z,17.2
2022-10-04T16:13:53.507Z,17.2
2022-10-04T16:15:09.746Z,17.1
2022-10-04T16:16:25.987Z,17.1
2022-10-04T16:17:42.226Z,17.2
2022-10-04T16:18:58.471Z,17.1
2022-10-04T16:20:13.725Z,17
2022-10-04T16:21:29.979Z,16.8
2022-10-04T16:22:46.193Z,16.7
2022-10-04T16:24:02.451Z,16.6
2022-10-04T16:25:18.686Z,16.4
2022-10-04T16:26:34.928Z,16.3
2022-10-04T16:27:51.155Z,16.2
2022-10-04T16:29:07.400Z,16.1
2022-10-04T16:30:23.654Z,16.1
2022-10-04T16:31:39.878Z,16.1
2022-10-04T16:32:56.116Z,15.9
2022-10-04T16:34:12.349Z,15.9
2022-10-04T16:35:28.596Z,15.8
2022-10-04T16:36:43.858Z,15.6
2022-10-04T16:38:00.098Z,15.5
2022-10-04T16:39:16.328Z,15.5
2022-10-04T16:40:32.572Z,15.4
2022-10-04T16:41:48.807Z,15.3
2022-10-04T16:43:05.048Z,15.2
2022-10-04T16:44:21.292Z,15.1
2022-10-04T16:45:37.532Z,15.1
2022-10-04T16:46:53.773Z,15
2022-10-04T16:48:10.014Z,15
2022-10-04T16:49:26.248Z,14.9
2022-10-04T16:50:42.489Z,14.8
2022-10-04T16:51:58.728Z,14.8
2022-10-04T16:53:13.986Z,14.7
2022-10-04T16:54:30.229Z,14.8
2022-10-04T16:55:46.457Z,14.8
2022-10-04T16:57:02.707Z,14.8
2022-10-04T16:58:18.941Z,14.8
2022-10-04T16:59:35.189Z,14.8
2022-10-04T17:00:51.422Z,14.8
2022-10-04T17:02:07.660Z,14.7
2022-10-04T17:03:23.909Z,14.7
2022-10-04T17:04:40.138Z,14.6