createdAt,value
2023-05-19T00:00:49.002Z,70.09
2023-05-19T00:03:40.840Z,71.40
2023-05-19T00:06:32.827Z,70.46
2023-05-19T00:09:22.845Z,70.23
2023-05-19T00:12:15.880Z,70.27
2023-05-19T00:15:05.936Z,71.66
2023-05-19T00:17:55.877Z,70.61
2023-05-19T00:20:45.909Z,71.33
2023-05-19T00:23:35.179Z,71.24
2023-05-19T00:26:24.719Z,71.45
2023-05-19T00:29:22.777Z,72.07
2023-05-19T00:32:12.129Z,71.50
2023-05-19T00:35:01.615Z,71.54
2023-05-19T00:37:50.992Z,71.50
2023-05-19T00:40:40.421Z,71.78
2023-05-19T00:43:30.362Z,72.09
2023-05-19T00:46:21.525Z,71.87
2023-05-19T00:49:11.044Z,73.15
2023-05-19T00:52:02.583Z,73.75
2023-05-19T00:54:52.760Z,73.77
2023-05-19T00:57:42.710Z,73.83
2023-05-19T01:00:33.198Z,74.01
2023-05-19T01:03:25.713Z,74.50
2023-05-19T01:06:15.308Z,75.41
2023-05-19T01:09:04.996Z,75.16
2023-05-19T01:11:54.682Z,75.57
2023-05-19T01:14:44.532Z,74.50
2023-05-19T01:17:43.595Z,74.35
2023-05-19T01:20:46.480Z,74.39
2023-05-19T01:23:47.873Z,72.85
2023-05-19T01:27:11.126Z,71.08
2023-05-19T01:30:30.193Z,71.26
2023-05-19T01:33:21.574Z,70.93
2023-05-19T01:36:13.622Z,70.99
2023-05-19T01:39:03.551Z,70.80
2023-05-19T01:41:53.637Z,70.89
2023-05-19T01:44:43.581Z,69.57
2023-05-19T01:47:34.978Z,67.16
2023-05-19T01:50:24.765Z,66.79
2023-05-19T01:53:14.535Z,65.82
2023-05-19T01:56:04.568Z,64.63
2023-05-19T01:59:01.626Z,64.56
2023-05-19T02:01:55.084Z,64.77
2023-05-19T02:04:52.620Z,64.41
2023-05-19T02:07:49.184Z,64.77
2023-05-19T02:10:43.644Z,64.56
2023-05-19T02:13:38.574Z,64.71
2023-05-19T02:16:30.468Z,64.95
2023-05-19T02:19:25.875Z,65.52
2023-05-19T02:22:18.891Z,65.63
2023-05-19T02:25:11.343Z,65.28
2023-05-19T02:28:01.680Z,65.34
2023-05-19T02:30:52.823Z,65.52
2023-05-19T02:33:43.104Z,65.24
2023-05-19T02:36:37.866Z,65.63
2023-05-19T02:39:29.512Z,65.61
2023-05-19T02:42:18.925Z,65.11
2023-05-19T02:45:09.666Z,64.97
2023-05-19T02:48:00.516Z,65.38
2023-05-19T02:50:49.820Z,65.60
2023-05-19T02:53:39.217Z,65.87
2023-05-19T02:56:30.075Z,65.76
2023-05-19T02:59:19.343Z,66.03
2023-05-19T03:02:08.821Z,66.56
2023-05-19T03:04:58.152Z,66.36
2023-05-19T03:07:47.754Z,66.04
2023-05-19T03:10:37.028Z,65.86
2023-05-19T03:13:27.738Z,65.45
2023-05-19T03:16:17.001Z,65.94
2023-05-19T03:19:06.306Z,66.11
2023-05-19T03:21:56.503Z,66.23
2023-05-19T03:24:46.039Z,65.98
2023-05-19T03:27:35.337Z,66.30
2023-05-19T03:30:26.237Z,65.85
2023-05-19T03:33:30.926Z,66.04
2023-05-19T03:36:22.174Z,65.87
2023-05-19T03:39:11.773Z,66.11
2023-05-19T03:42:01.213Z,66.20
2023-05-19T03:44:50.778Z,66.20
2023-05-19T03:47:42.260Z,66.19
2023-05-19T03:50:46.231Z,66.74
2023-05-19T03:53:45.728Z,66.98
2023-05-19T03:56:35.195Z,67.55
2023-05-19T03:59:24.844Z,67.06
2023-05-19T04:02:16.612Z,67.27
2023-05-19T04:05:08.687Z,67.05
2023-05-19T04:07:59.657Z,66.90
2023-05-19T04:10:49.093Z,67.00
2023-05-19T04:13:38.518Z,67.26
2023-05-19T04:16:28.005Z,67.14
2023-05-19T04:19:17.454Z,67.21
2023-05-19T04:22:08.582Z,67.36
2023-05-19T04:24:58.288Z,67.98
2023-05-19T04:27:48.368Z,68.37
2023-05-19T04:30:38.829Z,68.78
2023-05-19T04:33:29.389Z,68.40
2023-05-19T04:36:21.736Z,68.19
2023-05-19T04:39:15.764Z,68.64
2023-05-19T04:42:09.100Z,69.18
2023-05-19T04:44:59.000Z,68.81
2023-05-19T04:47:52.789Z,69.49
2023-05-19T04:50:42.521Z,69.80
2023-05-19T04:53:32.587Z,69.67
2023-05-19T04:56:23.755Z,69.90
2023-05-19T04:59:13.328Z,69.89
2023-05-19T05:02:02.988Z,70.12
2023-05-19T05:04:54.599Z,69.88
2023-05-19T05:07:45.232Z,70.32
2023-05-19T05:10:34.929Z,70.10
2023-05-19T05:13:27.487Z,70.45
2023-05-19T05:16:18.169Z,70.27
2023-05-19T05:19:15.508Z,70.06
2023-05-19T05:22:17.733Z,70.75
2023-05-19T05:25:09.508Z,70.48
2023-05-19T05:28:05.179Z,71.16
2023-05-19T05:30:58.057Z,71.09
2023-05-19T05:33:48.024Z,70.87
2023-05-19T05:36:41.859Z,70.82
2023-05-19T05:39:34.679Z,70.53
2023-05-19T05:42:29.616Z,70.62
2023-05-19T05:45:22.561Z,70.46
2023-05-19T05:48:29.850Z,70.02
2023-05-19T05:51:24.189Z,70.20
2023-05-19T05:54:18.677Z,70.34
2023-05-19T05:57:15.118Z,70.34
2023-05-19T06:00:08.944Z,69.71
2023-05-19T06:03:05.993Z,70.19
2023-05-19T06:05:57.256Z,70.32
2023-05-19T06:08:47.076Z,70.26
2023-05-19T06:11:36.884Z,70.09
2023-05-19T06:14:36.456Z,70.05
2023-05-19T06:17:58.028Z,70.04
2023-05-19T06:20:47.682Z,70.37
2023-05-19T06:23:38.520Z,70.49
2023-05-19T06:26:30.075Z,70.13
2023-05-19T06:29:19.806Z,70.66
2023-05-19T06:32:11.102Z,70.39
2023-05-19T06:35:01.205Z,70.15
2023-05-19T06:37:53.221Z,70.30
2023-05-19T06:40:47.762Z,70.17
2023-05-19T06:43:37.678Z,70.15
2023-05-19T06:46:29.051Z,69.83
2023-05-19T06:49:20.454Z,69.67
2023-05-19T06:52:14.155Z,69.62
2023-05-19T06:55:08.052Z,69.47
2023-05-19T06:58:01.320Z,69.44
2023-05-19T07:00:50.899Z,69.45
2023-05-19T07:03:40.687Z,69.18
2023-05-19T07:06:31.426Z,69.14
2023-05-19T07:09:21.072Z,68.94
2023-05-19T07:12:11.148Z,68.98
2023-05-19T07:15:02.200Z,68.83
2023-05-19T07:17:51.968Z,68.61
2023-05-19T07:20:41.362Z,68.36
2023-05-19T07:23:30.758Z,68.37
2023-05-19T07:26:20.420Z,68.32
2023-05-19T07:29:09.795Z,68.12
2023-05-19T07:32:00.614Z,67.81
2023-05-19T07:34:50.068Z,68.12
2023-05-19T07:37:39.427Z,67.92
2023-05-19T07:40:28.861Z,67.69
2023-05-19T07:43:18.258Z,67.76
2023-05-19T07:46:07.909Z,67.72
2023-05-19T07:48:58.937Z,67.41
2023-05-19T07:51:48.583Z,67.17
2023-05-19T07:54:39.785Z,67.21
2023-05-19T07:57:29.364Z,67.42
2023-05-19T08:00:19.929Z,67.61
2023-05-19T08:03:10.409Z,67.39
2023-05-19T08:06:01.417Z,66.96
2023-05-19T08:08:50.786Z,67.04
2023-05-19T08:11:40.177Z,66.42
2023-05-19T08:14:29.491Z,65.92
2023-05-19T08:17:18.760Z,64.98
2023-05-19T08:20:10.282Z,65.20
2023-05-19T08:23:01.183Z,64.53
2023-05-19T08:25:50.381Z,64.80
2023-05-19T08:28:39.848Z,63.93
2023-05-19T08:31:29.674Z,63.42
2023-05-19T08:34:19.023Z,63.70
2023-05-19T08:37:09.241Z,63.40
2023-05-19T08:39:59.960Z,63.01
2023-05-19T08:42:49.761Z,62.91
2023-05-19T08:45:40.628Z,62.92
2023-05-19T08:48:32.216Z,62.63
2023-05-19T08:51:33.417Z,62.61
2023-05-19T08:54:26.916Z,61.68
2023-05-19T08:57:18.417Z,61.39
2023-05-19T09:00:11.954Z,61.95
2023-05-19T09:05:55.864Z,62.63
2023-05-19T09:08:47.270Z,62.46
2023-05-19T09:11:37.980Z,62.11
2023-05-19T09:14:29.362Z,62.27
2023-05-19T09:17:19.150Z,62.03
2023-05-19T09:20:11.486Z,61.79
2023-05-19T09:23:01.841Z,61.87
2023-05-19T09:25:52.186Z,61.57
2023-05-19T09:28:42.473Z,61.24
2023-05-19T09:31:35.865Z,61.16
2023-05-19T09:34:26.920Z,60.76
2023-05-19T09:37:16.296Z,60.93
2023-05-19T09:40:10.553Z,60.52
2023-05-19T09:43:00.654Z,60.69
2023-05-19T09:45:50.100Z,60.72
2023-05-19T09:48:40.980Z,60.30
2023-05-19T09:51:32.111Z,60.72
2023-05-19T09:54:23.863Z,60.28
2023-05-19T09:57:13.757Z,60.14
2023-05-19T10:00:12.020Z,60.00
2023-05-19T10:03:02.984Z,59.14
2023-05-19T10:05:55.344Z,58.85
2023-05-19T10:08:45.755Z,59.76
2023-05-19T10:11:35.727Z,59.26
2023-05-19T10:14:26.803Z,58.92
2023-05-19T10:17:16.817Z,58.68
2023-05-19T10:20:11.018Z,57.62
2023-05-19T10:23:03.033Z,57.93
2023-05-19T10:25:54.558Z,58.02
2023-05-19T10:28:46.710Z,57.40
2023-05-19T10:31:37.295Z,57.23
2023-05-19T10:35:13.249Z,56.93
2023-05-19T10:38:23.401Z,56.00
2023-05-19T10:41:24.120Z,55.66
2023-05-19T10:44:36.575Z,56.37
2023-05-19T10:47:26.925Z,55.64
2023-05-19T10:50:17.518Z,55.23
2023-05-19T10:53:18.587Z,54.55
2023-05-19T10:56:10.297Z,54.67
2023-05-19T10:58:59.925Z,54.64
2023-05-19T11:01:49.301Z,55.05
2023-05-19T11:04:51.925Z,54.51
2023-05-19T11:07:44.651Z,54.72
2023-05-19T11:10:35.921Z,53.69
2023-05-19T11:13:29.957Z,53.86
2023-05-19T11:16:22.363Z,53.54
2023-05-19T11:19:20.248Z,52.67
2023-05-19T11:22:12.405Z,52.96
2023-05-19T11:25:01.690Z,52.75
2023-05-19T11:27:53.594Z,51.74
2023-05-19T11:30:44.703Z,51.50
2023-05-19T11:33:34.557Z,51.33
2023-05-19T11:36:24.476Z,51.44
2023-05-19T11:39:13.792Z,51.75
2023-05-19T11:42:03.275Z,51.95
2023-05-19T11:44:57.412Z,52.12
2023-05-19T11:48:01.112Z,52.23
2023-05-19T11:50:52.567Z,51.90
2023-05-19T11:53:42.300Z,51.71
2023-05-19T11:56:36.914Z,51.60
2023-05-19T11:59:34.211Z,51.74
2023-05-19T12:02:28.021Z,51.67
2023-05-19T12:05:23.052Z,51.33
2023-05-19T12:08:12.985Z,51.25
2023-05-19T12:11:02.429Z,50.89
2023-05-19T12:13:54.765Z,50.78
2023-05-19T12:16:44.275Z,50.45
2023-05-19T12:19:35.197Z,50.42
2023-05-19T12:22:24.654Z,50.52
2023-05-19T12:25:14.711Z,49.70
2023-05-19T12:28:04.667Z,48.36
2023-05-19T12:30:54.748Z,47.55
2023-05-19T12:33:44.356Z,47.62
2023-05-19T12:36:35.941Z,47.23
2023-05-19T12:39:26.389Z,45.70
2023-05-19T12:42:17.650Z,45.05
2023-05-19T12:45:08.562Z,45.40
2023-05-19T12:47:58.015Z,45.48
2023-05-19T12:50:49.755Z,45.15
2023-05-19T12:53:40.515Z,44.57
2023-05-19T12:56:30.147Z,44.58
2023-05-19T12:59:37.255Z,44.47
2023-05-19T13:02:27.658Z,44.48
2023-05-19T13:05:17.146Z,44.13
2023-05-19T13:08:09.079Z,42.06
2023-05-19T13:11:00.223Z,42.68
2023-05-19T13:13:49.685Z,41.62
2023-05-19T13:16:39.206Z,41.50
2023-05-19T13:19:28.713Z,41.04
2023-05-19T13:22:18.188Z,41.71
2023-05-19T13:25:09.065Z,41.85
2023-05-19T13:28:01.448Z,42.16
2023-05-19T13:30:51.520Z,41.70
2023-05-19T13:33:40.895Z,40.92
2023-05-19T13:36:30.224Z,39.54
2023-05-19T13:39:19.629Z,39.42
2023-05-19T13:42:09.252Z,38.37
2023-05-19T13:45:00.233Z,37.81
2023-05-19T13:47:49.520Z,37.60
2023-05-19T13:50:39.003Z,36.98
2023-05-19T13:53:29.717Z,36.66
2023-05-19T13:56:19.124Z,36.85
2023-05-19T13:59:08.663Z,37.22
2023-05-19T14:02:00.454Z,36.99
2023-05-19T14:04:49.855Z,36.93
2023-05-19T14:07:39.266Z,37.26
2023-05-19T14:10:28.664Z,37.49
2023-05-19T14:13:32.550Z,37.88
2023-05-19T14:16:23.897Z,38.42
2023-05-19T14:19:14.688Z,38.67
2023-05-19T14:22:04.153Z,39.24
2023-05-19T14:24:53.830Z,39.17
2023-05-19T14:27:43.168Z,39.15
2023-05-19T14:30:32.872Z,39.02
2023-05-19T14:33:22.732Z,38.39
2023-05-19T14:36:13.462Z,37.91
2023-05-19T14:39:03.236Z,37.57
2023-05-19T14:41:53.143Z,36.92
2023-05-19T14:44:42.429Z,36.92
2023-05-19T14:47:31.855Z,37.12
2023-05-19T14:50:21.495Z,37.87
2023-05-19T14:53:12.412Z,38.20
2023-05-19T14:56:01.689Z,38.33
2023-05-19T14:58:51.056Z,38.30
2023-05-19T15:01:40.506Z,38.09
2023-05-19T15:04:30.215Z,38.06
2023-05-19T15:07:20.212Z,38.33
2023-05-19T15:10:12.475Z,38.58
2023-05-19T15:13:01.849Z,38.48
2023-05-19T15:16:08.280Z,38.47
2023-05-19T15:19:05.394Z,38.92
2023-05-19T15:21:54.800Z,38.85
2023-05-19T15:24:44.520Z,39.02
2023-05-19T15:27:36.437Z,39.13
2023-05-19T15:30:26.162Z,39.22
2023-05-19T15:33:15.948Z,39.00
2023-05-19T15:36:05.978Z,39.24
2023-05-19T15:38:55.387Z,39.21
2023-05-19T15:41:44.830Z,39.21
2023-05-19T15:44:36.613Z,39.28
2023-05-19T15:47:26.110Z,39.57
2023-05-19T15:50:16.910Z,39.67
2023-05-19T15:53:07.847Z,39.34
2023-05-19T15:55:58.371Z,39.16
2023-05-19T15:58:47.650Z,39.35
2023-05-19T16:01:38.906Z,39.30
2023-05-19T16:04:28.651Z,39.30
2023-05-19T16:07:18.601Z,39.49
2023-05-19T16:10:09.428Z,39.86
2023-05-19T16:12:58.797Z,39.98
2023-05-19T16:15:48.226Z,40.09
2023-05-19T16:18:39.128Z,40.57
2023-05-19T16:21:28.588Z,40.60
2023-05-19T16:24:17.931Z,40.74
2023-05-19T16:27:07.442Z,40.85
2023-05-19T16:29:57.206Z,41.12
2023-05-19T16:32:46.730Z,41.23
2023-05-19T16:35:37.572Z,41.44
2023-05-19T16:38:26.835Z,41.32
2023-05-19T16:41:16.109Z,41.55
2023-05-19T16:44:05.474Z,41.77
2023-05-19T16:46:54.804Z,41.63
2023-05-19T16:49:44.228Z,41.90
2023-05-19T16:52:34.928Z,41.96
2023-05-19T16:55:25.475Z,42.24
2023-05-19T16:58:14.814Z,42.23
2023-05-19T17:01:04.692Z,42.13
2023-05-19T17:03:55.824Z,42.38
2023-05-19T17:06:46.250Z,42.34
2023-05-19T17:09:37.178Z,42.78
2023-05-19T17:12:26.588Z,42.72
2023-05-19T17:15:19.326Z,43.04
2023-05-19T17:18:08.633Z,42.86
2023-05-19T17:20:59.330Z,42.92
2023-05-19T17:23:49.534Z,43.05
2023-05-19T17:26:40.202Z,43.38
2023-05-19T17:29:29.521Z,43.06
2023-05-19T17:32:18.847Z,43.26
2023-05-19T17:35:09.653Z,42.96
2023-05-19T17:37:59.389Z,43.39
2023-05-19T17:40:48.828Z,43.82
2023-05-19T17:43:42.333Z,44.25
2023-05-19T17:46:34.752Z,44.72
2023-05-19T17:49:25.853Z,45.36
2023-05-19T17:52:16.655Z,45.72
2023-05-19T17:55:07.928Z,45.81
2023-05-19T17:57:58.097Z,46.34
2023-05-19T18:00:49.444Z,46.01
2023-05-19T18:03:39.915Z,46.31
2023-05-19T18:06:31.552Z,46.53
2023-05-19T18:09:26.011Z,46.54
2023-05-19T18:12:17.647Z,46.62
2023-05-19T18:15:08.372Z,46.76
2023-05-19T18:17:59.393Z,46.76
2023-05-19T18:20:48.700Z,46.79
2023-05-19T18:23:38.351Z,46.83
2023-05-19T18:26:27.803Z,46.87
2023-05-19T18:29:17.184Z,46.80
2023-05-19T18:32:07.761Z,47.04
2023-05-19T18:34:58.677Z,47.06
2023-05-19T18:37:48.048Z,47.05
2023-05-19T18:40:37.491Z,47.26
2023-05-19T18:43:26.791Z,47.13
2023-05-19T18:46:16.300Z,47.35
2023-05-19T18:49:06.816Z,47.38
2023-05-19T18:51:57.519Z,47.43
2023-05-19T18:54:47.725Z,47.55
2023-05-19T18:57:37.081Z,47.56
2023-05-19T19:00:28.137Z,47.44
2023-05-19T19:03:17.725Z,47.53
2023-05-19T19:06:07.145Z,47.56
2023-05-19T19:08:58.173Z,47.67
2023-05-19T19:11:47.510Z,47.42
2023-05-19T19:14:36.956Z,47.48
2023-05-19T19:17:26.702Z,47.79
2023-05-19T19:20:16.240Z,47.64
2023-05-19T19:23:06.837Z,47.63
2023-05-19T19:25:57.795Z,47.60
2023-05-19T19:28:47.525Z,47.61
2023-05-19T19:31:36.826Z,47.73
2023-05-19T19:34:26.283Z,47.83
2023-05-19T19:37:16.632Z,47.93
2023-05-19T19:40:07.531Z,47.82
2023-05-19T19:42:58.458Z,48.06
2023-05-19T19:45:47.891Z,48.16
2023-05-19T19:48:37.317Z,48.07
2023-05-19T19:51:26.795Z,48.15
2023-05-19T19:54:16.230Z,48.26
2023-05-19T19:57:06.354Z,48.28
2023-05-19T20:00:00.006Z,48.26
2023-05-19T20:03:03.737Z,48.54
2023-05-19T20:05:55.426Z,48.74
2023-05-19T20:08:45.040Z,48.94
2023-05-19T20:11:34.588Z,48.70
2023-05-19T20:14:24.111Z,48.82
2023-05-19T20:17:15.084Z,49.52
2023-05-19T20:20:10.225Z,49.73
2023-05-19T20:22:59.507Z,49.85
2023-05-19T20:26:02.958Z,49.99
2023-05-19T20:28:59.185Z,50.34
2023-05-19T20:31:48.475Z,50.42
2023-05-19T20:34:39.427Z,50.42
2023-05-19T20:37:28.790Z,50.55
2023-05-19T20:40:18.833Z,50.55
2023-05-19T20:43:08.245Z,50.62
2023-05-19T20:45:57.768Z,51.14
2023-05-19T20:48:47.266Z,51.42
2023-05-19T20:51:37.964Z,51.36
2023-05-19T20:54:27.364Z,51.41
2023-05-19T20:57:16.736Z,51.50
2023-05-19T21:00:07.518Z,51.52
2023-05-19T21:02:57.058Z,51.59
2023-05-19T21:05:46.694Z,51.71
2023-05-19T21:08:37.551Z,51.98
2023-05-19T21:11:27.008Z,52.00
2023-05-19T21:14:16.572Z,52.22
2023-05-19T21:17:07.258Z,52.22
2023-05-19T21:19:59.601Z,52.17
2023-05-19T21:22:48.986Z,52.38
2023-05-19T21:25:42.925Z,52.55
2023-05-19T21:28:33.438Z,52.69
2023-05-19T21:31:22.894Z,52.54
2023-05-19T21:34:12.434Z,52.60
2023-05-19T21:37:01.938Z,52.64
2023-05-19T21:39:51.721Z,52.52
2023-05-19T21:42:42.476Z,52.81
2023-05-19T21:45:31.845Z,52.89
2023-05-19T21:48:21.674Z,53.33
2023-05-19T21:51:11.253Z,53.32
2023-05-19T21:54:00.622Z,53.36
2023-05-19T21:56:49.950Z,53.44
2023-05-19T21:59:40.724Z,53.53
2023-05-19T22:02:30.088Z,53.21
2023-05-19T22:05:19.646Z,53.50
2023-05-19T22:08:09.463Z,53.30
2023-05-19T22:10:58.793Z,53.36
2023-05-19T22:13:48.056Z,53.13
2023-05-19T22:16:38.832Z,53.39
2023-05-19T22:19:28.277Z,53.49
2023-05-19T22:22:17.689Z,53.51
2023-05-19T22:25:08.500Z,53.45
2023-05-19T22:27:59.043Z,53.52
2023-05-19T22:30:48.689Z,53.66
2023-05-19T22:33:39.457Z,53.78
2023-05-19T22:36:28.741Z,54.42
2023-05-19T22:39:18.096Z,54.42
2023-05-19T22:42:07.724Z,54.54
2023-05-19T22:44:57.169Z,54.88
2023-05-19T22:47:50.639Z,55.29
2023-05-19T22:50:45.277Z,54.91
2023-05-19T22:53:39.825Z,54.72
2023-05-19T22:56:34.085Z,54.55
2023-05-19T22:59:44.619Z,54.57
2023-05-19T23:02:38.469Z,54.54
2023-05-19T23:05:32.476Z,54.41
2023-05-19T23:08:25.790Z,54.39
2023-05-19T23:11:15.346Z,54.48
2023-05-19T23:14:06.922Z,54.36
2023-05-19T23:16:58.873Z,54.10
2023-05-19T23:19:48.256Z,54.40
2023-05-19T23:22:40.773Z,54.19
2023-05-19T23:25:34.609Z,54.06
2023-05-19T23:28:28.613Z,54.12
2023-05-19T23:31:18.072Z,53.79
2023-05-19T23:34:11.193Z,54.14
2023-05-19T23:37:03.248Z,54.12
2023-05-19T23:39:55.704Z,54.02
2023-05-19T23:42:46.640Z,54.21
2023-05-19T23:45:38.052Z,54.27
2023-05-19T23:48:29.785Z,54.13
2023-05-19T23:51:19.439Z,53.95
2023-05-19T23:54:09.459Z,53.78
2023-05-19T23:56:59.445Z,53.78
2023-05-19T23:59:52.799Z,53.70
