createdAt,value
2023-04-02T00:01:27.012Z,7.89
2023-04-02T00:16:30.068Z,7.77
2023-04-02T00:31:35.200Z,7.85
2023-04-02T00:46:49.923Z,7.82
2023-04-02T01:02:01.709Z,7.79
2023-04-02T01:17:19.140Z,7.66
2023-04-02T01:32:26.075Z,7.60
2023-04-02T01:47:29.915Z,7.53
2023-04-02T02:02:33.424Z,7.39
2023-04-02T02:17:37.190Z,7.24
2023-04-02T02:32:48.419Z,7.16
2023-04-02T02:47:55.016Z,7.02
2023-04-02T03:02:59.297Z,7.06
2023-04-02T03:18:18.501Z,7.00
2023-04-02T03:33:28.187Z,6.90
2023-04-02T03:48:39.787Z,6.94
2023-04-02T04:03:51.161Z,6.92
2023-04-02T04:19:03.826Z,6.83
2023-04-02T04:34:17.935Z,6.78
2023-04-02T04:49:31.329Z,6.76
2023-04-02T05:04:40.777Z,6.75
2023-04-02T05:20:03.080Z,6.73
2023-04-02T05:35:07.588Z,6.72
2023-04-02T05:50:37.636Z,6.46
2023-04-02T06:05:46.286Z,6.31
2023-04-02T06:20:50.171Z,6.43
2023-04-02T06:35:56.567Z,6.61
2023-04-02T06:51:13.111Z,6.61
2023-04-02T07:06:19.380Z,6.54
2023-04-02T07:21:24.661Z,6.67
2023-04-02T07:36:29.580Z,6.91
2023-04-02T07:51:33.086Z,6.93
2023-04-02T08:06:36.329Z,7.05
2023-04-02T08:21:39.441Z,7.17
2023-04-02T08:36:45.767Z,7.44
2023-04-02T08:51:49.551Z,7.61
2023-04-02T09:06:57.119Z,7.76
2023-04-02T09:22:21.002Z,7.90
2023-04-02T09:37:25.872Z,8.11
2023-04-02T09:52:30.247Z,8.15
2023-04-02T10:07:37.967Z,8.33
2023-04-02T10:22:41.817Z,8.36
2023-04-02T10:38:00.316Z,8.57
2023-04-02T10:53:06.648Z,8.77
2023-04-02T11:08:24.107Z,9.38
2023-04-02T11:23:30.721Z,10.07
2023-04-02T11:38:46.799Z,10.54
2023-04-02T11:53:52.171Z,10.76
2023-04-02T12:09:09.307Z,10.81
2023-04-02T12:24:19.993Z,10.63
2023-04-02T12:39:25.989Z,10.74
2023-04-02T12:54:34.995Z,10.72
2023-04-02T13:09:59.413Z,10.95
2023-04-02T13:25:02.521Z,10.96
2023-04-02T13:40:08.601Z,10.92
2023-04-02T13:55:14.100Z,10.77
2023-04-02T14:10:23.006Z,10.64
2023-04-02T14:25:39.218Z,10.58
2023-04-02T14:41:03.510Z,10.50
2023-04-02T14:56:08.691Z,10.53
2023-04-02T15:11:17.277Z,10.33
2023-04-02T15:26:27.365Z,10.24
2023-04-02T15:41:41.163Z,10.63
2023-04-02T15:57:02.589Z,10.73
2023-04-02T16:12:16.221Z,11.51
2023-04-02T16:27:40.309Z,10.91
2023-04-02T16:42:48.028Z,10.87
2023-04-02T16:57:54.040Z,10.57
2023-04-02T17:13:09.635Z,10.13
2023-04-02T17:28:19.250Z,9.41
2023-04-02T17:43:48.306Z,8.88
2023-04-02T17:59:10.771Z,8.33
2023-04-02T18:14:35.792Z,7.99
2023-04-02T18:30:03.353Z,7.71
2023-04-02T18:45:29.637Z,7.39
2023-04-02T19:00:37.598Z,7.22
2023-04-02T19:16:06.261Z,6.91
2023-04-02T19:31:14.627Z,6.69
2023-04-02T19:46:18.753Z,6.48
2023-04-02T20:01:22.798Z,6.23
2023-04-02T20:16:26.513Z,6.04
2023-04-02T20:31:29.918Z,5.92
2023-04-02T20:46:33.334Z,5.77
2023-04-02T21:01:40.414Z,5.67
2023-04-02T21:23:33.868Z,5.49
2023-04-02T21:38:38.671Z,5.31
2023-04-02T21:53:43.174Z,5.19
2023-04-02T22:08:47.639Z,5.09
2023-04-02T22:23:50.664Z,5.01
2023-04-02T22:38:54.090Z,4.87
2023-04-02T22:53:57.465Z,4.78
2023-04-02T23:09:00.717Z,4.72
2023-04-02T23:24:04.097Z,4.61
2023-04-02T23:39:10.650Z,4.50
2023-04-02T23:54:14.635Z,4.39
