createdAt,value
2022-11-22T00:00:38.163Z,82.90
2022-11-22T00:03:15.824Z,88.47
2022-11-22T00:05:43.265Z,87.97
2022-11-22T00:08:10.273Z,95.32
2022-11-22T00:10:37.681Z,89.10
2022-11-22T00:13:04.875Z,89.80
2022-11-22T00:15:32.165Z,88.55
2022-11-22T00:17:59.044Z,91.75
2022-11-22T00:20:26.589Z,82.25
2022-11-22T00:22:53.592Z,86.60
2022-11-22T00:25:20.811Z,84.15
2022-11-22T00:27:47.657Z,67.53
2022-11-22T00:30:15.319Z,88.90
2022-11-22T00:32:42.261Z,94.22
2022-11-22T00:35:11.149Z,85.60
2022-11-22T00:37:38.407Z,82.20
2022-11-22T00:40:07.172Z,97.78
2022-11-22T00:42:34.011Z,97.20
2022-11-22T00:45:01.405Z,90.40
2022-11-22T00:47:28.314Z,77.72
2022-11-22T00:49:55.456Z,86.95
2022-11-22T00:52:22.309Z,78.10
2022-11-22T00:54:54.528Z,92.25
2022-11-22T00:57:21.937Z,82.57
2022-11-22T00:59:49.167Z,84.63
2022-11-22T01:02:16.161Z,92.43
2022-11-22T01:04:43.435Z,74.65
2022-11-22T01:07:10.735Z,82.25
2022-11-22T01:09:38.191Z,90.55
2022-11-22T01:12:05.634Z,74.68
2022-11-22T01:14:32.955Z,76.93
2022-11-22T01:16:59.812Z,53.53
2022-11-22T01:19:27.178Z,54.00
2022-11-22T01:21:54.144Z,61.17
2022-11-22T01:24:21.598Z,61.00
2022-11-22T01:26:48.502Z,54.53
2022-11-22T01:29:15.968Z,52.55
2022-11-22T01:31:42.871Z,45.08
2022-11-22T01:34:10.130Z,43.88
2022-11-22T01:36:36.979Z,41.97
2022-11-22T01:39:04.233Z,46.47
2022-11-22T01:41:31.217Z,41.28
2022-11-22T01:43:58.373Z,42.28
2022-11-22T01:46:34.655Z,37.47
2022-11-22T01:49:13.077Z,42.65
2022-11-22T01:51:44.044Z,44.80
2022-11-22T01:54:15.810Z,44.83
2022-11-22T01:56:46.557Z,44.70
2022-11-22T01:59:18.707Z,45.90
2022-11-22T02:01:45.602Z,38.38
2022-11-22T02:04:16.469Z,39.80
2022-11-22T02:06:56.940Z,34.00
2022-11-22T02:09:24.092Z,38.00
2022-11-22T02:11:53.282Z,35.90
2022-11-22T02:14:27.434Z,45.20
2022-11-22T02:16:54.839Z,36.85
2022-11-22T02:19:52.761Z,39.03
2022-11-22T02:22:32.047Z,34.08
2022-11-22T02:25:08.945Z,39.53
2022-11-22T02:27:35.790Z,38.50
2022-11-22T02:30:03.081Z,33.00
2022-11-22T02:32:30.142Z,35.58
2022-11-22T02:34:57.255Z,43.83
2022-11-22T02:37:27.635Z,37.60
2022-11-22T02:40:02.810Z,34.00
2022-11-22T02:42:31.157Z,43.33
2022-11-22T02:44:58.311Z,38.50
2022-11-22T02:47:25.163Z,31.73
2022-11-22T02:49:55.385Z,33.42
2022-11-22T02:52:22.299Z,34.20
2022-11-22T02:54:49.730Z,39.15
2022-11-22T02:57:16.654Z,34.58
2022-11-22T02:59:43.817Z,47.90
2022-11-22T03:02:10.891Z,35.67
2022-11-22T03:04:38.182Z,37.47
2022-11-22T03:07:05.269Z,31.67
2022-11-22T03:09:32.775Z,37.28
2022-11-22T03:12:00.027Z,38.42
2022-11-22T03:14:27.341Z,35.72
2022-11-22T03:16:54.220Z,43.03
2022-11-22T03:19:21.479Z,40.25
2022-11-22T03:21:48.420Z,38.47
2022-11-22T03:24:16.160Z,31.38
2022-11-22T03:26:50.005Z,27.15
2022-11-22T03:29:18.351Z,32.60
2022-11-22T03:31:45.240Z,37.40
2022-11-22T03:34:13.095Z,31.05
2022-11-22T03:36:40.034Z,34.80
2022-11-22T03:39:07.395Z,37.83
2022-11-22T03:41:34.257Z,40.38
2022-11-22T03:44:01.426Z,44.15
2022-11-22T03:46:28.522Z,34.63
2022-11-22T03:48:55.678Z,38.00
2022-11-22T03:51:23.165Z,35.60
2022-11-22T03:53:50.285Z,29.13
2022-11-22T03:56:17.212Z,38.17
2022-11-22T03:58:44.320Z,34.78
2022-11-22T04:01:16.403Z,40.60
2022-11-22T04:03:43.995Z,30.58
2022-11-22T04:06:10.855Z,32.83
2022-11-22T04:08:38.053Z,33.28
2022-11-22T04:11:05.105Z,33.38
2022-11-22T04:13:50.755Z,30.90
2022-11-22T04:16:17.737Z,32.60
2022-11-22T04:18:44.844Z,26.65
2022-11-22T04:21:30.325Z,31.88
2022-11-22T04:24:16.233Z,38.80
2022-11-22T04:26:43.101Z,31.83
2022-11-22T04:29:10.690Z,30.77
2022-11-22T04:31:56.446Z,36.75
2022-11-22T04:34:23.794Z,37.33
2022-11-22T04:36:50.735Z,34.95
2022-11-22T04:39:17.960Z,41.33
2022-11-22T04:41:44.915Z,35.92
2022-11-22T04:44:44.243Z,32.47
2022-11-22T04:47:36.218Z,36.03
2022-11-22T04:50:25.124Z,33.47
2022-11-22T04:52:54.505Z,34.88
2022-11-22T04:55:22.149Z,32.08
2022-11-22T04:57:50.450Z,29.13
2022-11-22T05:00:20.544Z,38.45
2022-11-22T05:02:47.381Z,31.90
2022-11-22T05:05:14.751Z,37.03
2022-11-22T05:07:41.703Z,31.30
2022-11-22T05:10:09.580Z,35.47
2022-11-22T05:12:36.419Z,31.17
2022-11-22T05:15:04.457Z,32.30
2022-11-22T05:17:31.361Z,42.25
2022-11-22T05:19:58.487Z,37.80
2022-11-22T05:22:46.808Z,40.85
2022-11-22T05:25:14.046Z,38.75
2022-11-22T05:27:40.936Z,37.60
2022-11-22T05:30:08.489Z,38.17
2022-11-22T05:32:35.794Z,37.05
2022-11-22T05:35:03.155Z,41.15
2022-11-22T05:37:30.115Z,34.28
2022-11-22T05:39:57.276Z,34.10
2022-11-22T05:42:24.141Z,34.75
2022-11-22T05:44:51.258Z,41.38
2022-11-22T05:47:18.241Z,39.38
2022-11-22T05:49:46.191Z,41.83
2022-11-22T05:52:13.322Z,38.80
2022-11-22T05:54:40.467Z,46.00
2022-11-22T05:57:07.343Z,37.35
2022-11-22T05:59:36.045Z,39.83
2022-11-22T06:02:04.543Z,32.05
2022-11-22T06:04:32.123Z,28.45
2022-11-22T06:06:58.959Z,34.63
2022-11-22T06:09:26.143Z,34.30
2022-11-22T06:11:53.018Z,34.20
2022-11-22T06:14:20.507Z,38.53
2022-11-22T06:16:47.434Z,31.05
2022-11-22T06:19:14.990Z,37.90
2022-11-22T06:21:41.891Z,33.97
2022-11-22T06:24:10.025Z,35.00
2022-11-22T06:26:39.397Z,39.38
2022-11-22T06:29:07.117Z,40.05
2022-11-22T06:31:33.976Z,49.35
2022-11-22T06:34:01.457Z,37.25
2022-11-22T06:36:31.073Z,38.50
2022-11-22T06:38:58.480Z,45.42
2022-11-22T06:41:27.456Z,43.58
2022-11-22T06:43:58.560Z,42.20
2022-11-22T06:46:27.199Z,37.72
2022-11-22T06:48:54.515Z,43.75
2022-11-22T06:51:24.727Z,43.20
2022-11-22T06:53:55.364Z,39.42
2022-11-22T06:56:28.368Z,39.20
2022-11-22T06:58:56.220Z,44.58
2022-11-22T07:01:25.488Z,53.20
2022-11-22T07:03:58.524Z,48.83
2022-11-22T07:06:28.493Z,43.15
2022-11-22T07:08:56.508Z,60.20
2022-11-22T07:11:26.093Z,38.83
2022-11-22T07:13:55.164Z,41.85
2022-11-22T07:16:22.514Z,37.40
2022-11-22T07:18:50.398Z,44.15
2022-11-22T07:21:22.446Z,43.38
2022-11-22T07:23:52.177Z,48.50
2022-11-22T07:26:20.783Z,45.95
2022-11-22T07:28:48.643Z,47.75
2022-11-22T07:31:17.445Z,45.15
2022-11-22T07:33:45.230Z,48.38
2022-11-22T07:36:13.388Z,42.45
2022-11-22T07:38:40.805Z,39.75
2022-11-22T07:41:08.636Z,41.75
2022-11-22T07:43:36.034Z,50.05
2022-11-22T07:46:08.313Z,46.17
2022-11-22T07:48:35.748Z,44.00
2022-11-22T07:51:06.981Z,45.60
2022-11-22T07:53:35.255Z,36.72
2022-11-22T07:56:06.112Z,43.85
2022-11-22T07:58:34.953Z,40.72
2022-11-22T08:01:10.180Z,52.00
2022-11-22T08:03:38.281Z,43.30
2022-11-22T08:06:07.274Z,38.22
2022-11-22T08:08:35.351Z,49.10
2022-11-22T08:11:02.788Z,36.33
2022-11-22T08:13:31.007Z,39.67
2022-11-22T08:16:05.531Z,41.40
2022-11-22T08:18:34.493Z,41.70
2022-11-22T08:21:10.128Z,42.35
2022-11-22T08:23:38.081Z,45.65
2022-11-22T08:26:06.479Z,46.75
2022-11-22T08:28:33.913Z,43.50
2022-11-22T08:31:10.446Z,50.05
2022-11-22T08:33:37.815Z,50.67
2022-11-22T08:36:05.339Z,51.78
2022-11-22T08:38:32.670Z,43.10
2022-11-22T08:40:59.606Z,38.35
2022-11-22T08:43:26.838Z,39.83
2022-11-22T08:45:56.173Z,36.13
2022-11-22T08:48:24.297Z,36.75
2022-11-22T08:50:57.092Z,40.00
2022-11-22T08:55:51.990Z,62.70
2022-11-22T08:58:19.487Z,39.13
2022-11-22T09:00:46.595Z,36.92
2022-11-22T09:03:13.784Z,45.85
2022-11-22T09:08:30.022Z,38.58
2022-11-22T09:11:04.233Z,43.35
2022-11-22T09:13:31.973Z,29.23
2022-11-22T09:16:03.283Z,38.10
2022-11-22T09:18:30.623Z,38.80
2022-11-22T09:21:02.138Z,38.92
2022-11-22T09:23:29.840Z,32.90
2022-11-22T09:26:01.831Z,38.05
2022-11-22T09:28:29.853Z,35.38
2022-11-22T09:31:23.241Z,37.67
2022-11-22T09:33:51.074Z,43.28
2022-11-22T09:36:23.560Z,80.68
2022-11-22T09:38:51.866Z,58.03
2022-11-22T09:41:56.929Z,84.28
2022-11-22T09:45:01.900Z,43.38
2022-11-22T09:47:54.650Z,54.25
2022-11-22T09:50:38.170Z,43.83
2022-11-22T09:53:12.204Z,44.15
2022-11-22T09:55:47.592Z,48.95
2022-11-22T09:58:35.958Z,48.05
2022-11-22T10:01:23.795Z,46.67
2022-11-22T10:04:15.714Z,49.05
2022-11-22T10:06:57.493Z,43.35
2022-11-22T10:09:39.256Z,51.58
2022-11-22T10:12:33.809Z,49.25
2022-11-22T10:15:07.382Z,42.22
2022-11-22T10:17:54.139Z,53.30
2022-11-22T10:20:25.368Z,44.47
2022-11-22T10:22:53.324Z,51.58
2022-11-22T10:25:38.372Z,55.78
2022-11-22T10:28:24.496Z,44.58
2022-11-22T10:31:16.976Z,41.00
2022-11-22T10:34:03.135Z,42.15
2022-11-22T10:36:53.367Z,45.00
2022-11-22T10:39:34.420Z,50.30
2022-11-22T10:42:27.847Z,50.17
2022-11-22T10:45:15.304Z,44.50
2022-11-22T10:48:11.412Z,41.92
2022-11-22T10:50:49.434Z,46.58
2022-11-22T10:53:24.948Z,37.45
2022-11-22T10:55:59.885Z,38.28
2022-11-22T10:58:53.450Z,59.33
2022-11-22T11:01:32.397Z,53.15
2022-11-22T11:04:00.623Z,49.72
2022-11-22T11:06:57.100Z,47.08
2022-11-22T11:12:42.296Z,51.30
2022-11-22T11:15:24.738Z,49.05
2022-11-22T11:18:00.139Z,57.95
2022-11-22T11:20:31.623Z,51.17
2022-11-22T11:23:13.769Z,57.55
2022-11-22T11:25:44.043Z,39.45
2022-11-22T11:28:16.476Z,55.65
2022-11-22T11:30:56.502Z,51.83
2022-11-22T11:33:35.969Z,116.82
2022-11-22T11:36:07.860Z,51.17
2022-11-22T11:38:52.976Z,51.43
2022-11-22T11:41:23.055Z,44.70
2022-11-22T11:43:53.919Z,49.53
2022-11-22T11:46:23.998Z,47.38
2022-11-22T11:48:53.384Z,48.35
2022-11-22T11:51:37.071Z,54.75
2022-11-22T11:54:34.704Z,55.17
2022-11-22T11:57:07.792Z,47.08
2022-11-22T11:59:37.806Z,50.42
2022-11-22T12:02:17.150Z,44.38
2022-11-22T12:04:52.239Z,37.45
2022-11-22T12:07:37.824Z,36.75
2022-11-22T12:10:47.044Z,45.67
2022-11-22T12:13:24.683Z,38.63
2022-11-22T12:16:18.515Z,42.10
2022-11-22T12:18:58.024Z,45.25
2022-11-22T12:22:29.509Z,46.35
2022-11-22T12:25:31.888Z,41.78
2022-11-22T12:28:11.971Z,49.38
2022-11-22T12:30:41.246Z,40.63
2022-11-22T12:33:14.815Z,46.33
2022-11-22T12:35:44.438Z,51.35
2022-11-22T12:38:17.352Z,45.85
2022-11-22T12:40:48.231Z,47.25
2022-11-22T12:43:24.762Z,48.90
2022-11-22T12:46:04.499Z,53.58
2022-11-22T12:48:48.390Z,50.00
2022-11-22T12:51:33.347Z,49.90
2022-11-22T12:54:09.158Z,57.97
2022-11-22T12:56:51.763Z,51.95
2022-11-22T12:59:34.644Z,56.25
2022-11-22T13:02:20.260Z,64.55
2022-11-22T13:05:09.173Z,59.80
2022-11-22T13:07:36.196Z,46.80
2022-11-22T13:10:12.068Z,43.95
2022-11-22T13:12:41.778Z,51.50
2022-11-22T13:15:13.964Z,48.15
2022-11-22T13:17:40.987Z,58.95
2022-11-22T13:20:22.126Z,44.47
2022-11-22T13:23:05.741Z,58.60
2022-11-22T13:25:47.904Z,55.65
2022-11-22T13:28:18.989Z,52.88
2022-11-22T13:31:07.875Z,55.78
2022-11-22T13:33:36.791Z,53.58
2022-11-22T13:36:32.262Z,58.08
2022-11-22T13:39:01.183Z,53.78
2022-11-22T13:41:36.539Z,66.78
2022-11-22T13:44:22.219Z,78.10
2022-11-22T13:46:56.836Z,53.55
2022-11-22T13:49:47.904Z,59.45
2022-11-22T13:52:16.221Z,52.92
2022-11-22T13:55:00.496Z,60.15
2022-11-22T13:57:41.817Z,56.10
2022-11-22T14:00:11.587Z,57.05
2022-11-22T14:02:49.080Z,52.22
2022-11-22T14:05:41.315Z,44.72
2022-11-22T14:08:29.717Z,47.47
2022-11-22T14:10:56.620Z,48.05
2022-11-22T14:13:52.455Z,53.33
2022-11-22T14:16:43.688Z,49.50
2022-11-22T14:19:31.471Z,52.95
2022-11-22T14:22:35.661Z,47.03
2022-11-22T14:25:21.416Z,49.25
2022-11-22T14:28:15.236Z,50.05
2022-11-22T14:30:50.457Z,49.38
2022-11-22T14:33:23.007Z,51.60
2022-11-22T14:36:11.410Z,63.42
2022-11-22T14:38:40.305Z,54.78
2022-11-22T14:41:26.001Z,58.03
2022-11-22T14:44:02.227Z,51.45
2022-11-22T14:46:54.541Z,71.32
2022-11-22T14:49:45.306Z,56.50
2022-11-22T14:52:25.524Z,51.30
2022-11-22T14:55:01.744Z,52.50
2022-11-22T14:57:32.609Z,64.13
2022-11-22T15:00:25.346Z,45.55
2022-11-22T15:03:25.659Z,48.42
2022-11-22T15:09:18.107Z,50.90
2022-11-22T15:09:52.668Z,54.58
2022-11-22T15:12:39.024Z,42.65
2022-11-22T15:59:41.351Z,40.85
2022-11-22T16:02:21.255Z,44.63
2022-11-22T16:06:03.488Z,43.35
2022-11-22T16:07:48.338Z,47.33
2022-11-22T16:10:33.161Z,43.80
2022-11-22T16:13:18.705Z,44.28
2022-11-22T16:16:03.854Z,42.17
2022-11-22T16:18:31.163Z,42.47
2022-11-22T16:21:20.966Z,41.08
2022-11-22T16:24:07.179Z,43.72
2022-11-22T16:26:34.416Z,44.78
2022-11-22T16:29:26.078Z,48.92
2022-11-22T16:32:03.223Z,52.65
2022-11-22T16:34:30.566Z,45.25
2022-11-22T16:36:57.861Z,44.35
2022-11-22T16:39:25.328Z,44.97
2022-11-22T16:41:52.374Z,44.80
2022-11-22T16:44:20.868Z,45.45
2022-11-22T16:46:47.869Z,52.00
2022-11-22T16:49:21.105Z,43.95
2022-11-22T16:51:50.100Z,45.65
2022-11-22T16:54:21.295Z,46.60
2022-11-22T16:56:48.160Z,46.60
2022-11-22T16:59:15.530Z,47.15
2022-11-22T17:01:43.604Z,53.60
2022-11-22T17:04:23.641Z,40.92
2022-11-22T17:06:51.400Z,41.13
2022-11-22T17:09:18.754Z,45.28
2022-11-22T17:11:46.215Z,48.22
2022-11-22T17:14:17.728Z,45.53
2022-11-22T17:16:45.947Z,47.45
2022-11-22T17:22:00.914Z,35.78
2022-11-22T17:24:29.192Z,47.08
2022-11-22T17:26:56.970Z,48.83
2022-11-22T17:32:14.602Z,51.85
2022-11-22T17:34:41.750Z,47.47
2022-11-22T17:37:12.782Z,42.42
2022-11-22T17:39:40.720Z,47.67
2022-11-22T17:42:07.852Z,42.75
2022-11-22T17:44:35.016Z,52.55
2022-11-22T17:47:02.103Z,52.65
2022-11-22T17:49:29.504Z,53.90
2022-11-22T17:51:56.604Z,49.95
2022-11-22T17:54:23.729Z,52.92
2022-11-22T17:56:50.629Z,49.08
2022-11-22T17:59:18.049Z,48.88
2022-11-22T18:01:44.983Z,41.35
2022-11-22T18:04:12.213Z,45.70
2022-11-22T18:06:39.060Z,50.42
2022-11-22T18:09:06.259Z,51.42
2022-11-22T18:11:33.213Z,52.63
2022-11-22T18:14:00.692Z,46.60
2022-11-22T18:16:28.946Z,46.53
2022-11-22T18:18:58.018Z,55.83
2022-11-22T18:21:29.517Z,48.15
2022-11-22T18:23:58.588Z,49.47
2022-11-22T18:26:41.963Z,54.05
2022-11-22T18:31:58.411Z,49.30
2022-11-22T18:34:25.899Z,43.75
2022-11-22T18:36:56.265Z,55.90
2022-11-22T18:39:24.861Z,54.28
2022-11-22T18:41:52.085Z,55.60
2022-11-22T18:44:19.367Z,51.17
2022-11-22T18:46:47.520Z,62.38
2022-11-22T18:49:15.206Z,55.83
2022-11-22T18:51:42.182Z,48.47
2022-11-22T18:54:10.453Z,58.88
2022-11-22T18:56:40.688Z,67.50
2022-11-22T18:59:14.585Z,62.00
2022-11-22T19:01:41.888Z,61.17
2022-11-22T19:04:13.989Z,67.75
2022-11-22T19:06:42.023Z,62.17
2022-11-22T19:09:09.911Z,60.65
2022-11-22T19:11:36.861Z,48.72
2022-11-22T19:14:04.565Z,66.00
2022-11-22T19:16:31.673Z,58.80
2022-11-22T19:18:59.635Z,53.30
2022-11-22T19:21:28.684Z,60.70
2022-11-22T19:23:57.030Z,59.38
2022-11-22T19:26:26.437Z,60.67
2022-11-22T19:28:55.931Z,59.47
2022-11-22T19:31:25.961Z,61.53
2022-11-22T19:33:53.539Z,61.10
2022-11-22T19:36:32.238Z,65.88
2022-11-22T19:39:02.760Z,60.42
2022-11-22T19:41:31.036Z,60.60
2022-11-22T19:43:58.251Z,55.42
2022-11-22T19:46:26.008Z,71.75
2022-11-22T19:48:55.131Z,65.45
2022-11-22T19:51:23.241Z,53.10
2022-11-22T19:53:59.546Z,62.70
2022-11-22T19:56:30.519Z,52.95
2022-11-22T19:58:59.185Z,58.10
2022-11-22T20:01:28.768Z,56.60
2022-11-22T20:04:01.939Z,57.88
2022-11-22T20:06:29.857Z,57.50
2022-11-22T20:09:19.050Z,50.55
2022-11-22T20:11:46.031Z,66.00
2022-11-22T20:14:13.433Z,63.25
2022-11-22T20:16:43.345Z,61.03
2022-11-22T20:19:12.323Z,56.40
2022-11-22T20:21:40.098Z,55.33
2022-11-22T20:24:08.020Z,44.42
2022-11-22T20:26:35.144Z,54.58
2022-11-22T20:29:05.900Z,48.28
2022-11-22T20:31:34.600Z,71.07
2022-11-22T20:34:02.907Z,52.10
2022-11-22T20:36:32.028Z,57.47
2022-11-22T20:39:01.777Z,65.15
2022-11-22T20:41:31.044Z,66.30
2022-11-22T20:43:58.198Z,56.75
2022-11-22T20:46:27.216Z,63.33
2022-11-22T20:48:55.524Z,63.38
2022-11-22T20:51:24.723Z,57.20
2022-11-22T20:53:52.428Z,64.45
2022-11-22T20:56:19.866Z,63.92
2022-11-22T20:58:47.906Z,50.97
2022-11-22T21:01:20.589Z,64.47
2022-11-22T21:03:48.463Z,52.70
2022-11-22T21:06:16.307Z,65.07
2022-11-22T21:08:47.369Z,67.30
2022-11-22T21:11:25.519Z,67.72
2022-11-22T21:13:53.503Z,62.53
2022-11-22T21:16:26.532Z,61.15
2022-11-22T21:18:55.896Z,59.95
2022-11-22T21:21:27.706Z,50.42
2022-11-22T21:23:59.620Z,64.03
2022-11-22T21:26:27.409Z,68.20
2022-11-22T21:28:55.315Z,57.38
2022-11-22T21:31:22.853Z,62.22
2022-11-22T21:33:50.727Z,66.57
2022-11-22T21:36:18.851Z,63.47
2022-11-22T21:38:46.103Z,65.95
2022-11-22T21:41:38.747Z,61.90
2022-11-22T21:44:03.882Z,63.80
2022-11-22T21:46:30.790Z,54.53
2022-11-22T21:48:58.015Z,56.90
2022-11-22T21:51:26.268Z,60.40
2022-11-22T21:54:01.122Z,57.30
2022-11-22T21:56:28.824Z,62.03
2022-11-22T21:58:56.100Z,65.28
2022-11-22T22:01:23.635Z,59.72
2022-11-22T22:03:51.186Z,55.88
2022-11-22T22:06:18.687Z,43.83
2022-11-22T22:08:45.848Z,60.85
2022-11-22T22:11:12.807Z,60.25
2022-11-22T22:13:39.996Z,55.00
2022-11-22T22:16:07.332Z,56.17
2022-11-22T22:18:36.999Z,61.30
2022-11-22T22:21:06.251Z,68.53
2022-11-22T22:23:34.353Z,63.63
2022-11-22T22:26:03.097Z,49.20
2022-11-22T22:28:31.883Z,55.92
2022-11-22T22:31:12.862Z,67.82
2022-11-22T22:33:41.764Z,63.33
2022-11-22T22:36:10.174Z,51.90
2022-11-22T22:38:38.545Z,56.83
2022-11-22T22:41:06.308Z,58.53
2022-11-22T22:43:36.041Z,51.33
2022-11-22T22:46:12.718Z,59.67
2022-11-22T22:48:41.060Z,55.45
2022-11-22T22:51:13.044Z,58.00
2022-11-22T22:53:40.925Z,62.95
2022-11-22T22:56:09.050Z,49.78
2022-11-22T22:58:36.867Z,51.38
2022-11-22T23:01:09.677Z,58.30
2022-11-22T23:06:10.252Z,60.45
2022-11-22T23:08:38.813Z,48.58
2022-11-22T23:11:07.882Z,63.72
2022-11-22T23:13:37.144Z,58.95
2022-11-22T23:16:05.906Z,50.92
2022-11-22T23:18:36.388Z,50.13
2022-11-22T23:21:05.411Z,64.50
2022-11-22T23:23:32.735Z,54.92
2022-11-22T23:26:08.236Z,58.75
2022-11-22T23:28:35.748Z,51.40
2022-11-22T23:31:11.431Z,57.83
2022-11-22T23:33:39.212Z,54.75
2022-11-22T23:36:08.527Z,56.10
2022-11-22T23:38:36.343Z,53.03
2022-11-22T23:41:04.147Z,59.38
2022-11-22T23:43:31.461Z,53.15
2022-11-22T23:45:58.888Z,57.75
2022-11-22T23:48:27.344Z,54.45
2022-11-22T23:50:54.319Z,51.83
2022-11-22T23:53:21.867Z,49.78
2022-11-22T23:55:48.848Z,46.03
2022-11-22T23:58:15.992Z,48.28
