createdAt,value
2018-03-29T03:32:33.355Z,6.10
2018-03-29T03:35:07.185Z,6.20
2018-03-29T03:37:41.739Z,6.20
2018-03-29T03:40:16.190Z,6.30
2018-03-29T03:42:49.928Z,6.30
2018-03-29T03:45:24.512Z,6.30
2018-03-29T03:47:58.252Z,6.30
2018-03-29T03:50:32.056Z,6.30
2018-03-29T03:53:06.533Z,6.30
2018-03-29T03:55:40.291Z,6.30
2018-03-29T03:58:35.818Z,6.40
2018-03-29T04:01:09.708Z,6.40
2018-03-29T04:03:44.248Z,6.50
2018-03-29T04:06:18.428Z,6.50
2018-03-29T04:08:52.181Z,6.50
2018-03-29T04:11:26.045Z,6.50
2018-03-29T04:13:59.960Z,6.50
2018-03-29T04:16:34.544Z,6.50
2018-03-29T04:19:08.268Z,6.50
2018-03-29T04:21:42.066Z,6.50
2018-03-29T04:24:15.876Z,6.50
2018-03-29T04:26:49.684Z,6.50
2018-03-29T04:29:23.436Z,6.50
2018-03-29T04:31:58.512Z,6.50
2018-03-29T04:34:32.274Z,6.40
2018-03-29T04:37:06.084Z,6.40
2018-03-29T04:39:41.631Z,6.40
2018-03-29T04:42:15.302Z,6.30
2018-03-29T04:44:49.253Z,6.30
2018-03-29T04:47:23.099Z,6.30
2018-03-29T04:49:56.811Z,6.30
2018-03-29T04:52:30.754Z,6.20
2018-03-29T04:55:04.521Z,6.20
2018-03-29T04:57:44.187Z,6.10
2018-03-29T05:00:21.792Z,6.20
2018-03-29T05:02:58.698Z,6.10
2018-03-29T05:05:37.277Z,6.20
2018-03-29T05:08:15.731Z,6.20
2018-03-29T05:10:53.026Z,6.20
2018-03-29T05:13:31.069Z,6.20
2018-03-29T05:16:09.054Z,6.20
2018-03-29T05:18:45.777Z,6.10
2018-03-29T05:21:22.833Z,6.10
2018-03-29T05:23:59.933Z,6.10
2018-03-29T05:26:41.110Z,6.20
2018-03-29T05:29:19.060Z,6.20
2018-03-29T05:31:56.290Z,6.30
2018-03-29T05:34:34.311Z,6.30
2018-03-29T05:37:13.017Z,6.30
2018-03-29T05:39:47.012Z,6.40
2018-03-29T05:42:20.731Z,6.30
2018-03-29T05:44:54.763Z,6.30
2018-03-29T05:47:29.344Z,6.20
2018-03-29T05:50:03.845Z,6.20
2018-03-29T05:52:38.329Z,6.10
2018-03-29T05:55:12.072Z,6.10
2018-03-29T05:57:46.209Z,6.10
2018-03-29T06:00:20.038Z,6.10
2018-03-29T06:02:54.542Z,6.10
2018-03-29T06:05:29.168Z,6.10
2018-03-29T06:08:02.945Z,6.10
2018-03-29T06:10:36.847Z,6.10
2018-03-29T06:13:10.605Z,6.10
2018-03-29T06:15:44.539Z,6.10
2018-03-29T06:18:18.292Z,6.20
2018-03-29T06:20:52.017Z,6.20
2018-03-29T06:23:26.622Z,6.30
2018-03-29T06:26:00.348Z,6.30
2018-03-29T06:28:35.059Z,6.50
2018-03-29T06:31:08.840Z,6.40
2018-03-29T06:33:43.366Z,6.50
2018-03-29T06:36:17.812Z,6.40
2018-03-29T06:38:51.528Z,6.40
2018-03-29T06:41:25.335Z,6.50
2018-03-29T06:43:58.928Z,6.60
2018-03-29T06:46:32.760Z,6.80
2018-03-29T06:49:06.496Z,6.90
2018-03-29T06:51:40.257Z,7.00
2018-03-29T06:54:14.084Z,7.10
2018-03-29T06:56:47.980Z,7.20
2018-03-29T06:59:21.739Z,7.30
2018-03-29T07:01:55.532Z,7.50
2018-03-29T07:04:30.042Z,7.50
2018-03-29T07:07:03.813Z,7.50
2018-03-29T07:09:37.471Z,7.60
2018-03-29T07:12:11.256Z,7.40
2018-03-29T07:14:44.974Z,7.40
2018-03-29T07:17:19.060Z,7.50
2018-03-29T07:19:52.731Z,7.50
2018-03-29T07:22:26.379Z,7.60
2018-03-29T07:25:00.845Z,7.60
2018-03-29T07:27:34.564Z,7.60
2018-03-29T07:30:09.240Z,7.60
2018-03-29T07:32:43.184Z,7.50
2018-03-29T07:35:17.913Z,7.60
2018-03-29T07:37:52.529Z,7.70
2018-03-29T07:40:26.236Z,7.70
2018-03-29T07:42:59.952Z,7.70
2018-03-29T07:45:33.700Z,7.60
2018-03-29T07:48:07.640Z,7.70
2018-03-29T07:50:41.355Z,7.60
2018-03-29T07:53:15.240Z,7.70
2018-03-29T07:55:48.825Z,7.60
2018-03-29T07:58:22.654Z,7.90
2018-03-29T08:00:56.360Z,7.90
2018-03-29T08:03:30.572Z,8.00
2018-03-29T08:06:04.204Z,8.20
2018-03-29T08:08:38.801Z,8.50
2018-03-29T08:11:12.672Z,8.50
2018-03-29T08:13:46.420Z,8.40
2018-03-29T08:16:20.167Z,8.50
2018-03-29T08:18:53.873Z,8.70
2018-03-29T08:21:27.655Z,8.70
2018-03-29T08:24:01.463Z,8.90
2018-03-29T08:26:35.944Z,9.40
2018-03-29T08:29:09.885Z,9.40
2018-03-29T08:31:43.633Z,10.00
2018-03-29T08:34:17.687Z,10.70
2018-03-29T08:36:52.083Z,12.00
2018-03-29T08:39:25.941Z,12.00
2018-03-29T08:42:00.417Z,14.50
2018-03-29T08:44:34.581Z,14.40
2018-03-29T08:47:08.369Z,14.70
2018-03-29T08:49:42.992Z,13.30
2018-03-29T08:52:17.007Z,13.20
2018-03-29T08:54:50.804Z,12.60
2018-03-29T08:57:24.508Z,12.30
2018-03-29T08:59:58.609Z,12.20
2018-03-29T09:02:32.616Z,11.60
2018-03-29T09:05:06.356Z,11.20
2018-03-29T09:07:40.138Z,10.90
2018-03-29T09:10:13.844Z,11.20
2018-03-29T09:12:47.659Z,11.80
2018-03-29T09:15:22.264Z,11.80
2018-03-29T09:17:56.036Z,11.80
2018-03-29T09:20:29.791Z,12.20
2018-03-29T09:23:03.679Z,12.50
2018-03-29T09:25:37.500Z,12.80
2018-03-29T09:28:11.623Z,13.00
2018-03-29T09:30:45.403Z,13.70
2018-03-29T09:33:19.171Z,14.80
2018-03-29T09:35:53.031Z,15.30
2018-03-29T09:38:26.835Z,15.70
2018-03-29T09:41:00.675Z,15.80
2018-03-29T09:43:37.610Z,16.30
2018-03-29T09:46:11.205Z,16.90
2018-03-29T09:48:44.976Z,17.10
2018-03-29T09:51:18.685Z,16.50
2018-03-29T09:53:52.400Z,15.70
2018-03-29T09:56:26.858Z,15.70
2018-03-29T09:59:01.380Z,16.30
2018-03-29T10:01:35.794Z,16.80
2018-03-29T10:04:13.255Z,16.60
2018-03-29T10:06:47.726Z,15.70
2018-03-29T10:09:21.444Z,15.70
2018-03-29T10:11:55.923Z,14.30
2018-03-29T10:14:29.569Z,14.30
2018-03-29T10:17:03.255Z,14.60
2018-03-29T10:19:37.052Z,14.50
2018-03-29T10:22:10.772Z,14.70
2018-03-29T10:24:45.586Z,15.30
2018-03-29T10:27:19.220Z,16.10
2018-03-29T10:29:53.032Z,16.60
2018-03-29T10:32:30.596Z,17.10
2018-03-29T10:35:04.369Z,17.30
2018-03-29T10:37:39.057Z,16.50
2018-03-29T10:40:13.544Z,16.10
2018-03-29T10:42:47.701Z,16.10
2018-03-29T10:45:22.783Z,15.10
2018-03-29T10:47:57.586Z,15.10
2018-03-29T10:50:31.488Z,15.40
2018-03-29T10:53:06.173Z,15.40
2018-03-29T10:55:39.984Z,15.40
2018-03-29T10:58:14.188Z,15.20
2018-03-29T11:00:47.961Z,15.70
2018-03-29T11:03:21.722Z,15.80
2018-03-29T11:05:57.400Z,15.80
2018-03-29T11:08:31.456Z,15.80
2018-03-29T11:11:05.959Z,14.80
2018-03-29T11:13:40.018Z,14.70
2018-03-29T11:16:13.674Z,14.10
2018-03-29T11:18:48.234Z,13.40
2018-03-29T11:21:22.039Z,13.40
2018-03-29T11:23:55.756Z,12.90
2018-03-29T11:26:30.669Z,12.90
2018-03-29T11:29:05.284Z,12.90
2018-03-29T11:31:39.081Z,12.90
2018-03-29T11:34:13.723Z,12.90
2018-03-29T11:36:47.608Z,12.90
2018-03-29T11:39:21.481Z,13.10
2018-03-29T11:41:56.069Z,13.00
2018-03-29T11:44:29.828Z,13.00
2018-03-29T11:47:03.700Z,13.00
2018-03-29T11:49:37.469Z,13.10
2018-03-29T11:52:11.288Z,13.20
2018-03-29T11:54:45.867Z,12.60
2018-03-29T11:57:20.512Z,12.40
2018-03-29T11:59:54.366Z,12.40
2018-03-29T12:02:28.161Z,12.30
2018-03-29T12:05:01.976Z,12.10
2018-03-29T12:07:36.663Z,12.60
2018-03-29T12:10:11.100Z,12.70
2018-03-29T12:12:44.847Z,12.70
2018-03-29T12:15:18.659Z,12.90
2018-03-29T12:17:52.472Z,12.90
2018-03-29T12:20:27.248Z,12.90
2018-03-29T12:23:00.909Z,12.70
2018-03-29T12:25:34.798Z,12.20
2018-03-29T12:28:08.634Z,12.00
2018-03-29T12:30:42.599Z,11.80
2018-03-29T12:33:17.184Z,11.40
2018-03-29T12:35:51.009Z,11.40
2018-03-29T12:38:24.849Z,11.50
2018-03-29T12:40:58.630Z,11.50
2018-03-29T12:43:32.512Z,11.60
2018-03-29T12:46:06.208Z,11.70
2018-03-29T12:48:39.957Z,11.80
2018-03-29T12:51:14.070Z,11.90
2018-03-29T12:53:47.932Z,11.80
2018-03-29T12:56:23.191Z,11.60
2018-03-29T12:58:56.967Z,11.60
2018-03-29T13:01:30.852Z,11.50
2018-03-29T13:04:05.526Z,11.70
2018-03-29T13:06:39.388Z,11.60
2018-03-29T13:09:14.375Z,11.70
2018-03-29T13:11:48.159Z,11.70
2018-03-29T13:14:23.004Z,12.00
2018-03-29T13:16:56.817Z,12.00
2018-03-29T13:19:30.660Z,12.30
2018-03-29T13:22:05.199Z,12.40
2018-03-29T13:24:39.863Z,12.40
2018-03-29T13:27:13.660Z,12.50
2018-03-29T13:29:47.664Z,12.50
2018-03-29T13:32:21.540Z,12.70
2018-03-29T13:34:56.267Z,12.30
2018-03-29T13:37:30.084Z,12.30
2018-03-29T13:40:04.564Z,12.00
2018-03-29T13:42:39.366Z,12.20
2018-03-29T13:45:13.340Z,12.20
2018-03-29T13:47:47.012Z,12.10
2018-03-29T13:50:20.811Z,12.00
2018-03-29T13:52:54.590Z,12.00
2018-03-29T13:55:28.828Z,12.00
2018-03-29T13:58:02.734Z,11.90
2018-03-29T14:00:36.531Z,11.80
2018-03-29T14:03:10.376Z,11.60
2018-03-29T14:05:44.195Z,11.60
2018-03-29T14:08:17.963Z,11.50
2018-03-29T14:10:52.564Z,11.50
2018-03-29T14:13:27.079Z,11.60
2018-03-29T14:16:01.018Z,11.60
2018-03-29T14:18:35.605Z,11.80
2018-03-29T14:21:09.427Z,11.80
2018-03-29T14:23:43.121Z,11.80
2018-03-29T14:26:16.985Z,11.90
2018-03-29T14:28:51.556Z,11.90
2018-03-29T14:31:25.388Z,11.90
2018-03-29T14:33:59.170Z,12.00
2018-03-29T14:36:33.201Z,11.90
2018-03-29T14:39:06.876Z,11.80
2018-03-29T14:41:40.906Z,11.80
2018-03-29T14:44:14.836Z,11.70
2018-03-29T14:46:49.690Z,11.50
2018-03-29T14:49:24.267Z,11.50
2018-03-29T14:51:57.942Z,11.50
2018-03-29T14:54:32.633Z,11.70
2018-03-29T14:57:07.202Z,11.70
2018-03-29T14:59:41.444Z,11.60
2018-03-29T15:02:15.288Z,11.70
2018-03-29T15:04:49.884Z,11.90
2018-03-29T15:07:24.491Z,11.90
2018-03-29T15:09:58.254Z,11.90
2018-03-29T15:12:32.031Z,11.90
2018-03-29T15:15:06.640Z,12.00
2018-03-29T15:17:41.819Z,12.00
2018-03-29T15:20:15.688Z,11.90
2018-03-29T15:22:49.541Z,11.90
2018-03-29T15:25:23.931Z,11.90
2018-03-29T15:27:57.592Z,11.90
2018-03-29T15:30:31.458Z,11.90
2018-03-29T15:33:05.918Z,11.80
2018-03-29T15:35:39.809Z,11.80
2018-03-29T15:38:14.342Z,11.60
2018-03-29T15:40:48.905Z,11.60
2018-03-29T15:43:23.496Z,11.40
2018-03-29T15:45:57.361Z,11.40
2018-03-29T15:48:31.140Z,11.40
2018-03-29T15:51:05.224Z,11.30
2018-03-29T15:53:38.977Z,11.30
2018-03-29T15:56:12.972Z,11.30
2018-03-29T15:58:46.679Z,11.30
2018-03-29T16:01:21.181Z,11.40
2018-03-29T16:03:55.019Z,11.40
2018-03-29T16:06:28.832Z,11.50
2018-03-29T16:09:02.609Z,11.40
2018-03-29T16:11:36.503Z,11.40
2018-03-29T16:14:10.291Z,11.40
2018-03-29T16:16:44.364Z,11.30
2018-03-29T16:19:18.029Z,11.30
2018-03-29T16:21:51.893Z,11.20
2018-03-29T16:24:25.700Z,11.10
2018-03-29T16:27:00.276Z,10.90
2018-03-29T16:29:34.691Z,10.90
2018-03-29T16:32:09.212Z,10.90
2018-03-29T16:34:43.073Z,10.90
2018-03-29T16:37:16.850Z,11.00
2018-03-29T16:39:50.726Z,11.10
2018-03-29T16:42:24.461Z,10.90
2018-03-29T16:44:58.173Z,10.80
2018-03-29T16:47:32.061Z,10.90
2018-03-29T16:50:05.884Z,10.80
2018-03-29T16:52:39.866Z,10.90
2018-03-29T16:55:14.525Z,11.00
2018-03-29T16:57:48.316Z,11.00
2018-03-29T17:00:22.120Z,11.00
2018-03-29T17:02:57.473Z,10.70
2018-03-29T17:05:32.290Z,10.60
2018-03-29T17:08:06.011Z,10.60
2018-03-29T17:10:39.837Z,10.50
2018-03-29T17:13:13.648Z,10.50
2018-03-29T17:15:47.528Z,10.60
2018-03-29T17:18:22.540Z,10.70
2018-03-29T17:20:56.245Z,10.70
2018-03-29T17:23:30.038Z,10.70
2018-03-29T17:26:04.564Z,10.60
2018-03-29T17:28:39.004Z,10.50
2018-03-29T17:31:12.691Z,10.50
2018-03-29T17:33:47.145Z,10.40
2018-03-29T17:36:20.820Z,10.40
2018-03-29T17:38:54.555Z,10.30
2018-03-29T17:41:28.242Z,10.20
2018-03-29T17:44:03.067Z,10.10
2018-03-29T17:46:36.712Z,10.10
2018-03-29T17:49:11.708Z,10.00
2018-03-29T17:51:45.393Z,9.90
2018-03-29T17:54:19.125Z,9.90
2018-03-29T17:56:53.722Z,9.80
2018-03-29T17:59:27.447Z,9.80
2018-03-29T18:02:01.152Z,9.70
2018-03-29T18:04:35.683Z,9.60
2018-03-29T18:07:09.407Z,9.60
2018-03-29T18:09:43.198Z,9.60
2018-03-29T18:12:16.855Z,9.60
2018-03-29T18:14:50.659Z,9.50
2018-03-29T18:17:24.982Z,9.30
2018-03-29T18:19:58.768Z,9.20
2018-03-29T18:22:32.544Z,9.00
2018-03-29T18:25:06.381Z,8.90
2018-03-29T18:27:40.205Z,8.80
2018-03-29T18:30:14.088Z,8.80
2018-03-29T18:32:47.965Z,8.80
2018-03-29T18:35:21.745Z,8.70
2018-03-29T18:37:56.121Z,8.50
2018-03-29T18:40:29.980Z,8.50
2018-03-29T18:43:03.655Z,8.50
2018-03-29T18:45:37.756Z,8.40
2018-03-29T18:48:12.364Z,8.30
2018-03-29T18:50:46.224Z,8.30
2018-03-29T18:53:20.795Z,8.10
2018-03-29T18:55:56.184Z,8.10
2018-03-29T18:58:30.064Z,8.00
2018-03-29T19:01:03.965Z,8.00
2018-03-29T19:03:37.596Z,8.00
2018-03-29T19:06:11.676Z,7.90
2018-03-29T19:08:45.465Z,7.90
2018-03-29T19:11:19.328Z,7.90
2018-03-29T19:13:53.035Z,7.80
2018-03-29T19:16:26.908Z,7.80
2018-03-29T19:19:00.635Z,7.70
2018-03-29T19:21:34.459Z,7.70
2018-03-29T19:24:08.352Z,7.70
2018-03-29T19:26:42.174Z,7.60
2018-03-29T19:29:15.988Z,7.60
2018-03-29T19:31:50.580Z,7.60
2018-03-29T19:34:25.104Z,7.50
2018-03-29T19:36:59.508Z,7.50
2018-03-29T19:39:34.066Z,7.50
2018-03-29T19:42:07.764Z,7.50
2018-03-29T19:44:41.672Z,7.50
2018-03-29T19:47:15.773Z,7.50
2018-03-29T19:49:49.847Z,7.40
2018-03-29T19:52:23.881Z,7.40
2018-03-29T19:54:58.696Z,7.40
2018-03-29T19:57:32.901Z,7.40
2018-03-29T20:00:07.657Z,7.40
2018-03-29T20:02:41.307Z,7.40
2018-03-29T20:05:15.827Z,7.10
2018-03-29T20:07:50.308Z,7.10
2018-03-29T20:10:24.071Z,7.10
2018-03-29T20:12:57.826Z,7.00
2018-03-29T20:15:31.820Z,7.10
2018-03-29T20:18:05.746Z,7.20
2018-03-29T20:20:40.250Z,7.50
2018-03-29T20:23:14.812Z,7.50
2018-03-29T20:25:48.548Z,7.50
2018-03-29T20:28:22.288Z,7.60
2018-03-29T20:30:56.023Z,7.60
2018-03-29T20:33:29.840Z,7.60
2018-03-29T20:36:04.464Z,7.60
2018-03-29T20:38:38.296Z,7.60
2018-03-29T20:41:12.879Z,7.50
2018-03-29T20:43:47.040Z,7.50
2018-03-29T20:46:20.814Z,7.50
2018-03-29T20:48:54.384Z,7.40
2018-03-29T20:51:29.756Z,7.50
2018-03-29T20:54:04.138Z,7.40
2018-03-29T20:56:37.924Z,7.50
2018-03-29T20:59:11.700Z,7.50
