createdAt,value
2018-02-01T00:00:11.708Z,55.90
2018-02-01T00:02:39.233Z,56.10
2018-02-01T00:05:06.738Z,56.20
2018-02-01T00:07:35.010Z,56.60
2018-02-01T00:10:03.292Z,57.20
2018-02-01T00:12:31.577Z,56.80
2018-02-01T00:14:59.863Z,56.90
2018-02-01T00:17:27.376Z,56.80
2018-02-01T00:19:54.882Z,56.90
2018-02-01T00:22:22.408Z,57.00
2018-02-01T00:24:49.933Z,57.60
2018-02-01T00:27:17.442Z,57.90
2018-02-01T00:29:45.696Z,59.00
2018-02-01T00:32:13.231Z,59.00
2018-02-01T00:34:40.743Z,58.90
2018-02-01T00:37:09.008Z,59.60
2018-02-01T00:39:37.310Z,59.60
2018-02-01T00:42:04.795Z,59.60
2018-02-01T00:44:32.280Z,60.50
2018-02-01T00:46:59.815Z,61.00
2018-02-01T00:49:27.304Z,61.20
2018-02-01T00:51:54.791Z,61.50
2018-02-01T00:54:23.071Z,62.60
2018-02-01T00:56:50.564Z,62.60
2018-02-01T00:59:18.062Z,62.10
2018-02-01T01:01:45.577Z,61.90
2018-02-01T01:04:13.070Z,61.60
2018-02-01T01:06:40.559Z,61.20
2018-02-01T01:09:08.082Z,61.00
2018-02-01T01:11:37.076Z,60.50
2018-02-01T01:14:04.574Z,60.50
2018-02-01T01:16:32.098Z,60.40
2018-02-01T01:18:59.588Z,60.20
2018-02-01T01:21:27.096Z,60.50
2018-02-01T01:23:54.614Z,60.60
2018-02-01T01:26:22.122Z,60.50
2018-02-01T01:28:49.612Z,60.60
2018-02-01T01:31:17.898Z,60.90
2018-02-01T01:33:45.401Z,60.80
2018-02-01T01:36:12.898Z,60.80
2018-02-01T01:38:41.190Z,61.00
2018-02-01T01:41:08.690Z,61.00
2018-02-01T01:43:36.190Z,61.10
2018-02-01T01:46:10.433Z,61.20
2018-02-01T01:48:37.942Z,61.20
2018-02-01T01:51:05.427Z,61.30
2018-02-01T01:53:33.723Z,61.80
2018-02-01T01:56:01.233Z,61.70
2018-02-01T01:58:28.720Z,62.10
2018-02-01T02:00:57.000Z,62.30
2018-02-01T02:03:25.252Z,62.20
2018-02-01T02:05:52.756Z,62.20
2018-02-01T02:08:20.283Z,62.00
2018-02-01T02:10:48.550Z,62.20
2018-02-01T02:13:16.052Z,62.20
2018-02-01T02:15:43.578Z,62.50
2018-02-01T02:18:11.833Z,62.50
2018-02-01T02:20:39.329Z,62.50
2018-02-01T02:23:06.858Z,63.10
2018-02-01T02:25:34.359Z,63.00
2018-02-01T02:28:01.867Z,63.70
2018-02-01T02:30:29.404Z,63.70
2018-02-01T02:32:56.918Z,63.80
2018-02-01T02:35:24.417Z,63.80
2018-02-01T02:37:51.938Z,63.80
2018-02-01T02:40:19.433Z,64.40
2018-02-01T02:42:46.923Z,64.30
2018-02-01T02:45:14.449Z,64.30
2018-02-01T02:47:41.956Z,64.20
2018-02-01T02:50:10.223Z,64.40
2018-02-01T02:52:38.545Z,64.70
2018-02-01T02:55:06.049Z,64.70
2018-02-01T02:57:33.536Z,64.60
2018-02-01T03:00:01.083Z,64.80
2018-02-01T03:02:29.350Z,65.00
2018-02-01T03:04:57.632Z,65.20
2018-02-01T03:07:25.925Z,65.20
2018-02-01T03:09:53.426Z,65.20
2018-02-01T03:12:20.935Z,65.50
2018-02-01T03:14:49.211Z,65.70
2018-02-01T03:17:17.492Z,65.80
2018-02-01T03:19:44.999Z,65.80
2018-02-01T03:22:12.508Z,65.90
2018-02-01T03:24:40.764Z,65.90
2018-02-01T03:27:09.039Z,65.90
2018-02-01T03:29:36.558Z,65.90
2018-02-01T03:32:04.058Z,66.10
2018-02-01T03:34:32.339Z,66.30
2018-02-01T03:37:00.617Z,66.40
2018-02-01T03:39:28.878Z,66.60
2018-02-01T03:41:56.377Z,66.50
2018-02-01T03:44:23.904Z,66.30
2018-02-01T03:46:52.184Z,66.40
2018-02-01T03:49:20.449Z,66.50
2018-02-01T03:51:47.980Z,66.50
2018-02-01T03:54:15.481Z,66.70
2018-02-01T03:56:43.742Z,66.70
2018-02-01T03:59:11.257Z,66.70
2018-02-01T04:01:38.750Z,66.60
2018-02-01T04:04:06.267Z,66.30
2018-02-01T04:06:33.766Z,66.20
2018-02-01T04:09:01.305Z,66.10
2018-02-01T04:11:28.805Z,65.60
2018-02-01T04:13:57.095Z,65.60
2018-02-01T04:16:25.371Z,65.50
2018-02-01T04:18:52.860Z,65.40
2018-02-01T04:21:20.390Z,65.90
2018-02-01T04:23:47.894Z,66.60
2018-02-01T04:26:15.401Z,66.70
2018-02-01T04:28:43.652Z,67.90
2018-02-01T04:31:11.170Z,67.90
2018-02-01T04:33:38.675Z,68.80
2018-02-01T04:36:06.987Z,69.00
2018-02-01T04:38:34.493Z,69.00
2018-02-01T04:41:01.990Z,69.80
2018-02-01T04:43:29.505Z,69.50
2018-02-01T04:45:56.992Z,70.00
2018-02-01T04:48:25.264Z,71.30
2018-02-01T04:50:53.539Z,71.00
2018-02-01T04:53:21.821Z,71.10
2018-02-01T04:55:50.085Z,71.10
2018-02-01T04:58:17.584Z,71.10
2018-02-01T05:00:47.156Z,71.70
2018-02-01T05:03:18.602Z,72.90
2018-02-01T05:05:48.814Z,72.90
2018-02-01T05:08:17.102Z,73.90
2018-02-01T05:10:44.627Z,73.90
2018-02-01T05:13:12.111Z,73.90
2018-02-01T05:15:39.611Z,74.00
2018-02-01T05:18:07.108Z,72.80
2018-02-01T05:20:34.622Z,72.70
2018-02-01T05:23:02.118Z,72.50
2018-02-01T05:25:29.634Z,72.60
2018-02-01T05:27:57.133Z,72.60
2018-02-01T05:30:24.620Z,72.70
2018-02-01T05:32:52.120Z,72.80
2018-02-01T05:35:19.617Z,72.80
2018-02-01T05:37:47.145Z,72.80
2018-02-01T05:40:14.646Z,72.70
2018-02-01T05:42:42.929Z,73.20
2018-02-01T05:45:10.426Z,72.60
2018-02-01T05:47:37.952Z,72.70
2018-02-01T05:50:06.234Z,73.30
2018-02-01T05:52:34.101Z,73.00
2018-02-01T05:55:02.489Z,72.90
2018-02-01T05:57:30.712Z,72.80
2018-02-01T06:00:00.009Z,72.80
2018-02-01T06:02:27.675Z,72.90
2018-02-01T06:04:55.332Z,72.80
2018-02-01T06:07:22.866Z,72.90
2018-02-01T06:09:51.145Z,73.50
2018-02-01T06:12:19.403Z,73.60
2018-02-01T06:14:47.712Z,73.80
2018-02-01T06:17:15.210Z,73.80
2018-02-01T06:19:42.710Z,74.60
2018-02-01T06:22:10.980Z,75.60
2018-02-01T06:24:39.252Z,75.90
2018-02-01T06:27:07.538Z,77.30
2018-02-01T06:29:35.801Z,77.60
2018-02-01T06:32:04.090Z,77.10
2018-02-01T06:34:32.372Z,78.10
2018-02-01T06:37:00.650Z,77.80
2018-02-01T06:39:28.919Z,77.50
2018-02-01T06:41:57.205Z,78.50
2018-02-01T06:44:25.470Z,78.30
2018-02-01T06:46:53.747Z,78.70
2018-02-01T06:49:22.030Z,78.70
2018-02-01T06:51:50.284Z,79.30
2018-02-01T06:54:17.789Z,79.30
2018-02-01T06:56:45.300Z,79.70
2018-02-01T06:59:13.266Z,80.70
2018-02-01T07:01:40.884Z,80.80
2018-02-01T07:04:09.030Z,81.20
2018-02-01T07:06:39.779Z,82.10
2018-02-01T07:09:07.294Z,82.20
2018-02-01T07:11:34.814Z,81.50
2018-02-01T07:14:02.309Z,81.30
2018-02-01T07:16:29.837Z,81.10
2018-02-01T07:18:57.342Z,81.60
2018-02-01T07:21:25.640Z,80.90
2018-02-01T07:23:53.140Z,80.90
2018-02-01T07:26:20.668Z,80.90
2018-02-01T07:28:48.164Z,81.40
2018-02-01T07:31:15.671Z,80.30
2018-02-01T07:33:43.170Z,80.10
2018-02-01T07:36:10.665Z,79.70
2018-02-01T07:38:38.960Z,79.30
2018-02-01T07:41:06.466Z,79.40
2018-02-01T07:43:33.986Z,79.00
2018-02-01T07:46:12.311Z,78.80
2018-02-01T07:48:39.823Z,78.20
2018-02-01T07:51:07.322Z,79.60
2018-02-01T07:53:34.852Z,78.50
2018-02-01T07:56:03.124Z,78.60
2018-02-01T07:58:31.413Z,78.40
2018-02-01T08:00:59.692Z,78.60
2018-02-01T08:03:27.949Z,80.10
2018-02-01T08:05:55.461Z,80.10
2018-02-01T08:08:22.959Z,79.90
2018-02-01T08:10:50.477Z,80.10
2018-02-01T08:13:18.010Z,81.00
2018-02-01T08:15:45.532Z,81.60
2018-02-01T08:18:13.034Z,81.80
2018-02-01T08:20:40.688Z,82.30
2018-02-01T08:23:08.363Z,82.40
2018-02-01T08:25:35.970Z,81.40
2018-02-01T08:28:03.485Z,82.50
2018-02-01T08:30:30.982Z,81.40
2018-02-01T08:32:58.488Z,81.20
2018-02-01T08:35:25.981Z,82.20
2018-02-01T08:37:53.506Z,82.60
2018-02-01T08:40:21.019Z,82.40
2018-02-01T08:42:48.530Z,82.30
2018-02-01T08:45:16.034Z,83.30
2018-02-01T08:47:43.562Z,83.30
2018-02-01T08:50:11.048Z,83.50
2018-02-01T08:52:38.552Z,82.10
2018-02-01T08:55:06.079Z,82.90
2018-02-01T08:57:33.567Z,81.40
2018-02-01T09:00:01.082Z,81.50
2018-02-01T09:02:28.575Z,81.70
2018-02-01T09:04:56.874Z,81.70
2018-02-01T09:07:24.392Z,81.70
2018-02-01T09:09:52.672Z,81.30
2018-02-01T09:12:20.950Z,81.50
2018-02-01T09:14:49.218Z,81.50
2018-02-01T09:17:16.739Z,81.50
2018-02-01T09:19:44.243Z,81.00
2018-02-01T09:22:12.520Z,80.80
2018-02-01T09:24:40.772Z,80.00
2018-02-01T09:27:08.282Z,80.00
2018-02-01T09:29:35.786Z,79.90
2018-02-01T09:32:03.289Z,79.60
2018-02-01T09:34:30.777Z,79.00
2018-02-01T09:36:58.274Z,79.30
2018-02-01T09:39:25.781Z,79.30
2018-02-01T09:41:53.268Z,79.80
2018-02-01T09:44:20.768Z,79.40
2018-02-01T09:46:49.047Z,79.70
2018-02-01T09:49:17.325Z,80.20
2018-02-01T09:51:45.585Z,80.50
2018-02-01T09:54:13.870Z,80.90
2018-02-01T09:56:42.134Z,80.50
2018-02-01T09:59:09.656Z,80.60
2018-02-01T10:01:37.176Z,80.10
2018-02-01T10:04:04.678Z,80.30
2018-02-01T10:06:32.196Z,80.50
2018-02-01T10:08:59.699Z,80.30
2018-02-01T10:11:27.230Z,80.60
2018-02-01T10:13:54.739Z,81.00
2018-02-01T10:16:23.041Z,81.60
2018-02-01T10:18:51.300Z,81.50
2018-02-01T10:21:19.585Z,81.40
2018-02-01T10:23:47.845Z,81.40
2018-02-01T10:26:15.361Z,81.40
2018-02-01T10:28:44.187Z,81.60
2018-02-01T10:31:11.784Z,81.80
2018-02-01T10:33:39.318Z,82.00
2018-02-01T10:36:07.600Z,81.70
2018-02-01T10:38:35.899Z,81.80
2018-02-01T10:41:03.410Z,81.70
2018-02-01T10:43:30.931Z,81.20
2018-02-01T10:45:58.441Z,81.40
2018-02-01T10:48:25.961Z,81.50
2018-02-01T10:50:53.471Z,81.80
2018-02-01T10:53:21.738Z,80.70
2018-02-01T10:55:50.030Z,81.30
2018-02-01T10:58:18.294Z,81.90
2018-02-01T11:00:46.584Z,81.20
2018-02-01T11:03:14.846Z,81.00
2018-02-01T11:05:43.140Z,80.70
2018-02-01T11:08:11.406Z,80.90
2018-02-01T11:10:39.681Z,80.80
2018-02-01T11:13:07.946Z,81.50
2018-02-01T11:15:35.467Z,81.30
2018-02-01T11:18:02.965Z,82.10
2018-02-01T11:20:30.472Z,81.30
2018-02-01T11:22:58.004Z,81.00
2018-02-01T11:25:25.502Z,81.20
2018-02-01T11:27:53.028Z,81.20
2018-02-01T11:30:20.840Z,80.60
2018-02-01T11:32:48.353Z,80.30
2018-02-01T11:35:15.857Z,80.40
2018-02-01T11:37:43.374Z,80.90
2018-02-01T11:40:10.864Z,79.80
2018-02-01T11:42:38.366Z,79.40
2018-02-01T11:45:06.637Z,80.40
2018-02-01T11:47:34.888Z,79.90
2018-02-01T11:50:02.413Z,79.90
2018-02-01T11:52:30.278Z,79.90
2018-02-01T11:54:57.824Z,78.80
2018-02-01T11:57:25.327Z,79.00
2018-02-01T11:59:52.863Z,79.20
2018-02-01T12:02:20.362Z,79.20
2018-02-01T12:04:47.896Z,78.70
2018-02-01T12:07:15.403Z,78.90
2018-02-01T12:09:43.675Z,79.00
2018-02-01T12:12:11.967Z,79.00
2018-02-01T12:14:39.467Z,79.00
2018-02-01T12:17:06.982Z,79.60
2018-02-01T12:19:34.481Z,79.60
2018-02-01T12:22:01.995Z,80.20
2018-02-01T12:24:29.512Z,80.10
2018-02-01T12:26:57.049Z,78.70
2018-02-01T12:29:24.539Z,78.90
2018-02-01T12:31:52.038Z,78.40
2018-02-01T12:34:19.572Z,78.30
2018-02-01T12:36:47.040Z,77.30
2018-02-01T12:39:15.342Z,77.20
2018-02-01T12:41:42.842Z,77.20
2018-02-01T12:44:10.371Z,78.00
2018-02-01T12:46:37.869Z,77.70
2018-02-01T12:49:06.193Z,80.00
2018-02-01T12:51:33.665Z,79.60
2018-02-01T12:54:01.175Z,77.40
2018-02-01T12:56:29.451Z,79.00
2018-02-01T12:58:57.705Z,78.50
2018-02-01T13:01:25.971Z,77.70
2018-02-01T13:03:53.456Z,77.80
2018-02-01T13:06:21.738Z,81.80
2018-02-01T13:08:50.018Z,80.50
2018-02-01T13:11:18.292Z,79.60
2018-02-01T13:13:46.562Z,79.90
2018-02-01T13:16:14.850Z,80.10
2018-02-01T13:18:43.179Z,79.50
2018-02-01T13:21:10.660Z,79.50
2018-02-01T13:23:38.178Z,80.70
2018-02-01T13:26:05.674Z,81.10
2018-02-01T13:28:33.180Z,81.70
2018-02-01T13:31:00.682Z,82.50
2018-02-01T13:33:28.200Z,82.00
2018-02-01T13:35:55.685Z,83.00
2018-02-01T13:38:23.198Z,82.00
2018-02-01T13:40:50.701Z,80.80
2018-02-01T13:43:18.240Z,81.80
2018-02-01T13:45:45.751Z,80.20
2018-02-01T13:48:14.027Z,80.60
2018-02-01T13:50:42.314Z,81.10
2018-02-01T13:53:10.577Z,79.10
2018-02-01T13:55:38.852Z,79.10
2018-02-01T13:58:06.359Z,78.60
2018-02-01T14:00:33.864Z,81.70
2018-02-01T14:03:01.374Z,82.10
2018-02-01T14:05:28.897Z,81.10
2018-02-01T14:07:57.163Z,79.10
2018-02-01T14:10:24.672Z,79.00
2018-02-01T14:12:52.184Z,79.60
2018-02-01T14:15:20.780Z,78.00
2018-02-01T14:17:49.062Z,80.70
2018-02-01T14:20:17.335Z,81.30
2018-02-01T14:22:45.640Z,81.50
2018-02-01T14:25:13.148Z,81.50
2018-02-01T14:27:40.662Z,81.90
2018-02-01T14:30:08.166Z,82.80
2018-02-01T14:32:36.463Z,83.70
2018-02-01T14:35:04.730Z,84.40
2018-02-01T14:37:32.988Z,84.60
2018-02-01T14:40:01.265Z,85.00
2018-02-01T14:42:28.778Z,85.00
2018-02-01T14:44:56.293Z,85.00
2018-02-01T14:47:24.558Z,84.80
2018-02-01T14:49:52.087Z,84.80
2018-02-01T14:52:19.582Z,85.70
2018-02-01T14:54:47.896Z,85.30
2018-02-01T14:57:15.408Z,85.00
2018-02-01T14:59:42.991Z,84.40
2018-02-01T15:02:11.270Z,84.50
2018-02-01T15:04:39.538Z,84.10
2018-02-01T15:07:07.835Z,83.40
2018-02-01T15:09:35.324Z,83.30
2018-02-01T15:12:02.838Z,83.70
2018-02-01T15:14:31.125Z,82.40
2018-02-01T15:16:58.631Z,82.50
2018-02-01T15:19:26.159Z,82.70
2018-02-01T15:21:53.684Z,82.80
2018-02-01T15:24:22.562Z,83.20
2018-02-01T15:26:50.946Z,82.60
2018-02-01T15:29:18.447Z,82.60
2018-02-01T15:31:45.976Z,81.80
2018-02-01T15:34:13.478Z,81.70
2018-02-01T15:36:40.969Z,81.90
2018-02-01T15:39:08.482Z,82.10
2018-02-01T15:41:35.967Z,80.00
2018-02-01T15:44:03.490Z,80.50
2018-02-01T15:46:31.000Z,80.60
2018-02-01T15:48:59.252Z,81.10
2018-02-01T15:51:26.779Z,81.10
2018-02-01T15:53:54.282Z,81.30
2018-02-01T15:56:21.803Z,79.50
2018-02-01T15:58:49.310Z,79.90
2018-02-01T16:01:16.834Z,79.70
2018-02-01T16:03:44.320Z,80.10
2018-02-01T16:06:11.839Z,81.50
2018-02-01T16:08:39.338Z,80.70
2018-02-01T16:11:06.855Z,79.70
2018-02-01T16:13:34.349Z,79.20
2018-02-01T16:16:01.860Z,79.80
2018-02-01T16:18:30.186Z,80.80
2018-02-01T16:20:58.478Z,80.80
2018-02-01T16:23:26.000Z,80.70
2018-02-01T16:25:53.548Z,81.30
2018-02-01T16:28:21.070Z,81.00
2018-02-01T16:30:49.385Z,81.00
2018-02-01T16:33:16.910Z,81.00
2018-02-01T16:35:45.179Z,82.70
2018-02-01T16:38:13.455Z,82.10
2018-02-01T16:40:41.752Z,82.40
2018-02-01T16:43:09.268Z,82.40
2018-02-01T16:45:37.554Z,81.70
2018-02-01T16:48:05.069Z,81.80
2018-02-01T16:50:32.588Z,83.30
2018-02-01T16:53:00.858Z,83.10
2018-02-01T16:55:29.167Z,83.20
2018-02-01T16:57:56.662Z,83.20
2018-02-01T17:00:24.176Z,83.00
2018-02-01T17:02:51.669Z,82.30
2018-02-01T17:05:19.180Z,81.80
2018-02-01T17:07:47.453Z,80.70
2018-02-01T17:10:15.722Z,80.90
2018-02-01T17:12:43.992Z,81.80
2018-02-01T17:15:12.271Z,82.90
2018-02-01T17:17:40.980Z,82.20
2018-02-01T17:20:08.488Z,82.20
2018-02-01T17:22:36.028Z,81.30
2018-02-01T17:25:03.526Z,81.40
2018-02-01T17:27:31.800Z,80.60
2018-02-01T17:29:59.327Z,80.50
2018-02-01T17:32:26.828Z,80.20
2018-02-01T17:34:55.124Z,79.70
2018-02-01T17:37:22.646Z,79.70
2018-02-01T17:39:50.153Z,80.00
2018-02-01T17:42:17.664Z,80.50
2018-02-01T17:44:45.191Z,80.50
2018-02-01T17:47:12.692Z,80.50
2018-02-01T17:49:41.001Z,80.90
2018-02-01T17:52:08.500Z,81.50
2018-02-01T17:54:35.997Z,81.30
2018-02-01T17:57:04.264Z,81.50
2018-02-01T17:59:32.543Z,81.10
2018-02-01T18:02:00.836Z,81.60
2018-02-01T18:04:28.334Z,81.60
2018-02-01T18:06:55.850Z,81.90
2018-02-01T18:09:24.114Z,82.30
2018-02-01T18:11:52.402Z,82.20
2018-02-01T18:14:20.672Z,81.80
2018-02-01T18:16:48.948Z,82.10
2018-02-01T18:19:17.235Z,82.40
2018-02-01T18:21:44.723Z,82.30
2018-02-01T18:24:12.233Z,81.60
2018-02-01T18:26:40.492Z,81.80
2018-02-01T18:29:08.007Z,81.80
2018-02-01T18:31:35.505Z,81.90
2018-02-01T18:34:03.022Z,82.00
2018-02-01T18:36:30.518Z,82.10
2018-02-01T18:38:58.028Z,81.80
2018-02-01T18:41:25.526Z,81.90
2018-02-01T18:43:53.035Z,81.90
2018-02-01T18:46:20.554Z,81.90
2018-02-01T18:48:48.052Z,82.00
2018-02-01T18:51:15.584Z,81.80
2018-02-01T18:53:44.040Z,81.80
2018-02-01T18:56:11.548Z,81.70
2018-02-01T18:58:39.049Z,81.50
2018-02-01T19:01:06.573Z,81.40
2018-02-01T19:03:34.454Z,81.40
2018-02-01T19:06:01.964Z,81.40
2018-02-01T19:08:30.254Z,81.40
2018-02-01T19:10:58.519Z,80.80
2018-02-01T19:13:26.802Z,80.90
2018-02-01T19:15:55.065Z,80.70
2018-02-01T19:18:24.269Z,80.60
2018-02-01T19:20:53.025Z,80.10
2018-02-01T19:23:20.601Z,80.30
2018-02-01T19:25:49.602Z,81.00
2018-02-01T19:28:17.125Z,81.00
2018-02-01T19:30:44.629Z,81.20
2018-02-01T19:33:12.902Z,81.50
2018-02-01T19:35:40.426Z,81.50
2018-02-01T19:38:07.916Z,81.30
2018-02-01T19:40:35.434Z,81.80
2018-02-01T19:43:02.934Z,81.80
2018-02-01T19:45:30.459Z,81.10
2018-02-01T19:47:57.958Z,80.00
2018-02-01T19:50:26.259Z,78.80
2018-02-01T19:52:53.756Z,78.80
2018-02-01T19:55:21.249Z,77.90
2018-02-01T19:57:49.544Z,76.70
2018-02-01T20:00:17.042Z,76.70
2018-02-01T20:02:44.566Z,76.20
2018-02-01T20:05:12.074Z,75.80
2018-02-01T20:07:39.590Z,75.90
2018-02-01T20:10:07.093Z,75.60
2018-02-01T20:12:34.600Z,76.10
2018-02-01T20:15:02.101Z,76.70
2018-02-01T20:17:29.622Z,76.60
2018-02-01T20:19:57.137Z,76.50
2018-02-01T20:22:24.628Z,77.00
2018-02-01T20:24:52.169Z,76.70
2018-02-01T20:27:20.438Z,76.80
2018-02-01T20:29:47.976Z,76.60
2018-02-01T20:32:15.486Z,76.90
2018-02-01T20:34:42.993Z,76.60
2018-02-01T20:37:11.268Z,76.90
2018-02-01T20:39:38.869Z,76.30
2018-02-01T20:42:07.146Z,76.70
2018-02-01T20:44:35.407Z,77.10
2018-02-01T20:47:03.694Z,77.40
2018-02-01T20:49:31.965Z,78.10
2018-02-01T20:52:00.249Z,78.00
2018-02-01T20:54:28.532Z,78.10
2018-02-01T20:56:56.041Z,78.10
2018-02-01T20:59:23.564Z,78.60
2018-02-01T21:01:51.082Z,78.80
2018-02-01T21:04:19.358Z,79.20
2018-02-01T21:06:46.882Z,79.10
2018-02-01T21:09:15.171Z,79.00
2018-02-01T21:11:42.673Z,79.20
2018-02-01T21:14:10.954Z,79.40
2018-02-01T21:16:38.454Z,79.40
2018-02-01T21:19:05.976Z,79.20
2018-02-01T21:21:33.460Z,79.30
2018-02-01T21:24:00.987Z,79.20
2018-02-01T21:26:28.496Z,79.40
2018-02-01T21:28:56.019Z,79.40
2018-02-01T21:31:23.527Z,79.60
2018-02-01T21:33:51.027Z,79.60
2018-02-01T21:36:18.531Z,79.60
2018-02-01T21:38:46.017Z,80.60
2018-02-01T21:41:14.317Z,80.80
2018-02-01T21:43:41.812Z,80.70
2018-02-01T21:46:09.322Z,80.90
2018-02-01T21:48:37.594Z,81.30
2018-02-01T21:51:05.878Z,81.40
2018-02-01T21:53:34.146Z,81.00
2018-02-01T21:56:02.444Z,81.40
2018-02-01T21:58:30.303Z,81.40
2018-02-01T22:00:57.798Z,81.00
2018-02-01T22:03:25.324Z,81.30
2018-02-01T22:05:52.833Z,80.90
2018-02-01T22:08:20.360Z,80.50
2018-02-01T22:10:48.020Z,79.90
2018-02-01T22:13:16.469Z,80.00
2018-02-01T22:15:44.734Z,79.60
2018-02-01T22:18:13.025Z,79.50
2018-02-01T22:20:41.280Z,79.20
2018-02-01T22:23:08.888Z,79.30
2018-02-01T22:25:36.392Z,79.10
2018-02-01T22:28:03.908Z,79.20
2018-02-01T22:30:31.413Z,79.40
2018-02-01T22:32:58.899Z,79.90
2018-02-01T22:35:28.373Z,79.80
2018-02-01T22:37:58.611Z,79.60
2018-02-01T22:40:26.894Z,79.20
2018-02-01T22:42:55.175Z,79.10
2018-02-01T22:45:23.456Z,79.30
2018-02-01T22:47:51.879Z,79.30
2018-02-01T22:50:19.398Z,80.60
2018-02-01T22:52:46.942Z,81.40
2018-02-01T22:55:15.192Z,81.30
2018-02-01T22:57:42.714Z,81.20
2018-02-01T23:00:10.210Z,82.30
2018-02-01T23:02:37.740Z,82.40
2018-02-01T23:05:05.228Z,82.10
2018-02-01T23:07:32.765Z,82.70
2018-02-01T23:10:00.265Z,83.10
2018-02-01T23:12:28.516Z,84.00
2018-02-01T23:14:56.044Z,84.00
2018-02-01T23:17:23.541Z,84.10
2018-02-01T23:19:51.067Z,84.10
2018-02-01T23:22:18.567Z,84.40
2018-02-01T23:24:46.858Z,83.50
2018-02-01T23:27:15.182Z,83.30
2018-02-01T23:29:42.698Z,83.30
2018-02-01T23:32:10.202Z,83.10
2018-02-01T23:34:37.703Z,82.80
2018-02-01T23:37:05.972Z,81.30
2018-02-01T23:39:34.228Z,80.00
2018-02-01T23:42:01.744Z,80.00
2018-02-01T23:44:29.243Z,80.10
2018-02-01T23:46:56.748Z,79.70
2018-02-01T23:49:24.259Z,79.80
2018-02-01T23:51:51.768Z,79.40
2018-02-01T23:54:19.257Z,79.00
2018-02-01T23:56:46.768Z,79.30
2018-02-01T23:59:15.034Z,78.80
