createdAt,value
2017-12-31T00:02:09.569Z,0.68
2017-12-31T00:04:37.185Z,0.70
2017-12-31T00:07:05.768Z,0.70
2017-12-31T00:09:33.345Z,0.60
2017-12-31T00:12:01.733Z,0.40
2017-12-31T00:14:29.305Z,0.55
2017-12-31T00:16:56.902Z,0.70
2017-12-31T00:19:24.522Z,0.50
2017-12-31T00:21:52.146Z,0.70
2017-12-31T00:24:20.526Z,0.50
2017-12-31T00:26:48.100Z,0.90
2017-12-31T00:29:16.488Z,0.57
2017-12-31T00:31:44.835Z,0.80
2017-12-31T00:34:12.414Z,0.90
2017-12-31T00:36:40.004Z,0.70
2017-12-31T00:39:07.591Z,1.00
2017-12-31T00:41:35.209Z,0.60
2017-12-31T00:44:03.592Z,2.00
2017-12-31T00:46:31.938Z,0.80
2017-12-31T00:48:59.516Z,0.70
2017-12-31T00:51:27.848Z,0.60
2017-12-31T00:53:55.422Z,0.62
2017-12-31T00:56:23.073Z,0.60
2017-12-31T00:58:50.640Z,0.80
2017-12-31T01:01:18.233Z,1.00
2017-12-31T01:03:46.536Z,0.70
2017-12-31T01:06:14.105Z,0.90
2017-12-31T01:08:41.642Z,1.00
2017-12-31T01:11:09.981Z,1.15
2017-12-31T01:13:37.566Z,1.00
2017-12-31T01:16:05.152Z,1.20
2017-12-31T01:18:32.690Z,1.00
2017-12-31T01:21:00.987Z,0.95
2017-12-31T01:23:28.580Z,1.30
2017-12-31T01:25:56.233Z,0.88
2017-12-31T01:28:23.763Z,1.27
2017-12-31T01:30:52.105Z,1.23
2017-12-31T01:33:19.667Z,1.40
2017-12-31T01:35:47.191Z,1.00
2017-12-31T01:38:14.787Z,1.00
2017-12-31T01:40:43.841Z,1.70
2017-12-31T01:43:11.385Z,1.20
2017-12-31T01:45:38.956Z,0.93
2017-12-31T01:48:06.485Z,0.93
2017-12-31T01:50:34.853Z,1.40
2017-12-31T01:53:02.386Z,2.80
2017-12-31T01:55:29.996Z,1.40
2017-12-31T01:57:57.587Z,1.73
2017-12-31T02:00:25.116Z,1.50
2017-12-31T02:02:53.415Z,1.12
2017-12-31T02:05:20.986Z,1.48
2017-12-31T02:07:48.558Z,1.23
2017-12-31T02:10:16.109Z,1.30
2017-12-31T02:12:43.633Z,0.83
2017-12-31T02:15:11.205Z,1.20
2017-12-31T02:17:38.767Z,1.10
2017-12-31T02:20:06.299Z,1.12
2017-12-31T02:22:34.630Z,1.53
2017-12-31T02:25:02.205Z,1.73
2017-12-31T02:27:29.739Z,1.12
2017-12-31T02:29:57.276Z,1.15
2017-12-31T02:32:24.849Z,1.33
2017-12-31T02:34:52.384Z,1.30
2017-12-31T02:37:20.718Z,1.20
2017-12-31T02:39:48.253Z,1.33
2017-12-31T02:42:15.828Z,1.20
2017-12-31T02:44:43.415Z,1.53
2017-12-31T02:47:10.953Z,1.37
2017-12-31T02:49:38.482Z,1.17
2017-12-31T02:52:06.051Z,0.93
2017-12-31T02:54:33.591Z,1.40
2017-12-31T02:57:01.155Z,1.27
2017-12-31T02:59:28.695Z,1.20
2017-12-31T03:01:57.032Z,1.23
2017-12-31T03:04:24.585Z,0.90
2017-12-31T03:06:52.123Z,1.00
2017-12-31T03:09:19.693Z,0.80
2017-12-31T03:11:47.235Z,1.08
2017-12-31T03:14:14.817Z,1.10
2017-12-31T03:16:42.469Z,1.20
2017-12-31T03:19:10.052Z,0.90
2017-12-31T03:21:37.593Z,1.35
2017-12-31T03:24:05.128Z,1.33
2017-12-31T03:26:32.726Z,1.20
2017-12-31T03:29:00.266Z,1.02
2017-12-31T03:31:27.831Z,1.33
2017-12-31T03:33:55.351Z,1.40
2017-12-31T03:36:23.684Z,1.35
2017-12-31T03:38:51.223Z,1.10
2017-12-31T03:41:18.803Z,1.27
2017-12-31T03:43:46.342Z,0.85
2017-12-31T03:46:13.866Z,0.90
2017-12-31T03:48:42.192Z,1.20
2017-12-31T03:51:09.762Z,0.97
2017-12-31T03:53:37.313Z,1.08
2017-12-31T03:56:04.893Z,0.70
2017-12-31T03:58:32.454Z,1.10
2017-12-31T04:00:59.995Z,1.10
2017-12-31T04:03:27.575Z,1.00
2017-12-31T04:05:55.907Z,0.90
2017-12-31T04:08:23.446Z,1.00
2017-12-31T04:10:51.010Z,1.20
2017-12-31T04:13:18.548Z,1.27
2017-12-31T04:15:46.885Z,1.17
2017-12-31T04:18:14.417Z,0.60
2017-12-31T04:20:41.955Z,1.15
2017-12-31T04:23:10.291Z,1.35
2017-12-31T04:25:37.824Z,1.30
2017-12-31T04:28:05.398Z,1.15
2017-12-31T04:30:32.927Z,1.05
2017-12-31T04:33:00.504Z,1.20
2017-12-31T04:35:28.036Z,1.27
2017-12-31T04:37:56.368Z,0.93
2017-12-31T04:40:23.903Z,1.30
2017-12-31T04:42:51.468Z,1.00
2017-12-31T04:45:18.998Z,0.80
2017-12-31T04:47:46.563Z,1.20
2017-12-31T04:50:14.098Z,1.10
2017-12-31T04:52:42.436Z,1.10
2017-12-31T04:55:10.017Z,0.57
2017-12-31T04:57:37.541Z,0.87
2017-12-31T05:00:05.075Z,0.77
2017-12-31T05:02:32.647Z,0.80
2017-12-31T05:05:00.184Z,1.17
2017-12-31T05:07:28.500Z,1.20
2017-12-31T05:09:56.158Z,1.20
2017-12-31T05:12:23.683Z,0.70
2017-12-31T05:14:51.977Z,1.00
2017-12-31T05:17:19.560Z,0.60
2017-12-31T05:19:47.100Z,0.80
2017-12-31T05:22:14.667Z,0.80
2017-12-31T05:24:42.195Z,0.80
2017-12-31T05:27:10.531Z,0.80
2017-12-31T05:29:38.105Z,0.75
2017-12-31T05:32:05.627Z,1.00
2017-12-31T05:34:33.202Z,1.10
2017-12-31T05:37:00.735Z,0.70
2017-12-31T05:39:28.261Z,0.70
2017-12-31T05:41:55.822Z,0.70
2017-12-31T05:44:24.124Z,0.93
2017-12-31T05:46:51.687Z,0.70
2017-12-31T05:49:19.220Z,0.70
2017-12-31T05:51:47.517Z,0.80
2017-12-31T05:54:15.078Z,1.00
2017-12-31T05:56:42.612Z,0.93
2017-12-31T05:59:10.274Z,1.00
2017-12-31T06:01:38.575Z,1.00
2017-12-31T06:04:06.105Z,0.70
2017-12-31T06:06:33.684Z,1.03
2017-12-31T06:09:01.983Z,0.80
2017-12-31T06:11:29.554Z,0.77
2017-12-31T06:13:57.081Z,1.13
2017-12-31T06:16:25.370Z,0.80
2017-12-31T06:18:52.939Z,1.27
2017-12-31T06:21:20.508Z,0.67
2017-12-31T06:23:48.086Z,0.70
2017-12-31T06:26:15.684Z,0.70
2017-12-31T06:28:44.010Z,0.80
2017-12-31T06:31:11.998Z,0.87
2017-12-31T06:33:39.563Z,1.27
2017-12-31T06:36:07.088Z,0.77
2017-12-31T06:38:34.782Z,1.33
2017-12-31T06:41:02.314Z,0.70
2017-12-31T06:43:29.846Z,1.08
2017-12-31T06:45:58.258Z,1.00
2017-12-31T06:48:25.794Z,1.00
2017-12-31T06:50:53.328Z,0.70
2017-12-31T06:53:20.937Z,1.30
2017-12-31T06:55:48.499Z,0.90
2017-12-31T06:58:16.053Z,0.90
2017-12-31T07:00:43.611Z,0.85
2017-12-31T07:03:11.184Z,1.40
2017-12-31T07:05:38.711Z,1.60
2017-12-31T07:08:06.518Z,0.83
2017-12-31T07:10:34.060Z,1.10
2017-12-31T07:13:01.591Z,0.97
2017-12-31T07:15:29.165Z,1.10
2017-12-31T07:17:56.731Z,1.20
2017-12-31T07:20:24.298Z,0.60
2017-12-31T07:22:51.875Z,0.80
2017-12-31T07:25:19.398Z,1.27
2017-12-31T07:27:46.967Z,1.00
2017-12-31T07:30:14.528Z,1.10
2017-12-31T07:32:42.092Z,0.83
2017-12-31T07:35:09.657Z,1.23
2017-12-31T07:37:37.223Z,1.00
2017-12-31T07:40:04.800Z,1.20
2017-12-31T07:42:32.322Z,1.30
2017-12-31T07:44:59.844Z,1.03
2017-12-31T07:47:27.457Z,1.23
2017-12-31T07:49:54.992Z,1.07
2017-12-31T07:52:22.576Z,0.80
2017-12-31T07:54:50.139Z,1.23
2017-12-31T07:57:17.667Z,1.50
2017-12-31T07:59:46.003Z,0.90
2017-12-31T08:02:13.568Z,1.33
2017-12-31T08:04:41.101Z,0.77
2017-12-31T08:07:08.664Z,1.00
2017-12-31T08:09:36.283Z,0.93
2017-12-31T08:12:03.784Z,1.47
2017-12-31T08:14:31.317Z,1.17
2017-12-31T08:16:58.993Z,1.43
2017-12-31T08:19:26.520Z,0.87
2017-12-31T08:21:54.824Z,0.80
2017-12-31T08:24:22.399Z,1.03
2017-12-31T08:26:49.940Z,1.50
2017-12-31T08:29:17.508Z,1.40
2017-12-31T08:31:45.047Z,1.17
2017-12-31T08:34:12.634Z,1.30
2017-12-31T08:36:40.160Z,1.13
2017-12-31T08:39:08.455Z,0.90
2017-12-31T08:41:36.002Z,1.30
2017-12-31T08:44:03.535Z,1.00
2017-12-31T08:46:31.090Z,1.10
2017-12-31T08:48:58.618Z,1.23
2017-12-31T08:51:26.179Z,2.30
2017-12-31T08:53:53.741Z,1.00
2017-12-31T08:56:21.348Z,1.03
2017-12-31T08:58:48.903Z,1.10
2017-12-31T09:01:17.201Z,1.20
2017-12-31T09:03:44.742Z,1.20
2017-12-31T09:06:13.092Z,0.70
2017-12-31T09:08:40.615Z,0.90
2017-12-31T09:11:08.143Z,0.93
2017-12-31T09:13:36.466Z,0.70
2017-12-31T09:16:03.999Z,0.90
2017-12-31T09:18:31.571Z,1.50
2017-12-31T09:20:59.100Z,1.00
2017-12-31T09:23:27.391Z,0.70
2017-12-31T09:25:54.955Z,1.00
2017-12-31T09:28:22.488Z,0.90
2017-12-31T09:30:50.822Z,1.37
2017-12-31T09:33:18.350Z,2.07
2017-12-31T09:35:45.945Z,0.90
2017-12-31T09:38:13.468Z,0.80
2017-12-31T09:40:40.992Z,1.20
2017-12-31T09:43:08.543Z,1.10
2017-12-31T09:45:36.073Z,1.00
2017-12-31T09:48:03.635Z,0.97
2017-12-31T09:50:31.161Z,0.77
2017-12-31T09:52:58.745Z,0.80
2017-12-31T09:55:26.280Z,0.60
2017-12-31T09:57:53.809Z,0.73
2017-12-31T10:00:21.379Z,1.30
2017-12-31T10:02:49.670Z,0.90
2017-12-31T10:05:17.204Z,0.97
2017-12-31T10:07:44.777Z,0.90
2017-12-31T10:10:13.071Z,1.10
2017-12-31T10:12:40.645Z,0.80
2017-12-31T10:15:08.220Z,1.20
2017-12-31T10:17:35.749Z,1.20
2017-12-31T10:20:03.332Z,0.83
2017-12-31T10:22:30.857Z,0.73
2017-12-31T10:24:59.216Z,0.93
2017-12-31T10:27:26.755Z,0.87
2017-12-31T10:29:54.327Z,0.80
2017-12-31T10:32:21.872Z,1.17
2017-12-31T10:34:49.450Z,0.70
2017-12-31T10:37:16.979Z,0.70
2017-12-31T10:39:44.553Z,1.20
2017-12-31T10:42:12.076Z,1.07
2017-12-31T10:44:43.435Z,0.77
2017-12-31T10:47:10.972Z,0.70
2017-12-31T10:49:38.543Z,0.80
2017-12-31T10:52:06.114Z,1.30
2017-12-31T10:54:33.688Z,0.90
2017-12-31T10:57:01.215Z,0.83
2017-12-31T10:59:28.788Z,0.70
2017-12-31T11:01:56.324Z,0.90
2017-12-31T11:04:23.895Z,0.90
2017-12-31T11:06:51.428Z,1.30
2017-12-31T11:09:19.776Z,1.00
2017-12-31T11:11:47.313Z,0.80
2017-12-31T11:14:14.881Z,1.07
2017-12-31T11:16:42.428Z,1.10
2017-12-31T11:19:10.783Z,1.00
2017-12-31T11:21:38.317Z,1.20
2017-12-31T11:24:05.880Z,0.90
2017-12-31T11:26:33.411Z,0.83
2017-12-31T11:29:00.994Z,0.83
2017-12-31T11:31:28.726Z,0.80
2017-12-31T11:33:56.328Z,1.00
2017-12-31T11:36:24.623Z,0.77
2017-12-31T11:38:52.153Z,0.90
2017-12-31T11:41:19.729Z,1.10
2017-12-31T11:43:48.019Z,0.90
2017-12-31T11:46:15.588Z,0.90
2017-12-31T11:48:43.170Z,0.80
2017-12-31T11:51:10.790Z,1.00
2017-12-31T11:53:39.087Z,0.80
2017-12-31T11:56:06.662Z,0.80
2017-12-31T11:58:34.238Z,0.70
2017-12-31T12:01:01.808Z,0.80
2017-12-31T12:03:29.331Z,0.80
2017-12-31T12:05:57.005Z,0.80
2017-12-31T12:08:24.564Z,0.90
2017-12-31T12:10:52.148Z,0.87
2017-12-31T12:13:19.794Z,0.70
2017-12-31T12:15:47.437Z,0.73
2017-12-31T12:18:14.967Z,1.57
2017-12-31T12:20:43.323Z,0.90
2017-12-31T12:23:10.892Z,0.60
2017-12-31T12:25:38.414Z,0.83
2017-12-31T12:28:06.037Z,1.07
2017-12-31T12:30:33.624Z,0.80
2017-12-31T12:33:01.200Z,0.70
2017-12-31T12:35:28.723Z,0.63
2017-12-31T12:37:56.453Z,0.80
2017-12-31T12:40:23.988Z,0.70
2017-12-31T12:42:51.560Z,0.60
2017-12-31T12:45:19.102Z,1.00
2017-12-31T12:47:46.683Z,0.73
2017-12-31T12:50:14.258Z,1.23
2017-12-31T12:52:41.851Z,0.60
2017-12-31T12:55:09.391Z,1.00
2017-12-31T12:57:37.731Z,0.50
2017-12-31T13:00:05.255Z,0.77
2017-12-31T13:02:32.837Z,0.70
2017-12-31T13:05:00.362Z,0.90
2017-12-31T13:07:27.936Z,0.80
2017-12-31T13:09:55.511Z,0.80
2017-12-31T13:12:23.048Z,0.80
2017-12-31T13:14:50.623Z,0.87
2017-12-31T13:17:18.193Z,1.10
2017-12-31T13:19:45.762Z,0.80
2017-12-31T13:22:13.344Z,0.83
2017-12-31T13:24:40.957Z,0.83
2017-12-31T13:27:08.538Z,0.80
2017-12-31T13:29:36.150Z,1.37
2017-12-31T13:32:04.478Z,0.80
2017-12-31T13:34:32.094Z,0.90
2017-12-31T13:37:00.403Z,0.70
2017-12-31T13:39:28.034Z,0.80
2017-12-31T13:41:56.326Z,0.60
2017-12-31T13:44:23.856Z,0.60
2017-12-31T13:46:51.427Z,0.70
2017-12-31T13:49:19.768Z,0.87
2017-12-31T13:51:47.382Z,0.67
2017-12-31T13:54:14.911Z,0.80
2017-12-31T13:56:42.525Z,0.70
2017-12-31T13:59:10.059Z,0.70
2017-12-31T14:01:37.696Z,1.00
2017-12-31T14:04:06.038Z,0.70
2017-12-31T14:06:33.572Z,0.80
2017-12-31T14:09:01.151Z,0.70
2017-12-31T14:11:28.682Z,0.70
2017-12-31T14:13:56.250Z,0.60
2017-12-31T14:16:23.977Z,0.80
2017-12-31T14:18:52.417Z,0.70
2017-12-31T14:21:19.994Z,0.93
2017-12-31T14:23:47.614Z,0.80
2017-12-31T14:26:15.140Z,0.90
2017-12-31T14:28:43.480Z,0.90
2017-12-31T14:31:11.011Z,0.83
2017-12-31T14:33:38.649Z,0.70
2017-12-31T14:36:06.960Z,0.87
2017-12-31T14:38:34.530Z,0.80
2017-12-31T14:41:02.105Z,1.00
2017-12-31T14:43:29.701Z,0.80
2017-12-31T14:45:58.046Z,0.70
2017-12-31T14:48:25.573Z,0.90
2017-12-31T14:50:53.152Z,1.10
2017-12-31T14:53:20.680Z,1.00
2017-12-31T14:55:48.296Z,0.80
2017-12-31T14:58:15.834Z,0.70
2017-12-31T15:00:43.404Z,0.60
2017-12-31T15:03:10.940Z,0.90
2017-12-31T15:05:38.557Z,0.70
2017-12-31T15:08:06.854Z,9.03
2017-12-31T15:10:34.427Z,6.80
2017-12-31T15:13:01.963Z,5.10
2017-12-31T15:15:30.304Z,1.40
2017-12-31T15:17:57.836Z,1.30
2017-12-31T15:20:25.410Z,4.40
2017-12-31T15:22:52.952Z,12.60
2017-12-31T15:25:20.578Z,20.70
2017-12-31T15:27:48.875Z,7.37
2017-12-31T15:30:16.491Z,6.10
2017-12-31T15:32:44.066Z,5.80
2017-12-31T15:35:12.451Z,7.53
2017-12-31T15:37:40.747Z,3.17
2017-12-31T15:40:08.317Z,1.80
2017-12-31T15:42:35.894Z,2.07
2017-12-31T15:45:03.463Z,1.70
2017-12-31T15:47:30.990Z,1.63
2017-12-31T15:49:58.595Z,1.80
2017-12-31T15:52:26.130Z,2.70
2017-12-31T15:54:53.719Z,3.13
2017-12-31T15:57:21.285Z,3.23
2017-12-31T15:59:48.860Z,2.70
2017-12-31T16:02:17.146Z,2.73
2017-12-31T16:04:45.519Z,2.80
2017-12-31T16:07:13.853Z,3.10
2017-12-31T16:09:41.420Z,3.40
2017-12-31T16:12:08.955Z,3.97
2017-12-31T16:14:36.520Z,3.20
2017-12-31T16:17:04.042Z,2.67
2017-12-31T16:19:32.388Z,2.87
2017-12-31T16:21:59.957Z,2.80
2017-12-31T16:24:27.497Z,2.10
2017-12-31T16:26:55.065Z,1.97
2017-12-31T16:29:22.640Z,2.93
2017-12-31T16:31:50.253Z,3.27
2017-12-31T16:34:17.785Z,4.10
2017-12-31T16:36:46.131Z,6.00
2017-12-31T16:39:13.679Z,8.23
2017-12-31T16:41:41.298Z,9.13
2017-12-31T16:44:08.836Z,7.77
2017-12-31T16:46:37.176Z,6.60
2017-12-31T16:49:04.774Z,5.50
2017-12-31T16:51:33.159Z,5.67
2017-12-31T16:54:01.459Z,4.00
2017-12-31T16:56:29.069Z,5.17
2017-12-31T16:58:56.696Z,4.63
2017-12-31T17:01:24.272Z,5.63
2017-12-31T17:03:51.850Z,5.73
2017-12-31T17:06:19.477Z,4.83
2017-12-31T17:08:47.012Z,6.30
2017-12-31T17:11:14.582Z,8.17
2017-12-31T17:13:42.389Z,79.47
2017-12-31T17:16:10.012Z,57.40
2017-12-31T17:18:37.952Z,28.50
2017-12-31T17:21:06.333Z,17.57
2017-12-31T17:23:34.675Z,12.20
2017-12-31T17:26:02.264Z,12.30
2017-12-31T17:28:30.581Z,12.97
2017-12-31T17:30:58.166Z,11.90
2017-12-31T17:33:25.786Z,18.40
2017-12-31T17:35:53.350Z,26.17
2017-12-31T17:38:20.970Z,33.37
2017-12-31T17:40:48.505Z,28.07
2017-12-31T17:43:16.142Z,14.53
2017-12-31T17:45:43.722Z,14.23
2017-12-31T17:48:11.302Z,11.13
2017-12-31T17:50:38.836Z,8.87
2017-12-31T17:53:06.411Z,9.43
2017-12-31T17:55:33.951Z,11.43
2017-12-31T17:58:01.532Z,12.67
2017-12-31T18:00:29.066Z,12.30
2017-12-31T18:02:56.717Z,14.10
2017-12-31T18:05:24.312Z,12.17
2017-12-31T18:07:51.903Z,11.50
2017-12-31T18:10:19.441Z,11.60
2017-12-31T18:12:47.015Z,11.50
2017-12-31T18:15:15.342Z,10.33
2017-12-31T18:17:42.911Z,10.10
2017-12-31T18:20:10.444Z,10.47
2017-12-31T18:22:38.020Z,10.03
2017-12-31T18:25:05.592Z,9.37
2017-12-31T18:27:33.128Z,9.03
2017-12-31T18:30:00.740Z,9.83
2017-12-31T18:32:28.267Z,12.60
2017-12-31T18:34:55.886Z,10.30
2017-12-31T18:37:24.191Z,10.33
2017-12-31T18:39:51.776Z,7.90
2017-12-31T18:42:19.319Z,7.80
2017-12-31T18:44:46.895Z,8.40
2017-12-31T18:47:14.426Z,9.07
2017-12-31T18:49:42.000Z,9.83
2017-12-31T18:52:09.532Z,11.93
2017-12-31T18:54:37.120Z,23.30
2017-12-31T18:57:04.656Z,17.07
2017-12-31T18:59:32.277Z,12.50
2017-12-31T19:01:59.808Z,10.90
2017-12-31T19:04:27.431Z,8.93
2017-12-31T19:06:55.742Z,9.10
2017-12-31T19:09:23.327Z,13.97
2017-12-31T19:11:50.864Z,8.63
2017-12-31T19:14:18.440Z,8.40
2017-12-31T19:16:46.008Z,8.20
2017-12-31T19:19:13.578Z,7.40
2017-12-31T19:21:41.158Z,20.17
2017-12-31T19:24:09.550Z,17.10
2017-12-31T19:26:37.893Z,10.80
2017-12-31T19:29:05.469Z,8.70
2017-12-31T19:31:33.008Z,10.27
2017-12-31T19:34:00.588Z,8.07
2017-12-31T19:36:28.946Z,9.40
2017-12-31T19:38:56.533Z,14.67
2017-12-31T19:41:24.832Z,26.10
2017-12-31T19:43:52.420Z,23.03
2017-12-31T19:46:19.951Z,14.57
2017-12-31T19:48:47.535Z,13.03
2017-12-31T19:51:15.067Z,13.63
2017-12-31T19:53:43.466Z,13.47
2017-12-31T19:56:11.048Z,21.60
2017-12-31T19:58:38.676Z,266.33
2017-12-31T20:01:06.223Z,262.15
2017-12-31T20:03:33.814Z,20.88
2017-12-31T20:06:01.348Z,13.37
2017-12-31T20:08:29.695Z,22.53
2017-12-31T20:10:57.276Z,20.60
2017-12-31T20:13:25.661Z,19.33
2017-12-31T20:15:54.009Z,38.10
2017-12-31T20:18:21.582Z,25.57
2017-12-31T20:20:49.179Z,16.93
2017-12-31T20:23:16.717Z,16.63
2017-12-31T20:25:45.069Z,17.07
2017-12-31T20:28:12.663Z,17.23
2017-12-31T20:30:40.301Z,22.40
2017-12-31T20:33:08.607Z,32.67
2017-12-31T20:35:36.224Z,18.75
2017-12-31T20:38:03.811Z,17.93
2017-12-31T20:40:32.200Z,24.80
2017-12-31T20:42:59.900Z,144.10
2017-12-31T20:45:27.534Z,31.70
2017-12-31T20:47:55.071Z,22.33
2017-12-31T20:50:23.474Z,24.92
2017-12-31T20:52:51.008Z,24.50
2017-12-31T20:55:19.410Z,32.05
2017-12-31T20:57:46.956Z,50.95
2017-12-31T21:00:15.358Z,50.93
2017-12-31T21:02:42.932Z,42.60
2017-12-31T21:05:10.510Z,32.58
2017-12-31T21:07:38.084Z,36.00
2017-12-31T21:10:05.721Z,34.37
2017-12-31T21:12:33.301Z,43.15
2017-12-31T21:15:00.887Z,36.47
2017-12-31T21:17:30.162Z,35.10
2017-12-31T21:19:57.780Z,41.63
2017-12-31T21:22:25.381Z,42.03
2017-12-31T21:24:53.015Z,56.17
2017-12-31T21:27:20.623Z,70.80
2017-12-31T21:29:48.210Z,76.70
2017-12-31T21:32:16.506Z,91.63
2017-12-31T21:34:44.181Z,118.05
2017-12-31T21:37:11.773Z,103.60
2017-12-31T21:39:39.370Z,94.40
2017-12-31T21:42:06.907Z,52.70
2017-12-31T21:44:34.492Z,79.27
2017-12-31T21:47:02.086Z,77.10
2017-12-31T21:49:29.855Z,80.20
2017-12-31T21:51:57.442Z,84.80
2017-12-31T21:54:25.070Z,60.73
2017-12-31T21:56:52.615Z,52.85
2017-12-31T21:59:20.289Z,53.08
2017-12-31T22:01:47.873Z,42.38
2017-12-31T22:04:15.463Z,45.20
2017-12-31T22:06:43.808Z,43.22
2017-12-31T22:09:11.351Z,40.67
2017-12-31T22:11:38.939Z,42.35
2017-12-31T22:14:06.521Z,39.90
2017-12-31T22:16:34.915Z,46.37
2017-12-31T22:19:02.511Z,55.83
2017-12-31T22:21:30.096Z,49.85
2017-12-31T22:23:57.694Z,36.42
2017-12-31T22:26:26.039Z,32.92
2017-12-31T22:28:53.578Z,31.98
2017-12-31T22:31:21.219Z,33.53
2017-12-31T22:33:48.766Z,28.02
2017-12-31T22:36:16.399Z,33.25
2017-12-31T22:38:44.707Z,29.67
2017-12-31T22:41:12.341Z,31.98
2017-12-31T22:43:40.698Z,22.50
2017-12-31T22:46:08.330Z,23.73
2017-12-31T22:48:35.866Z,21.40
2017-12-31T22:51:03.485Z,18.58
2017-12-31T22:53:31.026Z,20.40
2017-12-31T22:55:58.668Z,26.20
2017-12-31T22:58:26.251Z,24.75
2017-12-31T23:00:53.858Z,78.43
2017-12-31T23:03:21.449Z,128.10
2017-12-31T23:05:49.036Z,116.80
2017-12-31T23:08:16.587Z,172.15
2017-12-31T23:10:44.187Z,319.52
2017-12-31T23:13:12.542Z,355.10
2017-12-31T23:15:40.176Z,405.37
2017-12-31T23:18:07.732Z,444.60
2017-12-31T23:20:35.362Z,700.83
2017-12-31T23:23:02.916Z,381.40
2017-12-31T23:25:31.270Z,339.55
2017-12-31T23:27:58.854Z,352.55
2017-12-31T23:30:27.247Z,333.10
2017-12-31T23:32:54.841Z,346.45
2017-12-31T23:35:22.464Z,282.40
2017-12-31T23:37:50.004Z,249.05
2017-12-31T23:40:18.371Z,205.27
2017-12-31T23:42:45.944Z,185.27
2017-12-31T23:45:14.299Z,174.87
2017-12-31T23:47:41.932Z,177.95
2017-12-31T23:50:09.480Z,172.87
2017-12-31T23:52:37.128Z,166.10
2017-12-31T23:55:04.709Z,165.37
2017-12-31T23:57:32.321Z,165.12
2017-12-31T23:59:59.891Z,170.12
