createdAt,value
2018-12-05T00:01:40.827Z,2.80
2018-12-05T00:06:19.592Z,2.80
2018-12-05T00:10:58.541Z,2.80
2018-12-05T00:15:37.208Z,2.80
2018-12-05T00:20:15.844Z,2.80
2018-12-05T00:24:54.520Z,2.90
2018-12-05T00:29:33.196Z,3.00
2018-12-05T00:34:12.120Z,3.00
2018-12-05T00:38:51.006Z,3.00
2018-12-05T00:43:29.845Z,3.00
2018-12-05T00:48:08.668Z,3.10
2018-12-05T00:52:47.484Z,3.10
2018-12-05T00:57:26.243Z,3.10
2018-12-05T01:02:05.122Z,3.20
2018-12-05T01:06:43.980Z,3.20
2018-12-05T01:11:22.612Z,3.20
2018-12-05T01:16:01.545Z,3.30
2018-12-05T01:20:40.316Z,3.30
2018-12-05T01:25:18.985Z,3.30
2018-12-05T01:29:57.880Z,3.30
2018-12-05T01:34:36.789Z,3.20
2018-12-05T01:39:15.490Z,3.20
2018-12-05T01:43:54.252Z,3.00
2018-12-05T01:48:33.136Z,2.90
2018-12-05T01:53:12.164Z,2.80
2018-12-05T01:57:51.138Z,2.80
2018-12-05T02:02:29.870Z,2.80
2018-12-05T02:07:08.824Z,2.70
2018-12-05T02:11:47.628Z,2.70
2018-12-05T02:16:26.426Z,2.60
2018-12-05T02:21:05.405Z,2.60
2018-12-05T02:25:44.320Z,2.50
2018-12-05T02:30:23.170Z,2.60
2018-12-05T02:35:01.887Z,2.70
2018-12-05T02:39:40.627Z,2.80
2018-12-05T02:44:19.472Z,2.90
2018-12-05T02:48:58.086Z,3.00
2018-12-05T02:53:36.836Z,3.10
2018-12-05T02:58:15.580Z,3.10
2018-12-05T03:02:54.339Z,3.10
2018-12-05T03:07:33.108Z,3.10
2018-12-05T03:12:12.069Z,3.10
2018-12-05T03:16:50.812Z,3.10
2018-12-05T03:21:29.518Z,3.10
2018-12-05T03:26:08.684Z,3.10
2018-12-05T03:30:47.342Z,3.00
2018-12-05T03:35:31.790Z,2.90
2018-12-05T03:40:10.651Z,2.80
2018-12-05T03:44:49.570Z,2.70
2018-12-05T03:49:28.505Z,2.70
2018-12-05T03:54:07.314Z,2.80
2018-12-05T03:58:46.081Z,2.80
2018-12-05T04:03:24.828Z,2.80
2018-12-05T04:08:03.888Z,2.80
2018-12-05T04:12:42.706Z,2.90
2018-12-05T04:17:21.450Z,2.90
2018-12-05T04:22:00.467Z,3.00
2018-12-05T04:26:39.228Z,3.00
2018-12-05T04:31:18.089Z,3.10
2018-12-05T04:35:56.880Z,3.10
2018-12-05T04:40:35.672Z,3.10
2018-12-05T04:45:14.412Z,3.20
2018-12-05T04:49:53.296Z,3.10
2018-12-05T04:54:32.080Z,3.20
2018-12-05T04:59:10.837Z,3.20
2018-12-05T05:03:50.750Z,3.30
2018-12-05T05:08:29.804Z,3.30
2018-12-05T05:13:08.565Z,3.20
2018-12-05T05:17:47.464Z,3.20
2018-12-05T05:22:26.120Z,3.20
2018-12-05T05:27:05.033Z,3.20
2018-12-05T05:31:43.806Z,3.20
2018-12-05T05:36:25.200Z,3.20
2018-12-05T05:41:03.860Z,3.10
2018-12-05T05:45:42.786Z,3.00
2018-12-05T05:50:21.539Z,3.00
2018-12-05T05:55:00.333Z,2.90
2018-12-05T05:59:39.076Z,2.80
2018-12-05T06:04:17.776Z,2.80
2018-12-05T06:08:56.597Z,2.80
2018-12-05T06:13:35.416Z,2.90
2018-12-05T06:18:14.096Z,3.00
2018-12-05T06:22:52.969Z,3.00
2018-12-05T06:27:31.853Z,3.10
2018-12-05T06:32:10.692Z,3.10
2018-12-05T06:36:49.592Z,3.10
2018-12-05T06:41:28.417Z,3.10
2018-12-05T06:46:07.288Z,3.20
2018-12-05T06:50:45.949Z,3.20
2018-12-05T06:55:24.797Z,3.10
2018-12-05T07:00:04.069Z,3.20
2018-12-05T07:04:42.665Z,3.20
2018-12-05T07:09:21.862Z,3.20
2018-12-05T07:14:00.552Z,3.20
2018-12-05T07:18:39.446Z,3.30
2018-12-05T07:23:18.300Z,3.30
2018-12-05T07:27:57.050Z,3.30
2018-12-05T07:32:35.858Z,3.30
2018-12-05T07:37:14.580Z,3.30
2018-12-05T07:41:53.444Z,3.30
2018-12-05T07:46:32.319Z,3.50
2018-12-05T07:51:10.981Z,3.50
2018-12-05T07:55:49.840Z,3.70
2018-12-05T08:00:28.472Z,3.90
2018-12-05T08:05:07.388Z,3.80
2018-12-05T08:09:46.196Z,3.90
2018-12-05T08:14:25.135Z,4.10
2018-12-05T08:19:04.011Z,4.30
2018-12-05T08:23:42.772Z,4.40
2018-12-05T08:28:21.421Z,4.60
2018-12-05T08:33:00.231Z,4.70
2018-12-05T08:37:38.896Z,4.90
2018-12-05T08:42:17.764Z,5.00
2018-12-05T08:46:56.561Z,5.10
2018-12-05T08:51:35.295Z,5.10
2018-12-05T08:56:14.044Z,5.40
2018-12-05T09:00:52.781Z,5.60
2018-12-05T09:05:31.474Z,5.90
2018-12-05T09:10:10.379Z,6.00
2018-12-05T09:14:49.034Z,6.10
2018-12-05T09:19:27.840Z,6.00
2018-12-05T09:24:06.727Z,5.90
2018-12-05T09:28:45.396Z,5.70
2018-12-05T09:33:24.329Z,5.70
2018-12-05T09:38:03.262Z,5.70
2018-12-05T09:42:42.168Z,5.80
2018-12-05T09:47:20.985Z,6.00
2018-12-05T09:51:59.778Z,6.30
2018-12-05T09:56:38.632Z,6.50
2018-12-05T10:01:17.438Z,6.70
2018-12-05T10:05:56.320Z,6.90
2018-12-05T10:10:35.156Z,6.80
2018-12-05T10:15:14.177Z,6.80
2018-12-05T10:19:52.887Z,6.70
2018-12-05T10:24:31.660Z,6.70
2018-12-05T10:29:10.416Z,6.70
2018-12-05T10:33:49.264Z,6.80
2018-12-05T10:38:28.076Z,6.90
2018-12-05T10:43:07.423Z,7.00
2018-12-05T10:47:46.256Z,7.00
2018-12-05T10:52:24.945Z,7.00
2018-12-05T10:57:03.738Z,7.00
2018-12-05T11:01:48.519Z,7.10
2018-12-05T11:06:32.917Z,7.20
2018-12-05T11:11:17.536Z,7.40
2018-12-05T11:16:03.300Z,7.50
2018-12-05T11:20:47.674Z,7.50
2018-12-05T11:25:26.828Z,7.50
2018-12-05T11:30:06.800Z,7.60
2018-12-05T11:34:45.536Z,7.70
2018-12-05T11:39:24.430Z,7.70
2018-12-05T11:44:03.271Z,7.80
2018-12-05T11:48:42.183Z,7.70
2018-12-05T11:53:21.025Z,7.80
2018-12-05T11:57:59.807Z,7.90
2018-12-05T12:02:38.557Z,8.00
2018-12-05T12:07:17.256Z,8.00
2018-12-05T12:11:56.023Z,8.10
2018-12-05T12:16:34.835Z,8.10
2018-12-05T12:21:13.674Z,8.00
2018-12-05T12:25:52.288Z,8.00
2018-12-05T12:30:31.030Z,8.00
2018-12-05T12:35:09.748Z,8.00
2018-12-05T12:39:48.618Z,8.10
2018-12-05T12:44:27.258Z,8.10
2018-12-05T12:49:06.063Z,8.10
2018-12-05T12:53:44.788Z,8.10
2018-12-05T12:58:23.668Z,8.10
2018-12-05T13:03:02.532Z,8.00
2018-12-05T13:07:41.194Z,8.10
2018-12-05T13:12:25.849Z,8.00
2018-12-05T13:17:05.055Z,8.10
2018-12-05T13:21:44.026Z,8.10
2018-12-05T13:26:22.857Z,8.10
2018-12-05T13:31:01.584Z,8.10
2018-12-05T13:35:40.415Z,8.20
2018-12-05T13:40:19.339Z,8.20
2018-12-05T13:44:58.125Z,8.30
2018-12-05T13:49:36.923Z,8.40
2018-12-05T13:54:15.657Z,8.40
2018-12-05T13:58:54.493Z,8.30
2018-12-05T14:03:33.455Z,8.30
2018-12-05T14:08:12.248Z,8.30
2018-12-05T14:12:51.016Z,8.40
2018-12-05T14:17:29.933Z,8.50
2018-12-05T14:22:08.716Z,8.50
2018-12-05T14:26:47.411Z,8.50
2018-12-05T14:31:26.228Z,8.40
2018-12-05T14:36:04.887Z,8.30
2018-12-05T14:40:43.628Z,8.30
2018-12-05T14:45:22.340Z,8.30
2018-12-05T14:50:01.150Z,8.30
2018-12-05T14:54:39.824Z,8.30
2018-12-05T14:59:18.645Z,8.20
2018-12-05T15:03:57.304Z,8.10
2018-12-05T15:08:36.140Z,8.10
2018-12-05T15:13:14.821Z,8.10
2018-12-05T15:17:53.681Z,8.00
2018-12-05T15:22:32.485Z,8.00
2018-12-05T15:27:11.343Z,8.00
2018-12-05T15:31:50.164Z,7.90
2018-12-05T15:36:28.976Z,7.90
2018-12-05T15:41:07.836Z,7.80
2018-12-05T15:45:46.643Z,7.70
2018-12-05T15:50:25.596Z,7.70
2018-12-05T15:55:04.744Z,7.60
2018-12-05T15:59:43.501Z,7.60
2018-12-05T16:04:22.332Z,7.60
2018-12-05T16:09:01.029Z,7.60
2018-12-05T16:13:39.850Z,7.60
2018-12-05T16:18:18.631Z,7.60
2018-12-05T16:22:57.368Z,7.60
2018-12-05T16:27:36.224Z,7.60
2018-12-05T16:32:15.053Z,7.60
2018-12-05T16:36:53.688Z,7.50
2018-12-05T16:41:32.531Z,7.50
2018-12-05T16:46:11.319Z,7.50
2018-12-05T16:50:49.988Z,7.50
2018-12-05T16:55:28.836Z,7.50
2018-12-05T17:00:09.980Z,7.50
2018-12-05T17:04:48.808Z,7.50
2018-12-05T17:09:27.598Z,7.50
2018-12-05T17:14:06.500Z,7.40
2018-12-05T17:18:45.172Z,7.40
2018-12-05T17:23:23.894Z,7.30
2018-12-05T17:28:02.840Z,7.30
2018-12-05T17:32:41.536Z,7.20
2018-12-05T17:37:20.316Z,7.10
2018-12-05T17:41:59.080Z,7.20
2018-12-05T17:46:38.776Z,7.20
2018-12-05T17:51:17.457Z,7.10
2018-12-05T17:55:56.284Z,7.20
2018-12-05T18:00:35.153Z,7.10
2018-12-05T18:05:13.844Z,7.10
2018-12-05T18:09:52.602Z,7.00
2018-12-05T18:14:31.416Z,7.00
2018-12-05T18:19:10.369Z,7.00
2018-12-05T18:23:49.089Z,7.00
2018-12-05T18:28:27.861Z,7.00
2018-12-05T18:33:06.688Z,7.00
2018-12-05T18:37:45.352Z,7.00
2018-12-05T18:42:24.024Z,6.90
2018-12-05T18:47:02.776Z,6.90
2018-12-05T18:51:41.641Z,6.90
2018-12-05T18:56:20.366Z,6.80
2018-12-05T19:00:59.157Z,6.80
2018-12-05T19:05:38.168Z,6.80
2018-12-05T19:10:16.810Z,6.80
2018-12-05T19:14:55.553Z,6.80
2018-12-05T19:19:34.641Z,6.80
2018-12-05T19:24:13.913Z,6.80
2018-12-05T19:28:52.752Z,6.80
2018-12-05T19:33:31.525Z,6.80
2018-12-05T19:38:10.353Z,6.80
2018-12-05T19:42:49.062Z,6.80
2018-12-05T19:47:27.933Z,6.80
2018-12-05T19:52:06.740Z,6.80
2018-12-05T19:56:45.408Z,6.80
2018-12-05T20:01:24.224Z,6.70
2018-12-05T20:06:03.033Z,6.70
2018-12-05T20:10:41.625Z,6.70
2018-12-05T20:15:20.444Z,6.70
2018-12-05T20:19:59.428Z,6.70
2018-12-05T20:24:38.052Z,6.60
2018-12-05T20:29:16.849Z,6.60
2018-12-05T20:33:55.740Z,6.70
2018-12-05T20:38:34.390Z,6.60
2018-12-05T20:43:13.196Z,6.60
2018-12-05T20:47:52.028Z,6.70
2018-12-05T20:52:31.135Z,6.70
2018-12-05T20:57:09.852Z,6.70
2018-12-05T21:01:50.246Z,6.70
2018-12-05T21:06:29.984Z,6.70
2018-12-05T21:11:10.654Z,6.60
2018-12-05T21:15:50.763Z,6.70
2018-12-05T21:20:30.416Z,6.70
2018-12-05T21:25:09.373Z,6.70
2018-12-05T21:29:48.250Z,6.70
2018-12-05T21:34:26.903Z,6.70
2018-12-05T21:39:07.189Z,6.70
2018-12-05T21:43:45.959Z,6.70
2018-12-05T21:48:24.825Z,6.70
2018-12-05T21:53:03.750Z,6.70
2018-12-05T21:57:42.573Z,6.70
2018-12-05T22:02:21.296Z,6.60
2018-12-05T22:07:00.058Z,6.60
2018-12-05T22:11:38.796Z,6.60
2018-12-05T22:16:17.624Z,6.50
2018-12-05T22:20:56.505Z,6.50
2018-12-05T22:25:35.223Z,6.40
2018-12-05T22:30:14.173Z,6.50
2018-12-05T22:34:53.128Z,6.60
2018-12-05T22:39:31.822Z,6.70
2018-12-05T22:44:10.709Z,6.70
2018-12-05T22:48:49.675Z,6.70
2018-12-05T22:53:28.615Z,6.70
2018-12-05T22:58:07.552Z,6.70
2018-12-05T23:02:46.427Z,6.70
2018-12-05T23:07:25.172Z,6.60
2018-12-05T23:12:04.233Z,6.60
2018-12-05T23:16:43.063Z,6.60
2018-12-05T23:21:21.910Z,6.70
2018-12-05T23:26:00.854Z,6.60
2018-12-05T23:30:39.729Z,6.60
2018-12-05T23:35:18.456Z,6.70
2018-12-05T23:39:57.250Z,6.60
2018-12-05T23:44:36.091Z,6.60
2018-12-05T23:49:14.924Z,6.50
2018-12-05T23:53:53.813Z,6.50
2018-12-05T23:58:32.610Z,6.50
