createdAt,value
2017-10-11T00:00:45.552Z,15.66
2017-10-11T00:01:45.544Z,15.59
2017-10-11T00:02:45.543Z,15.59
2017-10-11T00:03:45.541Z,15.53
2017-10-11T00:04:45.543Z,15.55
2017-10-11T00:05:45.559Z,15.51
2017-10-11T00:06:45.533Z,15.52
2017-10-11T00:07:45.532Z,15.58
2017-10-11T00:08:45.527Z,15.49
2017-10-11T00:09:45.529Z,15.48
2017-10-11T00:10:45.527Z,15.40
2017-10-11T00:11:45.525Z,15.52
2017-10-11T00:12:45.522Z,15.46
2017-10-11T00:13:45.519Z,15.53
2017-10-11T00:14:45.517Z,15.53
2017-10-11T00:15:45.515Z,15.43
2017-10-11T00:16:45.512Z,15.43
2017-10-11T00:17:45.508Z,15.38
2017-10-11T00:18:45.503Z,15.44
2017-10-11T00:19:45.499Z,15.44
2017-10-11T00:20:45.497Z,15.40
2017-10-11T00:21:45.501Z,15.43
2017-10-11T00:22:45.491Z,15.38
2017-10-11T00:23:45.497Z,15.46
2017-10-11T00:24:45.486Z,15.43
2017-10-11T00:25:45.489Z,15.34
2017-10-11T00:26:45.487Z,15.31
2017-10-11T00:27:45.483Z,15.48
2017-10-11T00:28:45.482Z,15.41
2017-10-11T00:29:45.474Z,15.40
2017-10-11T00:30:45.471Z,15.46
2017-10-11T00:31:45.469Z,15.43
2017-10-11T00:32:45.466Z,15.35
2017-10-11T00:33:45.467Z,15.41
2017-10-11T00:34:45.465Z,15.41
2017-10-11T00:35:45.463Z,15.55
2017-10-11T00:36:45.461Z,15.48
2017-10-11T00:37:45.457Z,15.41
2017-10-11T00:38:45.458Z,15.44
2017-10-11T00:39:45.453Z,15.49
2017-10-11T00:40:45.450Z,15.44
2017-10-11T00:41:45.442Z,15.41
2017-10-11T00:42:45.439Z,15.48
2017-10-11T00:43:45.438Z,15.40
2017-10-11T00:44:45.436Z,15.55
2017-10-11T00:45:45.432Z,15.46
2017-10-11T00:46:45.438Z,15.52
2017-10-11T00:47:45.443Z,15.40
2017-10-11T00:48:45.425Z,15.46
2017-10-11T00:49:45.427Z,15.51
2017-10-11T00:50:45.424Z,15.49
2017-10-11T00:51:45.423Z,15.48
2017-10-11T00:52:45.423Z,15.49
2017-10-11T00:53:45.416Z,15.48
2017-10-11T00:54:45.413Z,15.51
2017-10-11T00:55:45.417Z,15.51
2017-10-11T00:56:45.409Z,15.51
2017-10-11T00:57:45.403Z,15.49
2017-10-11T00:58:45.400Z,15.44
2017-10-11T00:59:45.404Z,15.46
2017-10-11T01:00:45.393Z,15.46
2017-10-11T01:01:45.392Z,15.49
2017-10-11T01:02:45.389Z,15.52
2017-10-11T01:03:45.388Z,15.46
2017-10-11T01:04:45.385Z,15.44
2017-10-11T01:05:45.386Z,15.48
2017-10-11T01:06:45.384Z,15.43
2017-10-11T01:07:45.382Z,15.40
2017-10-11T01:08:45.378Z,15.52
2017-10-11T01:09:45.376Z,15.48
2017-10-11T01:10:45.375Z,15.37
2017-10-11T01:11:45.372Z,15.55
2017-10-11T01:12:45.369Z,15.55
2017-10-11T01:13:45.363Z,15.40
2017-10-11T01:14:45.359Z,15.48
2017-10-11T01:15:45.357Z,15.48
2017-10-11T01:16:45.355Z,15.35
2017-10-11T01:17:45.353Z,15.46
2017-10-11T01:18:45.349Z,15.40
2017-10-11T01:19:45.349Z,15.48
2017-10-11T01:20:45.343Z,15.46
2017-10-11T01:21:45.348Z,15.38
2017-10-11T01:22:45.343Z,15.37
2017-10-11T01:23:45.342Z,15.40
2017-10-11T01:24:45.339Z,15.40
2017-10-11T01:25:45.336Z,15.49
2017-10-11T01:26:45.335Z,15.40
2017-10-11T01:27:45.332Z,15.43
2017-10-11T01:28:45.327Z,15.49
2017-10-11T01:29:45.322Z,15.38
2017-10-11T01:30:45.320Z,15.35
2017-10-11T01:31:45.318Z,15.44
2017-10-11T01:32:45.313Z,15.40
2017-10-11T01:33:45.311Z,15.44
2017-10-11T01:34:45.309Z,15.38
2017-10-11T01:35:45.307Z,15.43
2017-10-11T01:36:45.304Z,15.33
2017-10-11T01:37:45.305Z,15.41
2017-10-11T01:38:45.304Z,15.40
2017-10-11T01:39:45.301Z,15.31
2017-10-11T01:40:45.298Z,15.40
2017-10-11T01:41:45.297Z,15.44
2017-10-11T01:42:45.292Z,15.44
2017-10-11T01:43:45.291Z,15.40
2017-10-11T01:44:45.288Z,15.38
2017-10-11T01:45:45.281Z,15.37
2017-10-11T01:46:45.279Z,15.46
2017-10-11T01:47:45.277Z,15.41
2017-10-11T01:48:45.274Z,15.33
2017-10-11T01:49:45.271Z,15.51
2017-10-11T01:50:45.269Z,15.41
2017-10-11T01:51:45.265Z,15.37
2017-10-11T01:52:45.263Z,15.34
2017-10-11T01:53:45.266Z,15.44
2017-10-11T01:54:45.266Z,15.43
2017-10-11T01:55:45.260Z,15.33
2017-10-11T01:56:45.256Z,15.41
2017-10-11T01:57:45.254Z,15.34
2017-10-11T01:58:45.254Z,15.31
2017-10-11T01:59:45.250Z,15.33
2017-10-11T02:00:45.247Z,15.37
2017-10-11T02:01:45.240Z,15.30
2017-10-11T02:02:45.237Z,15.34
2017-10-11T02:03:45.236Z,15.30
2017-10-11T02:04:45.231Z,15.34
2017-10-11T02:05:45.231Z,15.34
2017-10-11T02:06:45.228Z,15.33
2017-10-11T02:07:45.225Z,15.35
2017-10-11T02:08:45.229Z,15.33
2017-10-11T02:09:45.224Z,15.28
2017-10-11T02:10:45.221Z,15.31
2017-10-11T02:11:45.218Z,15.28
2017-10-11T02:12:45.214Z,15.31
2017-10-11T02:13:45.214Z,15.27
2017-10-11T02:14:45.211Z,15.25
2017-10-11T02:15:45.208Z,15.18
2017-10-11T02:16:45.205Z,15.23
2017-10-11T02:17:45.198Z,15.15
2017-10-11T02:18:45.199Z,15.13
2017-10-11T02:19:45.193Z,15.12
2017-10-11T02:20:45.191Z,15.18
2017-10-11T02:21:45.188Z,15.18
2017-10-11T02:22:45.184Z,15.13
2017-10-11T02:23:45.183Z,15.13
2017-10-11T02:24:45.179Z,15.19
2017-10-11T02:25:45.182Z,15.15
2017-10-11T02:26:45.178Z,15.11
2017-10-11T02:27:45.190Z,15.09
2017-10-11T02:28:45.174Z,15.18
2017-10-11T02:29:45.171Z,15.01
2017-10-11T02:30:45.167Z,15.04
2017-10-11T02:31:45.165Z,15.00
2017-10-11T02:32:45.161Z,15.03
2017-10-11T02:33:45.154Z,15.01
2017-10-11T02:34:45.153Z,15.03
2017-10-11T02:35:45.149Z,15.05
2017-10-11T02:36:45.147Z,15.04
2017-10-11T02:37:45.150Z,15.05
2017-10-11T02:38:45.146Z,15.09
2017-10-11T02:39:45.143Z,14.98
2017-10-11T02:40:45.140Z,15.05
2017-10-11T02:41:45.134Z,15.04
2017-10-11T02:42:45.130Z,15.03
2017-10-11T02:43:45.129Z,15.01
2017-10-11T02:44:45.126Z,15.03
2017-10-11T02:45:45.123Z,15.09
2017-10-11T02:46:45.119Z,15.00
2017-10-11T02:47:45.117Z,15.03
2017-10-11T02:48:45.115Z,15.05
2017-10-11T02:49:45.115Z,15.05
2017-10-11T02:50:45.114Z,15.04
2017-10-11T02:51:45.111Z,15.05
2017-10-11T02:52:45.110Z,15.03
2017-10-11T02:53:45.105Z,15.01
2017-10-11T02:54:45.109Z,15.09
2017-10-11T02:55:45.100Z,14.93
2017-10-11T02:56:45.097Z,14.97
2017-10-11T02:57:45.090Z,14.95
2017-10-11T02:58:45.087Z,14.91
2017-10-11T02:59:45.085Z,14.86
2017-10-11T03:00:45.081Z,14.83
2017-10-11T03:01:45.079Z,14.97
2017-10-11T03:02:45.077Z,14.86
2017-10-11T03:03:45.075Z,14.86
2017-10-11T03:04:45.075Z,14.93
2017-10-11T03:05:45.073Z,14.93
2017-10-11T03:06:45.070Z,15.04
2017-10-11T03:07:45.068Z,14.87
2017-10-11T03:08:45.064Z,14.93
2017-10-11T03:09:45.061Z,14.97
2017-10-11T03:10:45.060Z,14.86
2017-10-11T03:11:45.058Z,14.90
2017-10-11T03:12:45.054Z,14.97
2017-10-11T03:13:45.048Z,14.91
2017-10-11T03:14:45.049Z,14.94
2017-10-11T03:15:45.042Z,14.83
2017-10-11T03:16:45.038Z,14.86
2017-10-11T03:17:45.036Z,14.90
2017-10-11T03:18:45.033Z,14.90
2017-10-11T03:19:45.030Z,14.90
2017-10-11T03:20:45.026Z,14.85
2017-10-11T03:21:45.029Z,14.86
2017-10-11T03:22:45.025Z,14.91
2017-10-11T03:23:45.023Z,14.87
2017-10-11T03:24:45.023Z,14.90
2017-10-11T03:25:45.018Z,14.90
2017-10-11T03:26:45.015Z,14.93
2017-10-11T03:27:45.014Z,14.91
2017-10-11T03:28:45.010Z,14.86
2017-10-11T03:29:45.001Z,14.98
2017-10-11T03:30:45.001Z,14.95
2017-10-11T03:31:45.002Z,14.86
2017-10-11T03:32:44.993Z,14.94
2017-10-11T03:33:44.991Z,14.93
2017-10-11T03:34:44.989Z,14.91
2017-10-11T03:35:44.987Z,14.97
2017-10-11T03:36:44.982Z,14.91
2017-10-11T03:37:44.985Z,14.87
2017-10-11T03:38:44.982Z,14.90
2017-10-11T03:39:44.979Z,14.85
2017-10-11T03:40:44.976Z,14.91
2017-10-11T03:41:44.970Z,14.83
2017-10-11T03:42:44.966Z,14.93
2017-10-11T03:43:44.963Z,14.78
2017-10-11T03:44:44.960Z,14.86
2017-10-11T03:45:44.962Z,14.91
2017-10-11T03:46:44.958Z,14.91
2017-10-11T03:47:44.961Z,14.90
2017-10-11T03:48:44.953Z,14.74
2017-10-11T03:49:44.950Z,14.78
2017-10-11T03:50:44.947Z,14.90
2017-10-11T03:51:44.944Z,14.83
2017-10-11T03:52:44.941Z,14.79
2017-10-11T03:53:44.935Z,14.78
2017-10-11T03:54:44.932Z,14.87
2017-10-11T03:55:44.930Z,14.85
2017-10-11T03:56:44.925Z,14.91
2017-10-11T03:57:44.923Z,14.91
2017-10-11T03:58:44.921Z,14.90
2017-10-11T03:59:44.919Z,14.85
2017-10-11T04:00:44.914Z,14.87
2017-10-11T04:01:44.915Z,14.90
2017-10-11T04:02:44.914Z,14.91
2017-10-11T04:03:44.911Z,14.91
2017-10-11T04:04:44.906Z,14.91
2017-10-11T04:05:44.903Z,14.93
2017-10-11T04:06:44.902Z,14.91
2017-10-11T04:07:44.898Z,14.93
2017-10-11T04:08:44.895Z,14.86
2017-10-11T04:09:44.887Z,14.94
2017-10-11T04:10:44.887Z,14.86
2017-10-11T04:11:44.883Z,14.97
2017-10-11T04:12:44.881Z,14.97
2017-10-11T04:13:44.877Z,15.07
2017-10-11T04:14:44.873Z,15.07
2017-10-11T04:15:44.873Z,15.03
2017-10-11T04:16:44.868Z,15.01
2017-10-11T04:17:44.870Z,15.13
2017-10-11T04:18:44.866Z,15.05
2017-10-11T04:19:44.865Z,15.05
2017-10-11T04:20:44.861Z,15.18
2017-10-11T04:21:44.859Z,15.01
2017-10-11T04:22:44.856Z,15.01
2017-10-11T04:23:44.859Z,15.04
2017-10-11T04:24:44.851Z,15.07
2017-10-11T04:25:44.843Z,15.03
2017-10-11T04:26:44.841Z,15.07
2017-10-11T04:27:44.837Z,15.03
2017-10-11T04:28:44.834Z,15.04
2017-10-11T04:29:44.832Z,15.15
2017-10-11T04:30:44.829Z,15.04
2017-10-11T04:31:44.826Z,14.97
2017-10-11T04:32:44.823Z,15.07
2017-10-11T04:33:44.824Z,15.00
2017-10-11T04:34:44.821Z,15.01
2017-10-11T04:35:44.823Z,15.12
2017-10-11T04:36:44.816Z,15.05
2017-10-11T04:37:44.818Z,15.12
2017-10-11T04:38:44.810Z,15.16
2017-10-11T04:39:44.809Z,15.12
2017-10-11T04:40:44.804Z,15.15
2017-10-11T04:41:44.797Z,15.19
2017-10-11T04:42:44.794Z,15.15
2017-10-11T04:43:44.792Z,15.11
2017-10-11T04:44:44.791Z,15.22
2017-10-11T04:45:44.790Z,15.15
2017-10-11T04:46:44.787Z,15.16
2017-10-11T04:47:44.785Z,15.15
2017-10-11T04:48:44.782Z,15.15
2017-10-11T04:49:44.775Z,15.18
2017-10-11T04:50:44.772Z,15.23
2017-10-11T04:51:44.770Z,15.16
2017-10-11T04:52:44.768Z,15.13
2017-10-11T04:53:44.762Z,15.19
2017-10-11T04:54:44.761Z,15.22
2017-10-11T04:55:44.758Z,15.15
2017-10-11T04:56:44.755Z,15.16
2017-10-11T04:57:44.755Z,15.15
2017-10-11T04:58:44.756Z,15.25
2017-10-11T04:59:44.752Z,15.15
2017-10-11T05:00:44.748Z,15.20
2017-10-11T05:01:44.745Z,15.19
2017-10-11T05:02:44.743Z,15.19
2017-10-11T05:03:44.739Z,15.18
2017-10-11T05:04:44.737Z,15.16
2017-10-11T05:05:44.731Z,15.28
2017-10-11T05:06:44.728Z,15.31
2017-10-11T05:07:44.725Z,15.33
2017-10-11T05:08:44.723Z,15.27
2017-10-11T05:09:44.720Z,15.33
2017-10-11T05:10:44.717Z,15.31
2017-10-11T05:11:44.714Z,15.30
2017-10-11T05:12:44.710Z,15.28
2017-10-11T05:13:44.712Z,15.28
2017-10-11T05:14:44.710Z,15.25
2017-10-11T05:15:44.706Z,15.30
2017-10-11T05:16:44.703Z,15.34
2017-10-11T05:17:44.700Z,15.30
2017-10-11T05:18:44.698Z,15.31
2017-10-11T05:19:44.698Z,15.27
2017-10-11T05:20:44.693Z,15.23
2017-10-11T05:21:44.685Z,15.16
2017-10-11T05:22:44.683Z,15.22
2017-10-11T05:23:44.681Z,15.27
2017-10-11T05:24:44.677Z,15.22
2017-10-11T05:25:44.676Z,15.27
2017-10-11T05:26:44.671Z,15.25
2017-10-11T05:27:44.669Z,15.25
2017-10-11T05:28:44.666Z,15.35
2017-10-11T05:29:44.668Z,15.25
2017-10-11T05:30:44.666Z,15.33
2017-10-11T05:31:44.662Z,15.37
2017-10-11T05:32:44.659Z,15.30
2017-10-11T05:33:44.655Z,15.33
2017-10-11T05:34:44.654Z,15.37
2017-10-11T05:35:44.652Z,15.33
2017-10-11T05:36:44.649Z,15.33
2017-10-11T05:37:44.641Z,15.37
2017-10-11T05:38:44.638Z,15.37
2017-10-11T05:39:44.637Z,15.34
2017-10-11T05:40:44.633Z,15.38
2017-10-11T05:41:44.629Z,15.34
2017-10-11T05:42:44.628Z,15.38
2017-10-11T05:43:44.625Z,15.43
2017-10-11T05:44:44.623Z,15.33
2017-10-11T05:45:44.624Z,15.35
2017-10-11T05:46:44.621Z,15.33
2017-10-11T05:47:44.619Z,15.31
2017-10-11T05:48:44.616Z,15.35
2017-10-11T05:49:44.608Z,15.34
2017-10-11T05:50:44.606Z,15.48
2017-10-11T05:51:44.603Z,15.34
2017-10-11T05:52:44.603Z,15.41
2017-10-11T05:53:44.601Z,15.41
2017-10-11T05:54:44.602Z,15.34
2017-10-11T05:55:44.597Z,15.35
2017-10-11T05:56:44.593Z,15.43
2017-10-11T05:57:44.590Z,15.43
2017-10-11T05:58:44.589Z,15.35
2017-10-11T05:59:44.585Z,15.44
2017-10-11T06:00:44.583Z,15.41
2017-10-11T06:01:44.576Z,15.40
2017-10-11T06:02:44.573Z,15.34
2017-10-11T06:03:44.571Z,15.44
2017-10-11T06:04:44.567Z,15.44
2017-10-11T06:05:44.565Z,15.41
2017-10-11T06:06:44.568Z,15.37
2017-10-11T06:07:44.559Z,15.46
2017-10-11T06:08:44.556Z,15.43
2017-10-11T06:09:44.559Z,15.41
2017-10-11T06:10:44.557Z,15.43
2017-10-11T06:11:44.552Z,15.52
2017-10-11T06:12:44.548Z,15.55
2017-10-11T06:13:44.546Z,15.43
2017-10-11T06:14:44.545Z,15.51
2017-10-11T06:15:44.543Z,15.52
2017-10-11T06:16:44.538Z,15.52
2017-10-11T06:17:44.532Z,15.49
2017-10-11T06:18:44.529Z,15.41
2017-10-11T06:19:44.527Z,15.46
2017-10-11T06:20:44.525Z,15.52
2017-10-11T06:21:44.522Z,15.46
2017-10-11T06:22:44.519Z,15.46
2017-10-11T06:23:44.516Z,15.51
2017-10-11T06:24:44.512Z,15.51
2017-10-11T06:25:44.515Z,15.48
2017-10-11T06:26:44.513Z,15.53
2017-10-11T06:27:44.510Z,15.53
2017-10-11T06:28:44.507Z,15.52
2017-10-11T06:29:44.504Z,15.51
2017-10-11T06:30:44.502Z,15.51
2017-10-11T06:31:44.498Z,15.55
2017-10-11T06:32:44.497Z,15.60
2017-10-11T06:33:44.488Z,15.60
2017-10-11T06:34:44.486Z,15.66
2017-10-11T06:35:44.484Z,15.59
2017-10-11T06:36:44.483Z,15.70
2017-10-11T06:37:44.478Z,15.58
2017-10-11T06:38:44.477Z,15.64
2017-10-11T06:39:44.475Z,15.59
2017-10-11T06:40:44.472Z,15.64
2017-10-11T06:41:44.474Z,15.55
2017-10-11T06:42:44.470Z,15.52
2017-10-11T06:43:44.471Z,15.64
2017-10-11T06:44:44.473Z,15.62
2017-10-11T06:45:44.464Z,15.56
2017-10-11T06:46:44.462Z,15.60
2017-10-11T06:47:44.459Z,15.74
2017-10-11T06:48:44.456Z,15.59
2017-10-11T06:49:44.450Z,15.68
2017-10-11T06:50:44.446Z,15.70
2017-10-11T06:51:44.446Z,15.78
2017-10-11T06:52:44.442Z,15.71
2017-10-11T06:53:44.444Z,15.74
2017-10-11T06:54:44.443Z,15.71
2017-10-11T06:55:44.439Z,15.76
2017-10-11T06:56:44.436Z,15.68
2017-10-11T06:57:44.431Z,15.73
2017-10-11T06:58:44.427Z,15.84
2017-10-11T06:59:44.424Z,15.76
2017-10-11T07:00:44.422Z,15.78
2017-10-11T07:01:44.420Z,15.81
2017-10-11T07:02:44.418Z,15.80
2017-10-11T07:03:44.415Z,15.78
2017-10-11T07:04:44.413Z,15.77
2017-10-11T07:05:44.415Z,15.74
2017-10-11T07:06:44.412Z,15.76
2017-10-11T07:07:44.416Z,15.73
2017-10-11T07:08:44.407Z,15.77
2017-10-11T07:09:44.405Z,15.81
2017-10-11T07:10:44.404Z,15.77
2017-10-11T07:11:44.400Z,15.88
2017-10-11T07:12:44.398Z,15.86
2017-10-11T07:13:44.392Z,15.85
2017-10-11T07:14:44.390Z,15.91
2017-10-11T07:15:44.387Z,16.04
2017-10-11T07:16:44.385Z,16.04
2017-10-11T07:17:44.381Z,16.08
2017-10-11T07:18:44.379Z,16.29
2017-10-11T07:19:44.380Z,16.27
2017-10-11T07:20:44.380Z,16.30
2017-10-11T07:21:44.380Z,16.40
2017-10-11T07:22:44.380Z,16.37
2017-10-11T07:23:44.382Z,16.51
2017-10-11T07:24:44.372Z,16.55
2017-10-11T07:25:44.371Z,16.52
2017-10-11T07:26:44.368Z,16.50
2017-10-11T07:27:44.366Z,16.51
2017-10-11T07:28:44.364Z,16.59
2017-10-11T07:29:44.359Z,16.66
2017-10-11T07:30:44.357Z,16.65
2017-10-11T07:31:44.355Z,16.60
2017-10-11T07:32:44.353Z,16.66
2017-10-11T07:33:44.352Z,16.65
2017-10-11T07:34:44.350Z,16.69
2017-10-11T07:35:44.350Z,16.77
2017-10-11T07:36:44.345Z,16.82
2017-10-11T07:37:44.350Z,16.81
2017-10-11T07:38:44.346Z,16.73
2017-10-11T07:39:44.345Z,16.80
2017-10-11T07:40:44.344Z,16.77
2017-10-11T07:41:44.344Z,16.63
2017-10-11T07:42:44.342Z,16.60
2017-10-11T07:43:44.341Z,16.52
2017-10-11T07:44:44.339Z,16.57
2017-10-11T07:45:44.335Z,16.57
2017-10-11T07:46:44.332Z,16.54
2017-10-11T07:47:44.330Z,16.59
2017-10-11T07:48:44.334Z,16.60
2017-10-11T07:49:44.327Z,16.67
2017-10-11T07:50:44.327Z,16.65
2017-10-11T07:51:44.330Z,16.69
2017-10-11T07:52:44.323Z,16.81
2017-10-11T07:53:44.325Z,16.96
2017-10-11T07:54:44.324Z,16.96
2017-10-11T07:55:44.324Z,17.17
2017-10-11T07:56:44.322Z,17.20
2017-10-11T07:57:44.316Z,17.49
2017-10-11T07:58:44.315Z,17.62
2017-10-11T07:59:44.315Z,17.57
2017-10-11T08:00:44.312Z,17.57
2017-10-11T08:01:44.317Z,17.73
2017-10-11T08:02:44.315Z,17.62
2017-10-11T08:03:44.313Z,17.54
2017-10-11T08:04:44.313Z,17.54
2017-10-11T08:05:44.313Z,17.39
2017-10-11T08:06:44.313Z,17.36
2017-10-11T08:07:44.311Z,17.33
2017-10-11T08:08:44.310Z,17.38
2017-10-11T08:09:44.310Z,17.25
2017-10-11T08:10:44.305Z,17.17
2017-10-11T08:11:44.304Z,17.22
2017-10-11T08:12:44.304Z,17.09
2017-10-11T08:13:44.302Z,17.00
2017-10-11T08:14:44.302Z,16.95
2017-10-11T08:15:44.302Z,16.95
2017-10-11T08:16:44.301Z,16.98
2017-10-11T08:17:44.304Z,16.90
2017-10-11T08:18:44.303Z,16.88
2017-10-11T08:19:44.303Z,16.87
2017-10-11T08:20:44.302Z,16.95
2017-10-11T08:21:44.300Z,16.90
2017-10-11T08:22:44.300Z,16.91
2017-10-11T08:23:44.299Z,16.88
2017-10-11T08:24:44.298Z,16.95
2017-10-11T08:25:44.293Z,16.87
2017-10-11T08:26:44.292Z,16.95
2017-10-11T08:27:44.295Z,16.98
2017-10-11T08:28:44.288Z,16.95
2017-10-11T08:29:44.295Z,17.02
2017-10-11T08:30:44.292Z,17.05
2017-10-11T08:31:44.287Z,17.10
2017-10-11T08:32:44.285Z,17.00
2017-10-11T08:33:44.288Z,17.06
2017-10-11T08:34:44.287Z,17.10
2017-10-11T08:35:44.288Z,17.03
2017-10-11T08:36:44.285Z,17.15
2017-10-11T08:37:44.285Z,17.10
2017-10-11T08:38:44.284Z,17.07
2017-10-11T08:39:44.284Z,17.17
2017-10-11T08:40:44.282Z,17.17
2017-10-11T08:41:44.278Z,17.17
2017-10-11T08:42:44.277Z,17.25
2017-10-11T08:43:44.277Z,17.21
2017-10-11T08:44:44.275Z,17.33
2017-10-11T08:45:44.275Z,17.45
2017-10-11T08:46:44.274Z,17.39
2017-10-11T08:47:44.274Z,17.42
2017-10-11T08:48:44.275Z,17.36
2017-10-11T08:49:44.274Z,17.27
2017-10-11T08:50:44.275Z,17.24
2017-10-11T08:51:44.289Z,17.22
2017-10-11T08:52:44.275Z,17.17
2017-10-11T08:53:44.273Z,17.27
2017-10-11T08:54:44.273Z,17.36
2017-10-11T08:55:44.272Z,17.38
2017-10-11T08:56:44.271Z,17.40
2017-10-11T08:57:44.267Z,17.30
2017-10-11T08:58:44.290Z,17.45
2017-10-11T08:59:44.265Z,17.58
2017-10-11T09:00:44.264Z,17.57
2017-10-11T09:01:44.268Z,17.63
2017-10-11T09:02:44.268Z,17.63
2017-10-11T09:03:44.267Z,17.49
2017-10-11T09:04:44.271Z,17.58
2017-10-11T09:05:44.261Z,17.58
2017-10-11T09:06:44.262Z,17.46
2017-10-11T09:07:44.290Z,17.49
2017-10-11T09:08:44.259Z,17.36
2017-10-11T09:09:44.258Z,17.39
2017-10-11T09:10:44.258Z,17.32
2017-10-11T09:11:44.259Z,17.24
2017-10-11T09:12:44.261Z,17.36
2017-10-11T09:13:44.261Z,17.32
2017-10-11T09:14:44.259Z,17.38
2017-10-11T09:15:44.260Z,17.33
2017-10-11T09:16:44.258Z,17.32
2017-10-11T09:17:44.260Z,17.25
2017-10-11T09:18:44.258Z,17.17
2017-10-11T09:19:44.258Z,17.24
2017-10-11T09:20:44.256Z,17.14
2017-10-11T09:21:44.251Z,17.09
2017-10-11T09:22:44.251Z,17.22
2017-10-11T09:23:44.250Z,17.15
2017-10-11T09:24:44.249Z,17.24
2017-10-11T09:25:44.251Z,17.22
2017-10-11T09:26:44.248Z,17.15
2017-10-11T09:27:44.246Z,17.17
2017-10-11T09:28:44.246Z,17.10
2017-10-11T09:29:44.249Z,17.14
2017-10-11T09:30:44.249Z,17.14
2017-10-11T09:31:44.248Z,17.02
2017-10-11T09:32:44.247Z,17.17
2017-10-11T09:33:44.245Z,17.28
2017-10-11T09:34:44.244Z,17.15
2017-10-11T09:35:44.243Z,17.22
2017-10-11T09:36:44.242Z,17.20
2017-10-11T09:37:44.237Z,17.15
2017-10-11T09:38:44.239Z,17.06
2017-10-11T09:39:44.236Z,17.06
2017-10-11T09:40:44.233Z,17.10
2017-10-11T09:41:44.241Z,17.09
2017-10-11T09:42:44.233Z,17.06
2017-10-11T09:43:44.232Z,17.07
2017-10-11T09:44:44.231Z,17.14
2017-10-11T09:45:44.234Z,17.17
2017-10-11T09:46:44.232Z,17.17
2017-10-11T09:47:44.233Z,17.18
2017-10-11T09:48:44.230Z,17.24
2017-10-11T09:49:44.229Z,17.20
2017-10-11T09:50:44.229Z,17.06
2017-10-11T09:51:44.233Z,17.07
2017-10-11T09:52:44.226Z,17.00
2017-10-11T09:53:44.220Z,17.05
2017-10-11T09:54:44.221Z,17.18
2017-10-11T09:55:44.220Z,17.14
2017-10-11T09:56:44.219Z,17.02
2017-10-11T09:57:44.220Z,17.15
2017-10-11T09:58:44.216Z,17.00
2017-10-11T09:59:44.216Z,17.02
2017-10-11T10:00:44.214Z,17.05
2017-10-11T10:01:44.217Z,17.05
2017-10-11T10:02:44.216Z,17.06
2017-10-11T10:03:44.215Z,17.18
2017-10-11T10:04:44.214Z,17.14
2017-10-11T10:05:44.212Z,17.06
2017-10-11T10:06:44.211Z,17.03
2017-10-11T10:07:44.225Z,17.07
2017-10-11T10:08:44.208Z,17.07
2017-10-11T10:09:44.204Z,17.10
2017-10-11T10:10:44.203Z,17.24
2017-10-11T10:11:44.201Z,17.18
2017-10-11T10:12:44.199Z,17.21
2017-10-11T10:13:44.198Z,17.33
2017-10-11T10:14:44.196Z,17.39
2017-10-11T10:15:44.197Z,17.35
2017-10-11T10:16:44.195Z,17.35
2017-10-11T10:17:44.199Z,17.33
2017-10-11T10:18:44.197Z,17.14
2017-10-11T10:19:44.197Z,17.12
2017-10-11T10:20:44.195Z,17.24
2017-10-11T10:21:44.195Z,17.12
2017-10-11T10:22:44.193Z,17.22
2017-10-11T10:23:44.191Z,17.20
2017-10-11T10:24:44.189Z,17.20
2017-10-11T10:25:44.186Z,17.10
2017-10-11T10:26:44.185Z,17.15
2017-10-11T10:27:44.184Z,17.15
2017-10-11T10:28:44.181Z,17.25
2017-10-11T10:29:44.181Z,17.10
2017-10-11T10:30:44.181Z,17.09
2017-10-11T10:31:44.180Z,17.24
2017-10-11T10:32:44.177Z,17.22
2017-10-11T10:33:44.181Z,17.25
2017-10-11T10:34:44.179Z,17.25
2017-10-11T10:35:44.181Z,17.22
2017-10-11T10:36:44.178Z,17.14
2017-10-11T10:37:44.177Z,17.32
2017-10-11T10:38:44.176Z,17.22
2017-10-11T10:39:44.174Z,17.32
2017-10-11T10:40:44.174Z,17.27
2017-10-11T10:41:44.170Z,17.25
2017-10-11T10:42:44.167Z,17.22
2017-10-11T10:43:44.178Z,17.25
2017-10-11T10:44:44.190Z,17.21
2017-10-11T10:45:44.164Z,17.24
2017-10-11T10:46:44.165Z,17.24
2017-10-11T10:47:44.162Z,17.20
2017-10-11T10:48:44.161Z,17.15
2017-10-11T10:49:44.163Z,17.17
2017-10-11T10:50:44.163Z,17.10
2017-10-11T10:51:44.163Z,17.20
2017-10-11T10:52:44.160Z,17.14
2017-10-11T10:53:44.161Z,17.07
2017-10-11T10:54:44.160Z,17.09
2017-10-11T10:55:44.192Z,17.17
2017-10-11T10:56:44.165Z,17.17
2017-10-11T10:57:44.152Z,17.06
2017-10-11T10:58:44.150Z,17.12
2017-10-11T10:59:44.150Z,17.12
2017-10-11T11:00:44.149Z,17.17
2017-10-11T11:01:44.147Z,17.15
2017-10-11T11:02:44.177Z,17.17
2017-10-11T11:03:44.160Z,17.17
2017-10-11T11:04:44.156Z,17.25
2017-10-11T11:05:44.147Z,17.25
2017-10-11T11:06:44.147Z,17.24
2017-10-11T11:07:44.146Z,17.27
2017-10-11T11:08:44.144Z,17.21
2017-10-11T11:09:44.139Z,17.15
2017-10-11T11:10:44.139Z,17.15
2017-10-11T11:11:44.138Z,17.18
2017-10-11T11:12:44.135Z,17.25
2017-10-11T11:13:44.140Z,17.18
2017-10-11T11:14:44.139Z,17.27
2017-10-11T11:15:44.144Z,17.22
2017-10-11T11:16:44.137Z,17.28
2017-10-11T11:17:44.135Z,17.36
2017-10-11T11:18:44.135Z,17.24
2017-10-11T11:19:44.134Z,17.28
2017-10-11T11:20:44.133Z,17.10
2017-10-11T11:21:44.127Z,17.20
2017-10-11T11:22:44.127Z,17.20
2017-10-11T11:23:44.126Z,17.22
2017-10-11T11:24:44.136Z,17.27
2017-10-11T11:25:44.127Z,17.24
2017-10-11T11:26:44.121Z,17.25
2017-10-11T11:27:44.120Z,17.14
2017-10-11T11:28:44.119Z,17.15
2017-10-11T11:29:44.123Z,17.14
2017-10-11T11:30:44.123Z,17.07
2017-10-11T11:31:44.126Z,17.14
2017-10-11T11:32:44.124Z,17.15
2017-10-11T11:33:44.118Z,17.06
2017-10-11T11:34:44.168Z,17.17
2017-10-11T11:35:44.118Z,17.12
2017-10-11T11:36:44.118Z,17.06
2017-10-11T11:37:44.110Z,17.15
2017-10-11T11:38:44.110Z,17.18
2017-10-11T11:39:44.109Z,17.14
2017-10-11T11:40:44.107Z,17.12
2017-10-11T11:41:44.111Z,17.12
2017-10-11T11:42:44.109Z,17.14
2017-10-11T11:43:44.105Z,17.10
2017-10-11T11:44:44.103Z,17.10
2017-10-11T11:45:44.104Z,17.05
2017-10-11T11:46:44.104Z,17.09
2017-10-11T11:47:44.108Z,17.09
2017-10-11T11:48:44.102Z,17.07
2017-10-11T11:49:44.102Z,17.00
2017-10-11T11:50:44.101Z,17.10
2017-10-11T11:51:44.100Z,17.06
2017-10-11T11:52:44.098Z,16.92
2017-10-11T11:53:44.092Z,17.05
2017-10-11T11:54:44.098Z,16.90
2017-10-11T11:55:44.091Z,17.03
2017-10-11T11:56:44.092Z,16.95
2017-10-11T11:57:44.088Z,16.98
2017-10-11T11:58:44.087Z,16.88
2017-10-11T11:59:44.085Z,16.85
2017-10-11T12:00:44.083Z,16.87
2017-10-11T12:01:44.087Z,16.88
2017-10-11T12:02:44.087Z,16.88
2017-10-11T12:03:44.085Z,17.00
2017-10-11T12:04:44.082Z,17.10
2017-10-11T12:05:44.083Z,17.03
2017-10-11T12:06:44.080Z,17.03
2017-10-11T12:07:44.080Z,16.95
2017-10-11T12:08:44.078Z,16.87
2017-10-11T12:09:44.075Z,16.95
2017-10-11T12:10:44.072Z,16.92
2017-10-11T12:11:44.071Z,16.88
2017-10-11T12:12:44.069Z,16.99
2017-10-11T12:13:44.072Z,16.99
2017-10-11T12:14:44.071Z,17.03
2017-10-11T12:15:44.069Z,16.98
2017-10-11T12:16:44.067Z,17.07
2017-10-11T12:17:44.063Z,16.99
2017-10-11T12:18:44.062Z,16.99
2017-10-11T12:19:44.065Z,17.06
2017-10-11T12:20:44.059Z,17.06
2017-10-11T12:21:44.058Z,17.12
2017-10-11T12:22:44.058Z,17.14
2017-10-11T12:23:44.059Z,17.03
2017-10-11T12:24:44.054Z,17.00
2017-10-11T12:25:44.056Z,16.99
2017-10-11T12:26:44.056Z,17.06
2017-10-11T12:27:44.059Z,17.14
2017-10-11T12:28:44.054Z,17.14
2017-10-11T12:29:44.053Z,17.12
2017-10-11T12:30:44.050Z,17.17
2017-10-11T12:31:44.051Z,16.92
2017-10-11T12:32:44.048Z,17.07
2017-10-11T12:33:44.043Z,17.06
2017-10-11T12:34:44.042Z,16.85
2017-10-11T12:35:44.041Z,16.95
2017-10-11T12:36:44.040Z,16.87
2017-10-11T12:37:44.037Z,16.80
2017-10-11T12:38:44.037Z,16.84
2017-10-11T12:39:44.036Z,16.81
2017-10-11T12:40:44.035Z,16.85
2017-10-11T12:41:44.037Z,16.82
2017-10-11T12:42:44.035Z,16.82
2017-10-11T12:43:44.034Z,16.75
2017-10-11T12:44:44.035Z,16.84
2017-10-11T12:45:44.031Z,16.77
2017-10-11T12:46:44.030Z,16.80
2017-10-11T12:47:44.029Z,16.81
2017-10-11T12:48:44.028Z,16.81
2017-10-11T12:49:44.020Z,16.85
2017-10-11T12:50:44.020Z,16.87
2017-10-11T12:51:44.019Z,16.78
2017-10-11T12:52:44.017Z,16.80