createdAt,value
2022-09-29T00:01:13.489Z,1.40
2022-09-29T00:03:41.212Z,1.42
2022-09-29T00:06:08.921Z,1.45
2022-09-29T00:08:39.732Z,1.60
2022-09-29T00:11:07.495Z,1.50
2022-09-29T00:13:35.535Z,1.52
2022-09-29T00:16:03.312Z,1.50
2022-09-29T00:18:31.032Z,1.52
2022-09-29T00:20:58.676Z,1.45
2022-09-29T00:23:26.471Z,1.50
2022-09-29T00:25:54.167Z,1.52
2022-09-29T00:28:21.862Z,1.48
2022-09-29T00:30:49.585Z,1.60
2022-09-29T00:33:17.361Z,1.50
2022-09-29T00:35:45.065Z,1.50
2022-09-29T00:38:12.743Z,1.50
2022-09-29T00:40:40.612Z,1.45
2022-09-29T00:43:08.420Z,1.60
2022-09-29T00:45:36.701Z,1.42
2022-09-29T00:48:04.683Z,1.58
2022-09-29T01:28:32.191Z,1.60
2022-09-29T01:30:59.915Z,1.27
2022-09-29T01:33:27.585Z,1.38
2022-09-29T01:35:55.404Z,1.50
2022-09-29T01:38:23.099Z,1.60
2022-09-29T01:40:50.840Z,1.60
2022-09-29T01:43:18.617Z,1.50
2022-09-29T01:45:46.321Z,1.50
2022-09-29T01:48:14.099Z,1.60
2022-09-29T01:50:41.909Z,1.45
2022-09-29T01:53:09.676Z,1.33
2022-09-29T01:55:37.361Z,1.50
2022-09-29T01:58:05.141Z,1.60
2022-09-29T02:00:33.353Z,1.40
2022-09-29T02:03:01.149Z,1.60
2022-09-29T02:05:28.850Z,1.38
2022-09-29T02:07:56.669Z,1.38
2022-09-29T02:10:24.472Z,1.17
2022-09-29T02:12:52.891Z,1.48
2022-09-29T02:15:20.580Z,1.60
2022-09-29T02:17:48.338Z,1.42
2022-09-29T02:20:16.023Z,1.60
2022-09-29T02:22:43.685Z,1.70
2022-09-29T02:25:11.398Z,1.50
2022-09-29T02:27:39.074Z,1.42
2022-09-29T02:30:07.127Z,1.70
2022-09-29T02:32:34.849Z,1.50
2022-09-29T02:35:02.634Z,1.50
2022-09-29T02:37:30.391Z,1.50
2022-09-29T02:39:58.726Z,1.65
2022-09-29T02:42:26.725Z,1.33
2022-09-29T02:44:54.437Z,1.38
2022-09-29T02:47:22.121Z,1.50
2022-09-29T02:49:50.852Z,1.30
2022-09-29T02:52:18.576Z,1.70
2022-09-29T02:54:46.592Z,1.42
2022-09-29T02:57:14.417Z,1.70
2022-09-29T02:59:42.112Z,1.77
2022-09-29T03:02:10.132Z,1.67
2022-09-29T03:04:38.155Z,1.50
2022-09-29T03:07:05.849Z,1.42
2022-09-29T03:09:33.783Z,1.70
2022-09-29T03:12:01.477Z,1.20
2022-09-29T03:14:29.162Z,1.58
2022-09-29T03:16:56.847Z,1.33
2022-09-29T03:19:24.932Z,1.42
2022-09-29T03:21:52.780Z,1.65
2022-09-29T03:24:21.107Z,1.48
2022-09-29T03:26:48.928Z,1.58
2022-09-29T03:29:16.658Z,1.50
2022-09-29T03:31:44.565Z,1.80
2022-09-29T03:34:12.298Z,1.13
2022-09-29T03:36:41.484Z,1.63
2022-09-29T03:39:09.365Z,1.50
2022-09-29T03:41:37.078Z,1.38
2022-09-29T03:44:04.788Z,2.85
2022-09-29T03:46:32.475Z,1.60
2022-09-29T03:49:00.162Z,1.30
2022-09-29T03:51:27.887Z,1.52
2022-09-29T03:53:55.643Z,1.60
2022-09-29T03:56:23.408Z,1.65
2022-09-29T03:58:51.284Z,2.08
2022-09-29T04:01:18.999Z,1.30
2022-09-29T04:03:47.018Z,1.50
2022-09-29T04:06:14.722Z,1.60
2022-09-29T04:08:42.405Z,1.48
2022-09-29T04:11:10.100Z,1.60
2022-09-29T04:13:37.798Z,1.65
2022-09-29T04:16:05.831Z,1.60
2022-09-29T04:18:33.531Z,1.60
2022-09-29T04:21:01.673Z,1.30
2022-09-29T04:23:30.546Z,1.52
2022-09-29T04:25:58.237Z,1.70
2022-09-29T04:28:26.164Z,2.20
2022-09-29T04:30:54.024Z,1.45
2022-09-29T04:33:21.839Z,1.50
2022-09-29T04:35:49.591Z,1.70
2022-09-29T04:38:17.260Z,1.65
2022-09-29T04:40:44.984Z,1.60
2022-09-29T04:43:12.737Z,1.60
2022-09-29T04:45:40.461Z,1.70
2022-09-29T04:48:08.641Z,1.90
2022-09-29T04:50:36.392Z,1.60
2022-09-29T04:53:04.202Z,1.63
2022-09-29T04:55:32.211Z,1.73
2022-09-29T04:57:59.917Z,1.90
2022-09-29T05:00:27.650Z,2.20
2022-09-29T05:02:55.581Z,1.63
2022-09-29T05:05:23.306Z,1.80
2022-09-29T05:07:50.999Z,2.33
2022-09-29T05:10:18.748Z,1.90
2022-09-29T05:12:46.417Z,1.90
2022-09-29T05:15:14.203Z,1.77
2022-09-29T05:17:41.918Z,1.70
2022-09-29T05:20:09.739Z,1.80
2022-09-29T05:22:37.422Z,2.00
2022-09-29T05:25:05.318Z,1.80
2022-09-29T05:27:33.025Z,1.77
2022-09-29T05:30:00.751Z,2.05
2022-09-29T05:32:28.472Z,2.00
2022-09-29T05:34:56.448Z,2.00
2022-09-29T05:37:24.319Z,1.85
2022-09-29T05:39:52.089Z,1.90
2022-09-29T05:42:20.520Z,1.83
2022-09-29T05:44:48.281Z,2.42
2022-09-29T05:47:15.979Z,1.80
2022-09-29T05:49:43.715Z,1.80
2022-09-29T05:52:11.378Z,2.00
2022-09-29T05:54:39.181Z,1.80
2022-09-29T05:57:06.961Z,2.00
2022-09-29T05:59:34.647Z,1.98
2022-09-29T06:02:02.413Z,1.80
2022-09-29T06:04:30.154Z,1.88
2022-09-29T06:06:57.873Z,1.80
2022-09-29T06:09:25.724Z,1.80
2022-09-29T06:11:53.438Z,2.08
2022-09-29T06:14:21.140Z,1.80
2022-09-29T06:16:50.579Z,1.67
2022-09-29T06:19:18.376Z,1.80
2022-09-29T06:21:46.067Z,2.13
2022-09-29T06:24:13.765Z,1.73
2022-09-29T06:26:41.555Z,1.83
2022-09-29T06:29:09.299Z,1.70
2022-09-29T06:31:37.346Z,1.80
2022-09-29T06:34:05.284Z,1.95
2022-09-29T06:36:52.948Z,1.70
2022-09-29T06:39:20.757Z,1.90
2022-09-29T06:41:52.295Z,1.55
2022-09-29T06:44:20.031Z,1.80
2022-09-29T06:46:47.748Z,1.83
2022-09-29T06:49:16.414Z,1.70
2022-09-29T06:51:46.318Z,1.80
2022-09-29T06:54:14.304Z,1.77
2022-09-29T06:56:42.677Z,1.88
2022-09-29T06:59:10.465Z,1.70
2022-09-29T07:01:38.198Z,2.20
2022-09-29T07:04:05.915Z,1.75
2022-09-29T07:06:33.634Z,2.00
2022-09-29T07:09:01.399Z,1.98
2022-09-29T07:11:29.125Z,1.73
2022-09-29T07:13:56.872Z,1.95
2022-09-29T07:16:24.851Z,1.83
2022-09-29T07:18:52.654Z,2.30
2022-09-29T07:21:21.510Z,1.48
2022-09-29T07:23:49.326Z,1.80
2022-09-29T07:26:17.534Z,1.92
2022-09-29T07:28:45.541Z,1.70
2022-09-29T07:31:15.460Z,1.98
2022-09-29T07:33:43.832Z,1.70
2022-09-29T07:36:11.690Z,1.95
2022-09-29T07:38:39.414Z,2.05
2022-09-29T07:41:07.199Z,2.00
2022-09-29T07:43:34.959Z,1.60
2022-09-29T07:46:02.823Z,1.70
2022-09-29T07:48:31.863Z,2.65
2022-09-29T07:50:59.927Z,1.65
2022-09-29T07:53:27.691Z,1.80
2022-09-29T07:55:55.548Z,1.70
2022-09-29T07:58:23.260Z,1.80
2022-09-29T08:00:50.979Z,1.98
2022-09-29T08:03:18.837Z,1.88
2022-09-29T08:05:46.531Z,1.70
2022-09-29T08:08:14.460Z,1.80
2022-09-29T08:10:52.304Z,1.70
2022-09-29T08:13:20.898Z,2.88
2022-09-29T08:15:48.599Z,1.85
2022-09-29T08:18:16.284Z,2.00
2022-09-29T08:20:44.016Z,1.50
2022-09-29T08:23:11.729Z,1.90
2022-09-29T08:25:39.525Z,1.40
2022-09-29T08:28:07.464Z,1.98
2022-09-29T08:30:35.134Z,1.77
2022-09-29T08:33:04.061Z,1.70
2022-09-29T08:35:31.850Z,1.50
2022-09-29T08:37:59.589Z,1.77
2022-09-29T08:40:27.317Z,1.70
2022-09-29T08:42:55.046Z,1.50
2022-09-29T08:45:22.750Z,1.52
2022-09-29T08:47:50.527Z,1.50
2022-09-29T08:50:18.291Z,1.80
2022-09-29T08:52:52.017Z,1.80
2022-09-29T08:55:21.895Z,1.77
2022-09-29T08:57:50.008Z,1.55
2022-09-29T09:00:18.170Z,1.70
2022-09-29T09:02:45.981Z,1.95
2022-09-29T09:05:13.691Z,1.70
2022-09-29T09:07:41.455Z,1.80
2022-09-29T09:10:09.311Z,1.70
2022-09-29T09:12:36.998Z,1.50
2022-09-29T09:15:04.710Z,1.48
2022-09-29T09:17:32.454Z,1.38
2022-09-29T09:20:00.140Z,1.38
2022-09-29T09:22:27.849Z,1.58
2022-09-29T09:24:55.744Z,1.60
2022-09-29T09:27:23.472Z,1.60
2022-09-29T09:29:51.210Z,1.60
2022-09-29T09:32:21.935Z,1.60
2022-09-29T09:34:49.699Z,2.35
2022-09-29T09:37:17.378Z,1.38
2022-09-29T09:39:45.254Z,1.50
2022-09-29T09:42:13.003Z,1.85
2022-09-29T09:44:40.710Z,1.70
2022-09-29T09:47:08.431Z,1.60
2022-09-29T09:49:36.135Z,1.60
2022-09-29T09:52:04.708Z,1.25
2022-09-29T09:54:32.519Z,1.58
2022-09-29T09:57:00.271Z,1.70
2022-09-29T09:59:27.954Z,1.50
2022-09-29T10:01:55.782Z,1.30
2022-09-29T10:04:24.657Z,1.50
2022-09-29T10:06:52.487Z,1.42
2022-09-29T10:09:20.474Z,1.50
2022-09-29T10:11:48.369Z,1.50
2022-09-29T10:14:16.057Z,2.15
2022-09-29T10:16:43.797Z,1.60
2022-09-29T10:19:12.006Z,1.35
2022-09-29T10:21:39.667Z,1.40
2022-09-29T10:24:08.480Z,1.70
2022-09-29T10:26:36.126Z,1.40
2022-09-29T10:29:03.893Z,1.30
2022-09-29T10:31:31.599Z,1.55
2022-09-29T10:33:59.314Z,1.73
2022-09-29T10:36:27.084Z,1.65
2022-09-29T10:38:59.565Z,1.65
2022-09-29T10:41:32.004Z,1.23
2022-09-29T10:43:59.664Z,1.52
2022-09-29T10:46:27.779Z,1.67
2022-09-29T10:48:55.673Z,1.10
2022-09-29T10:51:23.373Z,1.48
2022-09-29T10:53:51.071Z,1.40
2022-09-29T10:56:18.753Z,1.50
2022-09-29T10:58:59.004Z,1.52
2022-09-29T11:01:30.061Z,1.50
2022-09-29T11:04:01.571Z,1.30
2022-09-29T11:06:29.327Z,1.33
2022-09-29T11:08:57.308Z,1.27
2022-09-29T11:11:24.990Z,1.60
2022-09-29T11:13:53.145Z,1.60
2022-09-29T11:16:20.888Z,1.65
2022-09-29T11:18:49.059Z,1.55
2022-09-29T11:21:16.909Z,1.50
2022-09-29T11:23:44.613Z,1.60
2022-09-29T11:26:12.321Z,1.85
2022-09-29T11:28:40.004Z,1.40
2022-09-29T11:31:09.537Z,1.42
2022-09-29T11:33:37.253Z,1.40
2022-09-29T11:36:05.057Z,1.40
2022-09-29T11:38:32.826Z,1.23
2022-09-29T11:41:00.517Z,1.27
2022-09-29T11:43:28.179Z,1.50
2022-09-29T11:45:55.925Z,1.48
2022-09-29T11:48:27.250Z,1.35
2022-09-29T11:50:58.564Z,1.38
2022-09-29T11:53:26.443Z,1.35
2022-09-29T11:55:54.470Z,1.20
2022-09-29T11:58:22.274Z,1.38
2022-09-29T12:00:49.967Z,1.23
2022-09-29T12:03:18.019Z,1.30
2022-09-29T12:05:46.733Z,1.17
2022-09-29T12:08:14.500Z,1.13
2022-09-29T12:10:44.316Z,1.20
2022-09-29T12:13:12.044Z,1.40
2022-09-29T12:15:40.989Z,1.42
2022-09-29T12:18:09.106Z,1.50
2022-09-29T12:20:36.795Z,1.40
2022-09-29T12:23:05.753Z,1.00
2022-09-29T12:25:33.510Z,1.20
2022-09-29T12:28:01.592Z,1.15
2022-09-29T12:30:30.258Z,1.35
2022-09-29T12:32:58.455Z,1.20
2022-09-29T12:35:26.238Z,1.50
2022-09-29T12:37:53.984Z,1.20
2022-09-29T12:40:21.697Z,1.40
2022-09-29T12:42:49.422Z,1.27
2022-09-29T12:45:17.142Z,1.20
2022-09-29T12:47:44.825Z,1.40
2022-09-29T12:50:12.490Z,1.40
2022-09-29T12:52:41.169Z,1.33
2022-09-29T12:55:09.501Z,1.38
2022-09-29T12:57:37.218Z,1.40
2022-09-29T13:00:05.016Z,1.50
2022-09-29T13:02:32.795Z,1.25
2022-09-29T13:05:00.537Z,1.27
2022-09-29T13:07:28.321Z,1.30
2022-09-29T13:09:56.010Z,1.50
2022-09-29T13:12:23.718Z,1.40
2022-09-29T13:14:51.477Z,1.27
2022-09-29T13:17:19.341Z,1.45
2022-09-29T13:19:57.394Z,1.40
2022-09-29T13:22:25.851Z,1.40
2022-09-29T13:24:54.591Z,1.63
2022-09-29T13:27:26.869Z,1.30
2022-09-29T13:29:54.631Z,1.48
2022-09-29T13:32:23.768Z,1.20
2022-09-29T13:34:51.435Z,1.50
2022-09-29T13:37:19.169Z,1.23
2022-09-29T13:39:47.046Z,1.25
2022-09-29T13:42:14.765Z,1.50
2022-09-29T13:44:43.161Z,1.10
2022-09-29T13:47:10.907Z,1.40
2022-09-29T13:49:38.564Z,1.10
2022-09-29T13:52:06.401Z,1.33
2022-09-29T13:54:34.225Z,1.25
2022-09-29T13:57:01.974Z,1.30
2022-09-29T13:59:30.064Z,1.20
2022-09-29T14:01:57.812Z,1.20
2022-09-29T14:04:25.687Z,1.77
2022-09-29T14:06:53.385Z,1.15
2022-09-29T14:09:22.731Z,1.10
2022-09-29T14:11:50.810Z,0.98
2022-09-29T14:14:18.548Z,1.10
2022-09-29T14:16:46.636Z,1.15
2022-09-29T14:19:14.506Z,1.00
2022-09-29T14:21:42.359Z,1.17
2022-09-29T14:24:10.086Z,1.05
2022-09-29T14:26:37.783Z,1.00
2022-09-29T14:29:05.636Z,1.27
2022-09-29T14:31:33.299Z,1.20
2022-09-29T14:34:01.006Z,1.30
2022-09-29T14:36:28.823Z,1.10
2022-09-29T14:39:21.670Z,1.30
2022-09-29T14:41:44.260Z,1.13
2022-09-29T14:44:11.946Z,1.15
2022-09-29T14:46:57.498Z,1.02
2022-09-29T14:49:43.301Z,0.93
2022-09-29T14:52:12.695Z,1.35
2022-09-29T14:54:43.319Z,1.13
2022-09-29T14:57:11.197Z,1.10
2022-09-29T14:59:39.619Z,1.10
2022-09-29T15:02:07.381Z,1.20
2022-09-29T15:04:35.150Z,1.15
2022-09-29T15:07:03.125Z,1.20
2022-09-29T15:09:31.232Z,1.10
2022-09-29T15:12:04.375Z,1.10
2022-09-29T15:14:32.092Z,1.20
2022-09-29T15:16:59.773Z,1.10
2022-09-29T15:19:29.310Z,1.17
2022-09-29T15:21:57.069Z,0.95
2022-09-29T15:24:24.824Z,0.85
2022-09-29T15:26:53.844Z,0.90
2022-09-29T15:29:21.734Z,1.00
2022-09-29T15:31:50.130Z,0.90
2022-09-29T15:34:17.870Z,0.80
2022-09-29T15:36:45.739Z,0.90
2022-09-29T15:39:13.455Z,0.75
2022-09-29T15:41:44.961Z,0.70
2022-09-29T15:44:13.457Z,0.80
2022-09-29T15:46:41.654Z,0.82
2022-09-29T15:49:09.444Z,0.60
2022-09-29T15:51:37.190Z,0.70
2022-09-29T15:54:09.325Z,0.80
2022-09-29T15:56:57.483Z,0.70
2022-09-29T15:59:25.195Z,0.63
2022-09-29T16:01:52.957Z,0.70
2022-09-29T16:04:20.814Z,0.70
2022-09-29T16:06:48.969Z,0.70
2022-09-29T16:09:17.457Z,0.70
2022-09-29T16:11:45.369Z,0.68
2022-09-29T16:14:13.101Z,0.60
2022-09-29T16:16:40.889Z,0.60
2022-09-29T16:19:08.947Z,0.50
2022-09-29T16:21:36.639Z,0.60
2022-09-29T16:24:04.383Z,0.60
2022-09-29T16:26:32.045Z,0.40
2022-09-29T16:28:59.747Z,0.60
2022-09-29T16:31:27.530Z,0.40
2022-09-29T16:33:56.001Z,0.65
2022-09-29T16:36:23.677Z,0.60
2022-09-29T16:38:51.605Z,0.40
2022-09-29T16:41:19.315Z,0.60
2022-09-29T16:43:47.766Z,0.60
2022-09-29T16:46:15.598Z,0.70
2022-09-29T16:48:43.618Z,0.60
2022-09-29T16:51:27.840Z,0.60
2022-09-29T16:53:59.015Z,0.77
2022-09-29T16:56:26.901Z,0.60
2022-09-29T16:58:54.692Z,0.70
2022-09-29T17:01:22.408Z,0.60
2022-09-29T17:03:50.156Z,0.80
2022-09-29T17:06:17.839Z,0.70
2022-09-29T17:08:48.897Z,0.70
2022-09-29T17:11:19.783Z,0.73
2022-09-29T17:13:47.718Z,0.60
2022-09-29T17:16:21.335Z,0.70
2022-09-29T17:18:50.017Z,0.80
2022-09-29T17:21:17.723Z,0.68
2022-09-29T17:23:45.438Z,0.68
2022-09-29T17:26:31.016Z,0.80
2022-09-29T17:28:58.757Z,0.80
2022-09-29T17:31:26.496Z,0.80
2022-09-29T17:33:54.283Z,0.70
2022-09-29T17:36:22.193Z,0.75
2022-09-29T17:38:50.838Z,0.80
2022-09-29T17:41:19.039Z,0.70
2022-09-29T17:43:47.670Z,0.70
2022-09-29T17:46:15.547Z,0.90
2022-09-29T17:48:43.325Z,0.70
2022-09-29T17:51:11.029Z,0.80
2022-09-29T17:53:38.789Z,0.75
2022-09-29T17:56:07.993Z,0.70
2022-09-29T17:58:35.998Z,0.80
2022-09-29T18:01:03.738Z,0.80
2022-09-29T18:03:39.676Z,0.70
2022-09-29T18:06:07.739Z,0.70
2022-09-29T18:08:35.494Z,0.80
2022-09-29T18:11:03.200Z,0.68
2022-09-29T18:13:31.403Z,0.70
2022-09-29T18:15:59.175Z,0.70
2022-09-29T18:18:26.970Z,0.80
2022-09-29T18:20:54.671Z,0.80
2022-09-29T18:23:23.306Z,0.75
2022-09-29T18:25:51.060Z,0.75
2022-09-29T18:28:18.811Z,0.77
2022-09-29T18:30:46.585Z,0.88
2022-09-29T18:33:14.787Z,1.08
2022-09-29T18:35:42.625Z,0.80
2022-09-29T18:38:10.485Z,0.85
2022-09-29T18:40:38.385Z,0.80
2022-09-29T18:43:06.477Z,0.90
2022-09-29T18:45:34.169Z,1.00
2022-09-29T18:48:03.928Z,1.00
2022-09-29T18:50:31.703Z,0.93
2022-09-29T18:52:59.440Z,1.08
2022-09-29T18:55:27.165Z,0.80
2022-09-29T18:57:55.101Z,0.93
2022-09-29T19:00:22.841Z,1.00
2022-09-29T19:02:51.171Z,1.88
2022-09-29T19:05:21.033Z,0.90
2022-09-29T19:07:48.726Z,0.90
2022-09-29T19:10:16.481Z,1.45
2022-09-29T19:12:45.646Z,1.05
2022-09-29T19:15:13.369Z,1.00
2022-09-29T19:17:41.072Z,1.00
2022-09-29T19:20:08.813Z,1.02
2022-09-29T19:22:41.994Z,1.10
2022-09-29T19:25:09.868Z,1.35
2022-09-29T19:30:05.639Z,1.20
2022-09-29T19:32:33.345Z,1.10
2022-09-29T19:35:01.078Z,1.00
2022-09-29T19:37:28.812Z,1.23
2022-09-29T19:39:56.504Z,1.10
2022-09-29T19:42:24.187Z,1.20
2022-09-29T19:44:51.871Z,1.35
2022-09-29T19:47:19.540Z,1.30
2022-09-29T19:49:47.243Z,1.10
2022-09-29T19:52:13.948Z,1.40
2022-09-29T19:54:41.676Z,1.30
2022-09-29T19:57:09.396Z,1.08
2022-09-29T19:59:37.147Z,1.20
2022-09-29T20:02:05.515Z,1.42
2022-09-29T20:04:33.354Z,1.00
2022-09-29T20:07:01.075Z,1.27
2022-09-29T20:09:28.830Z,1.45
2022-09-29T20:11:58.758Z,1.63
2022-09-29T20:14:26.509Z,1.38
2022-09-29T20:16:54.183Z,1.70
2022-09-29T20:19:22.174Z,1.67
2022-09-29T20:21:50.506Z,1.40
2022-09-29T20:24:18.549Z,1.63
2022-09-29T20:26:47.019Z,1.60
2022-09-29T20:29:14.772Z,1.70
2022-09-29T20:31:42.593Z,1.40
2022-09-29T20:34:10.480Z,1.60
2022-09-29T20:36:38.192Z,1.35
2022-09-29T20:39:06.119Z,1.50
2022-09-29T20:41:33.816Z,1.60
2022-09-29T20:44:01.540Z,1.92
2022-09-29T20:46:30.016Z,1.50
2022-09-29T20:48:57.841Z,1.85
2022-09-29T20:51:25.580Z,1.40
2022-09-29T20:53:53.545Z,1.70
2022-09-29T20:56:21.267Z,1.88
2022-09-29T20:58:48.996Z,1.77
2022-09-29T21:01:16.942Z,1.50
2022-09-29T21:03:44.680Z,1.70
2022-09-29T21:06:13.352Z,1.70
2022-09-29T21:08:41.758Z,1.90
2022-09-29T21:11:10.022Z,1.80
2022-09-29T21:13:37.722Z,2.00
2022-09-29T21:16:05.571Z,1.77
2022-09-29T21:18:33.353Z,1.90
2022-09-29T21:21:01.043Z,1.70
2022-09-29T21:23:28.712Z,2.00
2022-09-29T21:25:56.395Z,1.95
2022-09-29T21:28:24.051Z,1.90
2022-09-29T21:30:51.813Z,2.97
2022-09-29T21:33:19.524Z,1.90
2022-09-29T21:35:47.518Z,2.00
2022-09-29T21:38:15.193Z,2.72
2022-09-29T21:40:42.902Z,1.88
2022-09-29T21:43:10.648Z,2.30
2022-09-29T21:45:38.379Z,3.28
2022-09-29T21:48:09.207Z,2.30
2022-09-29T21:50:36.875Z,1.98
2022-09-29T21:53:04.579Z,1.90
2022-09-29T21:55:32.263Z,2.00
2022-09-29T21:57:59.924Z,2.03
2022-09-29T22:00:27.636Z,2.00
2022-09-29T22:02:55.420Z,2.05
2022-09-29T22:05:23.266Z,2.20
2022-09-29T22:07:51.009Z,2.00
2022-09-29T22:10:18.964Z,2.10
2022-09-29T22:12:46.702Z,2.08
2022-09-29T22:15:14.437Z,2.28
2022-09-29T22:17:42.295Z,2.30
2022-09-29T22:20:10.022Z,2.10
2022-09-29T22:22:37.749Z,2.47
2022-09-29T22:25:05.447Z,2.22
2022-09-29T22:27:33.179Z,2.55
2022-09-29T22:30:00.876Z,2.17
2022-09-29T22:32:28.552Z,2.45
2022-09-29T22:34:56.221Z,2.13
2022-09-29T22:37:30.883Z,2.10
2022-09-29T22:39:58.990Z,2.15
2022-09-29T22:42:26.695Z,2.30
2022-09-29T22:44:54.388Z,2.72
2022-09-29T22:47:22.068Z,2.10
2022-09-29T22:49:49.841Z,2.17
2022-09-29T22:52:17.616Z,2.25
2022-09-29T22:54:45.280Z,2.30
2022-09-29T22:57:13.070Z,2.50
2022-09-29T22:59:40.752Z,2.65
2022-09-29T23:02:08.873Z,2.50
2022-09-29T23:04:36.679Z,2.20
2022-09-29T23:07:04.377Z,2.30
2022-09-29T23:09:32.170Z,2.50
2022-09-29T23:11:59.963Z,2.20
2022-09-29T23:14:28.222Z,2.50
2022-09-29T23:16:56.140Z,2.60
2022-09-29T23:19:23.852Z,2.40
2022-09-29T23:21:52.135Z,2.20
2022-09-29T23:24:20.497Z,2.58
2022-09-29T23:26:49.609Z,2.33
2022-09-29T23:29:17.319Z,2.58
2022-09-29T23:31:49.427Z,2.28
2022-09-29T23:34:17.376Z,2.22
2022-09-29T23:36:45.089Z,2.50
2022-09-29T23:39:14.109Z,2.70
2022-09-29T23:41:42.384Z,2.53
2022-09-29T23:44:10.222Z,2.60
2022-09-29T23:46:38.028Z,2.90
2022-09-29T23:49:09.407Z,2.47
2022-09-29T23:51:37.825Z,2.80
2022-09-29T23:54:06.126Z,2.60
2022-09-29T23:56:33.813Z,2.70
2022-09-29T23:59:01.555Z,2.83
