createdAt,value
2023-04-02T00:00:18.770Z,4.63
2023-04-02T00:02:55.058Z,4.30
2023-04-02T00:05:30.096Z,4.80
2023-04-02T00:08:29.511Z,5.23
2023-04-02T00:11:02.730Z,5.03
2023-04-02T00:13:37.155Z,5.50
2023-04-02T00:16:08.706Z,5.83
2023-04-02T00:18:45.336Z,4.60
2023-04-02T00:21:35.617Z,5.40
2023-04-02T00:24:18.152Z,6.13
2023-04-02T00:26:51.630Z,7.03
2023-04-02T00:29:20.132Z,5.50
2023-04-02T00:31:52.880Z,5.73
2023-04-02T00:34:36.705Z,5.90
2023-04-02T00:37:04.746Z,5.93
2023-04-02T00:39:41.701Z,5.97
2023-04-02T00:42:12.750Z,6.13
2023-04-02T00:44:46.650Z,5.73
2023-04-02T00:47:22.520Z,5.37
2023-04-02T00:50:04.365Z,5.90
2023-04-02T00:52:34.841Z,5.30
2023-04-02T00:55:25.400Z,6.73
2023-04-02T00:57:54.609Z,6.00
2023-04-02T01:00:33.443Z,6.13
2023-04-02T01:03:22.788Z,7.00
2023-04-02T01:06:01.479Z,5.03
2023-04-02T01:08:48.726Z,5.53
2023-04-02T01:11:45.357Z,4.63
2023-04-02T01:14:57.192Z,6.13
2023-04-02T01:18:20.304Z,4.20
2023-04-02T01:21:21.993Z,4.63
2023-04-02T01:24:08.650Z,5.67
2023-04-02T01:26:53.259Z,5.73
2023-04-02T01:29:46.471Z,4.70
2023-04-02T01:32:19.600Z,5.33
2023-04-02T01:34:50.088Z,5.93
2023-04-02T01:37:56.090Z,5.57
2023-04-02T01:40:39.904Z,6.03
2023-04-02T01:43:23.006Z,5.40
2023-04-02T01:45:50.175Z,6.20
2023-04-02T01:48:24.608Z,5.93
2023-04-02T01:50:56.868Z,4.80
2023-04-02T01:53:29.631Z,5.83
2023-04-02T01:56:07.353Z,6.10
2023-04-02T01:58:34.447Z,5.67
2023-04-02T02:01:12.197Z,5.80
2023-04-02T02:03:43.388Z,5.50
2023-04-02T02:06:16.968Z,6.70
2023-04-02T02:08:56.296Z,3.80
2023-04-02T02:11:28.916Z,2.40
2023-04-02T02:14:22.553Z,1.97
2023-04-02T02:16:50.490Z,4.13
2023-04-02T02:19:39.859Z,1.87
2023-04-02T02:22:37.430Z,1.83
2023-04-02T02:25:11.398Z,1.83
2023-04-02T02:28:13.572Z,1.80
2023-04-02T02:30:56.505Z,1.90
2023-04-02T02:33:39.136Z,3.40
2023-04-02T02:36:24.464Z,1.73
2023-04-02T02:39:05.108Z,1.93
2023-04-02T02:41:53.359Z,1.60
2023-04-02T02:44:26.999Z,1.70
2023-04-02T02:47:02.799Z,1.90
2023-04-02T02:49:41.958Z,1.90
2023-04-02T02:52:08.737Z,1.80
2023-04-02T02:55:08.759Z,2.60
2023-04-02T02:57:58.155Z,1.90
2023-04-02T03:00:28.284Z,2.10
2023-04-02T03:02:58.608Z,3.43
2023-04-02T03:05:30.364Z,2.50
2023-04-02T03:08:06.911Z,2.50
2023-04-02T03:10:48.929Z,2.80
2023-04-02T03:13:35.184Z,2.60
2023-04-02T03:16:20.617Z,2.77
2023-04-02T03:19:28.878Z,2.70
2023-04-02T03:22:18.784Z,2.83
2023-04-02T03:25:17.870Z,3.80
2023-04-02T03:27:49.300Z,2.70
2023-04-02T03:30:31.148Z,2.90
2023-04-02T03:33:33.300Z,2.40
2023-04-02T03:36:19.627Z,2.57
2023-04-02T03:39:24.242Z,2.73
2023-04-02T03:42:14.015Z,2.40
2023-04-02T03:45:05.761Z,2.40
2023-04-02T03:47:51.053Z,2.73
2023-04-02T03:50:31.171Z,2.60
2023-04-02T03:53:03.508Z,2.73
2023-04-02T03:55:37.532Z,2.60
2023-04-02T03:58:27.263Z,2.60
2023-04-02T04:01:17.381Z,2.87
2023-04-02T04:03:54.033Z,2.83
2023-04-02T04:06:32.359Z,2.80
2023-04-02T04:09:15.378Z,2.60
2023-04-02T04:11:52.072Z,2.80
2023-04-02T04:14:30.899Z,2.87
2023-04-02T04:17:29.830Z,2.67
2023-04-02T04:20:15.521Z,2.90
2023-04-02T04:22:42.398Z,2.77
2023-04-02T04:25:25.348Z,2.70
2023-04-02T04:28:13.310Z,2.40
2023-04-02T04:31:23.345Z,2.37
2023-04-02T04:34:05.061Z,2.60
2023-04-02T04:36:47.969Z,2.47
2023-04-02T04:39:23.913Z,2.67
2023-04-02T04:41:55.415Z,2.23
2023-04-02T04:44:43.474Z,2.33
2023-04-02T04:47:38.948Z,2.30
2023-04-02T04:50:15.828Z,2.00
2023-04-02T04:52:44.414Z,2.70
2023-04-02T04:55:39.571Z,2.20
2023-04-02T04:58:24.681Z,2.23
2023-04-02T05:01:29.992Z,2.43
2023-04-02T05:04:56.000Z,2.40
2023-04-02T05:07:31.187Z,2.40
2023-04-02T05:10:20.391Z,2.30
2023-04-02T05:13:05.989Z,2.23
2023-04-02T05:16:01.586Z,2.00
2023-04-02T05:18:38.040Z,2.10
2023-04-02T05:21:08.811Z,2.70
2023-04-02T05:23:54.984Z,2.07
2023-04-02T05:26:30.352Z,2.23
2023-04-02T05:29:06.467Z,2.10
2023-04-02T05:31:49.601Z,2.10
2023-04-02T05:34:27.808Z,2.20
2023-04-02T05:36:55.713Z,2.20
2023-04-02T05:39:26.902Z,2.13
2023-04-02T05:42:18.451Z,2.20
2023-04-02T05:45:16.823Z,2.10
2023-04-02T05:47:46.100Z,1.93
2023-04-02T05:50:30.274Z,2.20
2023-04-02T05:53:10.290Z,2.43
2023-04-02T05:56:02.655Z,2.33
2023-04-02T05:58:40.979Z,2.27
2023-04-02T06:01:51.341Z,2.47
2023-04-02T06:04:42.074Z,2.27
2023-04-02T06:07:25.075Z,2.60
2023-04-02T06:10:24.722Z,2.40
2023-04-02T06:13:03.437Z,2.80
2023-04-02T06:15:38.099Z,2.37
2023-04-02T06:18:30.996Z,2.27
2023-04-02T06:20:58.142Z,2.60
2023-04-02T06:23:41.617Z,2.33
2023-04-02T06:26:27.791Z,2.60
2023-04-02T06:29:08.116Z,2.90
2023-04-02T06:32:12.986Z,2.57
2023-04-02T06:34:43.360Z,2.77
2023-04-02T06:37:39.683Z,2.70
2023-04-02T06:40:31.773Z,3.60
2023-04-02T06:43:17.119Z,2.40
2023-04-02T06:46:41.050Z,2.30
2023-04-02T06:49:36.284Z,2.43
2023-04-02T06:52:16.814Z,2.57
2023-04-02T06:54:43.933Z,2.30
2023-04-02T06:57:13.506Z,2.30
2023-04-02T06:59:42.841Z,2.60
2023-04-02T07:02:31.236Z,2.70
2023-04-02T07:05:09.060Z,2.80
2023-04-02T07:07:38.596Z,2.87
2023-04-02T07:10:09.297Z,2.90
2023-04-02T07:12:36.178Z,3.10
2023-04-02T07:15:03.800Z,3.13
2023-04-02T07:17:30.964Z,3.03
2023-04-02T07:19:57.873Z,3.40
2023-04-02T07:22:26.727Z,3.37
2023-04-02T07:24:58.612Z,3.50
2023-04-02T07:27:26.110Z,3.47
2023-04-02T07:29:52.936Z,3.90
2023-04-02T07:32:19.836Z,3.57
2023-04-02T07:34:47.149Z,3.97
2023-04-02T07:37:14.645Z,4.30
2023-04-02T07:39:41.653Z,4.17
2023-04-02T07:42:08.590Z,5.07
2023-04-02T07:44:35.699Z,4.23
2023-04-02T07:47:02.581Z,4.73
2023-04-02T07:49:29.501Z,5.10
2023-04-02T07:51:56.404Z,4.63
2023-04-02T07:54:23.330Z,5.80
2023-04-02T07:56:50.613Z,5.83
2023-04-02T07:59:17.511Z,5.83
2023-04-02T08:01:44.415Z,5.43
2023-04-02T08:04:23.029Z,5.23
2023-04-02T08:06:50.713Z,6.53
2023-04-02T08:09:17.932Z,5.87
2023-04-02T08:11:46.344Z,6.73
2023-04-02T08:14:13.700Z,6.67
2023-04-02T08:16:50.892Z,6.67
2023-04-02T08:19:18.940Z,6.37
2023-04-02T08:21:48.038Z,6.30
2023-04-02T08:24:14.910Z,6.53
2023-04-02T08:26:42.989Z,5.87
2023-04-02T08:29:10.957Z,5.87
2023-04-02T08:31:38.186Z,6.50
2023-04-02T08:34:05.244Z,6.13
2023-04-02T08:36:36.934Z,5.63
2023-04-02T08:39:06.137Z,5.73
2023-04-02T08:41:55.836Z,5.90
2023-04-02T08:44:49.673Z,6.37
2023-04-02T08:47:20.840Z,5.83
2023-04-02T08:49:58.292Z,6.27
2023-04-02T08:52:34.618Z,6.47
2023-04-02T08:55:03.554Z,5.60
2023-04-02T08:57:56.943Z,5.87
2023-04-02T09:00:38.970Z,6.00
2023-04-02T09:03:35.672Z,6.13
2023-04-02T09:06:04.945Z,6.40
2023-04-02T09:08:33.311Z,5.53
2023-04-02T09:11:33.516Z,5.97
2023-04-02T09:14:11.808Z,6.10
2023-04-02T09:16:53.954Z,6.13
2023-04-02T09:19:37.514Z,6.37
2023-04-02T09:22:09.135Z,6.67
2023-04-02T09:24:37.778Z,5.20
2023-04-02T09:27:17.869Z,6.20
2023-04-02T09:29:52.035Z,7.23
2023-04-02T09:32:47.264Z,5.90
2023-04-02T09:35:26.215Z,5.67
2023-04-02T09:38:21.564Z,6.30
2023-04-02T09:41:19.040Z,6.27
2023-04-02T09:43:45.825Z,5.93
2023-04-02T09:46:26.031Z,5.40
2023-04-02T09:49:03.238Z,5.33
2023-04-02T09:51:34.602Z,6.10
2023-04-02T09:54:04.598Z,5.50
2023-04-02T09:56:39.981Z,5.90
2023-04-02T09:59:12.969Z,6.23
2023-04-02T10:01:55.737Z,5.77
2023-04-02T10:04:44.275Z,6.13
2023-04-02T10:07:38.188Z,5.63
2023-04-02T10:10:23.961Z,5.30
2023-04-02T10:13:26.255Z,10.97
2023-04-02T10:16:12.263Z,6.67
2023-04-02T10:18:56.991Z,6.77
2023-04-02T10:21:37.338Z,6.80
2023-04-02T10:24:15.776Z,6.53
2023-04-02T10:26:45.130Z,6.73
2023-04-02T10:29:36.575Z,8.50
2023-04-02T10:32:13.321Z,7.07
2023-04-02T10:35:03.047Z,6.60
2023-04-02T10:37:45.668Z,6.43
2023-04-02T10:40:25.473Z,6.50
2023-04-02T10:43:26.766Z,6.30
2023-04-02T10:46:22.372Z,5.90
2023-04-02T10:49:02.427Z,5.70
2023-04-02T10:52:13.514Z,5.30
2023-04-02T10:54:51.783Z,5.83
2023-04-02T10:57:41.608Z,5.70
2023-04-02T11:00:11.748Z,5.60
2023-04-02T11:03:18.315Z,5.93
2023-04-02T11:05:51.963Z,5.53
2023-04-02T11:08:27.029Z,5.60
2023-04-02T11:11:04.819Z,5.63
2023-04-02T11:13:56.607Z,5.10
2023-04-02T11:16:24.561Z,6.80
2023-04-02T11:19:14.864Z,4.50
2023-04-02T11:21:59.908Z,7.00
2023-04-02T11:24:37.192Z,5.47
2023-04-02T11:27:11.164Z,4.57
2023-04-02T11:30:01.058Z,4.77
2023-04-02T11:32:39.038Z,4.77
2023-04-02T11:35:27.406Z,3.63
2023-04-02T11:37:57.609Z,3.80
2023-04-02T11:40:51.638Z,3.63
2023-04-02T11:43:33.536Z,3.50
2023-04-02T11:46:21.395Z,3.50
2023-04-02T11:48:48.260Z,3.73
2023-04-02T11:51:21.510Z,3.23
2023-04-02T11:53:54.437Z,3.30
2023-04-02T11:56:51.547Z,3.00
2023-04-02T11:59:40.158Z,2.90
2023-04-02T12:02:28.591Z,2.87
2023-04-02T12:05:27.049Z,2.73
2023-04-02T12:08:15.501Z,2.57
2023-04-02T12:11:03.236Z,2.67
2023-04-02T12:13:42.393Z,2.60
2023-04-02T12:16:12.918Z,2.60
2023-04-02T12:18:54.001Z,2.90
2023-04-02T12:21:26.404Z,2.93
2023-04-02T12:23:58.293Z,2.93
2023-04-02T12:26:42.262Z,2.40
2023-04-02T12:29:26.972Z,3.50
2023-04-02T12:31:57.386Z,2.90
2023-04-02T12:34:28.740Z,3.30
2023-04-02T12:37:05.308Z,3.73
2023-04-02T12:39:34.506Z,3.83
2023-04-02T12:42:02.077Z,5.53
2023-04-02T12:44:31.121Z,3.40
2023-04-02T12:46:59.311Z,3.87
2023-04-02T12:49:43.326Z,5.40
2023-04-02T12:52:18.440Z,4.37
2023-04-02T12:54:53.901Z,4.03
2023-04-02T12:57:26.543Z,3.60
2023-04-02T13:00:00.813Z,3.77
2023-04-02T13:02:32.195Z,3.90
2023-04-02T13:05:01.696Z,5.20
2023-04-02T13:07:33.666Z,3.30
2023-04-02T13:10:23.668Z,3.60
2023-04-02T13:12:57.516Z,3.47
2023-04-02T13:15:34.438Z,3.37
2023-04-02T13:18:13.171Z,3.70
2023-04-02T13:20:43.206Z,3.70
2023-04-02T13:23:32.163Z,3.53
2023-04-02T13:26:36.687Z,3.20
2023-04-02T13:29:27.287Z,2.90
2023-04-02T13:31:59.304Z,3.00
2023-04-02T13:34:27.027Z,4.10
2023-04-02T13:36:54.263Z,5.27
2023-04-02T13:39:21.567Z,6.90
2023-04-02T13:41:58.042Z,3.73
2023-04-02T13:44:34.184Z,4.57
2023-04-02T13:47:01.681Z,3.53
2023-04-02T13:49:29.349Z,4.57
2023-04-02T13:52:02.972Z,3.83
2023-04-02T13:54:52.852Z,3.57
2023-04-02T13:57:19.700Z,4.37
2023-04-02T13:59:46.681Z,3.73
2023-04-02T14:02:19.896Z,4.53
2023-04-02T14:05:29.480Z,3.87
2023-04-02T14:08:22.920Z,3.43
2023-04-02T14:11:15.398Z,4.40
2023-04-02T14:14:17.468Z,3.40
2023-04-02T14:17:02.691Z,5.87
2023-04-02T14:20:10.663Z,3.47
2023-04-02T14:23:26.470Z,3.87
2023-04-02T14:26:32.689Z,3.50
2023-04-02T14:29:11.329Z,3.10
2023-04-02T14:31:49.146Z,3.13
2023-04-02T14:34:45.519Z,2.80
2023-04-02T14:37:30.831Z,2.90
2023-04-02T14:40:18.830Z,3.50
2023-04-02T14:43:30.552Z,2.97
2023-04-02T14:46:10.571Z,2.87
2023-04-02T14:48:51.148Z,3.37
2023-04-02T14:51:41.164Z,2.40
2023-04-02T14:54:20.765Z,4.03
2023-04-02T14:57:12.290Z,2.87
2023-04-02T14:59:57.092Z,2.83
2023-04-02T15:02:44.843Z,3.57
2023-04-02T15:05:50.353Z,2.77
2023-04-02T15:08:24.627Z,3.23
2023-04-02T15:11:10.285Z,3.30
2023-04-02T15:13:45.276Z,3.10
2023-04-02T15:16:19.733Z,3.80
2023-04-02T15:18:52.936Z,3.20
2023-04-02T15:21:19.633Z,3.43
2023-04-02T15:24:24.732Z,2.90
2023-04-02T15:27:09.328Z,3.57
2023-04-02T15:30:05.600Z,4.00
2023-04-02T15:32:32.351Z,3.10
2023-04-02T15:35:20.550Z,2.90
2023-04-02T15:38:10.376Z,4.67
2023-04-02T15:41:32.280Z,3.23
2023-04-02T15:44:17.627Z,5.87
2023-04-02T15:46:59.387Z,3.50
2023-04-02T15:49:41.820Z,5.70
2023-04-02T15:52:19.621Z,3.20
2023-04-02T15:55:22.626Z,3.30
2023-04-02T15:58:23.394Z,3.40
2023-04-02T16:01:32.481Z,3.40
2023-04-02T16:05:11.946Z,3.57
2023-04-02T16:08:10.096Z,3.47
2023-04-02T16:10:42.958Z,3.00
2023-04-02T16:13:36.883Z,3.60
2023-04-02T16:16:28.625Z,2.90
2023-04-02T16:19:05.171Z,4.00
2023-04-02T16:22:06.991Z,5.73
2023-04-02T16:24:33.827Z,3.47
2023-04-02T16:27:34.136Z,3.13
2023-04-02T16:30:20.647Z,3.07
2023-04-02T16:33:08.874Z,6.10
2023-04-02T16:36:06.948Z,3.33
2023-04-02T16:38:55.540Z,3.17
2023-04-02T16:41:37.464Z,4.03
2023-04-02T16:44:28.069Z,3.07
2023-04-02T16:47:19.478Z,3.47
2023-04-02T16:50:27.602Z,3.83
2023-04-02T16:53:29.084Z,3.10
2023-04-02T16:56:27.260Z,3.20
2023-04-02T16:59:14.645Z,3.50
2023-04-02T17:02:00.273Z,3.80
2023-04-02T17:04:56.555Z,4.97
2023-04-02T17:07:34.295Z,4.17
2023-04-02T17:10:13.199Z,3.20
2023-04-02T17:13:01.527Z,3.33
2023-04-02T17:15:37.223Z,5.43
2023-04-02T17:18:16.448Z,3.63
2023-04-02T17:20:43.990Z,3.57
2023-04-02T17:23:14.896Z,3.23
2023-04-02T17:26:03.739Z,3.53
2023-04-02T17:28:38.102Z,4.00
2023-04-02T17:31:22.224Z,3.33
2023-04-02T17:33:50.012Z,6.13
2023-04-02T17:36:32.684Z,3.60
2023-04-02T17:39:16.730Z,6.93
2023-04-02T17:42:04.873Z,3.30
2023-04-02T17:44:53.628Z,3.67
2023-04-02T17:47:24.682Z,4.73
2023-04-02T17:50:38.764Z,4.27
2023-04-02T17:53:21.620Z,3.13
2023-04-02T17:56:39.264Z,3.10
2023-04-02T17:59:35.514Z,3.70
2023-04-02T18:02:54.840Z,4.27
2023-04-02T18:05:54.369Z,4.23
2023-04-02T18:08:40.413Z,4.40
2023-04-02T18:11:28.261Z,4.10
2023-04-02T18:14:15.992Z,3.40
2023-04-02T18:17:11.664Z,3.50
2023-04-02T18:20:03.454Z,3.27
2023-04-02T18:23:02.454Z,3.40
2023-04-02T18:26:22.941Z,3.13
2023-04-02T18:29:23.145Z,3.90
2023-04-02T18:32:08.385Z,3.40
2023-04-02T18:35:20.586Z,4.67
2023-04-02T18:38:18.389Z,3.20
2023-04-02T18:41:23.739Z,3.60
2023-04-02T18:44:16.536Z,5.77
2023-04-02T18:46:53.935Z,3.73
2023-04-02T18:49:36.883Z,3.47
2023-04-02T18:52:18.286Z,6.30
2023-04-02T18:54:49.278Z,10.03
2023-04-02T18:57:26.291Z,6.70
2023-04-02T19:00:15.244Z,4.13
2023-04-02T19:02:53.054Z,4.40
2023-04-02T19:05:35.548Z,4.43
2023-04-02T19:08:34.317Z,4.60
2023-04-02T19:11:09.036Z,3.87
2023-04-02T19:13:35.829Z,4.63
2023-04-02T19:16:59.273Z,3.20
2023-04-02T19:19:31.013Z,4.40
2023-04-02T19:22:13.479Z,3.93
2023-04-02T19:25:18.582Z,3.40
2023-04-02T19:28:21.920Z,3.60
2023-04-02T19:31:26.043Z,3.80
2023-04-02T19:34:36.507Z,3.20
2023-04-02T19:37:18.285Z,5.80
2023-04-02T19:40:25.295Z,6.53
2023-04-02T19:42:54.276Z,3.87
2023-04-02T19:45:41.503Z,3.80
2023-04-02T19:48:17.751Z,3.60
2023-04-02T19:50:45.919Z,4.00
2023-04-02T19:53:13.497Z,3.73
2023-04-02T19:55:42.249Z,3.57
2023-04-02T19:58:32.886Z,3.53
2023-04-02T20:01:00.783Z,5.93
2023-04-02T20:03:28.380Z,3.50
2023-04-02T20:05:56.738Z,3.80
2023-04-02T20:08:23.652Z,3.07
2023-04-02T20:10:50.884Z,3.40
2023-04-02T20:13:18.361Z,3.77
2023-04-02T20:15:45.401Z,3.77
2023-04-02T20:18:12.440Z,3.60
2023-04-02T20:20:39.468Z,3.87
2023-04-02T20:23:06.396Z,3.90
2023-04-02T20:25:33.209Z,3.47
2023-04-02T20:28:02.820Z,3.60
2023-04-02T20:30:32.350Z,3.73
2023-04-02T20:32:59.895Z,3.20
2023-04-02T20:35:27.263Z,3.80
2023-04-02T20:37:54.093Z,3.77
2023-04-02T20:40:21.213Z,3.53
2023-04-02T20:42:48.021Z,3.47
2023-04-02T20:45:14.904Z,3.73
2023-04-02T20:47:42.163Z,3.60
2023-04-02T20:50:09.961Z,3.33
2023-04-02T20:52:37.110Z,3.40
2023-04-02T20:55:04.283Z,3.10
2023-04-02T20:57:31.204Z,3.20
2023-04-02T20:59:58.855Z,3.43
2023-04-02T21:02:25.694Z,3.63
2023-04-02T21:04:52.709Z,5.33
2023-04-02T21:07:19.591Z,3.80
2023-04-02T21:09:46.427Z,3.53
2023-04-02T21:12:13.557Z,3.20
2023-04-02T21:14:40.518Z,3.53
2023-04-02T21:17:07.764Z,4.07
2023-04-02T21:19:35.523Z,4.30
2023-04-02T21:22:03.324Z,3.53
2023-04-02T21:24:30.199Z,3.70
2023-04-02T21:26:56.946Z,3.90
2023-04-02T21:29:23.808Z,3.47
2023-04-02T21:31:50.829Z,4.10
2023-04-02T21:34:17.705Z,3.73
2023-04-02T21:36:47.988Z,3.33
2023-04-02T21:39:24.047Z,3.87
2023-04-02T21:41:53.375Z,3.57
2023-04-02T21:44:23.006Z,3.70
2023-04-02T21:46:52.173Z,3.40
2023-04-02T21:49:23.004Z,3.87
2023-04-02T21:51:53.740Z,3.70
2023-04-02T21:54:20.971Z,4.20
2023-04-02T21:56:48.597Z,4.40
2023-04-02T21:59:17.230Z,4.27
2023-04-02T22:01:50.738Z,4.20
2023-04-02T22:04:24.287Z,4.67
2023-04-02T22:06:53.231Z,4.03
2023-04-02T22:09:24.622Z,4.17
2023-04-02T22:11:55.205Z,4.07
2023-04-02T22:14:23.887Z,3.87
2023-04-02T22:16:51.839Z,4.40
2023-04-02T22:19:18.964Z,3.90
2023-04-02T22:21:46.472Z,3.60
2023-04-02T22:24:18.662Z,3.83
2023-04-02T22:26:46.291Z,4.60
2023-04-02T22:29:13.064Z,4.23
2023-04-02T22:31:40.008Z,5.70
2023-04-02T22:34:07.624Z,4.93
2023-04-02T22:36:35.186Z,6.30
2023-04-02T22:39:05.528Z,4.70
2023-04-02T22:41:33.226Z,4.30
2023-04-02T22:44:01.733Z,4.17
2023-04-02T22:46:30.143Z,4.80
2023-04-02T22:48:57.813Z,4.20
2023-04-02T22:51:27.521Z,3.87
2023-04-02T22:53:56.027Z,4.33
2023-04-02T22:56:27.543Z,4.10
2023-04-02T22:58:54.730Z,4.33
2023-04-02T23:01:30.446Z,4.97
2023-04-02T23:03:57.856Z,4.03
2023-04-02T23:06:25.821Z,4.83
2023-04-02T23:08:53.253Z,5.70
2023-04-02T23:11:24.164Z,5.23
2023-04-02T23:13:53.905Z,5.53
2023-04-02T23:16:23.182Z,5.20
2023-04-02T23:18:51.049Z,4.70
2023-04-02T23:21:19.840Z,5.73
2023-04-02T23:23:48.472Z,5.57
2023-04-02T23:26:21.570Z,7.13
2023-04-02T23:28:49.009Z,4.60
2023-04-02T23:31:20.266Z,5.60
2023-04-02T23:33:47.259Z,5.23
2023-04-02T23:36:22.301Z,6.07
2023-04-02T23:38:52.134Z,4.73
2023-04-02T23:41:18.987Z,5.50
2023-04-02T23:43:46.012Z,5.03
2023-04-02T23:46:12.857Z,4.80
2023-04-02T23:48:39.736Z,5.03
2023-04-02T23:51:07.456Z,6.07
2023-04-02T23:53:35.145Z,5.40
2023-04-02T23:56:02.385Z,6.20
2023-04-02T23:58:29.481Z,5.07
