createdAt,value
2018-03-26T00:00:05.202Z,0.00
2018-03-26T00:01:05.201Z,0.00
2018-03-26T00:02:05.190Z,0.00
2018-03-26T00:03:05.175Z,0.00
2018-03-26T00:04:05.204Z,0.00
2018-03-26T00:05:05.155Z,0.00
2018-03-26T00:06:05.122Z,0.00
2018-03-26T00:07:05.111Z,0.00
2018-03-26T00:08:05.088Z,0.00
2018-03-26T00:09:05.112Z,0.00
2018-03-26T00:10:05.079Z,0.00
2018-03-26T00:11:05.036Z,0.00
2018-03-26T00:12:05.054Z,0.00
2018-03-26T00:13:05.008Z,0.00
2018-03-26T00:14:05.262Z,0.00
2018-03-26T00:15:04.998Z,0.00
2018-03-26T00:16:04.996Z,0.00
2018-03-26T00:17:04.971Z,0.00
2018-03-26T00:18:04.961Z,0.00
2018-03-26T00:19:04.926Z,0.00
2018-03-26T00:20:04.928Z,0.00
2018-03-26T00:21:04.895Z,0.00
2018-03-26T00:22:04.908Z,0.00
2018-03-26T00:23:04.922Z,0.00
2018-03-26T00:24:04.848Z,0.00
2018-03-26T00:25:04.861Z,0.00
2018-03-26T00:26:04.851Z,0.00
2018-03-26T00:27:04.803Z,0.00
2018-03-26T00:28:04.807Z,0.00
2018-03-26T00:29:04.782Z,0.00
2018-03-26T00:30:04.765Z,0.00
2018-03-26T00:31:04.772Z,0.00
2018-03-26T00:32:04.724Z,0.00
2018-03-26T00:33:04.721Z,0.00
2018-03-26T00:34:04.712Z,0.00
2018-03-26T00:35:04.780Z,0.00
2018-03-26T00:36:04.673Z,0.00
2018-03-26T00:37:04.666Z,0.00
2018-03-26T00:38:04.666Z,0.00
2018-03-26T00:39:04.636Z,0.00
2018-03-26T00:40:04.613Z,0.00
2018-03-26T00:41:04.639Z,0.00
2018-03-26T00:42:04.587Z,0.00
2018-03-26T00:43:04.582Z,0.00
2018-03-26T00:44:04.581Z,0.00
2018-03-26T00:45:04.599Z,0.00
2018-03-26T00:46:04.525Z,0.00
2018-03-26T00:47:04.500Z,0.00
2018-03-26T00:48:04.477Z,0.00
2018-03-26T00:49:04.472Z,0.00
2018-03-26T00:50:04.453Z,0.00
2018-03-26T00:51:04.502Z,0.00
2018-03-26T00:52:04.440Z,0.00
2018-03-26T00:53:04.408Z,0.00
2018-03-26T00:54:04.401Z,0.00
2018-03-26T00:55:04.403Z,0.00
2018-03-26T00:56:04.370Z,0.00
2018-03-26T00:57:04.389Z,0.00
2018-03-26T00:58:04.342Z,0.00
2018-03-26T00:59:04.324Z,0.00
2018-03-26T01:00:04.328Z,0.00
2018-03-26T01:01:04.306Z,0.00
2018-03-26T01:02:04.333Z,0.00
2018-03-26T01:03:04.274Z,0.00
2018-03-26T01:04:04.240Z,0.00
2018-03-26T01:05:04.234Z,0.00
2018-03-26T01:06:04.220Z,0.00
2018-03-26T01:07:04.265Z,0.00
2018-03-26T01:08:04.184Z,0.00
2018-03-26T01:09:04.174Z,0.00
2018-03-26T01:10:04.154Z,0.00
2018-03-26T01:11:04.150Z,0.00
2018-03-26T01:12:04.186Z,0.00
2018-03-26T01:13:04.122Z,0.00
2018-03-26T01:14:04.110Z,0.00
2018-03-26T01:15:04.099Z,0.00
2018-03-26T01:16:04.060Z,0.00
2018-03-26T01:17:04.052Z,0.00
2018-03-26T01:18:04.074Z,0.00
2018-03-26T01:19:04.031Z,0.00
2018-03-26T01:20:03.999Z,0.00
2018-03-26T01:21:03.987Z,0.00
2018-03-26T01:22:03.979Z,0.00
2018-03-26T01:23:04.006Z,0.00
2018-03-26T01:24:03.968Z,0.00
2018-03-26T01:25:03.935Z,0.00
2018-03-26T01:26:03.920Z,0.00
2018-03-26T01:27:03.922Z,0.00
2018-03-26T01:28:03.938Z,0.00
2018-03-26T01:29:03.873Z,0.00
2018-03-26T01:30:03.844Z,0.00
2018-03-26T01:31:03.836Z,0.00
2018-03-26T01:32:03.832Z,0.00
2018-03-26T01:33:03.799Z,0.00
2018-03-26T01:34:03.799Z,0.00
2018-03-26T01:35:03.822Z,0.00
2018-03-26T01:36:03.850Z,0.00
2018-03-26T01:37:03.743Z,0.00
2018-03-26T01:38:03.745Z,0.00
2018-03-26T01:39:03.711Z,0.00
2018-03-26T01:40:03.685Z,0.00
2018-03-26T01:41:03.698Z,0.00
2018-03-26T01:42:03.664Z,0.00
2018-03-26T01:43:03.806Z,0.00
2018-03-26T01:44:03.634Z,0.00
2018-03-26T01:45:03.632Z,0.00
2018-03-26T01:46:03.603Z,0.00
2018-03-26T01:47:03.593Z,0.00
2018-03-26T01:48:03.569Z,0.00
2018-03-26T01:49:03.609Z,0.00
2018-03-26T01:50:03.565Z,0.00
2018-03-26T01:51:03.552Z,0.00
2018-03-26T01:52:03.570Z,0.00
2018-03-26T01:53:03.509Z,0.00
2018-03-26T01:54:03.486Z,0.00
2018-03-26T01:55:03.467Z,0.00
2018-03-26T01:56:03.461Z,0.00
2018-03-26T01:57:03.509Z,0.00
2018-03-26T01:58:03.422Z,0.00
2018-03-26T01:59:03.430Z,0.00
2018-03-26T02:00:03.382Z,0.00
2018-03-26T02:01:03.377Z,0.00
2018-03-26T02:02:03.359Z,0.00
2018-03-26T02:03:03.416Z,0.00
2018-03-26T02:04:03.352Z,0.00
2018-03-26T02:05:03.319Z,0.00
2018-03-26T02:06:03.315Z,0.00
2018-03-26T02:07:03.282Z,0.00
2018-03-26T02:08:03.263Z,0.00
2018-03-26T02:09:03.248Z,0.00
2018-03-26T02:10:03.234Z,0.00
2018-03-26T02:11:03.214Z,0.00
2018-03-26T02:12:03.207Z,0.00
2018-03-26T02:13:03.194Z,0.00
2018-03-26T02:14:03.205Z,0.00
2018-03-26T02:15:03.157Z,0.00
2018-03-26T02:16:03.165Z,0.00
2018-03-26T02:17:03.125Z,0.00
2018-03-26T02:18:03.111Z,0.00
2018-03-26T02:19:03.182Z,0.00
2018-03-26T02:20:03.099Z,0.00
2018-03-26T02:21:03.058Z,0.00
2018-03-26T02:22:03.040Z,0.00
2018-03-26T02:23:03.061Z,0.00
2018-03-26T02:24:03.076Z,0.00
2018-03-26T02:25:03.016Z,0.00
2018-03-26T02:26:02.976Z,0.00
2018-03-26T02:27:02.993Z,0.00
2018-03-26T02:28:02.960Z,0.00
2018-03-26T02:29:02.933Z,0.00
2018-03-26T02:30:02.956Z,0.00
2018-03-26T02:31:02.957Z,0.00
2018-03-26T02:32:02.924Z,0.00
2018-03-26T02:33:02.879Z,0.00
2018-03-26T02:34:02.863Z,0.00
2018-03-26T02:35:02.842Z,0.00
2018-03-26T02:36:02.828Z,0.00
2018-03-26T02:37:03.164Z,0.00
2018-03-26T02:38:02.829Z,0.00
2018-03-26T02:39:02.787Z,0.00
2018-03-26T02:40:02.776Z,0.00
2018-03-26T02:41:02.777Z,0.00
2018-03-26T02:42:02.735Z,0.00
2018-03-26T02:43:02.749Z,0.00
2018-03-26T02:44:02.730Z,0.00
2018-03-26T02:45:02.745Z,0.00
2018-03-26T02:46:02.681Z,0.00
2018-03-26T02:47:02.719Z,0.00
2018-03-26T02:48:02.637Z,0.00
2018-03-26T02:49:02.647Z,0.00
2018-03-26T02:50:02.615Z,0.00
2018-03-26T02:51:02.621Z,0.00
2018-03-26T02:52:02.580Z,0.00
2018-03-26T02:53:02.572Z,0.00
2018-03-26T02:54:02.794Z,0.00
2018-03-26T02:55:02.546Z,0.00
2018-03-26T02:56:02.549Z,0.00
2018-03-26T02:57:02.514Z,0.00
2018-03-26T02:58:02.487Z,0.00
2018-03-26T02:59:02.469Z,0.00
2018-03-26T03:00:02.538Z,0.00
2018-03-26T03:01:02.448Z,0.00
2018-03-26T03:02:02.428Z,0.00
2018-03-26T03:03:02.411Z,0.00
2018-03-26T03:04:02.411Z,0.00
2018-03-26T03:05:02.390Z,0.00
2018-03-26T03:06:02.403Z,0.00
2018-03-26T03:07:02.353Z,0.00
2018-03-26T03:08:02.349Z,0.00
2018-03-26T03:09:02.320Z,0.00
2018-03-26T03:10:02.299Z,0.00
2018-03-26T03:11:02.333Z,0.00
2018-03-26T03:12:02.258Z,0.00
2018-03-26T03:13:02.260Z,0.00
2018-03-26T03:14:02.279Z,0.00
2018-03-26T03:15:02.229Z,0.00
2018-03-26T03:16:02.210Z,0.00
2018-03-26T03:17:02.304Z,0.00
2018-03-26T03:18:02.162Z,0.00
2018-03-26T03:19:02.155Z,0.00
2018-03-26T03:20:02.149Z,0.00
2018-03-26T03:21:02.191Z,0.00
2018-03-26T03:22:02.104Z,0.00
2018-03-26T03:23:02.084Z,0.00
2018-03-26T03:24:02.072Z,0.00
2018-03-26T03:25:02.080Z,0.00
2018-03-26T03:26:02.065Z,0.00
2018-03-26T03:27:02.096Z,0.00
2018-03-26T03:28:02.010Z,0.00
2018-03-26T03:29:01.992Z,0.00
2018-03-26T03:30:01.998Z,0.00
2018-03-26T03:31:01.968Z,0.00
2018-03-26T03:32:02.023Z,0.00
2018-03-26T03:33:01.945Z,0.00
2018-03-26T03:34:01.920Z,0.00
2018-03-26T03:35:01.895Z,0.00
2018-03-26T03:36:01.887Z,0.00
2018-03-26T03:37:01.883Z,0.00
2018-03-26T03:38:01.880Z,0.00
2018-03-26T03:39:01.827Z,0.00
2018-03-26T03:40:01.876Z,0.00
2018-03-26T03:41:01.801Z,0.00
2018-03-26T03:42:01.789Z,0.00
2018-03-26T03:43:01.794Z,0.00
2018-03-26T03:44:01.751Z,0.00
2018-03-26T03:45:01.949Z,0.00
2018-03-26T03:46:01.778Z,0.00
2018-03-26T03:47:01.791Z,0.00
2018-03-26T03:48:01.705Z,0.00
2018-03-26T03:49:01.708Z,0.00
2018-03-26T03:50:01.663Z,0.00
2018-03-26T03:51:01.652Z,0.00
2018-03-26T03:52:01.658Z,0.00
2018-03-26T03:53:01.607Z,0.00
2018-03-26T03:54:01.585Z,0.00
2018-03-26T03:55:01.589Z,0.00
2018-03-26T03:56:01.581Z,0.00
2018-03-26T03:57:01.556Z,0.00
2018-03-26T03:58:01.537Z,0.00
2018-03-26T03:59:01.513Z,0.00
2018-03-26T04:00:01.501Z,0.00
2018-03-26T04:01:01.472Z,0.00
2018-03-26T04:02:01.499Z,0.00
2018-03-26T04:03:01.474Z,0.00
2018-03-26T04:04:01.450Z,0.00
2018-03-26T04:05:01.426Z,0.00
2018-03-26T04:06:01.399Z,0.00
2018-03-26T04:07:01.455Z,0.00
2018-03-26T04:08:01.362Z,0.00
2018-03-26T04:09:01.344Z,0.00
2018-03-26T04:10:01.326Z,0.00
2018-03-26T04:11:01.305Z,0.00
2018-03-26T04:12:01.303Z,0.00
2018-03-26T04:13:01.329Z,0.00
2018-03-26T04:14:01.289Z,0.00
2018-03-26T04:15:01.267Z,0.00
2018-03-26T04:16:01.247Z,0.00
2018-03-26T04:17:01.265Z,0.00
2018-03-26T04:18:01.265Z,0.00
2018-03-26T04:19:01.198Z,0.00
2018-03-26T04:20:01.161Z,0.00
2018-03-26T04:21:01.139Z,0.00
2018-03-26T04:22:01.179Z,0.00
2018-03-26T04:23:01.118Z,0.00
2018-03-26T04:24:01.092Z,0.00
2018-03-26T04:25:01.071Z,0.00
2018-03-26T04:26:01.100Z,0.00
2018-03-26T04:27:01.127Z,0.00
2018-03-26T04:28:01.031Z,0.00
2018-03-26T04:29:01.020Z,0.00
2018-03-26T04:30:01.030Z,0.00
2018-03-26T04:31:01.002Z,0.00
2018-03-26T04:32:00.973Z,0.00
2018-03-26T04:33:00.991Z,0.00
2018-03-26T04:34:00.942Z,0.00
2018-03-26T04:35:01.089Z,0.00
2018-03-26T04:36:37.031Z,0.00
2018-03-26T04:37:01.066Z,0.00
2018-03-26T04:38:00.996Z,0.00
2018-03-26T08:51:14.098Z,191.25
2018-03-26T08:52:14.046Z,174.38
2018-03-26T08:53:14.007Z,163.13
2018-03-26T08:54:14.048Z,185.63
2018-03-26T08:55:14.309Z,208.13
2018-03-26T08:56:14.102Z,196.88
2018-03-26T08:57:13.936Z,208.13
2018-03-26T08:58:13.960Z,208.13
2018-03-26T08:59:14.096Z,202.50
2018-03-26T09:35:42.838Z,163.13
2018-03-26T09:36:15.755Z,168.75
2018-03-26T09:37:15.698Z,168.75
2018-03-26T09:38:15.764Z,168.75
2018-03-26T09:39:15.809Z,168.75
2018-03-26T09:40:15.689Z,168.75
2018-03-26T09:41:15.686Z,168.75
2018-03-26T09:42:15.689Z,174.38
2018-03-26T09:43:16.347Z,168.75
2018-03-26T09:44:15.700Z,174.38
2018-03-26T09:45:15.613Z,174.38
2018-03-26T09:46:15.658Z,174.38
2018-03-26T09:55:32.765Z,180.00
2018-03-26T09:56:05.631Z,180.00
2018-03-26T10:34:24.278Z,258.75
2018-03-26T10:35:23.136Z,247.50
2018-03-26T10:36:23.123Z,230.63
2018-03-26T10:37:23.175Z,236.25
2018-03-26T10:38:23.162Z,247.50
2018-03-26T10:39:23.122Z,258.75
2018-03-26T10:40:23.727Z,292.50
2018-03-26T10:41:23.110Z,292.50
2018-03-26T10:42:23.044Z,281.25
2018-03-26T10:43:23.078Z,270.00
2018-03-26T10:44:23.292Z,270.00
2018-03-26T10:45:23.044Z,326.25
2018-03-26T10:46:23.860Z,371.25
2018-03-26T10:47:23.018Z,365.63
2018-03-26T10:48:23.071Z,320.63
2018-03-26T10:49:23.077Z,303.75
2018-03-26T10:50:22.968Z,343.13
2018-03-26T10:51:23.042Z,354.38
2018-03-26T10:52:22.962Z,416.25
2018-03-26T10:53:22.968Z,495.00
2018-03-26T10:54:23.367Z,489.38
2018-03-26T10:55:22.868Z,416.25
2018-03-26T10:56:22.870Z,281.25
2018-03-26T10:57:22.888Z,225.00
2018-03-26T10:58:23.454Z,253.13
2018-03-26T10:59:22.876Z,236.25
2018-03-26T11:00:22.881Z,455.63
2018-03-26T11:01:22.823Z,556.88
2018-03-26T11:02:22.918Z,562.50
2018-03-26T11:03:22.789Z,928.13
2018-03-26T11:04:22.804Z,1327.50
2018-03-26T11:05:22.768Z,1378.13
2018-03-26T11:06:22.840Z,961.88
2018-03-26T11:07:22.737Z,883.13
2018-03-26T11:08:22.866Z,961.88
2018-03-26T11:09:22.707Z,995.63
2018-03-26T11:10:22.692Z,945.00
2018-03-26T11:11:22.983Z,1147.50
2018-03-26T11:12:22.689Z,1383.75
2018-03-26T11:13:22.652Z,1473.75
2018-03-26T11:14:22.645Z,1681.88
2018-03-26T11:15:22.651Z,1743.75
2018-03-26T11:16:22.626Z,1023.75
2018-03-26T11:17:22.633Z,399.38
2018-03-26T11:18:22.607Z,1181.25
2018-03-26T11:19:22.572Z,1800.00
2018-03-26T11:20:23.445Z,1451.25
2018-03-26T11:21:22.554Z,1141.88
2018-03-26T11:22:22.884Z,1288.13
2018-03-26T11:23:22.547Z,753.75
2018-03-26T11:24:22.608Z,810.00
2018-03-26T11:25:22.547Z,1282.50
2018-03-26T11:26:22.509Z,1957.50
2018-03-26T11:27:22.499Z,1203.75
2018-03-26T11:28:22.515Z,545.63
2018-03-26T11:29:22.472Z,691.88
2018-03-26T11:30:23.456Z,1040.63
2018-03-26T11:31:22.440Z,528.75
2018-03-26T11:32:22.501Z,545.63
2018-03-26T11:33:22.448Z,883.13
2018-03-26T11:34:22.418Z,1051.88
2018-03-26T11:35:22.396Z,973.13
2018-03-26T11:36:22.759Z,961.88
2018-03-26T11:37:22.380Z,928.13
2018-03-26T11:38:22.393Z,1141.88
2018-03-26T11:39:22.364Z,1265.63
2018-03-26T11:40:22.352Z,1659.38
2018-03-26T11:41:22.362Z,1800.00
2018-03-26T11:42:22.322Z,1456.88
2018-03-26T11:43:22.476Z,1462.50
2018-03-26T11:44:23.099Z,1575.00
2018-03-26T11:45:22.358Z,1878.75
2018-03-26T11:46:22.284Z,2283.75
2018-03-26T11:47:22.269Z,894.38
2018-03-26T11:48:22.291Z,1518.75
2018-03-26T11:49:22.265Z,1192.50
2018-03-26T11:50:22.228Z,1428.75
2018-03-26T11:51:22.229Z,1569.38
2018-03-26T11:52:22.217Z,1670.63
2018-03-26T11:53:22.242Z,1653.75
2018-03-26T11:54:22.192Z,1648.13
2018-03-26T11:55:22.964Z,1203.75
2018-03-26T11:56:22.205Z,1310.63
2018-03-26T11:57:22.551Z,1316.25
2018-03-26T11:58:22.155Z,1462.50
2018-03-26T11:59:22.148Z,1940.63
2018-03-26T12:00:22.130Z,2385.00
2018-03-26T12:01:22.142Z,2390.63
2018-03-26T12:02:22.110Z,2604.38
2018-03-26T12:03:22.165Z,2475.00
2018-03-26T12:04:22.167Z,2008.13
2018-03-26T12:05:22.074Z,1828.13
2018-03-26T12:06:22.059Z,1951.88
2018-03-26T12:07:22.122Z,2368.13
2018-03-26T12:08:22.096Z,2390.63
2018-03-26T12:09:22.056Z,2233.13
2018-03-26T12:10:22.064Z,2227.50
2018-03-26T12:11:22.059Z,2666.25
2018-03-26T12:12:22.219Z,2491.88
2018-03-26T12:13:22.010Z,2902.50
2018-03-26T12:14:22.063Z,3082.50
2018-03-26T12:15:21.981Z,2992.50
2018-03-26T12:16:22.085Z,3048.75
2018-03-26T12:17:21.968Z,2542.50
2018-03-26T12:18:21.965Z,2964.38
2018-03-26T12:19:22.149Z,2441.25
2018-03-26T12:20:22.035Z,2041.88
2018-03-26T12:21:21.938Z,2058.75
2018-03-26T12:22:21.961Z,1653.75
2018-03-26T12:23:21.923Z,1473.75
2018-03-26T12:24:21.932Z,1710.00
2018-03-26T12:25:21.969Z,1833.75
2018-03-26T12:26:21.973Z,1659.38
2018-03-26T12:27:21.930Z,1822.50
2018-03-26T12:28:22.401Z,1428.75
2018-03-26T12:29:21.907Z,1203.75
2018-03-26T12:30:21.921Z,1693.13
2018-03-26T12:31:22.575Z,1698.75
2018-03-26T12:32:21.888Z,1558.13
2018-03-26T12:33:21.927Z,1676.25
2018-03-26T12:34:22.246Z,1698.75
2018-03-26T12:35:21.851Z,1833.75
2018-03-26T12:36:21.844Z,1665.00
2018-03-26T12:37:21.843Z,1406.25
2018-03-26T12:38:21.825Z,1265.63
2018-03-26T12:39:22.290Z,1141.88
2018-03-26T12:40:21.815Z,1147.50
2018-03-26T12:41:21.819Z,1648.13
2018-03-26T12:42:22.367Z,1440.00
2018-03-26T12:43:21.983Z,1423.13
2018-03-26T12:44:21.788Z,1456.88
2018-03-26T12:45:21.807Z,1496.25
2018-03-26T12:46:21.883Z,1305.00
2018-03-26T12:47:22.188Z,1226.25
2018-03-26T12:48:21.815Z,1186.88
2018-03-26T12:49:22.001Z,1136.25
2018-03-26T12:50:21.914Z,1805.63
2018-03-26T12:51:21.960Z,1912.50
2018-03-26T12:52:21.729Z,1704.38
2018-03-26T12:53:21.726Z,1732.50
2018-03-26T12:54:21.727Z,2086.88
2018-03-26T12:55:21.725Z,1878.75
2018-03-26T12:56:21.799Z,1715.63
2018-03-26T12:57:21.704Z,1130.63
2018-03-26T12:58:21.680Z,1158.75
2018-03-26T12:59:21.795Z,1035.00
2018-03-26T13:00:21.680Z,1181.25
2018-03-26T13:01:21.682Z,1355.63
2018-03-26T13:02:21.656Z,1378.13
2018-03-26T13:03:21.654Z,1012.50
2018-03-26T13:04:21.639Z,1080.00
2018-03-26T13:05:21.654Z,1057.50
2018-03-26T13:06:21.631Z,950.63
2018-03-26T13:07:21.627Z,1181.25
2018-03-26T13:08:21.619Z,1226.25
2018-03-26T13:09:21.680Z,1305.00
2018-03-26T13:10:21.609Z,1175.63
2018-03-26T13:11:21.769Z,1248.75
2018-03-26T13:12:22.078Z,1445.63
2018-03-26T13:13:21.587Z,1434.38
2018-03-26T13:14:21.551Z,1462.50
2018-03-26T13:15:22.150Z,1468.13
2018-03-26T13:16:21.560Z,1434.38
2018-03-26T13:17:21.554Z,1518.75
2018-03-26T13:18:21.531Z,1524.38
2018-03-26T13:19:21.520Z,1462.50
2018-03-26T13:20:21.710Z,1440.00
2018-03-26T13:21:21.605Z,1417.50
2018-03-26T13:22:21.488Z,1456.88
2018-03-26T13:23:21.492Z,1350.00
2018-03-26T13:24:21.495Z,1355.63
2018-03-26T13:25:21.548Z,1237.50
2018-03-26T13:26:21.462Z,1299.38
2018-03-26T13:27:21.570Z,1220.63
2018-03-26T13:28:21.446Z,1350.00
2018-03-26T13:29:21.531Z,2193.75
2018-03-26T13:30:21.477Z,1726.88
2018-03-26T13:31:21.472Z,1468.13
2018-03-26T13:32:21.507Z,1175.63
2018-03-26T13:33:21.414Z,1181.25
2018-03-26T13:34:21.419Z,1074.38
2018-03-26T13:35:21.446Z,1046.25
2018-03-26T13:36:21.478Z,1130.63
2018-03-26T13:37:21.588Z,1091.25
2018-03-26T13:38:21.443Z,1175.63
2018-03-26T13:39:21.393Z,1350.00
2018-03-26T13:40:21.518Z,1147.50
2018-03-26T13:41:21.352Z,1175.63
2018-03-26T13:42:21.351Z,1063.13
2018-03-26T13:43:21.364Z,973.13
2018-03-26T13:44:21.353Z,1361.25
2018-03-26T13:45:21.336Z,1963.13
2018-03-26T13:46:21.345Z,1884.38
2018-03-26T13:47:21.486Z,2064.38
2018-03-26T13:48:21.497Z,1828.13
2018-03-26T13:49:21.446Z,1816.88
2018-03-26T13:50:21.304Z,1760.63
2018-03-26T13:51:21.279Z,1856.25
2018-03-26T13:52:21.278Z,1816.88
2018-03-26T13:53:21.314Z,2193.75
2018-03-26T13:54:21.265Z,2469.38
2018-03-26T13:55:21.270Z,2025.00
2018-03-26T13:56:21.254Z,1873.13
2018-03-26T13:57:21.817Z,2368.13
2018-03-26T13:58:21.318Z,2362.50
2018-03-26T13:59:21.237Z,2126.25
2018-03-26T14:00:21.240Z,1974.38
2018-03-26T14:01:21.216Z,2143.13
2018-03-26T14:02:21.194Z,2396.25
2018-03-26T14:03:36.306Z,2323.13
2018-03-26T14:04:21.223Z,1541.25
2018-03-26T14:05:21.206Z,2103.75
2018-03-26T14:06:21.195Z,2025.00
2018-03-26T14:07:22.027Z,2008.13
2018-03-26T14:08:22.018Z,1929.38
2018-03-26T14:09:22.501Z,1890.00
2018-03-26T14:10:21.171Z,1794.38
2018-03-26T14:11:21.185Z,1518.75
2018-03-26T14:12:21.160Z,1828.13
2018-03-26T14:13:23.150Z,2233.13
2018-03-26T14:14:21.150Z,2002.50
2018-03-26T14:15:22.045Z,1732.50
2018-03-26T14:16:21.150Z,658.13
2018-03-26T14:17:21.107Z,1423.13
2018-03-26T14:18:21.106Z,1299.38
2018-03-26T14:19:21.097Z,1783.13
2018-03-26T14:20:21.099Z,2283.75
2018-03-26T14:21:21.131Z,2356.88
2018-03-26T14:22:21.084Z,2475.00
2018-03-26T14:23:21.083Z,2486.25
2018-03-26T14:24:21.072Z,2660.63
2018-03-26T14:25:21.423Z,2739.38
2018-03-26T14:26:21.090Z,2835.00
2018-03-26T14:27:21.068Z,2908.13
2018-03-26T14:28:21.064Z,2930.63
2018-03-26T14:29:21.066Z,2925.00
2018-03-26T14:30:21.059Z,2857.50
2018-03-26T14:31:21.064Z,2908.13
2018-03-26T14:32:21.038Z,2930.63
2018-03-26T14:33:21.042Z,2835.00
2018-03-26T14:34:21.030Z,2835.00
2018-03-26T14:35:21.236Z,1749.38
2018-03-26T14:36:21.062Z,2700.00
2018-03-26T14:37:21.048Z,2930.63
2018-03-26T14:38:21.016Z,2340.00
2018-03-26T14:39:21.012Z,545.63
2018-03-26T14:40:21.030Z,489.38
2018-03-26T14:41:21.066Z,438.75
2018-03-26T14:42:21.012Z,450.00
2018-03-26T14:43:21.016Z,2092.50
2018-03-26T14:44:21.004Z,1507.50
2018-03-26T14:45:21.004Z,2025.00
2018-03-26T14:46:21.022Z,1170.00
2018-03-26T14:47:20.998Z,1485.00
2018-03-26T14:48:21.020Z,556.88
2018-03-26T14:49:21.001Z,455.63
2018-03-26T14:50:20.976Z,1445.63
2018-03-26T14:51:21.004Z,1181.25
2018-03-26T14:52:21.002Z,1468.13
2018-03-26T14:53:21.005Z,1395.00
2018-03-26T14:54:20.984Z,556.88
2018-03-26T14:55:21.638Z,798.75
2018-03-26T14:56:20.968Z,1597.50
2018-03-26T14:57:20.970Z,1057.50
2018-03-26T14:58:20.940Z,579.38
2018-03-26T14:59:20.945Z,2036.25
2018-03-26T15:00:20.930Z,2221.88
2018-03-26T15:01:20.940Z,2092.50
2018-03-26T15:02:20.974Z,1811.25
2018-03-26T15:03:20.928Z,1951.88
2018-03-26T15:04:20.923Z,1468.13
2018-03-26T15:05:20.897Z,2064.38
2018-03-26T15:06:20.897Z,2188.13
2018-03-26T15:07:20.923Z,2210.63
2018-03-26T15:08:20.941Z,1558.13
2018-03-26T15:09:20.942Z,1209.38
2018-03-26T15:10:20.884Z,1496.25
2018-03-26T15:11:20.881Z,1023.75
2018-03-26T15:12:20.929Z,1861.88
2018-03-26T15:13:21.028Z,1468.13
2018-03-26T15:14:20.858Z,1299.38
2018-03-26T15:15:20.864Z,753.75
2018-03-26T15:16:20.871Z,1496.25
2018-03-26T15:17:20.911Z,1260.00
2018-03-26T15:18:20.840Z,1445.63
2018-03-26T15:19:20.829Z,1462.50
2018-03-26T15:20:20.850Z,883.13
2018-03-26T15:21:20.844Z,500.63
2018-03-26T15:22:20.836Z,815.63
2018-03-26T15:23:20.854Z,483.75
2018-03-26T15:24:20.819Z,1513.13
2018-03-26T15:25:20.810Z,1794.38
2018-03-26T15:26:20.812Z,585.00
2018-03-26T15:27:20.878Z,1181.25
2018-03-26T15:28:20.818Z,405.00
2018-03-26T15:29:20.824Z,663.75
2018-03-26T15:30:20.777Z,393.75
2018-03-26T15:31:20.774Z,405.00
2018-03-26T15:32:20.775Z,337.50
2018-03-26T15:33:20.769Z,405.00
2018-03-26T15:34:20.804Z,540.00
2018-03-26T15:35:20.736Z,399.38
2018-03-26T15:36:20.723Z,393.75
2018-03-26T15:37:20.727Z,444.38
2018-03-26T15:38:20.729Z,759.38
2018-03-26T15:39:20.778Z,427.50
2018-03-26T15:40:20.696Z,1085.63
2018-03-26T15:41:20.699Z,354.38
2018-03-26T15:42:20.677Z,348.75
2018-03-26T15:43:20.664Z,438.75
2018-03-26T15:44:20.686Z,376.88
2018-03-26T15:45:21.025Z,838.13
2018-03-26T15:46:20.644Z,1057.50
2018-03-26T15:47:20.629Z,545.63
2018-03-26T15:48:20.718Z,545.63
2018-03-26T15:49:20.643Z,292.50
2018-03-26T15:50:20.620Z,275.63
2018-03-26T15:51:20.621Z,247.50
2018-03-26T15:52:20.605Z,258.75
2018-03-26T15:53:20.583Z,787.50
2018-03-26T15:54:20.581Z,331.88
2018-03-26T15:55:20.583Z,337.50
2018-03-26T15:56:20.607Z,545.63
2018-03-26T15:57:20.552Z,320.63
2018-03-26T15:58:20.540Z,292.50
2018-03-26T15:59:20.515Z,298.13
2018-03-26T16:00:20.523Z,281.25
2018-03-26T16:01:20.556Z,270.00
2018-03-26T16:02:20.499Z,264.38
2018-03-26T16:03:20.495Z,225.00
2018-03-26T16:04:20.477Z,264.38
2018-03-26T16:05:20.481Z,230.63
2018-03-26T16:06:20.457Z,258.75
2018-03-26T16:07:20.476Z,348.75
2018-03-26T16:08:20.452Z,281.25
2018-03-26T16:09:20.503Z,270.00
2018-03-26T16:10:20.417Z,241.88
2018-03-26T16:11:20.408Z,281.25
2018-03-26T16:12:20.392Z,281.25
2018-03-26T16:13:20.368Z,253.13
2018-03-26T16:14:20.360Z,258.75
2018-03-26T16:15:20.401Z,236.25
2018-03-26T16:16:20.349Z,241.88
2018-03-26T16:17:20.336Z,241.88
2018-03-26T16:18:20.329Z,225.00
2018-03-26T16:19:20.350Z,202.50
2018-03-26T16:20:20.300Z,185.63
2018-03-26T16:21:20.305Z,247.50
2018-03-26T16:22:20.271Z,225.00
2018-03-26T16:23:20.277Z,202.50
2018-03-26T16:24:20.272Z,253.13
2018-03-26T16:25:20.259Z,275.63
2018-03-26T16:26:20.277Z,264.38
2018-03-26T16:27:21.068Z,253.13
2018-03-26T16:28:20.192Z,219.38
2018-03-26T16:29:20.214Z,196.88
2018-03-26T16:30:20.187Z,180.00
2018-03-26T16:31:20.522Z,185.63
2018-03-26T16:32:20.163Z,196.88
2018-03-26T16:33:20.133Z,196.88
2018-03-26T16:34:20.126Z,129.38
2018-03-26T16:35:20.124Z,163.13
2018-03-26T16:36:20.131Z,129.38
2018-03-26T16:37:20.150Z,140.63
2018-03-26T16:38:20.080Z,157.50
2018-03-26T16:39:20.064Z,157.50
2018-03-26T16:40:20.057Z,157.50
2018-03-26T16:41:20.059Z,146.25
2018-03-26T16:42:20.022Z,146.25
2018-03-26T16:43:20.037Z,140.63
2018-03-26T16:44:20.011Z,140.63
2018-03-26T16:45:19.987Z,140.63
2018-03-26T16:46:19.993Z,135.00
2018-03-26T16:47:19.970Z,129.38
2018-03-26T16:48:19.985Z,118.13
2018-03-26T16:49:19.959Z,118.13
2018-03-26T16:50:19.939Z,129.38
2018-03-26T16:51:19.908Z,135.00
2018-03-26T16:52:19.897Z,135.00
2018-03-26T16:53:19.896Z,129.38
2018-03-26T16:54:19.878Z,129.38
2018-03-26T16:55:19.871Z,123.75
2018-03-26T16:56:19.858Z,118.13
2018-03-26T16:57:19.885Z,112.50
2018-03-26T16:58:19.846Z,101.25
2018-03-26T16:59:19.809Z,101.25
2018-03-26T17:00:19.809Z,95.63
2018-03-26T17:01:19.803Z,95.63
2018-03-26T17:02:19.829Z,90.00
2018-03-26T17:03:19.770Z,78.75
2018-03-26T17:04:19.753Z,73.13
2018-03-26T17:05:19.891Z,73.13
2018-03-26T17:06:19.732Z,67.50
2018-03-26T17:07:19.713Z,67.50
2018-03-26T17:08:19.702Z,61.88
2018-03-26T17:09:19.680Z,56.25
2018-03-26T17:10:19.672Z,50.63
2018-03-26T17:11:20.607Z,50.63
2018-03-26T17:12:19.642Z,45.00
2018-03-26T17:13:19.702Z,45.00
2018-03-26T17:14:19.603Z,45.00
2018-03-26T17:15:19.603Z,39.38
2018-03-26T17:16:19.609Z,39.38
2018-03-26T17:17:19.566Z,39.38
2018-03-26T17:18:19.569Z,39.38
2018-03-26T17:19:19.604Z,33.75
2018-03-26T17:20:19.521Z,33.75
2018-03-26T17:21:19.522Z,33.75
2018-03-26T17:22:19.514Z,33.75
2018-03-26T17:23:19.497Z,28.13
2018-03-26T17:24:19.472Z,28.13
2018-03-26T17:25:20.530Z,28.13
2018-03-26T17:26:19.461Z,28.13
2018-03-26T17:27:19.454Z,28.13
2018-03-26T17:28:19.425Z,22.50
2018-03-26T17:29:19.456Z,22.50
2018-03-26T17:30:19.392Z,22.50
2018-03-26T17:31:19.396Z,22.50
2018-03-26T17:32:19.393Z,22.50
2018-03-26T17:33:19.343Z,16.88
2018-03-26T17:34:19.373Z,16.88
2018-03-26T17:35:19.322Z,16.88
2018-03-26T17:36:19.340Z,16.88
2018-03-26T17:37:19.312Z,16.88
2018-03-26T17:38:19.312Z,16.88
2018-03-26T17:39:19.275Z,11.25
2018-03-26T17:40:19.309Z,11.25
2018-03-26T17:41:19.269Z,11.25
2018-03-26T17:42:19.210Z,11.25
2018-03-26T17:43:19.208Z,11.25
2018-03-26T17:44:19.191Z,5.63
2018-03-26T17:45:19.189Z,5.63
2018-03-26T17:46:19.192Z,5.63
2018-03-26T17:47:19.190Z,5.63
2018-03-26T17:48:19.151Z,5.63
2018-03-26T17:49:19.133Z,5.63
2018-03-26T17:50:19.124Z,5.63
2018-03-26T17:51:19.090Z,5.63
2018-03-26T17:52:19.107Z,0.00
2018-03-26T17:53:19.071Z,0.00
2018-03-26T17:54:19.060Z,0.00
2018-03-26T17:55:19.042Z,0.00
2018-03-26T17:56:19.055Z,0.00
2018-03-26T17:57:19.004Z,0.00
2018-03-26T17:58:18.996Z,0.00
2018-03-26T17:59:18.956Z,0.00
2018-03-26T18:00:19.033Z,0.00
2018-03-26T18:01:18.932Z,0.00
2018-03-26T18:02:18.944Z,0.00
2018-03-26T18:03:18.915Z,0.00
2018-03-26T18:04:18.887Z,0.00
2018-03-26T18:05:18.906Z,0.00
2018-03-26T18:06:18.983Z,0.00
2018-03-26T18:07:18.857Z,0.00
2018-03-26T18:08:18.866Z,0.00
2018-03-26T18:09:18.880Z,0.00
2018-03-26T18:10:18.824Z,0.00
2018-03-26T18:11:18.777Z,0.00
2018-03-26T18:12:18.836Z,0.00
2018-03-26T18:13:18.746Z,0.00
2018-03-26T18:14:18.766Z,0.00