createdAt,value
2019-02-10T00:00:41.145Z,6.91
2019-02-10T00:01:17.704Z,6.80
2019-02-10T00:01:55.357Z,6.85
2019-02-10T00:02:30.059Z,6.80
2019-02-10T00:03:04.518Z,6.82
2019-02-10T00:03:38.953Z,6.88
2019-02-10T00:04:14.159Z,6.88
2019-02-10T00:04:48.515Z,6.81
2019-02-10T00:05:23.202Z,6.82
2019-02-10T00:05:57.545Z,6.76
2019-02-10T00:06:31.913Z,6.71
2019-02-10T00:07:06.550Z,6.71
2019-02-10T00:07:40.920Z,6.68
2019-02-10T00:08:15.356Z,6.77
2019-02-10T00:08:49.822Z,6.80
2019-02-10T00:09:24.418Z,6.79
2019-02-10T00:09:59.027Z,6.73
2019-02-10T00:10:33.730Z,6.73
2019-02-10T00:11:08.358Z,6.73
2019-02-10T00:11:42.698Z,6.73
2019-02-10T00:12:17.038Z,6.74
2019-02-10T00:13:28.074Z,6.68
2019-02-10T00:14:02.716Z,6.68
2019-02-10T00:14:37.104Z,6.69
2019-02-10T00:15:11.551Z,6.69
2019-02-10T00:15:46.166Z,6.66
2019-02-10T00:16:21.686Z,6.68
2019-02-10T00:16:56.325Z,6.68
2019-02-10T00:17:30.697Z,6.69
2019-02-10T00:18:05.097Z,6.72
2019-02-10T00:18:39.822Z,6.68
2019-02-10T00:19:14.418Z,6.74
2019-02-10T00:19:48.781Z,6.74
2019-02-10T00:20:23.738Z,6.70
2019-02-10T00:20:58.194Z,6.63
2019-02-10T00:21:32.687Z,6.70
2019-02-10T00:22:07.061Z,6.70
2019-02-10T00:22:41.413Z,6.70
2019-02-10T00:23:16.302Z,6.72
2019-02-10T00:23:50.691Z,6.70
2019-02-10T00:24:25.088Z,6.67
2019-02-10T00:24:59.499Z,6.71
2019-02-10T00:25:33.866Z,6.77
2019-02-10T00:26:08.242Z,6.72
2019-02-10T00:26:42.604Z,6.75
2019-02-10T00:27:16.952Z,6.71
2019-02-10T00:27:51.297Z,6.71
2019-02-10T00:28:25.635Z,6.68
2019-02-10T00:29:00.341Z,6.69
2019-02-10T00:29:34.991Z,6.72
2019-02-10T00:30:09.728Z,6.72
2019-02-10T00:30:44.076Z,6.77
2019-02-10T00:31:18.440Z,6.78
2019-02-10T00:31:53.043Z,6.69
2019-02-10T00:32:27.682Z,6.71
2019-02-10T00:33:02.050Z,6.72
2019-02-10T00:33:36.417Z,6.74
2019-02-10T00:34:10.819Z,6.74
2019-02-10T00:34:45.430Z,6.85
2019-02-10T00:35:19.874Z,6.84
2019-02-10T00:35:54.223Z,6.78
2019-02-10T00:36:33.256Z,6.73
2019-02-10T00:37:05.080Z,6.80
2019-02-10T00:37:39.554Z,6.80
2019-02-10T00:38:13.998Z,6.78
2019-02-10T00:38:48.934Z,6.80
2019-02-10T00:39:23.629Z,6.82
2019-02-10T00:39:57.972Z,6.76
2019-02-10T00:40:32.605Z,6.76
2019-02-10T00:41:07.011Z,6.75
2019-02-10T00:41:41.400Z,6.81
2019-02-10T00:42:15.859Z,6.81
2019-02-10T00:42:50.214Z,6.80
2019-02-10T00:43:24.850Z,6.78
2019-02-10T00:43:59.215Z,6.81
2019-02-10T00:44:33.871Z,6.83
2019-02-10T00:45:09.150Z,6.86
2019-02-10T00:45:43.495Z,6.84
2019-02-10T00:46:17.858Z,6.84
2019-02-10T00:46:52.527Z,6.83
2019-02-10T00:47:27.125Z,6.95
2019-02-10T00:48:01.503Z,6.95
2019-02-10T00:48:35.909Z,6.96
2019-02-10T00:49:10.633Z,6.98
2019-02-10T00:49:46.628Z,6.99
2019-02-10T00:50:21.309Z,7.00
2019-02-10T00:50:55.771Z,7.00
2019-02-10T00:51:30.467Z,6.97
2019-02-10T00:52:04.867Z,6.97
2019-02-10T00:52:39.246Z,7.04
2019-02-10T00:53:13.841Z,7.07
2019-02-10T00:53:48.495Z,7.05
2019-02-10T00:54:23.167Z,7.03
2019-02-10T00:54:57.536Z,7.12
2019-02-10T00:55:31.985Z,7.11
2019-02-10T00:56:06.647Z,7.17
2019-02-10T00:56:41.101Z,7.17
2019-02-10T00:57:15.448Z,7.19
2019-02-10T00:57:49.796Z,7.19
2019-02-10T00:58:24.241Z,7.16
2019-02-10T00:58:58.640Z,7.15
2019-02-10T00:59:33.032Z,7.18
2019-02-10T01:00:07.546Z,7.18
2019-02-10T01:00:41.949Z,7.30
2019-02-10T01:01:16.599Z,7.28
2019-02-10T01:01:51.222Z,7.32
2019-02-10T01:02:25.573Z,7.35
2019-02-10T01:03:00.029Z,7.38
2019-02-10T01:03:34.479Z,7.40
2019-02-10T01:04:09.243Z,7.41
2019-02-10T01:04:43.638Z,7.41
2019-02-10T01:05:18.119Z,7.39
2019-02-10T01:05:52.627Z,7.39
2019-02-10T01:06:27.008Z,7.44
2019-02-10T01:07:01.952Z,7.44
2019-02-10T01:07:36.465Z,7.48
2019-02-10T01:08:11.137Z,7.49
2019-02-10T01:08:45.810Z,7.49
2019-02-10T01:09:20.518Z,7.50
2019-02-10T01:09:54.977Z,7.59
2019-02-10T01:10:29.819Z,7.59
2019-02-10T01:11:04.254Z,7.62
2019-02-10T01:11:39.823Z,7.56
2019-02-10T01:12:14.371Z,7.60
2019-02-10T01:12:48.711Z,7.55
2019-02-10T01:13:23.069Z,7.57
2019-02-10T01:13:57.556Z,7.73
2019-02-10T01:14:32.371Z,7.73
2019-02-10T01:15:06.840Z,7.66
2019-02-10T01:15:41.490Z,7.67
2019-02-10T01:16:16.447Z,7.73
2019-02-10T01:16:51.398Z,7.71
2019-02-10T01:17:25.735Z,7.69
2019-02-10T01:18:00.416Z,7.70
2019-02-10T01:18:34.854Z,7.77
2019-02-10T01:19:12.251Z,7.75
2019-02-10T01:19:46.872Z,7.75
2019-02-10T01:20:21.541Z,7.80
2019-02-10T01:20:55.897Z,7.74
2019-02-10T01:21:30.473Z,7.79
2019-02-10T01:22:05.156Z,7.83
2019-02-10T01:22:39.796Z,7.78
2019-02-10T01:23:14.431Z,7.91
2019-02-10T01:23:48.790Z,7.86
2019-02-10T01:24:23.194Z,7.86
2019-02-10T01:24:57.831Z,7.91
2019-02-10T01:25:32.319Z,7.91
2019-02-10T01:26:06.710Z,7.92
2019-02-10T01:26:41.088Z,7.92
2019-02-10T01:27:15.765Z,7.86
2019-02-10T01:27:50.110Z,7.86
2019-02-10T01:28:24.457Z,7.89
2019-02-10T01:28:59.007Z,7.99
2019-02-10T01:29:33.739Z,8.01
2019-02-10T01:30:10.352Z,7.94
2019-02-10T01:30:45.195Z,7.93
2019-02-10T01:31:19.835Z,7.98
2019-02-10T01:31:54.209Z,7.98
2019-02-10T01:32:28.963Z,7.91
2019-02-10T01:33:03.417Z,7.91
2019-02-10T01:33:37.980Z,7.98
2019-02-10T01:34:12.743Z,7.97
2019-02-10T01:34:47.342Z,7.97
2019-02-10T01:35:21.693Z,8.09
2019-02-10T01:35:56.055Z,8.06
2019-02-10T01:36:31.050Z,8.06
2019-02-10T01:37:05.460Z,8.13
2019-02-10T01:37:39.843Z,8.13
2019-02-10T01:38:14.189Z,8.07
2019-02-10T01:38:48.631Z,8.20
2019-02-10T01:39:23.122Z,8.18
2019-02-10T01:39:57.746Z,8.18
2019-02-10T01:40:32.103Z,8.09
2019-02-10T01:41:06.530Z,8.08
2019-02-10T01:41:41.398Z,8.10
2019-02-10T01:42:15.751Z,8.18
2019-02-10T01:42:50.094Z,8.20
2019-02-10T01:43:24.468Z,8.21
2019-02-10T01:43:58.815Z,8.26
2019-02-10T01:44:33.674Z,8.24
2019-02-10T01:45:09.838Z,8.24
2019-02-10T01:45:44.227Z,8.23
2019-02-10T01:46:18.849Z,8.18
2019-02-10T01:46:53.202Z,8.31
2019-02-10T01:47:27.583Z,8.31
2019-02-10T01:48:02.423Z,8.31
2019-02-10T01:48:37.529Z,8.33
2019-02-10T01:49:12.398Z,8.37
2019-02-10T01:49:46.768Z,8.31
2019-02-10T01:50:21.132Z,8.23
2019-02-10T01:50:55.472Z,8.30
2019-02-10T01:51:30.088Z,8.27
2019-02-10T01:52:04.472Z,8.27
2019-02-10T01:52:39.197Z,8.31
2019-02-10T01:53:14.199Z,8.33
2019-02-10T01:53:48.598Z,8.36
2019-02-10T01:54:22.935Z,8.28
2019-02-10T01:54:58.227Z,8.28
2019-02-10T01:55:33.060Z,8.29
2019-02-10T01:56:08.074Z,8.29
2019-02-10T01:56:42.447Z,8.33
2019-02-10T01:57:16.812Z,8.31
2019-02-10T01:57:51.144Z,8.31
2019-02-10T01:58:25.549Z,8.35
2019-02-10T01:59:00.258Z,8.41
2019-02-10T01:59:34.685Z,8.41
2019-02-10T02:00:10.990Z,8.39
2019-02-10T02:00:45.329Z,8.39
2019-02-10T02:01:19.869Z,8.32
2019-02-10T02:01:54.222Z,8.28
2019-02-10T02:02:28.575Z,8.36
2019-02-10T02:03:02.924Z,8.36
2019-02-10T02:03:37.346Z,8.41
2019-02-10T02:04:11.724Z,8.41
2019-02-10T02:04:46.104Z,8.44
2019-02-10T02:05:20.547Z,8.57
2019-02-10T02:05:54.897Z,8.57
2019-02-10T02:06:29.237Z,8.61
2019-02-10T02:07:03.912Z,8.61
2019-02-10T02:07:38.321Z,8.49
2019-02-10T02:08:12.671Z,8.57
2019-02-10T02:08:47.480Z,8.57
2019-02-10T02:09:21.824Z,8.52
2019-02-10T02:09:56.388Z,8.54
2019-02-10T02:10:30.747Z,8.51
2019-02-10T02:11:05.119Z,8.57
2019-02-10T02:11:39.486Z,8.57
2019-02-10T02:12:14.097Z,8.58
2019-02-10T02:12:48.680Z,8.58
2019-02-10T02:13:23.027Z,8.60
2019-02-10T02:13:57.457Z,8.55
2019-02-10T02:14:31.825Z,8.61
2019-02-10T02:15:07.802Z,8.55
2019-02-10T02:15:42.238Z,8.51
2019-02-10T02:16:16.910Z,8.45
2019-02-10T02:16:51.861Z,8.45
2019-02-10T02:17:26.454Z,8.53
2019-02-10T02:18:01.081Z,8.53
2019-02-10T02:18:36.030Z,8.51
2019-02-10T02:19:11.089Z,8.51
2019-02-10T02:19:45.563Z,8.52
2019-02-10T02:20:20.251Z,8.52
2019-02-10T02:20:54.608Z,8.54
2019-02-10T02:21:28.957Z,8.53
2019-02-10T02:22:03.593Z,8.55
2019-02-10T02:22:38.228Z,8.55
2019-02-10T02:23:12.590Z,8.61
2019-02-10T02:23:47.209Z,8.61
2019-02-10T02:24:21.547Z,8.56
2019-02-10T02:24:55.919Z,8.63
2019-02-10T02:25:30.566Z,8.60
2019-02-10T02:26:04.959Z,8.55
2019-02-10T02:26:39.647Z,8.54
2019-02-10T02:27:14.256Z,8.54
2019-02-10T02:27:48.943Z,8.48
2019-02-10T02:28:23.417Z,8.57
2019-02-10T02:28:57.829Z,8.59
2019-02-10T02:29:32.754Z,8.59
2019-02-10T02:30:09.339Z,8.57
2019-02-10T02:30:43.784Z,8.49
2019-02-10T02:31:18.720Z,8.49
2019-02-10T02:31:53.094Z,8.58
2019-02-10T02:32:27.439Z,8.58
2019-02-10T02:33:02.052Z,8.49
2019-02-10T02:33:36.439Z,8.54
2019-02-10T02:34:10.886Z,8.54
2019-02-10T02:34:45.352Z,8.59
2019-02-10T02:35:20.361Z,8.57
2019-02-10T02:35:55.005Z,8.61
2019-02-10T02:36:29.391Z,8.61
2019-02-10T02:37:08.036Z,8.60
2019-02-10T02:37:39.844Z,8.60
2019-02-10T02:38:14.538Z,8.54
2019-02-10T02:38:48.879Z,8.57
2019-02-10T02:39:23.819Z,8.57
2019-02-10T02:39:58.439Z,8.66
2019-02-10T02:40:32.799Z,8.57
2019-02-10T02:41:07.173Z,8.60
2019-02-10T02:41:41.581Z,8.58
2019-02-10T02:42:16.314Z,8.61
2019-02-10T02:42:51.187Z,8.54
2019-02-10T02:43:25.878Z,8.54
2019-02-10T02:44:00.240Z,8.53
2019-02-10T02:44:34.870Z,8.51
2019-02-10T02:45:10.968Z,8.49
2019-02-10T02:45:45.614Z,8.53
2019-02-10T02:46:19.981Z,8.56
2019-02-10T02:46:54.334Z,8.56
2019-02-10T02:47:29.010Z,8.66
2019-02-10T02:48:03.620Z,8.66
2019-02-10T02:48:38.313Z,8.59
2019-02-10T02:49:12.791Z,8.54
2019-02-10T02:49:48.007Z,8.57
2019-02-10T02:50:22.628Z,8.54
2019-02-10T02:50:56.972Z,8.60
2019-02-10T02:51:31.591Z,8.63
2019-02-10T02:52:06.066Z,8.63
2019-02-10T02:52:40.633Z,8.65
2019-02-10T02:53:15.344Z,8.66
2019-02-10T02:53:49.702Z,8.66
2019-02-10T02:54:24.043Z,8.67
2019-02-10T02:54:58.511Z,8.67
2019-02-10T02:55:32.856Z,8.63
2019-02-10T02:56:07.344Z,8.63
2019-02-10T02:56:41.837Z,8.56
2019-02-10T02:57:16.462Z,8.61
2019-02-10T02:57:50.832Z,8.61
2019-02-10T02:58:25.452Z,8.62
2019-02-10T02:58:59.801Z,8.60
2019-02-10T02:59:34.439Z,8.60
2019-02-10T03:00:09.402Z,8.58
2019-02-10T03:00:43.748Z,8.59
2019-02-10T03:01:18.113Z,8.60
2019-02-10T03:01:52.771Z,8.60
2019-02-10T03:02:27.144Z,8.53
2019-02-10T03:03:01.504Z,8.59
2019-02-10T03:03:35.881Z,8.59
2019-02-10T03:04:10.254Z,8.61
2019-02-10T03:04:44.661Z,8.58
2019-02-10T03:05:19.024Z,8.58
2019-02-10T03:05:53.383Z,8.62
2019-02-10T03:06:45.500Z,8.65
2019-02-10T03:07:19.849Z,8.65
2019-02-10T03:07:54.201Z,8.73
2019-02-10T03:08:28.559Z,8.75
2019-02-10T03:09:03.490Z,8.76
2019-02-10T03:09:38.170Z,8.85
2019-02-10T03:10:12.604Z,8.77
2019-02-10T03:10:46.957Z,8.77
2019-02-10T03:11:21.294Z,8.77
2019-02-10T03:11:55.990Z,8.84
2019-02-10T03:12:30.586Z,8.84
2019-02-10T03:13:05.055Z,8.86
2019-02-10T03:13:39.906Z,8.86
2019-02-10T03:14:14.272Z,8.88
2019-02-10T03:14:48.617Z,8.88
2019-02-10T03:15:23.295Z,8.88
2019-02-10T03:15:57.654Z,8.89
2019-02-10T03:16:31.997Z,8.89
2019-02-10T03:17:06.451Z,8.87
2019-02-10T03:17:41.167Z,8.83
2019-02-10T03:18:16.095Z,8.92
2019-02-10T03:18:53.142Z,8.96
2019-02-10T03:19:26.752Z,8.96
2019-02-10T03:20:01.096Z,8.98
2019-02-10T03:20:35.494Z,8.95
2019-02-10T03:21:09.888Z,8.94
2019-02-10T03:21:44.310Z,8.94
2019-02-10T03:22:18.651Z,8.88
2019-02-10T03:22:53.277Z,8.91
2019-02-10T03:23:27.627Z,9.00
2019-02-10T03:24:02.576Z,9.00
2019-02-10T03:24:37.221Z,9.03
2019-02-10T03:25:11.655Z,9.02
2019-02-10T03:25:46.064Z,9.07
2019-02-10T03:26:20.408Z,9.07
2019-02-10T03:26:55.025Z,9.06
2019-02-10T03:27:29.370Z,9.06
2019-02-10T03:28:04.025Z,9.08
2019-02-10T03:28:38.430Z,9.00
2019-02-10T03:29:12.798Z,9.01
2019-02-10T03:29:49.728Z,9.05
2019-02-10T03:30:24.078Z,9.07
2019-02-10T03:30:58.437Z,9.07
2019-02-10T03:31:32.793Z,9.00
2019-02-10T03:32:07.236Z,9.02
2019-02-10T03:32:41.915Z,9.02
2019-02-10T03:33:16.652Z,9.03
2019-02-10T03:33:50.994Z,9.03
2019-02-10T03:34:25.341Z,9.00
2019-02-10T03:34:59.939Z,9.00
2019-02-10T03:35:34.931Z,9.02
2019-02-10T03:36:09.911Z,9.02
2019-02-10T03:36:44.923Z,9.06
2019-02-10T03:37:27.001Z,9.06
2019-02-10T03:37:55.900Z,9.03
2019-02-10T03:38:30.500Z,8.99
2019-02-10T03:39:05.802Z,9.04
2019-02-10T03:39:40.552Z,9.07
2019-02-10T03:40:15.049Z,9.07
2019-02-10T03:40:49.645Z,9.08
2019-02-10T03:41:24.269Z,9.12
2019-02-10T03:41:58.980Z,9.12
2019-02-10T03:42:33.320Z,9.10
2019-02-10T03:43:07.738Z,9.10
2019-02-10T03:43:42.142Z,9.16
2019-02-10T03:44:16.521Z,9.13
2019-02-10T03:44:50.873Z,9.13
2019-02-10T03:45:25.258Z,9.07
2019-02-10T03:46:00.220Z,9.04
2019-02-10T03:46:35.138Z,9.08
2019-02-10T03:47:09.532Z,9.08
2019-02-10T03:47:44.516Z,9.04
2019-02-10T03:48:19.151Z,9.09
2019-02-10T03:48:53.870Z,9.09
2019-02-10T03:49:28.226Z,9.02
2019-02-10T03:50:02.583Z,8.91
2019-02-10T03:50:36.977Z,8.95
2019-02-10T03:51:11.679Z,8.92
2019-02-10T03:51:46.042Z,8.92
2019-02-10T03:52:20.382Z,8.96
2019-02-10T03:52:54.737Z,9.04
2019-02-10T03:53:29.628Z,9.02
2019-02-10T03:54:03.984Z,9.06
2019-02-10T03:54:38.399Z,9.00
2019-02-10T03:55:12.752Z,9.00
2019-02-10T03:55:47.137Z,8.98
2019-02-10T03:56:21.501Z,8.98
2019-02-10T03:56:56.130Z,8.99
2019-02-10T03:57:30.476Z,8.90
2019-02-10T03:58:05.745Z,8.93
2019-02-10T03:58:40.383Z,8.93
2019-02-10T03:59:15.069Z,8.97
2019-02-10T03:59:49.409Z,8.98
2019-02-10T04:00:23.760Z,8.98
2019-02-10T04:00:58.129Z,8.95
2019-02-10T04:01:32.466Z,8.87
2019-02-10T04:02:06.830Z,8.86
2019-02-10T04:02:41.797Z,8.84
2019-02-10T04:03:16.729Z,8.83
2019-02-10T04:03:51.107Z,8.94
2019-02-10T04:04:25.740Z,8.93
2019-02-10T04:05:00.268Z,8.93
2019-02-10T04:05:34.878Z,8.93
2019-02-10T04:06:09.362Z,8.93
2019-02-10T04:06:43.978Z,8.90
2019-02-10T04:07:18.316Z,8.90
2019-02-10T04:07:52.666Z,8.90
2019-02-10T04:08:27.000Z,8.94
2019-02-10T04:09:01.821Z,8.94
2019-02-10T04:09:36.452Z,8.93
2019-02-10T04:10:10.975Z,8.90
2019-02-10T04:10:45.336Z,8.87
2019-02-10T04:11:19.669Z,8.87
2019-02-10T04:11:54.285Z,8.85
2019-02-10T04:12:28.911Z,8.92
2019-02-10T04:13:03.270Z,8.88
2019-02-10T04:13:37.622Z,8.88
2019-02-10T04:14:12.273Z,8.92
2019-02-10T04:14:46.639Z,8.94
2019-02-10T04:15:21.086Z,8.90
2019-02-10T04:15:55.721Z,8.88
2019-02-10T04:16:30.628Z,8.90
2019-02-10T04:17:05.078Z,8.86
2019-02-10T04:17:39.865Z,8.92
2019-02-10T04:18:14.301Z,8.92
2019-02-10T04:18:48.899Z,8.85
2019-02-10T04:19:23.265Z,8.78
2019-02-10T04:19:57.909Z,8.86
2019-02-10T04:20:32.255Z,8.83
2019-02-10T04:21:06.993Z,8.84
2019-02-10T04:21:41.345Z,8.82
2019-02-10T04:22:15.788Z,8.89
2019-02-10T04:22:50.403Z,8.94
2019-02-10T04:23:25.018Z,8.96
2019-02-10T04:23:59.414Z,8.96
2019-02-10T04:24:33.867Z,8.87
2019-02-10T04:25:08.271Z,8.94
2019-02-10T04:25:42.621Z,8.87
2019-02-10T04:26:17.002Z,8.87
2019-02-10T04:26:51.355Z,8.88
2019-02-10T04:27:25.963Z,8.73
2019-02-10T04:28:00.428Z,8.73
2019-02-10T04:28:34.813Z,8.77
2019-02-10T04:29:09.228Z,8.77
2019-02-10T04:29:43.566Z,8.82
2019-02-10T04:30:18.178Z,8.82
2019-02-10T04:30:52.637Z,8.84
2019-02-10T04:31:27.294Z,8.88
2019-02-10T04:32:01.667Z,8.86
2019-02-10T04:32:36.461Z,8.92
2019-02-10T04:33:11.116Z,8.88
2019-02-10T04:33:45.765Z,8.91
2019-02-10T04:34:20.366Z,8.91
2019-02-10T04:34:54.704Z,8.81
2019-02-10T04:35:29.303Z,8.80
2019-02-10T04:36:03.677Z,8.74
2019-02-10T04:36:38.092Z,8.74
2019-02-10T04:37:12.476Z,8.75
2019-02-10T04:37:46.891Z,8.75
2019-02-10T04:38:21.240Z,8.76
2019-02-10T04:38:55.926Z,8.71
2019-02-10T04:39:30.269Z,8.71
2019-02-10T04:40:05.044Z,8.69
2019-02-10T04:40:39.622Z,8.75
2019-02-10T04:41:13.993Z,8.76
2019-02-10T04:41:48.430Z,8.76
2019-02-10T04:42:22.772Z,8.82
2019-02-10T04:42:57.125Z,8.82
2019-02-10T04:43:31.677Z,8.77
2019-02-10T04:44:06.069Z,8.77
2019-02-10T04:44:40.548Z,8.75
2019-02-10T04:45:14.895Z,8.83
2019-02-10T04:45:49.323Z,8.83
2019-02-10T04:46:23.959Z,8.81
2019-02-10T04:46:58.564Z,8.70
2019-02-10T04:47:32.941Z,8.68
2019-02-10T04:48:07.322Z,8.74
2019-02-10T04:48:41.717Z,8.74
2019-02-10T04:49:16.344Z,8.71
2019-02-10T04:49:50.677Z,8.71
2019-02-10T04:50:25.011Z,8.68
2019-02-10T04:50:59.342Z,8.73
2019-02-10T04:51:33.722Z,8.73
2019-02-10T04:52:08.110Z,8.71
2019-02-10T04:52:42.514Z,8.80
2019-02-10T04:53:16.853Z,8.71
2019-02-10T04:53:51.464Z,8.66
2019-02-10T04:54:25.808Z,8.66
2019-02-10T04:55:00.535Z,8.75
2019-02-10T04:55:34.921Z,8.71
2019-02-10T04:56:19.630Z,8.67
2019-02-10T04:56:53.967Z,8.67
2019-02-10T04:57:28.635Z,8.67
2019-02-10T04:58:02.986Z,8.58
2019-02-10T04:58:37.646Z,8.58
2019-02-10T04:59:12.253Z,8.58
2019-02-10T04:59:46.602Z,8.61
2019-02-10T05:00:20.939Z,8.61
2019-02-10T05:00:55.282Z,8.65
2019-02-10T05:01:29.924Z,8.58
2019-02-10T05:02:04.637Z,8.62
2019-02-10T05:02:39.006Z,8.60
2019-02-10T05:03:13.635Z,8.60
2019-02-10T05:03:48.003Z,8.67
2019-02-10T05:04:22.334Z,8.67
2019-02-10T05:04:56.667Z,8.66
2019-02-10T05:05:31.024Z,8.66
2019-02-10T05:06:05.684Z,8.69
2019-02-10T05:06:40.316Z,8.71
2019-02-10T05:07:14.971Z,8.67
2019-02-10T05:07:54.426Z,8.69
2019-02-10T05:08:25.384Z,8.63
2019-02-10T05:09:00.009Z,8.70
2019-02-10T05:09:34.604Z,8.70
2019-02-10T05:10:09.732Z,8.64
2019-02-10T05:10:44.693Z,8.64
2019-02-10T05:11:19.291Z,8.71
2019-02-10T05:11:54.058Z,8.68
2019-02-10T05:12:28.394Z,8.68
2019-02-10T05:13:02.766Z,8.61
2019-02-10T05:13:37.147Z,8.58
2019-02-10T05:14:11.561Z,8.58
2019-02-10T05:14:45.866Z,8.60
2019-02-10T05:15:20.794Z,8.67
2019-02-10T05:15:55.385Z,8.52
2019-02-10T05:16:30.000Z,8.54
2019-02-10T05:17:04.406Z,8.54
2019-02-10T05:17:39.044Z,8.63
2019-02-10T05:18:13.666Z,8.66
2019-02-10T05:18:47.998Z,8.66
2019-02-10T05:19:22.686Z,8.64
2019-02-10T05:19:57.404Z,8.64
2019-02-10T05:20:31.747Z,8.71
2019-02-10T05:21:06.732Z,8.63
2019-02-10T05:21:41.151Z,8.62
2019-02-10T05:22:15.493Z,8.64
2019-02-10T05:22:49.829Z,8.61
2019-02-10T05:23:24.184Z,8.53
2019-02-10T05:24:03.474Z,8.51
2019-02-10T05:24:34.838Z,8.51
2019-02-10T05:25:09.498Z,8.51
2019-02-10T05:25:43.862Z,8.55
2019-02-10T05:26:18.211Z,8.53
2019-02-10T05:26:52.570Z,8.52
2019-02-10T05:27:27.229Z,8.53
2019-02-10T05:28:01.644Z,8.48
2019-02-10T05:28:36.045Z,8.48
2019-02-10T05:29:10.757Z,8.49
2019-02-10T05:29:48.591Z,8.57
2019-02-10T05:30:22.944Z,8.57
2019-02-10T05:30:57.327Z,8.55
2019-02-10T05:31:32.037Z,8.60
2019-02-10T05:32:06.476Z,8.59
2019-02-10T05:32:40.845Z,8.58
2019-02-10T05:33:15.189Z,8.58
2019-02-10T05:33:49.536Z,8.58
2019-02-10T05:34:24.139Z,8.65
2019-02-10T05:34:58.530Z,8.63
2019-02-10T05:35:32.971Z,8.63
2019-02-10T05:36:07.687Z,8.59
2019-02-10T05:36:42.092Z,8.57
2019-02-10T05:37:16.470Z,8.65
2019-02-10T05:37:50.918Z,8.68
2019-02-10T05:38:25.264Z,8.68
2019-02-10T05:38:59.631Z,8.61
2019-02-10T05:39:33.995Z,8.61
2019-02-10T05:40:08.529Z,8.63
2019-02-10T05:40:43.154Z,8.63
2019-02-10T05:41:17.802Z,8.65
2019-02-10T05:41:52.451Z,8.66
2019-02-10T05:42:27.073Z,8.72
2019-02-10T05:43:01.443Z,8.72
2019-02-10T05:43:35.827Z,8.72
2019-02-10T05:44:10.283Z,8.71
2019-02-10T05:44:44.698Z,8.76
2019-02-10T05:45:19.070Z,8.76
2019-02-10T05:45:53.434Z,8.81
2019-02-10T05:46:28.060Z,8.77
2019-02-10T05:47:02.469Z,8.79
2019-02-10T05:47:36.909Z,8.79
2019-02-10T05:48:11.436Z,8.81
2019-02-10T05:48:46.059Z,8.81
2019-02-10T05:49:20.427Z,8.90
2019-02-10T05:49:54.810Z,8.97
2019-02-10T05:50:29.159Z,8.91
2019-02-10T05:51:03.523Z,8.99
2019-02-10T05:51:37.927Z,8.99
2019-02-10T05:52:12.359Z,8.97
2019-02-10T05:52:46.997Z,9.07
2019-02-10T05:53:21.619Z,9.06
2019-02-10T05:53:56.319Z,9.05
2019-02-10T05:54:30.632Z,9.03
2019-02-10T05:55:05.187Z,9.03
2019-02-10T05:55:39.606Z,9.03
2019-02-10T05:56:14.093Z,9.05
2019-02-10T05:56:48.434Z,9.05
2019-02-10T05:57:23.404Z,8.98
2019-02-10T05:57:57.815Z,8.98
2019-02-10T05:58:32.402Z,8.98
2019-02-10T05:59:07.049Z,9.04
2019-02-10T05:59:42.084Z,9.01
2019-02-10T06:00:16.547Z,9.06
2019-02-10T06:00:50.899Z,9.06
2019-02-10T06:02:07.516Z,9.13
2019-02-10T06:02:41.898Z,9.11
2019-02-10T06:03:16.286Z,9.11
2019-02-10T06:03:50.653Z,9.02
2019-02-10T06:04:24.990Z,9.02
2019-02-10T06:05:19.811Z,9.12
2019-02-10T06:05:54.448Z,9.22
2019-02-10T06:06:28.813Z,9.11
2019-02-10T06:07:06.240Z,9.14
2019-02-10T06:07:40.895Z,9.21
2019-02-10T06:08:15.270Z,9.21
2019-02-10T06:08:49.593Z,9.29
2019-02-10T06:09:23.968Z,9.29
2019-02-10T06:09:58.431Z,9.22
2019-02-10T06:10:32.799Z,9.26
2019-02-10T06:11:07.451Z,9.29
2019-02-10T06:11:41.866Z,9.28
2019-02-10T06:12:16.616Z,9.30
2019-02-10T06:12:51.471Z,9.30
2019-02-10T06:13:25.897Z,9.31
2019-02-10T06:14:00.248Z,9.31
2019-02-10T06:14:34.783Z,9.31
2019-02-10T06:15:09.589Z,9.32
2019-02-10T06:15:43.959Z,9.32
2019-02-10T06:16:18.315Z,9.36
2019-02-10T06:16:52.684Z,9.38
2019-02-10T06:17:27.056Z,9.38
2019-02-10T06:18:01.833Z,9.41
2019-02-10T06:18:36.197Z,9.42
2019-02-10T06:19:10.871Z,9.42
2019-02-10T06:19:45.248Z,9.41
2019-02-10T06:20:19.627Z,9.41
2019-02-10T06:20:54.314Z,9.41
2019-02-10T06:21:28.741Z,9.38
2019-02-10T06:22:03.139Z,9.41
2019-02-10T06:22:37.543Z,9.41
2019-02-10T06:23:11.929Z,9.36
2019-02-10T06:23:46.623Z,9.45
2019-02-10T06:24:21.235Z,9.54
2019-02-10T06:24:55.695Z,9.54
2019-02-10T06:25:30.094Z,9.50
2019-02-10T06:26:04.731Z,9.52
2019-02-10T06:26:39.108Z,9.54
2019-02-10T06:27:13.498Z,9.59
2019-02-10T06:27:47.879Z,9.58
2019-02-10T06:28:22.218Z,9.58
2019-02-10T06:28:56.576Z,9.58
2019-02-10T06:29:31.170Z,9.57
2019-02-10T06:30:06.568Z,9.63
2019-02-10T06:30:41.283Z,9.63
2019-02-10T06:31:15.634Z,9.59
2019-02-10T06:31:50.009Z,9.63
2019-02-10T06:32:24.386Z,9.63
2019-02-10T06:32:58.750Z,9.65
2019-02-10T06:33:33.421Z,9.58
2019-02-10T06:34:08.068Z,9.71
2019-02-10T06:34:42.714Z,9.71
2019-02-10T06:35:17.667Z,9.62
2019-02-10T06:35:52.004Z,9.62
2019-02-10T06:36:26.446Z,9.66
2019-02-10T06:37:01.092Z,9.65
2019-02-10T06:37:35.887Z,9.73
2019-02-10T06:38:10.232Z,9.68
2019-02-10T06:38:44.882Z,9.69
2019-02-10T06:39:19.228Z,9.70
2019-02-10T06:39:53.857Z,9.70
2019-02-10T06:40:28.200Z,9.69
2019-02-10T06:41:02.819Z,9.62
2019-02-10T06:41:37.206Z,9.67
2019-02-10T06:42:11.938Z,9.67
2019-02-10T06:42:46.287Z,9.69
2019-02-10T06:43:20.623Z,9.64
2019-02-10T06:43:54.953Z,9.64
2019-02-10T06:44:29.567Z,9.71
2019-02-10T06:45:04.031Z,9.72
2019-02-10T06:45:38.675Z,9.73
2019-02-10T06:46:13.070Z,9.69
2019-02-10T06:46:47.968Z,9.66
2019-02-10T06:47:22.604Z,9.68
2019-02-10T06:47:57.850Z,9.68
2019-02-10T06:48:32.173Z,9.62
2019-02-10T06:49:06.870Z,9.61
2019-02-10T06:49:41.247Z,9.61
2019-02-10T06:50:15.695Z,9.64
2019-02-10T06:50:50.055Z,9.66
2019-02-10T06:51:24.665Z,9.71
2019-02-10T06:51:59.302Z,9.71
2019-02-10T06:52:33.986Z,9.73
2019-02-10T06:53:08.640Z,9.67
2019-02-10T06:53:43.031Z,9.69
2019-02-10T06:54:17.402Z,9.68
2019-02-10T06:54:54.587Z,9.72
2019-02-10T06:55:28.929Z,9.72
2019-02-10T06:56:03.343Z,9.68
2019-02-10T06:56:37.698Z,9.62
2019-02-10T06:57:12.135Z,9.62
2019-02-10T06:57:46.497Z,9.60
2019-02-10T06:58:20.843Z,9.64
2019-02-10T06:58:55.528Z,9.64
2019-02-10T06:59:46.266Z,9.67
2019-02-10T07:00:38.489Z,9.67
2019-02-10T07:01:32.177Z,9.65
2019-02-10T07:02:13.095Z,9.65
2019-02-10T07:03:33.745Z,9.71
2019-02-10T07:04:17.609Z,9.74
2019-02-10T07:04:51.985Z,9.68
2019-02-10T07:05:26.335Z,9.68
2019-02-10T07:06:00.943Z,9.74
2019-02-10T07:06:35.639Z,9.74
2019-02-10T07:07:10.046Z,9.74
2019-02-10T07:07:44.731Z,9.76
2019-02-10T07:08:19.373Z,9.76
2019-02-10T07:08:54.040Z,9.72
2019-02-10T07:09:28.389Z,9.72
2019-02-10T07:10:02.794Z,9.71
2019-02-10T07:10:37.263Z,9.81
2019-02-10T07:11:11.795Z,9.81
2019-02-10T07:11:46.184Z,9.77
2019-02-10T07:12:53.496Z,9.81
2019-02-10T07:13:32.102Z,9.73
2019-02-10T07:14:18.094Z,9.73
2019-02-10T07:14:54.187Z,9.77
2019-02-10T07:16:03.702Z,9.83
2019-02-10T07:16:48.001Z,9.83
2019-02-10T07:17:43.980Z,9.78
2019-02-10T07:18:54.159Z,9.79
2019-02-10T07:20:14.788Z,9.84
2019-02-10T07:20:49.138Z,9.87
2019-02-10T07:21:24.193Z,9.87
2019-02-10T07:21:58.543Z,9.90
2019-02-10T07:22:57.055Z,9.93
2019-02-10T07:24:26.000Z,9.94
2019-02-10T07:25:44.574Z,9.96
2019-02-10T07:26:23.700Z,9.93
2019-02-10T07:27:01.295Z,9.87
2019-02-10T07:27:36.014Z,9.92
2019-02-10T07:28:45.733Z,9.85
2019-02-10T07:30:05.646Z,9.90
2019-02-10T07:30:44.249Z,9.90
2019-02-10T07:31:31.907Z,9.95
2019-02-10T07:32:28.278Z,9.94
2019-02-10T07:33:05.442Z,9.93
2019-02-10T07:34:19.284Z,9.99
2019-02-10T07:35:39.424Z,9.95
2019-02-10T07:36:30.827Z,9.95
2019-02-10T07:37:31.785Z,9.96
2019-02-10T07:38:53.041Z,9.93
2019-02-10T07:39:36.052Z,9.96
2019-02-10T07:40:31.842Z,9.92
2019-02-10T07:41:54.900Z,9.91
2019-02-10T07:42:54.652Z,9.92
2019-02-10T07:43:46.814Z,10.03
2019-02-10T07:44:52.210Z,10.03
2019-02-10T07:45:49.737Z,9.96
2019-02-10T07:47:06.498Z,10.08
2019-02-10T07:48:17.649Z,10.08
2019-02-10T07:49:42.672Z,10.01
2019-02-10T07:51:15.797Z,10.01
2019-02-10T07:52:14.705Z,9.94
2019-02-10T07:53:19.124Z,9.94
2019-02-10T07:54:16.848Z,10.02
2019-02-10T07:55:27.714Z,10.02
2019-02-10T07:56:51.729Z,10.00
2019-02-10T07:57:34.643Z,10.02
2019-02-10T07:58:53.271Z,9.99
2019-02-10T08:00:14.222Z,10.04
2019-02-10T08:01:27.015Z,10.16
2019-02-10T08:02:22.927Z,9.99
2019-02-10T08:03:11.218Z,9.99
2019-02-10T08:04:41.407Z,10.00
2019-02-10T08:06:20.859Z,10.00
2019-02-10T08:07:09.272Z,9.93
2019-02-10T08:08:22.901Z,9.93
2019-02-10T08:09:36.936Z,9.95