createdAt,value
2018-09-05T00:00:13.313Z,16.70
2018-09-05T00:02:42.804Z,16.70
2018-09-05T00:05:10.954Z,16.60
2018-09-05T00:07:39.114Z,16.60
2018-09-05T00:10:07.354Z,16.50
2018-09-05T00:12:35.892Z,16.50
2018-09-05T00:15:04.164Z,16.60
2018-09-05T00:17:32.446Z,16.50
2018-09-05T00:20:00.754Z,16.50
2018-09-05T00:22:28.910Z,16.40
2018-09-05T00:24:57.136Z,16.50
2018-09-05T00:27:26.041Z,16.40
2018-09-05T00:29:54.244Z,16.40
2018-09-05T00:32:22.408Z,16.40
2018-09-05T00:34:50.582Z,16.40
2018-09-05T00:37:18.858Z,16.30
2018-09-05T00:39:47.258Z,16.30
2018-09-05T00:42:15.700Z,16.30
2018-09-05T00:44:43.944Z,16.30
2018-09-05T00:47:12.107Z,16.30
2018-09-05T00:49:40.265Z,16.30
2018-09-05T00:52:08.416Z,16.20
2018-09-05T00:54:36.634Z,16.20
2018-09-05T00:57:04.786Z,16.20
2018-09-05T00:59:33.040Z,16.20
2018-09-05T01:02:01.547Z,16.20
2018-09-05T01:04:29.683Z,16.20
2018-09-05T01:06:59.083Z,16.20
2018-09-05T01:09:27.213Z,16.20
2018-09-05T01:11:55.320Z,16.10
2018-09-05T01:14:23.766Z,16.10
2018-09-05T01:16:51.920Z,16.10
2018-09-05T01:19:20.122Z,16.10
2018-09-05T01:21:48.242Z,16.00
2018-09-05T01:24:16.478Z,16.00
2018-09-05T01:26:44.670Z,16.00
2018-09-05T01:29:12.994Z,15.90
2018-09-05T01:31:41.214Z,15.90
2018-09-05T01:34:09.486Z,15.90
2018-09-05T01:36:37.734Z,15.90
2018-09-05T01:39:07.140Z,15.80
2018-09-05T01:41:37.227Z,15.90
2018-09-05T01:44:05.519Z,15.80
2018-09-05T01:46:33.850Z,15.80
2018-09-05T01:49:02.506Z,15.80
2018-09-05T01:51:33.366Z,15.70
2018-09-05T01:54:02.142Z,15.70
2018-09-05T01:56:30.337Z,15.70
2018-09-05T01:58:58.496Z,15.70
2018-09-05T02:01:27.227Z,15.70
2018-09-05T02:03:55.404Z,15.70
2018-09-05T02:06:23.702Z,15.70
2018-09-05T02:08:51.861Z,15.80
2018-09-05T02:11:20.028Z,15.70
2018-09-05T02:13:48.716Z,15.70
2018-09-05T02:16:17.026Z,15.70
2018-09-05T02:18:45.203Z,15.70
2018-09-05T02:21:13.403Z,15.70
2018-09-05T02:23:41.578Z,15.80
2018-09-05T02:26:09.730Z,15.90
2018-09-05T02:28:37.857Z,15.90
2018-09-05T02:31:07.136Z,16.00
2018-09-05T02:33:35.281Z,16.10
2018-09-05T02:36:03.516Z,16.10
2018-09-05T02:38:32.974Z,16.10
2018-09-05T02:41:01.121Z,16.20
2018-09-05T02:43:35.646Z,16.20
2018-09-05T02:46:03.800Z,16.10
2018-09-05T02:48:32.026Z,16.10
2018-09-05T02:51:00.160Z,16.10
2018-09-05T02:53:28.384Z,16.10
2018-09-05T02:56:02.822Z,16.10
2018-09-05T02:58:32.519Z,16.10
2018-09-05T03:01:00.682Z,16.10
2018-09-05T03:03:29.081Z,16.20
2018-09-05T03:05:57.501Z,16.20
2018-09-05T03:08:25.630Z,16.20
2018-09-05T03:10:53.962Z,16.30
2018-09-05T03:13:22.304Z,16.30
2018-09-05T03:15:50.467Z,16.30
2018-09-05T03:18:18.624Z,16.30
2018-09-05T03:20:46.784Z,16.30
2018-09-05T03:23:14.930Z,16.30
2018-09-05T03:25:43.080Z,16.30
2018-09-05T03:28:11.252Z,16.30
2018-09-05T03:30:40.334Z,16.40
2018-09-05T03:33:08.773Z,16.40
2018-09-05T03:35:37.042Z,16.40
2018-09-05T03:38:05.264Z,16.40
2018-09-05T03:40:33.597Z,16.50
2018-09-05T03:43:01.850Z,16.40
2018-09-05T03:45:30.034Z,16.50
2018-09-05T03:47:58.342Z,16.50
2018-09-05T03:50:26.658Z,16.50
2018-09-05T03:52:54.933Z,16.50
2018-09-05T03:55:23.054Z,16.50
2018-09-05T03:57:51.341Z,16.50
2018-09-05T04:00:19.643Z,16.50
2018-09-05T04:02:47.827Z,16.60
2018-09-05T04:05:16.978Z,16.60
2018-09-05T04:07:45.670Z,16.60
2018-09-05T04:10:13.812Z,16.60
2018-09-05T04:12:43.031Z,16.60
2018-09-05T04:15:11.886Z,16.70
2018-09-05T04:17:40.220Z,16.70
2018-09-05T04:20:09.522Z,16.70
2018-09-05T04:22:37.678Z,16.70
2018-09-05T04:25:05.910Z,16.70
2018-09-05T04:27:35.538Z,16.80
2018-09-05T04:30:03.935Z,16.80
2018-09-05T04:32:33.230Z,16.80
2018-09-05T04:35:01.406Z,16.80
2018-09-05T04:37:29.610Z,16.80
2018-09-05T04:39:57.740Z,16.90
2018-09-05T04:42:26.758Z,16.90
2018-09-05T04:44:54.938Z,16.90
2018-09-05T04:47:23.360Z,16.90
2018-09-05T04:49:51.540Z,17.00
2018-09-05T04:52:19.760Z,16.90
2018-09-05T04:54:47.902Z,17.00
2018-09-05T04:57:16.024Z,17.00
2018-09-05T04:59:44.536Z,17.00
2018-09-05T05:02:12.670Z,16.90
2018-09-05T05:04:40.800Z,16.90
2018-09-05T05:07:08.948Z,16.90
2018-09-05T05:09:37.106Z,17.00
2018-09-05T05:12:05.418Z,16.90
2018-09-05T05:14:33.619Z,16.90
2018-09-05T05:17:01.869Z,16.90
2018-09-05T05:19:30.315Z,17.00
2018-09-05T05:21:59.205Z,17.00
2018-09-05T05:24:27.401Z,17.10
2018-09-05T05:26:55.582Z,17.10
2018-09-05T05:29:23.712Z,17.10
2018-09-05T05:31:52.340Z,17.20
2018-09-05T05:34:20.731Z,17.20
2018-09-05T05:36:48.934Z,17.30
2018-09-05T05:39:17.143Z,17.30
2018-09-05T05:41:45.331Z,17.30
2018-09-05T05:44:13.676Z,17.30
2018-09-05T05:46:41.904Z,17.30
2018-09-05T05:49:10.069Z,17.30
2018-09-05T05:51:38.246Z,17.40
2018-09-05T05:54:07.135Z,17.50
2018-09-05T05:56:35.370Z,17.50
2018-09-05T05:59:03.561Z,17.50
2018-09-05T06:01:32.662Z,17.60
2018-09-05T06:04:00.827Z,17.60
2018-09-05T06:06:28.984Z,17.70
2018-09-05T06:08:57.373Z,17.80
2018-09-05T06:11:25.555Z,18.00
2018-09-05T06:13:53.728Z,18.10
2018-09-05T06:16:21.893Z,18.20
2018-09-05T06:18:50.134Z,18.30
2018-09-05T06:21:18.334Z,18.40
2018-09-05T06:23:46.624Z,18.50
2018-09-05T06:26:17.001Z,18.70
2018-09-05T06:28:45.304Z,18.80
2018-09-05T06:31:13.590Z,18.90
2018-09-05T06:33:41.739Z,18.90
2018-09-05T06:36:11.292Z,19.00
2018-09-05T06:38:39.443Z,19.10
2018-09-05T06:41:07.619Z,19.10
2018-09-05T06:43:35.821Z,19.00
2018-09-05T06:46:04.003Z,18.90
2018-09-05T06:48:33.479Z,19.00
2018-09-05T06:51:06.429Z,19.10
2018-09-05T06:53:35.488Z,19.20
2018-09-05T06:56:04.181Z,19.40
2018-09-05T06:58:32.936Z,19.50
2018-09-05T07:01:01.157Z,19.70
2018-09-05T07:03:29.435Z,19.80
2018-09-05T07:05:57.558Z,20.10
2018-09-05T07:08:25.730Z,20.40
2018-09-05T07:10:53.927Z,20.60
2018-09-05T07:13:22.125Z,20.50
2018-09-05T07:15:50.569Z,20.40
2018-09-05T07:18:18.770Z,20.50
2018-09-05T07:20:46.867Z,20.50
2018-09-05T07:23:15.081Z,20.70
2018-09-05T07:25:43.244Z,20.80
2018-09-05T07:28:11.504Z,20.90
2018-09-05T07:30:39.672Z,20.60
2018-09-05T07:33:08.050Z,20.50
2018-09-05T07:35:36.230Z,20.40
2018-09-05T07:38:04.392Z,20.40
2018-09-05T07:40:32.551Z,20.60
2018-09-05T07:43:01.288Z,20.60
2018-09-05T07:45:29.866Z,20.80
2018-09-05T07:47:57.971Z,20.80
2018-09-05T07:50:26.640Z,20.90
2018-09-05T07:52:54.764Z,20.90
2018-09-05T07:55:22.906Z,20.90
2018-09-05T07:57:51.046Z,20.90
2018-09-05T08:00:19.214Z,20.90
2018-09-05T08:02:47.382Z,20.80
2018-09-05T08:05:15.528Z,20.70
2018-09-05T08:07:43.884Z,20.70
2018-09-05T08:10:12.076Z,20.70
2018-09-05T08:12:40.253Z,20.70
2018-09-05T08:15:09.697Z,20.70
2018-09-05T08:17:38.098Z,20.90
2018-09-05T08:20:06.613Z,20.90
2018-09-05T08:22:34.733Z,21.00
2018-09-05T08:25:02.955Z,21.00
2018-09-05T08:27:31.062Z,21.00
2018-09-05T08:29:59.308Z,21.10
2018-09-05T08:32:27.541Z,21.10
2018-09-05T08:34:55.902Z,21.10
2018-09-05T08:37:24.199Z,21.10
2018-09-05T08:39:52.245Z,21.10
2018-09-05T08:42:20.646Z,21.20
2018-09-05T08:44:48.889Z,21.20
2018-09-05T08:47:16.986Z,21.20
2018-09-05T08:49:45.159Z,21.20
2018-09-05T08:52:13.293Z,21.30
2018-09-05T08:54:42.188Z,21.40
2018-09-05T08:57:10.622Z,21.50
2018-09-05T08:59:39.154Z,21.70
2018-09-05T09:02:07.342Z,21.80
2018-09-05T09:04:35.838Z,21.80
2018-09-05T09:07:04.824Z,21.80
2018-09-05T09:09:32.988Z,21.80
2018-09-05T09:12:01.166Z,21.90
2018-09-05T09:14:30.456Z,22.00
2018-09-05T09:16:58.617Z,22.10
2018-09-05T09:19:27.230Z,22.20
2018-09-05T09:21:56.204Z,22.30
2018-09-05T09:24:24.660Z,22.40
2018-09-05T09:26:52.805Z,22.40
2018-09-05T09:29:20.947Z,22.60
2018-09-05T09:31:49.062Z,22.70
2018-09-05T09:34:17.165Z,22.70
2018-09-05T09:36:46.862Z,23.00
2018-09-05T09:39:15.218Z,23.30
2018-09-05T09:41:43.367Z,23.60
2018-09-05T09:44:11.583Z,23.90
2018-09-05T09:46:39.787Z,23.90
2018-09-05T09:49:07.866Z,24.00
2018-09-05T09:51:36.552Z,24.10
2018-09-05T09:54:04.736Z,24.10
2018-09-05T09:56:32.917Z,24.30
2018-09-05T09:59:01.090Z,24.50
2018-09-05T10:01:34.958Z,24.70
2018-09-05T10:04:08.528Z,24.80
2018-09-05T10:06:42.328Z,24.90
2018-09-05T10:09:16.038Z,24.90
2018-09-05T10:11:49.778Z,24.90
2018-09-05T10:14:23.558Z,24.80
2018-09-05T10:16:59.054Z,24.70
2018-09-05T10:19:27.528Z,24.90
2018-09-05T10:21:55.962Z,25.10
2018-09-05T10:24:24.942Z,25.40
2018-09-05T10:26:53.786Z,25.70
2018-09-05T10:29:22.004Z,25.90
2018-09-05T10:31:50.591Z,25.90
2018-09-05T10:34:18.976Z,25.70
2018-09-05T10:36:54.066Z,25.50
2018-09-05T10:39:22.494Z,25.30
2018-09-05T10:41:50.634Z,25.30
2018-09-05T10:44:18.833Z,25.30
2018-09-05T10:46:46.928Z,25.40
2018-09-05T10:49:15.073Z,25.30
2018-09-05T10:51:48.685Z,25.00
2018-09-05T10:54:16.810Z,24.80
2018-09-05T10:56:45.023Z,24.60
2018-09-05T10:59:13.871Z,24.40
2018-09-05T11:01:42.022Z,24.30
2018-09-05T11:04:10.174Z,24.30
2018-09-05T11:06:39.167Z,24.30
2018-09-05T11:09:09.427Z,24.40
2018-09-05T11:11:37.804Z,24.50
2018-09-05T11:14:06.594Z,24.50
2018-09-05T11:16:34.832Z,24.60
2018-09-05T11:19:02.982Z,24.60
2018-09-05T11:21:32.082Z,24.60
2018-09-05T11:24:01.250Z,24.70
2018-09-05T11:26:29.516Z,24.90
2018-09-05T11:28:58.250Z,24.90
2018-09-05T11:31:26.444Z,24.90
2018-09-05T11:33:54.623Z,25.00
2018-09-05T11:36:23.378Z,24.90
2018-09-05T11:38:51.592Z,24.80
2018-09-05T11:41:20.118Z,24.60
2018-09-05T11:43:49.722Z,24.40
2018-09-05T11:46:17.936Z,24.10
2018-09-05T11:48:46.103Z,24.00
2018-09-05T11:51:14.367Z,24.00
2018-09-05T11:53:42.502Z,24.10
2018-09-05T11:56:11.905Z,24.30
2018-09-05T11:58:40.360Z,24.50
2018-09-05T12:01:08.571Z,24.70
2018-09-05T12:03:37.317Z,24.90
2018-09-05T12:06:05.500Z,25.20
2018-09-05T12:08:33.860Z,25.30
2018-09-05T12:11:02.020Z,25.40
2018-09-05T12:13:30.303Z,25.50
2018-09-05T12:15:58.444Z,25.60
2018-09-05T12:18:26.824Z,25.60
2018-09-05T12:20:55.599Z,25.70
2018-09-05T12:23:24.437Z,25.70
2018-09-05T12:25:53.872Z,25.80
2018-09-05T12:28:22.203Z,25.90
2018-09-05T12:30:50.369Z,26.10
2018-09-05T12:33:18.795Z,26.40
2018-09-05T12:35:46.963Z,26.60
2018-09-05T12:38:15.144Z,26.60
2018-09-05T12:40:43.632Z,26.50
2018-09-05T12:43:12.630Z,26.50
2018-09-05T12:45:40.782Z,26.50
2018-09-05T12:48:08.930Z,26.60
2018-09-05T12:50:37.062Z,26.50
2018-09-05T12:53:05.234Z,26.50
2018-09-05T12:55:33.465Z,26.40
2018-09-05T12:58:01.726Z,26.10
2018-09-05T13:00:29.850Z,25.90
2018-09-05T13:02:58.098Z,25.80
2018-09-05T13:05:26.337Z,25.70
2018-09-05T13:07:54.553Z,25.70
2018-09-05T13:10:22.728Z,25.70
2018-09-05T13:12:50.914Z,25.80
2018-09-05T13:15:19.114Z,25.90
2018-09-05T13:17:47.450Z,25.90
2018-09-05T13:20:15.611Z,26.00
2018-09-05T13:22:44.004Z,25.90
2018-09-05T13:25:12.129Z,26.10
2018-09-05T13:27:40.391Z,26.30
2018-09-05T13:30:08.517Z,26.40
2018-09-05T13:32:36.640Z,26.20
2018-09-05T13:35:04.783Z,26.00
2018-09-05T13:37:33.660Z,26.10
2018-09-05T13:40:01.872Z,26.10
2018-09-05T13:42:30.130Z,26.10
2018-09-05T13:44:58.302Z,26.00
2018-09-05T13:47:26.405Z,26.00
2018-09-05T13:49:54.715Z,26.00
2018-09-05T13:52:22.904Z,26.10
2018-09-05T13:54:51.067Z,26.00
2018-09-05T13:57:19.216Z,25.80
2018-09-05T13:59:47.361Z,25.70
2018-09-05T14:02:15.490Z,25.60
2018-09-05T14:04:43.648Z,25.60
2018-09-05T14:07:11.771Z,25.60
2018-09-05T14:09:39.931Z,25.60
2018-09-05T14:12:08.698Z,25.70
2018-09-05T14:14:36.889Z,25.60
2018-09-05T14:17:05.814Z,25.40
2018-09-05T14:19:33.920Z,25.30
2018-09-05T14:22:02.121Z,25.10
2018-09-05T14:24:30.337Z,25.00
2018-09-05T14:26:58.628Z,24.80
2018-09-05T14:29:26.850Z,24.70
2018-09-05T14:31:55.075Z,24.70
2018-09-05T14:34:23.262Z,24.70
2018-09-05T14:36:51.445Z,24.80
2018-09-05T14:39:19.789Z,24.90
2018-09-05T14:41:47.952Z,25.00
2018-09-05T14:44:16.167Z,25.00
2018-09-05T14:46:44.486Z,25.20
2018-09-05T14:49:13.799Z,25.40
2018-09-05T14:51:41.936Z,25.50
2018-09-05T14:54:10.364Z,25.50
2018-09-05T14:56:38.488Z,25.40
2018-09-05T14:59:07.552Z,25.30
2018-09-05T15:01:35.814Z,25.30
2018-09-05T15:04:03.986Z,25.20
2018-09-05T15:06:32.152Z,25.10
2018-09-05T15:09:00.274Z,25.00
2018-09-05T15:11:30.016Z,24.90
2018-09-05T15:13:58.174Z,24.70
2018-09-05T15:16:26.446Z,24.60
2018-09-05T15:18:54.614Z,24.60
2018-09-05T15:21:22.927Z,24.50
2018-09-05T15:23:51.062Z,24.40
2018-09-05T15:26:19.446Z,24.30
2018-09-05T15:28:47.694Z,24.20
2018-09-05T15:31:16.211Z,24.10
2018-09-05T15:33:44.620Z,24.10
2018-09-05T15:36:12.800Z,24.00
2018-09-05T15:38:41.016Z,24.00
2018-09-05T15:41:09.249Z,23.90
2018-09-05T15:43:37.541Z,23.90
2018-09-05T15:46:05.756Z,23.80
2018-09-05T15:48:33.955Z,23.80
2018-09-05T15:51:02.231Z,23.80
2018-09-05T15:53:30.413Z,23.80
2018-09-05T15:55:58.678Z,23.80
2018-09-05T15:58:27.474Z,23.90
2018-09-05T16:00:55.841Z,23.90
2018-09-05T16:03:24.285Z,24.00
2018-09-05T16:05:52.478Z,24.00
2018-09-05T16:08:20.590Z,24.10
2018-09-05T16:10:49.110Z,24.10
2018-09-05T16:13:17.277Z,24.10
2018-09-05T16:15:45.534Z,24.00
2018-09-05T16:18:13.634Z,24.00
2018-09-05T16:20:42.817Z,24.00
2018-09-05T16:23:11.049Z,23.90
2018-09-05T16:25:39.230Z,23.80
2018-09-05T16:28:07.588Z,23.70
2018-09-05T16:30:35.797Z,23.60
2018-09-05T16:33:04.102Z,23.50
2018-09-05T16:35:32.304Z,23.50
2018-09-05T16:38:00.484Z,23.40
2018-09-05T16:40:30.004Z,23.40
2018-09-05T16:42:58.600Z,23.30
2018-09-05T16:45:26.804Z,23.30
2018-09-05T16:47:55.063Z,23.20
2018-09-05T16:50:23.889Z,23.10
2018-09-05T16:52:52.058Z,23.10
2018-09-05T16:55:20.223Z,23.00
2018-09-05T16:57:48.366Z,23.00
2018-09-05T17:00:16.628Z,22.90
2018-09-05T17:02:44.980Z,22.90
2018-09-05T17:05:13.167Z,22.80
2018-09-05T17:07:41.317Z,22.80
2018-09-05T17:10:10.547Z,22.80
2018-09-05T17:12:38.732Z,22.70
2018-09-05T17:15:07.920Z,22.80
2018-09-05T17:17:36.088Z,22.70
2018-09-05T17:20:04.416Z,22.60
2018-09-05T17:22:33.550Z,22.50
2018-09-05T17:25:02.682Z,22.50
2018-09-05T17:27:32.616Z,22.40
2018-09-05T17:30:00.781Z,22.40
2018-09-05T17:32:28.918Z,22.30
2018-09-05T17:34:57.034Z,22.30
2018-09-05T17:37:25.183Z,22.20
2018-09-05T17:39:53.348Z,22.20
2018-09-05T17:42:21.605Z,22.20
2018-09-05T17:44:49.953Z,22.10
2018-09-05T17:47:18.229Z,22.00
2018-09-05T17:49:46.671Z,21.90
2018-09-05T17:52:15.619Z,21.90
2018-09-05T17:54:43.980Z,21.80
2018-09-05T17:57:12.153Z,21.70
2018-09-05T17:59:40.388Z,21.70
2018-09-05T18:02:08.597Z,21.60
2018-09-05T18:04:36.761Z,21.60
2018-09-05T18:07:05.299Z,21.50
2018-09-05T18:09:33.481Z,21.50
2018-09-05T18:12:01.698Z,21.50
2018-09-05T18:14:29.952Z,21.40
2018-09-05T18:16:58.247Z,21.40
2018-09-05T18:19:26.619Z,21.40
2018-09-05T18:21:55.343Z,21.30
2018-09-05T18:24:23.664Z,21.30
2018-09-05T18:26:51.839Z,21.20
2018-09-05T18:29:20.163Z,21.20
2018-09-05T18:31:48.380Z,21.20
2018-09-05T18:34:16.584Z,21.10
2018-09-05T18:36:44.841Z,21.10
2018-09-05T18:39:13.037Z,21.10
2018-09-05T18:41:41.268Z,21.10
2018-09-05T18:44:09.471Z,21.10
2018-09-05T18:46:37.656Z,21.10
2018-09-05T18:49:07.382Z,21.10
2018-09-05T18:51:35.524Z,21.00
2018-09-05T18:54:03.843Z,21.00
2018-09-05T18:56:32.055Z,21.00
2018-09-05T18:59:01.561Z,20.90
2018-09-05T19:01:29.776Z,20.90
2018-09-05T19:03:57.956Z,20.80
2018-09-05T19:06:26.119Z,20.80
2018-09-05T19:08:54.603Z,20.80
2018-09-05T19:11:24.385Z,20.70
2018-09-05T19:13:52.773Z,20.70
2018-09-05T19:16:21.025Z,20.60
2018-09-05T19:18:49.428Z,20.60
2018-09-05T19:21:17.625Z,20.50
2018-09-05T19:23:45.791Z,20.50
2018-09-05T19:26:13.897Z,20.50
2018-09-05T19:28:42.066Z,20.40
2018-09-05T19:31:10.232Z,20.40
2018-09-05T19:33:38.632Z,20.40
2018-09-05T19:36:07.136Z,20.40
2018-09-05T19:38:35.312Z,20.30
2018-09-05T19:41:03.835Z,20.30
2018-09-05T19:43:32.035Z,20.20
2018-09-05T19:46:00.219Z,20.20
2018-09-05T19:48:29.927Z,20.10
2018-09-05T19:50:59.468Z,20.10
2018-09-05T19:53:27.733Z,20.00
2018-09-05T19:55:56.250Z,20.00
2018-09-05T19:58:24.753Z,19.90
2018-09-05T20:00:53.123Z,19.90
2018-09-05T20:03:21.308Z,19.80
2018-09-05T20:05:50.183Z,19.80
2018-09-05T20:08:18.373Z,19.80
2018-09-05T20:10:48.244Z,19.70
2018-09-05T20:13:17.756Z,19.70
2018-09-05T20:15:46.985Z,19.70
2018-09-05T20:18:15.178Z,19.70
2018-09-05T20:20:44.745Z,19.60
2018-09-05T20:23:12.959Z,19.60
2018-09-05T20:25:41.175Z,19.60
2018-09-05T20:28:09.353Z,19.50
2018-09-05T20:30:37.553Z,19.60
2018-09-05T20:33:05.798Z,19.50
2018-09-05T20:35:33.937Z,19.50
2018-09-05T20:38:02.179Z,19.40
2018-09-05T20:40:30.424Z,19.40
2018-09-05T20:42:59.811Z,19.30
2018-09-05T20:45:28.056Z,19.30
2018-09-05T20:47:56.252Z,19.30
2018-09-05T20:50:26.146Z,19.30
2018-09-05T20:52:56.234Z,19.20
2018-09-05T20:55:25.472Z,19.20
2018-09-05T20:57:53.781Z,19.10
2018-09-05T21:00:22.084Z,19.20
2018-09-05T21:02:50.218Z,19.10
2018-09-05T21:05:18.430Z,19.10
2018-09-05T21:07:46.634Z,19.00
2018-09-05T21:10:14.931Z,19.00
2018-09-05T21:12:44.131Z,19.00
2018-09-05T21:15:12.315Z,18.90
2018-09-05T21:17:40.506Z,19.00
2018-09-05T21:20:08.672Z,18.90
2018-09-05T21:22:36.997Z,18.90
2018-09-05T21:25:05.249Z,18.90
2018-09-05T21:27:33.497Z,18.80
2018-09-05T21:30:01.729Z,18.80
2018-09-05T21:32:30.030Z,18.70
2018-09-05T21:34:58.336Z,18.70
2018-09-05T21:37:26.876Z,18.70
2018-09-05T21:39:55.042Z,18.70
2018-09-05T21:42:23.415Z,18.60
2018-09-05T21:44:51.564Z,18.60
2018-09-05T21:47:19.765Z,18.60
2018-09-05T21:49:49.855Z,18.50
2018-09-05T21:52:18.045Z,18.50
2018-09-05T21:54:46.238Z,18.50
2018-09-05T21:57:14.583Z,18.40
2018-09-05T21:59:42.835Z,18.40
2018-09-05T22:02:11.891Z,18.40
2018-09-05T22:04:40.965Z,18.40
2018-09-05T22:07:09.298Z,18.30
2018-09-05T22:09:37.681Z,18.30
2018-09-05T22:12:05.932Z,18.30
2018-09-05T22:14:34.214Z,18.20
2018-09-05T22:17:02.676Z,18.20
2018-09-05T22:19:30.870Z,18.20
2018-09-05T22:21:59.068Z,18.20
2018-09-05T22:24:28.549Z,18.20
2018-09-05T22:26:56.735Z,18.20
2018-09-05T22:29:24.883Z,18.10
2018-09-05T22:31:53.864Z,18.10
2018-09-05T22:34:22.022Z,18.10
2018-09-05T22:36:50.198Z,18.10
2018-09-05T22:39:18.421Z,18.10
2018-09-05T22:41:46.564Z,18.00
2018-09-05T22:44:26.127Z,18.00
2018-09-05T22:47:05.919Z,18.00
2018-09-05T22:50:09.733Z,17.90
2018-09-05T22:57:07.638Z,17.90
2018-09-05T22:59:47.465Z,17.90
2018-09-05T23:04:37.533Z,17.80
2018-09-05T23:07:19.759Z,17.80
2018-09-05T23:09:59.488Z,17.80
2018-09-05T23:12:39.635Z,17.80
2018-09-05T23:15:19.151Z,17.80
2018-09-05T23:20:06.871Z,17.70
2018-09-05T23:22:46.560Z,17.70
2018-09-05T23:25:14.733Z,17.70
2018-09-05T23:27:42.978Z,17.70
2018-09-05T23:30:12.316Z,17.70
2018-09-05T23:32:40.832Z,17.70
2018-09-05T23:35:08.950Z,17.70
2018-09-05T23:37:37.128Z,17.70
2018-09-05T23:40:05.382Z,17.80
2018-09-05T23:42:33.554Z,17.80
2018-09-05T23:45:01.734Z,17.80
2018-09-05T23:47:30.005Z,17.80
2018-09-05T23:49:58.189Z,17.80
2018-09-05T23:52:26.504Z,17.80
2018-09-05T23:54:54.688Z,17.80
2018-09-05T23:57:22.938Z,17.70
2018-09-05T23:59:51.184Z,17.70
