createdAt,value
2023-06-12T00:00:28.450Z,99683.88
2023-06-12T00:02:32.929Z,99675.19
2023-06-12T00:04:37.536Z,99678.34
2023-06-12T00:06:42.655Z,99678.22
2023-06-12T00:08:48.095Z,99678.22
2023-06-12T00:10:51.125Z,99675.66
2023-06-12T00:12:54.394Z,99665.66
2023-06-12T00:14:57.346Z,99678.34
2023-06-12T00:17:00.303Z,99673.16
2023-06-12T00:19:05.007Z,99672.81
2023-06-12T00:21:10.950Z,99668.72
2023-06-12T00:23:13.964Z,99662.50
2023-06-12T00:25:16.936Z,99669.41
2023-06-12T00:27:19.847Z,99666.97
2023-06-12T00:29:22.885Z,99668.00
2023-06-12T00:31:26.127Z,99664.72
2023-06-12T00:33:29.468Z,99662.94
2023-06-12T00:35:32.568Z,99664.84
2023-06-12T00:37:37.064Z,99665.88
2023-06-12T00:39:40.043Z,99666.13
2023-06-12T00:41:43.053Z,99671.50
2023-06-12T00:43:46.122Z,99668.22
2023-06-12T00:45:49.241Z,99663.88
2023-06-12T00:47:54.334Z,99667.41
2023-06-12T00:49:59.886Z,99663.88
2023-06-12T00:52:03.346Z,99673.28
2023-06-12T00:54:08.007Z,99670.34
2023-06-12T00:56:12.471Z,99676.31
2023-06-12T00:58:15.503Z,99676.56
2023-06-12T01:00:20.201Z,99675.97
2023-06-12T01:02:24.136Z,99681.72
2023-06-12T01:04:27.604Z,99680.88
2023-06-12T01:06:40.626Z,99676.75
2023-06-12T01:08:58.225Z,99670.91
2023-06-12T01:11:08.786Z,99677.16
2023-06-12T01:13:13.999Z,99672.34
2023-06-12T01:15:17.116Z,99669.66
2023-06-12T01:17:20.564Z,99669.84
2023-06-12T01:19:23.631Z,99676.91
2023-06-12T01:21:30.707Z,99677.34
2023-06-12T01:23:53.199Z,99682.16
2023-06-12T01:26:27.811Z,99681.81
2023-06-12T01:28:57.587Z,99683.91
2023-06-12T01:31:15.162Z,99681.34
2023-06-12T01:33:23.019Z,99684.03
2023-06-12T01:35:31.679Z,99680.75
2023-06-12T01:37:45.843Z,99678.84
2023-06-12T01:40:00.179Z,99676.88
2023-06-12T01:42:04.761Z,99680.00
2023-06-12T01:44:09.935Z,99672.63
2023-06-12T01:46:13.024Z,99683.84
2023-06-12T01:48:18.060Z,99686.19
2023-06-12T01:50:23.207Z,99678.41
2023-06-12T01:52:27.625Z,99681.34
2023-06-12T01:54:31.067Z,99675.81
2023-06-12T01:56:34.299Z,99674.84
2023-06-12T01:58:37.836Z,99680.03
2023-06-12T02:00:47.665Z,99684.59
2023-06-12T02:02:57.951Z,99683.78
2023-06-12T02:05:07.397Z,99681.31
2023-06-12T02:07:12.563Z,99689.63
2023-06-12T02:09:16.542Z,99682.81
2023-06-12T02:11:19.607Z,99689.84
2023-06-12T02:13:22.533Z,99689.25
2023-06-12T02:15:26.044Z,99688.22
2023-06-12T02:17:30.037Z,99689.84
2023-06-12T02:19:34.078Z,99696.06
2023-06-12T02:21:37.111Z,99692.75
2023-06-12T02:23:43.253Z,99687.59
2023-06-12T02:25:46.350Z,99686.78
2023-06-12T02:27:49.464Z,99677.06
2023-06-12T02:29:54.025Z,99688.09
2023-06-12T02:31:57.380Z,99686.19
2023-06-12T02:34:00.595Z,99683.97
2023-06-12T02:36:03.664Z,99689.94
2023-06-12T02:38:06.763Z,99695.34
2023-06-12T02:40:13.357Z,99695.78
2023-06-12T02:42:16.733Z,99696.22
2023-06-12T02:44:20.676Z,99696.44
2023-06-12T02:46:24.918Z,99700.16
2023-06-12T02:48:27.976Z,99701.22
2023-06-12T02:50:30.897Z,99702.28
2023-06-12T02:52:38.306Z,99700.63
2023-06-12T02:54:41.298Z,99697.13
2023-06-12T02:56:49.404Z,99691.50
2023-06-12T02:58:53.145Z,99701.84
2023-06-12T03:00:57.781Z,99700.75
2023-06-12T03:03:02.378Z,99704.09
2023-06-12T03:05:06.300Z,99709.84
2023-06-12T03:07:09.892Z,99713.38
2023-06-12T03:09:13.376Z,99717.72
2023-06-12T03:11:16.556Z,99716.66
2023-06-12T03:13:21.786Z,99717.72
2023-06-12T03:15:26.067Z,99726.19
2023-06-12T03:17:29.698Z,99722.66
2023-06-12T03:19:32.972Z,99726.78
2023-06-12T03:21:37.500Z,99715.16
2023-06-12T03:23:40.596Z,99717.63
2023-06-12T03:25:43.774Z,99713.44
2023-06-12T03:27:47.146Z,99726.91
2023-06-12T03:29:51.922Z,99717.63
2023-06-12T03:31:56.393Z,99721.75
2023-06-12T03:34:01.343Z,99722.94
2023-06-12T03:36:05.204Z,99713.78
2023-06-12T03:38:08.506Z,99717.69
2023-06-12T03:40:13.700Z,99716.03
2023-06-12T03:42:18.728Z,99720.84
2023-06-12T03:44:27.761Z,99714.38
2023-06-12T03:46:34.495Z,99716.47
2023-06-12T03:48:38.086Z,99715.56
2023-06-12T03:50:41.961Z,99711.84
2023-06-12T03:52:45.025Z,99712.22
2023-06-12T03:54:48.266Z,99714.31
2023-06-12T03:56:51.343Z,99714.44
2023-06-12T03:58:54.516Z,99711.59
2023-06-12T04:00:57.938Z,99707.88
2023-06-12T04:03:03.705Z,99714.41
2023-06-12T04:05:09.683Z,99716.59
2023-06-12T04:07:14.662Z,99714.97
2023-06-12T04:09:18.293Z,99720.38
2023-06-12T04:11:22.322Z,99716.41
2023-06-12T04:13:25.738Z,99718.03
2023-06-12T04:15:30.514Z,99711.81
2023-06-12T04:17:33.641Z,99718.63
2023-06-12T04:19:38.119Z,99723.19
2023-06-12T04:21:41.799Z,99722.50
2023-06-12T04:23:49.032Z,99719.56
2023-06-12T04:25:53.039Z,99727.59
2023-06-12T04:27:56.790Z,99730.03
2023-06-12T04:30:00.980Z,99726.66
2023-06-12T04:32:06.934Z,99733.94
2023-06-12T04:34:11.147Z,99734.88
2023-06-12T04:36:19.112Z,99732.91
2023-06-12T04:38:25.290Z,99727.03
2023-06-12T04:40:28.925Z,99741.25
2023-06-12T04:42:33.572Z,99744.31
2023-06-12T04:44:37.494Z,99745.63
2023-06-12T04:46:41.149Z,99745.03
2023-06-12T04:48:44.620Z,99751.50
2023-06-12T04:50:57.709Z,99757.97
2023-06-12T04:53:02.584Z,99750.78
2023-06-12T04:55:09.533Z,99752.84
2023-06-12T04:57:17.684Z,99750.13
2023-06-12T04:59:22.160Z,99750.81
2023-06-12T05:01:25.068Z,99750.81
2023-06-12T05:03:29.372Z,99755.50
2023-06-12T05:05:32.747Z,99752.09
2023-06-12T05:07:37.315Z,99760.06
2023-06-12T05:09:41.762Z,99754.66
2023-06-12T05:11:45.273Z,99758.31
2023-06-12T05:13:48.618Z,99756.97
2023-06-12T05:15:52.525Z,99745.53
2023-06-12T05:17:56.001Z,99744.16
2023-06-12T05:20:00.398Z,99752.13
2023-06-12T05:22:03.810Z,99759.88
2023-06-12T05:24:07.587Z,99754.41
2023-06-12T05:26:12.649Z,99750.88
2023-06-12T05:28:16.630Z,99745.41
2023-06-12T05:30:19.871Z,99744.38
2023-06-12T05:32:24.200Z,99748.13
2023-06-12T05:34:27.624Z,99755.03
2023-06-12T05:36:31.142Z,99749.63
2023-06-12T05:38:35.836Z,99762.91
2023-06-12T05:40:39.089Z,99757.75
2023-06-12T05:42:44.699Z,99765.91
2023-06-12T05:44:48.465Z,99766.06
2023-06-12T05:46:53.680Z,99775.50
2023-06-12T05:48:58.738Z,99761.56
2023-06-12T05:51:02.533Z,99758.94
2023-06-12T05:53:09.383Z,99758.75
2023-06-12T05:55:13.168Z,99768.78
2023-06-12T05:57:16.545Z,99765.75
2023-06-12T05:59:22.528Z,99768.34
2023-06-12T06:01:26.825Z,99778.78
2023-06-12T06:03:34.514Z,99764.81
2023-06-12T06:05:39.867Z,99764.19
2023-06-12T06:07:50.177Z,99767.94
2023-06-12T06:09:53.699Z,99772.94
2023-06-12T06:11:56.996Z,99776.38
2023-06-12T06:14:01.831Z,99771.97
2023-06-12T06:16:08.799Z,99771.19
2023-06-12T06:18:14.088Z,99776.50
2023-06-12T06:20:19.000Z,99769.97
2023-06-12T06:22:25.558Z,99773.66
2023-06-12T06:24:29.550Z,99778.22
2023-06-12T06:26:35.666Z,99781.00
2023-06-12T06:28:39.491Z,99774.91
2023-06-12T06:30:42.618Z,99780.38
2023-06-12T06:32:48.260Z,99772.94
2023-06-12T06:34:51.671Z,99778.59
2023-06-12T06:36:54.903Z,99772.72
2023-06-12T06:38:58.274Z,99777.63
2023-06-12T06:41:01.694Z,99785.53
2023-06-12T06:43:07.011Z,99773.41
2023-06-12T06:45:25.253Z,99780.88
2023-06-12T06:47:30.198Z,99773.50
2023-06-12T06:49:36.416Z,99767.81
2023-06-12T06:51:40.376Z,99771.66
2023-06-12T06:53:43.416Z,99773.34
2023-06-12T06:55:46.631Z,99775.22
2023-06-12T06:57:52.223Z,99768.94
2023-06-12T06:59:56.324Z,99769.66
2023-06-12T07:01:59.639Z,99774.00
2023-06-12T07:04:03.492Z,99783.59
2023-06-12T07:06:08.538Z,99776.56
2023-06-12T07:08:12.338Z,99782.84
2023-06-12T07:10:17.800Z,99772.84
2023-06-12T07:12:21.586Z,99777.41
2023-06-12T07:14:24.790Z,99782.50
2023-06-12T07:16:29.109Z,99775.38
2023-06-12T07:18:32.604Z,99775.78
2023-06-12T07:20:35.896Z,99784.03
2023-06-12T07:22:40.637Z,99774.91
2023-06-12T07:24:44.057Z,99785.69
2023-06-12T07:26:47.740Z,99777.34
2023-06-12T07:28:51.153Z,99774.34
2023-06-12T07:30:54.704Z,99771.09
2023-06-12T07:32:58.032Z,99771.59
2023-06-12T07:35:01.336Z,99770.38
2023-06-12T07:37:06.225Z,99771.72
2023-06-12T07:39:12.201Z,99772.84
2023-06-12T07:41:15.307Z,99775.78
2023-06-12T07:43:18.444Z,99775.63
2023-06-12T07:45:22.023Z,99765.63
2023-06-12T07:47:25.822Z,99773.44
2023-06-12T07:49:29.495Z,99776.41
2023-06-12T07:51:33.187Z,99769.72
2023-06-12T07:53:38.668Z,99759.91
2023-06-12T07:55:48.074Z,99766.97
2023-06-12T07:57:51.812Z,99770.97
2023-06-12T07:59:55.142Z,99774.63
2023-06-12T08:01:58.868Z,99774.75
2023-06-12T08:04:01.888Z,99766.44
2023-06-12T08:06:06.436Z,99758.41
2023-06-12T08:08:13.774Z,99763.22
2023-06-12T08:10:18.593Z,99758.81
2023-06-12T08:12:23.643Z,99755.78
2023-06-12T08:14:27.879Z,99743.75
2023-06-12T08:16:33.458Z,99763.72
2023-06-12T08:18:36.794Z,99761.06
2023-06-12T08:20:40.477Z,99759.13
2023-06-12T08:22:44.308Z,99757.63
2023-06-12T08:24:47.737Z,99750.69
2023-06-12T08:26:50.891Z,99757.38
2023-06-12T08:28:55.528Z,99746.13
2023-06-12T08:31:03.202Z,99743.88
2023-06-12T08:33:06.607Z,99749.19
2023-06-12T08:35:10.966Z,99746.47
2023-06-12T08:37:14.650Z,99744.31
2023-06-12T08:39:18.206Z,99741.63
2023-06-12T08:41:26.386Z,99737.59
2023-06-12T08:43:32.178Z,99737.44
2023-06-12T08:45:44.371Z,99743.75
2023-06-12T08:47:50.311Z,99749.16
2023-06-12T08:49:54.008Z,99735.16
2023-06-12T08:51:57.136Z,99739.09
2023-06-12T08:54:02.433Z,99736.25
2023-06-12T08:56:05.426Z,99739.28
2023-06-12T08:58:11.400Z,99732.63
2023-06-12T09:00:16.702Z,99732.44
2023-06-12T09:02:24.931Z,99742.19
2023-06-12T09:04:39.073Z,99730.94
2023-06-12T09:06:44.239Z,99729.50
2023-06-12T09:08:47.266Z,99736.75
2023-06-12T09:10:50.936Z,99728.41
2023-06-12T09:12:55.762Z,99735.97
2023-06-12T09:15:02.447Z,99741.34
2023-06-12T09:17:09.626Z,99739.56
2023-06-12T09:19:14.095Z,99731.53
2023-06-12T09:21:17.988Z,99735.31
2023-06-12T09:23:21.205Z,99728.56
2023-06-12T09:25:28.803Z,99737.84
2023-06-12T09:27:32.927Z,99733.75
2023-06-12T09:29:37.722Z,99734.22
2023-06-12T09:31:42.574Z,99727.91
2023-06-12T09:33:46.084Z,99723.44
2023-06-12T09:35:54.291Z,99730.88
2023-06-12T09:37:59.461Z,99733.13
2023-06-12T09:40:20.546Z,99730.44
2023-06-12T09:42:23.786Z,99725.25
2023-06-12T09:44:29.661Z,99727.13
2023-06-12T09:46:33.740Z,99719.53
2023-06-12T09:51:06.129Z,99716.47
2023-06-12T09:53:11.517Z,99707.25
2023-06-12T09:55:15.266Z,99725.41
2023-06-12T09:57:19.454Z,99720.06
2023-06-12T09:59:25.321Z,99714.59
2023-06-12T10:01:29.022Z,99711.25
2023-06-12T10:03:34.683Z,99712.06
2023-06-12T10:05:42.498Z,99721.34
2023-06-12T10:07:53.461Z,99709.63
2023-06-12T10:09:57.972Z,99717.84
2023-06-12T10:12:02.332Z,99712.13
2023-06-12T10:14:05.490Z,99714.06
2023-06-12T10:16:09.508Z,99712.16
2023-06-12T10:18:13.647Z,99711.69
2023-06-12T10:20:19.930Z,99707.78
2023-06-12T10:22:23.025Z,99710.06
2023-06-12T10:24:28.637Z,99709.13
2023-06-12T10:26:32.251Z,99707.31
2023-06-12T10:28:35.761Z,99702.59
2023-06-12T10:30:38.793Z,99703.25
2023-06-12T10:32:43.835Z,99711.56
2023-06-12T10:34:47.391Z,99701.34
2023-06-12T10:36:50.838Z,99709.97
2023-06-12T10:39:03.745Z,99702.66
2023-06-12T10:41:09.537Z,99698.56
2023-06-12T10:43:14.110Z,99698.91
2023-06-12T10:45:19.246Z,99699.44
2023-06-12T10:47:25.214Z,99698.59
2023-06-12T10:49:28.456Z,99692.56
2023-06-12T10:51:35.195Z,99687.44
2023-06-12T10:53:38.377Z,99684.47
2023-06-12T10:55:42.930Z,99691.25
2023-06-12T10:57:52.253Z,99680.53
2023-06-12T10:59:58.040Z,99683.97
2023-06-12T11:02:01.262Z,99682.59
2023-06-12T11:04:06.404Z,99677.03
2023-06-12T11:06:15.051Z,99682.84
2023-06-12T11:08:19.201Z,99674.50
2023-06-12T11:10:22.845Z,99670.59
2023-06-12T11:12:32.239Z,99657.91
2023-06-12T11:14:45.269Z,99671.59
2023-06-12T11:16:49.981Z,99664.47
2023-06-12T11:19:07.746Z,99666.69
2023-06-12T11:21:12.880Z,99679.03
2023-06-12T11:23:17.625Z,99649.59
2023-06-12T11:25:21.493Z,99659.94
2023-06-12T11:27:25.575Z,99658.22
2023-06-12T11:29:30.928Z,99657.78
2023-06-12T11:31:38.463Z,99652.69
2023-06-12T11:33:42.161Z,99657.53
2023-06-12T11:35:46.991Z,99658.06
2023-06-12T11:40:09.174Z,99650.94
2023-06-12T11:42:13.558Z,99641.56
2023-06-12T11:44:17.647Z,99654.47
2023-06-12T11:46:21.842Z,99654.25
2023-06-12T11:50:36.185Z,99646.38
2023-06-12T11:52:41.436Z,99643.34
2023-06-12T11:57:18.591Z,99654.75
2023-06-12T11:59:35.403Z,99643.94
2023-06-12T12:01:39.630Z,99627.69
2023-06-12T12:03:50.157Z,99632.22
2023-06-12T12:05:56.739Z,99634.56
2023-06-12T12:08:05.128Z,99640.72
2023-06-12T12:10:10.750Z,99633.53
2023-06-12T12:12:16.538Z,99636.22
2023-06-12T12:14:19.905Z,99623.13
2023-06-12T12:16:25.881Z,99636.03
2023-06-12T12:18:29.806Z,99621.63
2023-06-12T12:20:36.845Z,99626.25
2023-06-12T12:22:41.233Z,99616.53
2023-06-12T12:25:25.026Z,99621.78
2023-06-12T12:27:36.219Z,99610.88
2023-06-12T12:29:55.037Z,99608.38
2023-06-12T12:32:03.434Z,99607.63
2023-06-12T12:34:15.044Z,99609.94
2023-06-12T12:36:21.678Z,99613.69
2023-06-12T12:38:27.556Z,99605.09
2023-06-12T12:40:31.283Z,99608.81
2023-06-12T12:42:37.217Z,99602.84
2023-06-12T12:44:45.198Z,99603.66
2023-06-12T12:46:48.746Z,99587.38
2023-06-12T12:48:53.373Z,99601.34
2023-06-12T12:51:08.003Z,99606.31
2023-06-12T12:53:16.032Z,99610.94
2023-06-12T12:55:19.596Z,99607.19
2023-06-12T12:57:23.031Z,99612.78
2023-06-12T12:59:27.409Z,99605.84
2023-06-12T13:01:31.299Z,99605.25
2023-06-12T13:03:37.052Z,99609.28
2023-06-12T13:05:40.364Z,99603.16
2023-06-12T13:07:45.257Z,99599.50
2023-06-12T13:09:51.727Z,99590.75
2023-06-12T13:11:54.703Z,99594.19
2023-06-12T13:13:57.585Z,99583.22
2023-06-12T13:16:00.936Z,99584.63
2023-06-12T13:18:04.403Z,99578.00
2023-06-12T13:20:08.706Z,99587.88
2023-06-12T13:22:12.126Z,99571.59
2023-06-12T13:24:15.269Z,99583.66
2023-06-12T13:26:20.682Z,99592.50
2023-06-12T13:28:23.631Z,99590.19
2023-06-12T13:30:29.237Z,99590.97
2023-06-12T13:32:34.480Z,99576.59
2023-06-12T13:34:37.399Z,99581.94
2023-06-12T13:36:40.467Z,99571.22
2023-06-12T13:38:43.787Z,99572.94
2023-06-12T13:40:49.550Z,99571.44
2023-06-12T13:42:57.358Z,99572.16
2023-06-12T13:45:00.383Z,99570.19
2023-06-12T13:47:04.132Z,99570.97
2023-06-12T13:49:08.400Z,99568.38
2023-06-12T13:51:11.315Z,99567.88
2023-06-12T13:53:14.909Z,99564.34
2023-06-12T13:55:18.658Z,99563.88
2023-06-12T13:57:21.590Z,99564.72
2023-06-12T13:59:26.297Z,99559.81
2023-06-12T14:01:32.878Z,99562.16
2023-06-12T14:03:36.768Z,99565.44
2023-06-12T14:05:40.216Z,99559.03
2023-06-12T14:07:43.469Z,99562.03
2023-06-12T14:09:48.756Z,99565.22
2023-06-12T14:11:54.959Z,99568.72
2023-06-12T14:13:58.141Z,99573.28
2023-06-12T14:16:03.381Z,99569.75
2023-06-12T14:18:06.767Z,99577.75
2023-06-12T14:20:10.588Z,99570.47
2023-06-12T14:22:16.210Z,99567.06
2023-06-12T14:26:31.515Z,99568.66
2023-06-12T14:28:34.490Z,99564.78
2023-06-12T14:30:37.824Z,99548.31
2023-06-12T14:32:42.558Z,99559.63
2023-06-12T14:34:47.384Z,99555.88
2023-06-12T14:36:50.566Z,99559.50
2023-06-12T14:38:57.060Z,99560.00
2023-06-12T14:41:02.810Z,99555.97
2023-06-12T14:43:07.329Z,99557.88
2023-06-12T14:45:11.592Z,99564.69
2023-06-12T14:47:15.010Z,99566.06
2023-06-12T14:49:19.825Z,99561.09
2023-06-12T14:51:23.436Z,99561.69
2023-06-12T14:53:26.288Z,99558.41
2023-06-12T14:55:29.393Z,99562.84
2023-06-12T14:57:32.460Z,99555.13
2023-06-12T14:59:36.469Z,99552.91
2023-06-12T15:01:39.922Z,99546.34
2023-06-12T15:03:44.067Z,99553.53
2023-06-12T15:05:49.054Z,99542.66
2023-06-12T15:07:52.279Z,99544.69
2023-06-12T15:09:55.438Z,99539.38
2023-06-12T15:11:58.486Z,99533.88
2023-06-12T15:14:01.521Z,99531.38
2023-06-12T15:16:05.285Z,99531.75
2023-06-12T15:18:08.710Z,99535.22
2023-06-12T15:20:12.462Z,99536.72
2023-06-12T15:22:16.880Z,99536.94
2023-06-12T15:24:20.873Z,99547.91
2023-06-12T15:26:24.144Z,99538.63
2023-06-12T15:28:27.443Z,99534.59
2023-06-12T15:30:30.669Z,99530.03
2023-06-12T15:32:33.970Z,99533.22
2023-06-12T15:34:36.884Z,99530.00
2023-06-12T15:36:41.889Z,99527.81
2023-06-12T15:38:49.017Z,99528.16
2023-06-12T15:40:52.149Z,99528.47
2023-06-12T15:42:55.139Z,99522.44
2023-06-12T15:45:00.793Z,99525.78
2023-06-12T15:47:09.334Z,99521.97
2023-06-12T15:49:13.214Z,99513.09
2023-06-12T15:51:16.534Z,99517.19
2023-06-12T15:53:19.777Z,99515.38
2023-06-12T15:55:24.462Z,99521.91
2023-06-12T15:57:28.352Z,99514.78
2023-06-12T15:59:46.307Z,99511.91
2023-06-12T16:01:50.918Z,99505.41
2023-06-12T16:03:55.160Z,99508.13
2023-06-12T16:05:58.436Z,99511.22
2023-06-12T16:08:01.297Z,99510.44
2023-06-12T16:10:04.261Z,99507.94
2023-06-12T16:12:09.397Z,99505.41
2023-06-12T16:14:12.421Z,99507.16
2023-06-12T16:16:15.614Z,99509.72
2023-06-12T16:18:18.876Z,99507.50
2023-06-12T16:20:44.624Z,99508.66
2023-06-12T16:22:49.484Z,99517.16
2023-06-12T16:27:24.676Z,99519.28
2023-06-12T16:29:27.583Z,99516.34
2023-06-12T16:31:30.148Z,99512.16
2023-06-12T16:33:33.112Z,99516.63
2023-06-12T16:35:35.841Z,99509.19
2023-06-12T16:37:38.463Z,99511.97
2023-06-12T16:39:42.070Z,99511.53
2023-06-12T16:41:44.870Z,99514.28
2023-06-12T16:43:49.012Z,99513.50
2023-06-12T16:45:51.568Z,99515.34
2023-06-12T16:47:54.273Z,99508.78
2023-06-12T16:49:59.098Z,99514.38
2023-06-12T16:52:03.312Z,99513.59
2023-06-12T16:54:07.800Z,99513.22
2023-06-12T16:56:11.017Z,99512.47
2023-06-12T16:58:15.541Z,99507.47
2023-06-12T17:00:20.182Z,99512.78
2023-06-12T17:02:23.321Z,99517.13
2023-06-12T17:04:28.452Z,99518.66
2023-06-12T17:06:35.152Z,99515.03
2023-06-12T17:08:37.967Z,99505.25
2023-06-12T17:10:40.639Z,99513.38
2023-06-12T17:12:43.123Z,99515.88
2023-06-12T17:14:45.999Z,99512.06
2023-06-12T17:16:50.135Z,99507.75
2023-06-12T17:18:52.772Z,99514.34
2023-06-12T17:20:55.488Z,99516.25
2023-06-12T17:22:58.651Z,99504.34
2023-06-12T17:25:01.216Z,99500.47
2023-06-12T17:27:04.685Z,99512.19
2023-06-12T17:29:07.196Z,99510.00
2023-06-12T17:31:11.593Z,99506.97
2023-06-12T17:33:16.091Z,99504.22
2023-06-12T17:35:18.822Z,99501.47
2023-06-12T17:37:21.362Z,99503.16
2023-06-12T17:39:24.172Z,99503.13
2023-06-12T17:41:26.782Z,99501.16
2023-06-12T17:43:29.371Z,99504.00
2023-06-12T17:45:31.925Z,99495.00
2023-06-12T17:47:34.620Z,99498.59
2023-06-12T17:49:38.910Z,99497.28
2023-06-12T17:51:41.542Z,99497.06
2023-06-12T17:53:45.052Z,99494.59
2023-06-12T17:55:47.674Z,99504.16
2023-06-12T17:57:50.257Z,99495.22
2023-06-12T17:59:52.952Z,99494.38
2023-06-12T18:01:56.534Z,99495.78
2023-06-12T18:03:59.752Z,99495.25
2023-06-12T18:06:05.268Z,99499.13
2023-06-12T18:08:07.985Z,99495.06
2023-06-12T18:10:11.019Z,99499.16
2023-06-12T18:12:14.631Z,99494.78
2023-06-12T18:14:18.169Z,99491.81
2023-06-12T18:16:22.983Z,99494.53
2023-06-12T18:18:25.853Z,99492.06
2023-06-12T18:20:29.010Z,99489.09
2023-06-12T18:22:33.102Z,99490.44
2023-06-12T18:24:35.758Z,99487.97
2023-06-12T18:26:38.540Z,99493.72
2023-06-12T18:28:41.319Z,99488.25
2023-06-12T18:30:43.684Z,99494.72
2023-06-12T18:32:46.303Z,99494.69
2023-06-12T18:34:49.774Z,99495.50
2023-06-12T18:36:52.288Z,99497.03
2023-06-12T18:38:56.315Z,99498.94
2023-06-12T18:40:58.960Z,99495.66
2023-06-12T18:43:01.468Z,99495.94
2023-06-12T18:45:04.291Z,99502.13
2023-06-12T18:47:07.343Z,99495.94
2023-06-12T18:49:10.066Z,99505.66
2023-06-12T18:51:12.650Z,99500.47
2023-06-12T18:53:15.814Z,99503.81
2023-06-12T18:55:19.788Z,99505.41
2023-06-12T18:57:22.678Z,99501.00
2023-06-12T18:59:26.854Z,99496.47
2023-06-12T19:01:29.617Z,99497.88
2023-06-12T19:03:32.230Z,99493.41
2023-06-12T19:05:34.807Z,99499.00
2023-06-12T19:07:37.390Z,99497.91
2023-06-12T19:09:40.239Z,99501.25
2023-06-12T19:11:44.783Z,99500.16
2023-06-12T19:13:47.316Z,99497.47
2023-06-12T19:15:49.999Z,99503.44
2023-06-12T19:17:54.963Z,99497.66
2023-06-12T19:19:58.093Z,99502.75
2023-06-12T19:22:00.890Z,99510.63
2023-06-12T19:24:05.376Z,99516.41
2023-06-12T19:26:08.599Z,99506.28
2023-06-12T19:28:14.237Z,99508.41
2023-06-12T19:30:18.284Z,99510.50
2023-06-12T19:32:22.959Z,99512.63
2023-06-12T19:34:25.868Z,99508.53
2023-06-12T19:36:28.404Z,99517.25
2023-06-12T19:38:32.693Z,99516.16
2023-06-12T19:40:35.445Z,99508.41
2023-06-12T19:42:38.082Z,99510.44
2023-06-12T19:44:42.302Z,99521.97
2023-06-12T19:46:44.949Z,99509.56
2023-06-12T19:48:47.505Z,99513.28
2023-06-12T19:50:50.367Z,99507.63
2023-06-12T19:52:53.127Z,99507.19
2023-06-12T19:54:56.042Z,99510.66
2023-06-12T19:56:58.557Z,99510.22
2023-06-12T19:59:02.924Z,99503.59
2023-06-12T20:01:07.088Z,99506.38
2023-06-12T20:03:09.688Z,99509.56
2023-06-12T20:05:12.459Z,99512.03
2023-06-12T20:07:15.673Z,99501.84
2023-06-12T20:09:18.132Z,99516.31
2023-06-12T20:11:21.712Z,99509.97
2023-06-12T20:13:24.341Z,99501.13
2023-06-12T20:15:27.186Z,99493.03
2023-06-12T20:17:31.240Z,99510.78
2023-06-12T20:19:33.800Z,99504.66
2023-06-12T20:21:39.693Z,99503.63
2023-06-12T20:23:42.437Z,99514.09
2023-06-12T20:25:45.257Z,99509.16
2023-06-12T20:27:47.839Z,99511.84
2023-06-12T20:29:50.721Z,99506.81
2023-06-12T20:31:53.391Z,99509.75
2023-06-12T20:33:57.527Z,99507.38
2023-06-12T20:36:01.924Z,99504.09
2023-06-12T20:38:04.493Z,99504.69
2023-06-12T20:40:07.591Z,99510.06
2023-06-12T20:42:10.082Z,99515.94
2023-06-12T20:44:12.770Z,99517.22
2023-06-12T20:46:15.888Z,99512.75
2023-06-12T20:48:18.556Z,99517.75
2023-06-12T20:50:22.831Z,99515.97
2023-06-12T20:52:25.484Z,99512.59
2023-06-12T20:54:28.148Z,99510.34
2023-06-12T20:56:31.123Z,99512.66
2023-06-12T20:58:33.585Z,99506.72
2023-06-12T21:00:36.412Z,99502.47
2023-06-12T21:02:39.600Z,99504.06
2023-06-12T21:04:42.271Z,99502.75
2023-06-12T21:06:47.810Z,99505.50
2023-06-12T21:08:56.651Z,99509.75
2023-06-12T21:10:59.106Z,99512.91
2023-06-12T21:13:01.926Z,99510.78
2023-06-12T21:15:05.685Z,99501.25
2023-06-12T21:17:08.304Z,99500.66
2023-06-12T21:19:13.907Z,99507.69
2023-06-12T21:21:16.431Z,99510.94
2023-06-12T21:23:20.588Z,99505.53
2023-06-12T21:25:23.239Z,99500.78
2023-06-12T21:27:25.846Z,99506.63
2023-06-12T21:29:28.465Z,99507.13
2023-06-12T21:31:31.463Z,99501.72
2023-06-12T21:33:34.180Z,99501.59
2023-06-12T21:35:36.857Z,99500.28
2023-06-12T21:37:39.574Z,99501.72
2023-06-12T21:39:43.665Z,99499.81
2023-06-12T21:41:46.400Z,99499.28
2023-06-12T21:43:49.052Z,99494.19
2023-06-12T21:45:51.707Z,99500.53
2023-06-12T21:47:54.175Z,99492.47
2023-06-12T21:49:57.046Z,99493.69
2023-06-12T21:51:59.524Z,99492.03
2023-06-12T21:54:02.146Z,99490.97
2023-06-12T21:56:06.756Z,99494.13
2023-06-12T21:58:09.524Z,99498.03
2023-06-12T22:00:14.162Z,99488.75
2023-06-12T22:02:17.516Z,99490.00
2023-06-12T22:04:20.093Z,99489.44
2023-06-12T22:06:22.802Z,99488.38
2023-06-12T22:08:25.452Z,99473.22
2023-06-12T22:10:28.074Z,99487.19
2023-06-12T22:12:32.114Z,99487.72
2023-06-12T22:14:34.678Z,99483.69
2023-06-12T22:16:37.142Z,99485.34
2023-06-12T22:18:39.850Z,99475.53
2023-06-12T22:20:43.002Z,99482.94
2023-06-12T22:22:45.616Z,99480.25
2023-06-12T22:24:48.136Z,99482.19
2023-06-12T22:26:51.223Z,99483.00
2023-06-12T22:28:55.837Z,99484.16
2023-06-12T22:31:02.881Z,99488.59
2023-06-12T22:33:06.709Z,99480.56
2023-06-12T22:35:09.695Z,99484.31
2023-06-12T22:37:12.245Z,99480.56
2023-06-12T22:39:15.026Z,99482.63
2023-06-12T22:41:17.451Z,99476.25
2023-06-12T22:43:20.006Z,99482.94
2023-06-12T22:45:24.217Z,99480.25
2023-06-12T22:47:27.555Z,99483.78
2023-06-12T22:49:30.587Z,99484.63
2023-06-12T22:51:33.154Z,99481.91
2023-06-12T22:53:35.628Z,99486.19
2023-06-12T22:55:38.278Z,99481.34
2023-06-12T22:57:40.999Z,99480.84
2023-06-12T22:59:43.896Z,99477.06
2023-06-12T23:01:47.903Z,99474.84
2023-06-12T23:03:50.443Z,99472.31
2023-06-12T23:05:55.684Z,99472.03
2023-06-12T23:07:58.350Z,99464.72
2023-06-12T23:10:01.386Z,99461.75
2023-06-12T23:12:05.680Z,99458.72
2023-06-12T23:14:18.720Z,99453.50
2023-06-12T23:16:30.335Z,99455.66
2023-06-12T23:18:35.152Z,99458.66
2023-06-12T23:20:41.637Z,99458.38
2023-06-12T23:22:53.928Z,99461.31
2023-06-12T23:24:57.681Z,99453.44
2023-06-12T23:27:00.131Z,99448.41
2023-06-12T23:29:03.329Z,99439.19
2023-06-12T23:31:05.855Z,99438.69
2023-06-12T23:33:08.794Z,99439.47
2023-06-12T23:35:12.863Z,99445.13
2023-06-12T23:37:16.319Z,99449.00
2023-06-12T23:39:19.321Z,99453.56
2023-06-12T23:41:22.144Z,99445.06
2023-06-12T23:43:24.609Z,99442.44
2023-06-12T23:45:27.297Z,99448.28
2023-06-12T23:47:29.867Z,99441.34
2023-06-12T23:49:32.601Z,99447.69
2023-06-12T23:51:38.175Z,99441.78
2023-06-12T23:53:40.861Z,99440.00
2023-06-12T23:55:43.300Z,99442.41
2023-06-12T23:57:45.910Z,99438.66
2023-06-12T23:59:48.964Z,99440.88
