createdAt,value
2019-04-16T00:00:01.513Z,99.90
2019-04-16T00:02:53.907Z,99.90
2019-04-16T00:05:58.437Z,99.90
2019-04-16T00:08:36.876Z,99.90
2019-04-16T00:11:22.727Z,99.90
2019-04-16T00:14:04.615Z,99.90
2019-04-16T00:16:44.624Z,99.90
2019-04-16T00:19:20.180Z,99.90
2019-04-16T00:22:11.556Z,99.90
2019-04-16T00:24:52.312Z,99.90
2019-04-16T00:27:29.360Z,99.90
2019-04-16T00:30:06.291Z,99.90
2019-04-16T00:32:42.763Z,99.90
2019-04-16T00:35:19.499Z,99.90
2019-04-16T00:38:01.705Z,99.90
2019-04-16T00:40:38.084Z,99.90
2019-04-16T00:43:14.225Z,99.90
2019-04-16T00:45:50.686Z,99.90
2019-04-16T00:48:27.295Z,99.90
2019-04-16T00:51:03.372Z,99.90
2019-04-16T00:53:39.756Z,99.90
2019-04-16T00:56:16.884Z,99.90
2019-04-16T00:58:53.367Z,99.90
2019-04-16T01:01:31.053Z,99.90
2019-04-16T01:04:08.506Z,99.90
2019-04-16T01:06:45.116Z,99.90
2019-04-16T01:09:39.792Z,99.90
2019-04-16T01:12:16.235Z,99.90
2019-04-16T01:14:58.726Z,99.90
2019-04-16T01:17:36.711Z,99.90
2019-04-16T01:20:13.325Z,99.90
2019-04-16T01:22:50.069Z,99.90
2019-04-16T01:25:26.558Z,99.90
2019-04-16T01:28:05.325Z,99.90
2019-04-16T01:30:55.301Z,99.90
2019-04-16T01:33:49.557Z,99.90
2019-04-16T01:36:59.200Z,99.90
2019-04-16T01:39:36.167Z,99.90
2019-04-16T01:42:13.321Z,99.90
2019-04-16T01:44:50.192Z,99.90
2019-04-16T01:47:26.815Z,99.90
2019-04-16T01:50:03.277Z,99.90
2019-04-16T01:52:39.888Z,99.90
2019-04-16T01:55:19.239Z,99.90
2019-04-16T01:57:56.099Z,99.90
2019-04-16T02:00:33.092Z,99.90
2019-04-16T02:03:09.302Z,99.90
2019-04-16T02:05:45.534Z,99.90
2019-04-16T02:08:21.927Z,99.90
2019-04-16T02:10:58.499Z,99.90
2019-04-16T02:13:35.031Z,99.90
2019-04-16T02:16:11.810Z,99.90
2019-04-16T02:18:48.498Z,99.90
2019-04-16T02:21:24.660Z,99.90
2019-04-16T02:24:01.302Z,99.90
2019-04-16T02:26:37.853Z,99.90
2019-04-16T02:29:14.548Z,99.90
2019-04-16T02:31:51.575Z,99.90
2019-04-16T02:34:28.735Z,99.90
2019-04-16T02:37:08.353Z,99.90
2019-04-16T02:39:49.222Z,99.90
2019-04-16T02:42:23.080Z,99.90
2019-04-16T02:44:59.498Z,99.90
2019-04-16T02:47:40.260Z,99.90
2019-04-16T02:50:18.111Z,99.90
2019-04-16T02:53:28.059Z,99.90
2019-04-16T02:56:35.780Z,99.90
2019-04-16T02:59:16.686Z,99.90
2019-04-16T03:02:22.663Z,99.90
2019-04-16T03:05:13.221Z,99.90
2019-04-16T03:07:49.854Z,99.90
2019-04-16T03:10:25.860Z,99.90
2019-04-16T03:13:01.539Z,99.90
2019-04-16T03:16:06.330Z,99.90
2019-04-16T03:18:48.191Z,99.90
2019-04-16T03:21:27.570Z,99.90
2019-04-16T03:24:08.051Z,99.90
2019-04-16T03:26:44.220Z,99.90
2019-04-16T03:29:20.450Z,99.90
2019-04-16T03:31:59.407Z,99.90
2019-04-16T03:34:35.714Z,99.90
2019-04-16T03:37:12.974Z,99.90
2019-04-16T03:39:49.932Z,99.90
2019-04-16T03:42:27.372Z,99.90
2019-04-16T03:45:09.185Z,99.90
2019-04-16T03:47:44.619Z,99.90
2019-04-16T03:50:21.147Z,99.90
2019-04-16T03:52:57.871Z,99.90
2019-04-16T03:55:35.687Z,99.90
2019-04-16T03:58:12.380Z,99.90
2019-04-16T04:00:49.228Z,99.90
2019-04-16T04:03:26.814Z,99.90
2019-04-16T04:06:06.422Z,99.90
2019-04-16T04:08:41.513Z,99.90
2019-04-16T04:11:18.155Z,99.30
2019-04-16T04:13:53.934Z,99.60
2019-04-16T04:16:33.410Z,99.30
2019-04-16T04:19:13.913Z,99.30
2019-04-16T04:21:46.627Z,99.00
2019-04-16T04:24:23.158Z,99.50
2019-04-16T04:26:59.323Z,99.60
2019-04-16T04:29:35.862Z,99.60
2019-04-16T04:32:12.293Z,99.40
2019-04-16T04:34:49.466Z,99.90
2019-04-16T04:37:30.991Z,99.80
2019-04-16T04:40:03.586Z,99.60
2019-04-16T04:42:39.707Z,99.20
2019-04-16T04:45:15.817Z,99.40
2019-04-16T04:47:52.490Z,99.90
2019-04-16T04:50:32.437Z,99.80
2019-04-16T04:53:08.400Z,99.70
2019-04-16T04:55:45.244Z,99.00
2019-04-16T04:58:21.748Z,99.40
2019-04-16T05:00:58.003Z,99.30
2019-04-16T05:03:44.465Z,99.40
2019-04-16T05:06:27.842Z,98.80
2019-04-16T05:09:03.404Z,98.70
2019-04-16T05:11:40.066Z,98.60
2019-04-16T05:14:16.573Z,98.60
2019-04-16T05:16:53.100Z,98.10
2019-04-16T05:19:29.746Z,98.00
2019-04-16T05:22:06.417Z,98.30
2019-04-16T05:24:42.916Z,98.00
2019-04-16T05:27:19.439Z,99.00
2019-04-16T05:29:55.829Z,98.50
2019-04-16T05:32:34.032Z,98.60
2019-04-16T05:35:10.414Z,98.20
2019-04-16T05:37:48.515Z,98.10
2019-04-16T05:40:27.599Z,97.60
2019-04-16T05:43:02.442Z,98.00
2019-04-16T05:45:38.561Z,97.80
2019-04-16T05:48:15.251Z,98.20
2019-04-16T05:50:51.659Z,97.60
2019-04-16T05:53:28.616Z,96.90
2019-04-16T05:56:29.295Z,96.80
2019-04-16T05:59:05.879Z,97.10
2019-04-16T06:01:52.322Z,97.80
2019-04-16T06:04:28.758Z,97.50
2019-04-16T06:07:07.586Z,97.30
2019-04-16T06:09:45.318Z,97.40
2019-04-16T06:12:22.800Z,96.10
2019-04-16T06:15:09.915Z,95.50
2019-04-16T06:18:09.977Z,96.40
2019-04-16T06:20:53.673Z,96.60
2019-04-16T06:23:50.993Z,95.90
2019-04-16T06:26:36.521Z,96.10
2019-04-16T06:29:31.064Z,95.40
2019-04-16T06:32:30.343Z,95.80
2019-04-16T06:35:23.581Z,94.90
2019-04-16T06:38:14.275Z,94.30
2019-04-16T06:41:14.564Z,94.20
2019-04-16T06:43:58.291Z,93.90
2019-04-16T06:46:55.873Z,93.80
2019-04-16T06:49:51.198Z,93.40
2019-04-16T06:52:49.836Z,93.60
2019-04-16T06:55:42.804Z,93.30
2019-04-16T06:58:27.306Z,93.50
2019-04-16T07:01:17.887Z,92.90
2019-04-16T07:04:01.303Z,93.40
2019-04-16T07:07:07.844Z,93.60
2019-04-16T07:10:05.876Z,94.30
2019-04-16T07:12:42.489Z,92.50
2019-04-16T07:15:22.572Z,93.40
2019-04-16T07:17:56.330Z,92.40
2019-04-16T07:20:32.342Z,93.40
2019-04-16T07:23:08.945Z,92.60
2019-04-16T07:25:45.963Z,93.60
2019-04-16T07:28:38.963Z,93.10
2019-04-16T07:31:32.897Z,92.50
2019-04-16T07:34:29.708Z,92.30
2019-04-16T07:37:20.139Z,92.50
2019-04-16T07:40:26.768Z,92.50
2019-04-16T07:43:25.047Z,92.60
2019-04-16T07:46:19.745Z,92.70
2019-04-16T07:49:14.955Z,93.00
2019-04-16T07:52:15.843Z,93.00
2019-04-16T07:55:13.259Z,93.20
2019-04-16T07:57:50.078Z,93.40
2019-04-16T08:00:26.622Z,94.50
2019-04-16T08:03:03.229Z,93.30
2019-04-16T08:05:41.248Z,92.80
2019-04-16T08:08:18.688Z,93.00
2019-04-16T08:10:54.955Z,93.20
2019-04-16T08:13:34.374Z,92.20
2019-04-16T08:16:11.380Z,93.60
2019-04-16T08:18:52.600Z,92.70
2019-04-16T08:21:28.877Z,93.90
2019-04-16T08:24:09.227Z,92.40
2019-04-16T08:26:45.519Z,92.50
2019-04-16T08:29:21.975Z,92.50
2019-04-16T08:31:58.406Z,91.30
2019-04-16T08:34:34.788Z,91.60
2019-04-16T08:37:12.621Z,92.10
2019-04-16T08:39:48.974Z,92.40
2019-04-16T08:42:29.063Z,91.90
2019-04-16T08:45:07.315Z,91.50
2019-04-16T08:47:44.623Z,91.30
2019-04-16T08:50:18.080Z,91.60
2019-04-16T08:52:55.929Z,92.40
2019-04-16T08:55:32.850Z,93.00
2019-04-16T08:58:12.865Z,93.30
2019-04-16T09:00:50.420Z,93.80
2019-04-16T09:03:26.897Z,92.80
2019-04-16T09:06:04.939Z,91.60
2019-04-16T09:09:13.395Z,91.50
2019-04-16T09:11:50.987Z,91.50
2019-04-16T09:14:27.839Z,91.40
2019-04-16T09:17:13.990Z,91.80
2019-04-16T09:20:09.465Z,91.70
2019-04-16T09:22:49.232Z,92.40
2019-04-16T09:25:42.455Z,92.30
2019-04-16T09:28:30.993Z,92.60
2019-04-16T09:31:09.565Z,92.80
2019-04-16T09:33:57.186Z,92.80
2019-04-16T09:36:51.951Z,92.60
2019-04-16T09:39:38.535Z,92.30
2019-04-16T09:42:15.185Z,92.20
2019-04-16T09:44:51.682Z,91.80
2019-04-16T09:47:29.235Z,91.80
2019-04-16T09:50:09.646Z,93.10
2019-04-16T09:52:44.194Z,94.80
2019-04-16T09:55:29.503Z,93.60
2019-04-16T09:58:13.820Z,94.30
2019-04-16T10:00:57.378Z,93.70
2019-04-16T10:03:41.948Z,93.60
2019-04-16T10:06:18.061Z,93.50
2019-04-16T10:08:56.546Z,93.40
2019-04-16T10:11:32.812Z,94.00
2019-04-16T10:14:09.381Z,94.40
2019-04-16T10:16:45.492Z,94.60
2019-04-16T10:19:24.600Z,94.40
2019-04-16T10:22:01.885Z,94.60
2019-04-16T10:24:54.401Z,94.90
2019-04-16T10:27:34.513Z,95.30
2019-04-16T10:30:29.926Z,95.60
2019-04-16T10:33:04.643Z,95.80
2019-04-16T10:35:41.068Z,95.80
2019-04-16T10:38:44.670Z,96.00
2019-04-16T10:41:26.966Z,96.00
2019-04-16T10:44:11.528Z,96.50
2019-04-16T10:47:12.317Z,96.30
2019-04-16T10:50:08.837Z,97.10
2019-04-16T10:53:01.345Z,98.00
2019-04-16T10:55:52.409Z,99.00
2019-04-16T10:58:59.301Z,99.90
2019-04-16T11:01:39.792Z,99.90
2019-04-16T11:04:24.100Z,99.90
2019-04-16T11:07:04.787Z,99.90
2019-04-16T11:09:41.064Z,99.90
2019-04-16T11:12:19.754Z,99.90
2019-04-16T11:14:56.007Z,99.90
2019-04-16T11:17:32.129Z,99.90
2019-04-16T11:20:08.610Z,99.90
2019-04-16T11:22:44.707Z,99.90
2019-04-16T11:25:21.438Z,99.90
2019-04-16T11:27:58.100Z,99.90
2019-04-16T11:30:48.606Z,99.90
2019-04-16T11:33:23.530Z,99.90
2019-04-16T11:36:00.317Z,99.90
2019-04-16T11:38:35.954Z,99.90
2019-04-16T11:41:12.472Z,99.90
2019-04-16T11:43:49.536Z,99.90
2019-04-16T11:46:25.400Z,99.90
2019-04-16T11:49:01.318Z,99.90
2019-04-16T11:51:37.617Z,99.90
2019-04-16T11:54:14.034Z,99.90
2019-04-16T11:56:50.894Z,99.90
2019-04-16T11:59:27.819Z,99.90
2019-04-16T12:02:22.535Z,99.90
2019-04-16T12:05:16.073Z,99.90
2019-04-16T12:08:10.403Z,99.90
2019-04-16T12:11:02.963Z,99.90
2019-04-16T12:13:57.659Z,99.90
2019-04-16T12:16:50.221Z,99.90
2019-04-16T12:19:44.909Z,99.90
2019-04-16T12:22:45.815Z,99.90
2019-04-16T12:25:55.540Z,99.90
2019-04-16T12:28:48.749Z,99.90
2019-04-16T12:31:42.209Z,99.90
2019-04-16T12:34:31.439Z,99.90
2019-04-16T12:37:24.743Z,99.90
2019-04-16T12:40:28.560Z,99.90
2019-04-16T12:43:14.696Z,99.90
2019-04-16T12:46:04.124Z,99.90
2019-04-16T12:49:01.712Z,99.90
2019-04-16T12:52:02.010Z,99.90
2019-04-16T12:54:58.514Z,99.90
2019-04-16T12:57:47.270Z,99.90
2019-04-16T13:00:34.230Z,99.90
2019-04-16T13:03:37.461Z,99.90
2019-04-16T13:06:38.164Z,99.90
2019-04-16T13:09:49.473Z,99.90
2019-04-16T13:12:53.127Z,99.90
2019-04-16T13:15:44.223Z,99.90
2019-04-16T13:18:32.970Z,99.90
2019-04-16T13:21:35.914Z,99.90
2019-04-16T13:24:22.274Z,99.90
2019-04-16T13:27:20.454Z,99.90
2019-04-16T13:30:01.250Z,99.90
2019-04-16T13:32:34.353Z,99.90
2019-04-16T13:35:11.552Z,99.80
2019-04-16T13:37:48.123Z,99.70
2019-04-16T13:40:25.946Z,99.90
2019-04-16T13:43:05.566Z,99.90
2019-04-16T13:45:41.785Z,99.90
2019-04-16T13:48:30.648Z,99.90
2019-04-16T13:51:14.888Z,99.90
2019-04-16T13:54:10.491Z,99.90
2019-04-16T13:57:08.537Z,99.80
2019-04-16T14:00:05.522Z,99.50
2019-04-16T14:02:59.962Z,99.80
2019-04-16T14:05:38.366Z,99.30
2019-04-16T14:08:15.834Z,99.90
2019-04-16T14:10:52.226Z,99.90
2019-04-16T14:13:29.037Z,99.90
2019-04-16T14:16:11.448Z,99.90
2019-04-16T14:18:45.690Z,99.90
2019-04-16T14:21:22.639Z,99.90
2019-04-16T14:24:00.586Z,99.90
2019-04-16T14:26:36.729Z,99.90
2019-04-16T14:29:12.890Z,99.90
2019-04-16T14:31:49.755Z,99.90
2019-04-16T14:34:38.898Z,99.90
2019-04-16T14:37:16.198Z,99.90
2019-04-16T14:40:19.063Z,99.90
2019-04-16T14:42:58.222Z,99.90
2019-04-16T14:45:56.859Z,99.90
2019-04-16T14:48:20.229Z,99.90
2019-04-16T14:50:57.371Z,99.90
2019-04-16T14:53:46.798Z,99.90
2019-04-16T14:56:30.651Z,99.90
2019-04-16T14:59:33.283Z,99.90
2019-04-16T15:02:29.489Z,99.90
2019-04-16T15:05:15.585Z,99.90
2019-04-16T15:08:14.540Z,99.90
2019-04-16T15:11:09.690Z,99.90
2019-04-16T15:14:03.057Z,99.90
2019-04-16T15:16:46.363Z,99.90
2019-04-16T15:19:39.138Z,99.90
2019-04-16T15:22:25.293Z,99.90
2019-04-16T15:25:19.625Z,99.90
2019-04-16T15:28:17.394Z,99.90
2019-04-16T15:31:01.562Z,99.90
2019-04-16T15:33:45.543Z,99.90
2019-04-16T15:36:25.275Z,99.90
2019-04-16T15:39:06.878Z,99.90
2019-04-16T15:42:00.371Z,99.90
2019-04-16T15:44:47.517Z,99.90
2019-04-16T15:47:42.925Z,99.90
2019-04-16T15:50:51.853Z,99.90
2019-04-16T15:53:47.762Z,99.90
2019-04-16T15:56:44.086Z,99.90
2019-04-16T15:59:27.936Z,99.90
2019-04-16T16:02:41.183Z,99.90
2019-04-16T16:05:34.761Z,99.90
2019-04-16T16:08:26.886Z,99.90
2019-04-16T16:11:25.607Z,99.90
2019-04-16T16:14:01.932Z,99.90
2019-04-16T16:16:42.043Z,99.90
2019-04-16T16:19:17.597Z,99.90
2019-04-16T16:21:54.317Z,99.90
2019-04-16T16:24:31.160Z,99.90
2019-04-16T16:27:08.530Z,99.90
2019-04-16T16:29:44.930Z,99.90
2019-04-16T16:32:21.431Z,99.90
2019-04-16T16:34:58.004Z,99.90
2019-04-16T16:37:36.783Z,99.90
2019-04-16T16:40:15.295Z,99.90
2019-04-16T16:42:50.065Z,99.90
2019-04-16T16:45:39.347Z,99.90
2019-04-16T16:48:16.201Z,99.90
2019-04-16T16:50:53.459Z,99.90
2019-04-16T16:53:57.731Z,99.90
2019-04-16T16:56:44.434Z,99.90
2019-04-16T16:59:33.877Z,99.90
2019-04-16T17:02:20.335Z,99.90
2019-04-16T17:04:57.737Z,99.90
2019-04-16T17:07:35.240Z,99.90
2019-04-16T17:10:11.741Z,99.90
2019-04-16T17:12:47.801Z,99.90
2019-04-16T17:15:24.212Z,99.90
2019-04-16T17:18:01.414Z,99.90
2019-04-16T17:20:40.922Z,99.90
2019-04-16T17:23:16.701Z,99.90
2019-04-16T17:25:57.239Z,99.90
2019-04-16T17:28:31.854Z,99.90
2019-04-16T17:31:08.708Z,99.90
2019-04-16T17:33:45.390Z,99.90
2019-04-16T17:36:21.960Z,99.90
2019-04-16T17:38:58.579Z,99.90
2019-04-16T17:41:40.459Z,99.90
2019-04-16T17:44:41.512Z,99.90
2019-04-16T17:47:32.214Z,99.90
2019-04-16T17:50:08.361Z,99.90
2019-04-16T17:53:09.122Z,99.90
2019-04-16T17:56:10.267Z,99.90
2019-04-16T17:58:56.886Z,99.90
2019-04-16T18:01:51.479Z,99.90
2019-04-16T18:04:54.804Z,99.90
2019-04-16T18:07:52.548Z,99.90
2019-04-16T18:10:47.334Z,99.90
2019-04-16T18:13:42.444Z,99.90
2019-04-16T18:16:35.526Z,99.90
2019-04-16T18:19:36.156Z,99.90
2019-04-16T18:22:22.286Z,99.90
2019-04-16T18:25:15.496Z,99.90
2019-04-16T18:27:55.497Z,99.90
2019-04-16T18:30:38.899Z,99.90
2019-04-16T18:33:36.863Z,99.90
2019-04-16T18:36:18.947Z,99.90
2019-04-16T18:39:11.810Z,99.90
2019-04-16T18:41:56.541Z,99.90
2019-04-16T18:44:55.034Z,99.90
2019-04-16T18:47:42.802Z,99.90
2019-04-16T18:50:26.011Z,99.90
2019-04-16T18:53:01.028Z,99.90
2019-04-16T18:55:36.919Z,99.90
2019-04-16T18:58:14.428Z,99.90
2019-04-16T19:00:53.924Z,99.90
2019-04-16T19:03:30.224Z,99.90
2019-04-16T19:06:07.142Z,99.90
2019-04-16T19:08:43.911Z,99.90
2019-04-16T19:11:20.794Z,99.90
2019-04-16T19:13:57.437Z,99.90
2019-04-16T19:16:33.802Z,99.90
2019-04-16T19:19:10.545Z,99.90
2019-04-16T19:21:51.302Z,99.90
2019-04-16T19:24:25.084Z,99.90
2019-04-16T19:27:01.217Z,99.90
2019-04-16T19:29:37.972Z,99.90
2019-04-16T19:32:14.351Z,99.90
2019-04-16T19:34:50.760Z,99.90
2019-04-16T19:37:29.633Z,99.90
2019-04-16T19:40:04.528Z,99.90
2019-04-16T19:42:41.257Z,99.90
2019-04-16T19:45:17.339Z,99.90
2019-04-16T19:47:53.846Z,99.90
2019-04-16T19:50:36.125Z,99.90
2019-04-16T19:53:07.702Z,99.90
2019-04-16T19:55:45.973Z,99.90
2019-04-16T19:58:21.590Z,99.90
2019-04-16T20:00:59.035Z,99.90
2019-04-16T20:03:35.842Z,99.90
2019-04-16T20:06:12.979Z,99.90
2019-04-16T20:08:49.358Z,99.90
2019-04-16T20:11:25.913Z,99.90
2019-04-16T20:14:03.406Z,99.90
2019-04-16T20:16:39.360Z,99.90
2019-04-16T20:19:15.545Z,99.90
2019-04-16T20:21:51.476Z,99.90
2019-04-16T20:24:27.574Z,99.90
2019-04-16T20:27:06.466Z,99.90
2019-04-16T20:29:41.975Z,99.90
2019-04-16T20:32:18.293Z,99.90
2019-04-16T20:34:54.257Z,99.90
2019-04-16T20:37:30.521Z,99.90
2019-04-16T20:40:06.824Z,99.90
2019-04-16T20:42:42.688Z,99.90
2019-04-16T20:45:19.093Z,99.90
2019-04-16T20:47:55.414Z,99.90
2019-04-16T20:50:31.767Z,99.90
2019-04-16T20:53:08.498Z,99.90
2019-04-16T20:55:47.463Z,99.90
2019-04-16T20:58:22.474Z,99.90
2019-04-16T21:00:59.141Z,99.90
2019-04-16T21:03:35.119Z,99.90
2019-04-16T21:06:10.858Z,99.90
2019-04-16T21:08:47.572Z,99.90
2019-04-16T21:11:23.837Z,99.90
2019-04-16T21:13:59.763Z,99.90
2019-04-16T21:16:36.324Z,99.90
2019-04-16T21:19:22.779Z,99.90
2019-04-16T21:21:55.091Z,99.90
2019-04-16T21:24:28.070Z,99.90
2019-04-16T21:27:04.401Z,99.90
2019-04-16T21:29:41.246Z,99.90
2019-04-16T21:32:36.118Z,99.90
2019-04-16T21:35:18.818Z,99.90
2019-04-16T21:38:21.855Z,99.90
2019-04-16T21:40:58.450Z,99.90
2019-04-16T21:43:35.756Z,99.90
2019-04-16T21:46:12.459Z,99.90
2019-04-16T21:48:49.071Z,99.90
2019-04-16T21:51:25.820Z,99.90
2019-04-16T21:54:01.891Z,99.90
2019-04-16T21:56:39.665Z,99.90
2019-04-16T21:59:15.248Z,99.90
2019-04-16T22:01:51.660Z,99.90
2019-04-16T22:04:27.909Z,99.90
2019-04-16T22:07:07.436Z,99.90
2019-04-16T22:09:42.414Z,99.90
2019-04-16T22:12:18.884Z,99.90
2019-04-16T22:14:55.939Z,99.90
2019-04-16T22:17:35.493Z,99.90
2019-04-16T22:20:10.853Z,99.90
2019-04-16T22:22:47.663Z,99.90
2019-04-16T22:25:26.525Z,99.90
2019-04-16T22:28:01.781Z,99.90
2019-04-16T22:30:39.098Z,99.90
2019-04-16T22:33:15.240Z,99.90
2019-04-16T22:35:55.659Z,99.90
2019-04-16T22:38:34.050Z,99.90
2019-04-16T22:41:18.084Z,99.90
2019-04-16T22:44:05.474Z,99.90
2019-04-16T22:46:45.957Z,99.90
2019-04-16T22:49:23.285Z,99.90
2019-04-16T22:52:01.757Z,99.90
2019-04-16T22:54:38.987Z,99.90
2019-04-16T22:57:16.756Z,99.90
2019-04-16T22:59:59.966Z,99.90
2019-04-16T23:02:36.622Z,99.90
2019-04-16T23:05:13.332Z,99.90
2019-04-16T23:07:49.477Z,99.90
2019-04-16T23:10:26.132Z,99.90
2019-04-16T23:13:02.932Z,99.90
2019-04-16T23:15:39.543Z,99.90
2019-04-16T23:18:17.501Z,99.90
2019-04-16T23:20:54.923Z,99.90
2019-04-16T23:23:32.169Z,99.90
2019-04-16T23:26:08.818Z,99.90
2019-04-16T23:28:45.508Z,99.90
2019-04-16T23:31:22.695Z,99.90
2019-04-16T23:34:04.726Z,99.90
2019-04-16T23:36:37.062Z,99.90
2019-04-16T23:39:13.931Z,99.90
2019-04-16T23:41:50.411Z,99.90
2019-04-16T23:44:37.277Z,99.90
2019-04-16T23:47:42.056Z,99.90
2019-04-16T23:50:49.405Z,99.90
2019-04-16T23:54:02.550Z,99.90
2019-04-16T23:56:49.775Z,99.90
2019-04-16T23:59:51.421Z,99.90
