createdAt,value
2017-06-09T13:20:19.275Z,25
2017-06-09T13:21:31.674Z,25
2017-06-09T13:22:44.422Z,25
2017-06-09T13:23:57.315Z,35
2017-06-09T13:25:09.230Z,50
2017-06-09T13:26:22.130Z,55
2017-06-09T13:27:34.537Z,50
2017-06-09T13:28:47.434Z,50
2017-06-09T13:30:00.399Z,45
2017-06-09T13:31:12.874Z,35
2017-06-09T13:32:25.768Z,45
2017-06-09T13:33:38.375Z,40
2017-06-09T13:34:50.780Z,50
2017-06-09T13:36:03.675Z,40
2017-06-09T13:37:16.570Z,35
2017-06-09T13:38:29.468Z,30
2017-06-09T13:39:42.360Z,35
2017-06-09T13:40:55.255Z,35
2017-06-09T13:42:07.663Z,35
2017-06-09T13:43:20.066Z,35
2017-06-09T13:44:32.472Z,35
2017-06-09T13:45:45.566Z,35
2017-06-09T13:46:58.480Z,35
2017-06-09T13:48:10.883Z,40
2017-06-09T13:49:23.784Z,35
2017-06-09T13:50:36.679Z,35
2017-06-09T13:51:49.577Z,35
2017-06-09T13:53:01.978Z,35
2017-06-09T13:54:14.872Z,30
2017-06-09T13:55:27.276Z,35
2017-06-09T13:56:40.374Z,35
2017-06-09T13:57:52.291Z,35
2017-06-09T13:59:05.192Z,35
2017-06-09T14:00:18.085Z,45
2017-06-09T14:01:30.698Z,50
2017-06-09T14:02:43.101Z,40
2017-06-09T14:03:56.007Z,35
2017-06-09T14:05:08.907Z,35
2017-06-09T14:06:21.799Z,35
2017-06-09T14:07:34.694Z,35
2017-06-09T14:08:47.591Z,35
2017-06-09T14:10:00.001Z,35
2017-06-09T14:11:12.896Z,30
2017-06-09T14:12:25.793Z,25
2017-06-09T14:13:38.689Z,25
2017-06-09T14:14:51.094Z,25
2017-06-09T14:16:03.498Z,20
2017-06-09T14:17:15.916Z,20
2017-06-09T14:18:28.810Z,20
2017-06-09T14:19:41.705Z,20
2017-06-09T14:20:54.113Z,25
2017-06-09T14:22:06.527Z,20
2017-06-09T14:23:18.658Z,20
2017-06-09T14:24:31.551Z,10
2017-06-09T14:25:43.951Z,5
2017-06-09T14:26:56.363Z,10
2017-06-09T14:28:09.257Z,15
2017-06-09T14:29:21.662Z,20
2017-06-09T14:30:34.557Z,30
2017-06-09T14:31:46.972Z,25
2017-06-09T14:32:59.863Z,30
2017-06-09T14:34:13.074Z,35
2017-06-09T14:35:25.026Z,25
2017-06-09T14:36:37.922Z,15
2017-06-09T14:37:50.818Z,10
2017-06-09T14:39:03.223Z,20
2017-06-09T14:40:15.659Z,20
2017-06-09T14:41:28.560Z,25
2017-06-09T14:42:41.453Z,25
2017-06-09T14:43:53.873Z,30
2017-06-09T14:45:06.772Z,30
2017-06-09T14:46:19.668Z,35
2017-06-09T14:47:31.591Z,35
2017-06-09T14:48:44.485Z,30
2017-06-09T14:49:57.480Z,20
2017-06-09T14:51:10.377Z,20
2017-06-09T14:52:23.273Z,25
2017-06-09T14:53:36.170Z,25
2017-06-09T14:54:48.778Z,25
2017-06-09T14:56:01.676Z,30
2017-06-09T14:57:14.087Z,30
2017-06-09T14:58:26.002Z,35
2017-06-09T14:59:38.910Z,25
2017-06-09T15:00:51.804Z,25
2017-06-09T15:02:04.703Z,20
2017-06-09T15:03:17.118Z,20
2017-06-09T15:04:30.013Z,15
2017-06-09T15:05:43.121Z,10
2017-06-09T15:06:55.534Z,5
2017-06-09T15:08:08.442Z,5
2017-06-09T15:09:20.365Z,5
2017-06-09T15:10:32.775Z,5
2017-06-09T15:11:45.872Z,10
2017-06-09T15:12:58.767Z,20
2017-06-09T15:14:11.172Z,20
2017-06-09T15:15:24.069Z,20
2017-06-09T15:16:36.677Z,15
2017-06-09T15:17:49.574Z,10
2017-06-09T15:19:01.976Z,10
2017-06-09T15:20:14.884Z,10
2017-06-09T15:21:27.784Z,10
2017-06-09T15:22:40.685Z,15
2017-06-09T15:23:53.586Z,10
2017-06-09T15:25:05.992Z,10
2017-06-09T15:26:17.917Z,15
2017-06-09T15:27:31.024Z,15
2017-06-09T15:28:43.436Z,15
2017-06-09T15:29:56.351Z,20
2017-06-09T15:31:09.275Z,20
2017-06-09T15:32:21.700Z,30
2017-06-09T15:33:34.382Z,20
2017-06-09T15:34:47.429Z,30
2017-06-09T15:35:59.481Z,35
2017-06-09T15:37:12.583Z,30
2017-06-09T15:38:25.563Z,30
2017-06-09T15:39:38.566Z,35
2017-06-09T15:40:51.576Z,25
2017-06-09T15:42:04.511Z,20
2017-06-09T15:43:16.497Z,15
2017-06-09T15:44:28.450Z,20
2017-06-09T15:45:41.369Z,25
2017-06-09T15:46:54.288Z,20
2017-06-09T15:48:07.207Z,15
2017-06-09T15:49:20.123Z,20
2017-06-09T15:50:33.039Z,35
2017-06-09T15:51:45.469Z,40
2017-06-09T15:52:58.383Z,35
2017-06-09T15:54:10.840Z,40
2017-06-09T15:55:23.963Z,40
2017-06-09T15:56:36.387Z,40
2017-06-09T15:57:49.303Z,40
2017-06-09T15:59:02.242Z,40
2017-06-09T16:00:14.680Z,40
2017-06-09T16:01:27.114Z,40
2017-06-09T16:02:40.029Z,35
2017-06-09T16:03:52.954Z,30
2017-06-09T16:05:04.896Z,25
2017-06-09T16:06:17.846Z,30
2017-06-09T16:07:30.761Z,35
2017-06-09T16:08:43.191Z,35
2017-06-09T16:09:56.109Z,35
2017-06-09T16:11:09.026Z,30
2017-06-09T16:12:21.938Z,20
2017-06-09T16:13:34.853Z,20
2017-06-09T16:14:47.643Z,20
2017-06-09T16:16:00.427Z,15
2017-06-09T16:17:13.407Z,10
2017-06-09T16:18:26.192Z,10
2017-06-09T16:19:38.498Z,5
2017-06-09T16:20:51.278Z,5
2017-06-09T16:22:03.778Z,5
2017-06-09T16:23:16.572Z,5
2017-06-09T16:24:29.352Z,5
2017-06-09T16:25:41.662Z,5
2017-06-09T16:26:54.447Z,5
2017-06-09T16:28:06.930Z,5
2017-06-09T16:29:19.233Z,10
2017-06-09T16:30:32.024Z,15
2017-06-09T16:31:45.011Z,20
2017-06-09T16:32:57.802Z,30
2017-06-09T16:34:10.103Z,30
2017-06-09T16:35:22.410Z,30
2017-06-09T16:36:35.390Z,30
2017-06-09T16:37:47.689Z,30
2017-06-09T16:39:00.005Z,30
2017-06-09T16:40:12.790Z,30
2017-06-09T16:41:25.572Z,25
2017-06-09T16:42:38.555Z,35
2017-06-09T16:43:51.346Z,40
2017-06-09T16:45:03.669Z,40
2017-06-09T16:46:16.448Z,40
2017-06-09T16:47:29.233Z,30
2017-06-09T16:48:42.019Z,40
2017-06-09T16:49:54.827Z,30
2017-06-09T16:51:07.608Z,30
2017-06-09T16:52:19.905Z,35
2017-06-09T16:53:32.205Z,40
2017-06-09T16:54:44.986Z,35
2017-06-09T16:55:57.286Z,25
2017-06-09T16:57:08.627Z,30
2017-06-09T16:58:21.410Z,30
2017-06-09T16:59:33.819Z,25
2017-06-09T17:00:46.726Z,25
2017-06-09T17:01:59.147Z,25
2017-06-09T17:03:12.052Z,25
2017-06-09T17:04:24.983Z,20
2017-06-09T17:05:37.882Z,20
2017-06-09T17:06:50.774Z,20
2017-06-09T17:08:03.678Z,20
2017-06-09T17:09:16.778Z,15
2017-06-09T17:10:29.675Z,20
2017-06-09T17:11:42.576Z,20
2017-06-09T17:12:55.468Z,20
2017-06-09T17:14:08.364Z,15
2017-06-09T17:38:49.864Z,20
2017-06-09T17:40:03.117Z,15
2017-06-09T17:41:16.099Z,15
2017-06-09T17:42:28.589Z,15
2017-06-09T17:43:41.570Z,15
2017-06-09T17:44:54.077Z,15
2017-06-09T17:46:07.279Z,15
2017-06-09T17:47:20.281Z,15
2017-06-09T17:48:32.791Z,20
2017-06-09T17:49:45.296Z,20
2017-06-09T17:50:58.503Z,20
2017-06-09T17:52:11.499Z,20
2017-06-09T17:53:24.008Z,20
2017-06-09T17:54:36.516Z,20
2017-06-09T17:55:49.513Z,20
2017-06-09T17:57:02.512Z,20
2017-06-09T17:58:14.997Z,20
2017-06-09T17:59:27.429Z,20
2017-06-09T18:00:40.346Z,20
2017-06-09T18:01:53.462Z,20
2017-06-09T18:03:05.399Z,20
2017-06-09T18:04:18.318Z,20
2017-06-09T18:05:30.744Z,20
2017-06-09T18:06:43.660Z,20
2017-06-09T18:07:56.574Z,20
2017-06-09T18:09:09.495Z,15
2017-06-09T18:10:21.928Z,15
2017-06-09T18:11:34.847Z,15
2017-06-09T18:12:47.767Z,15
2017-06-09T18:14:00.195Z,15
2017-06-09T18:15:13.116Z,15
2017-06-09T18:16:26.036Z,10
2017-06-09T18:17:38.464Z,10
2017-06-09T18:18:51.387Z,10
2017-06-09T18:20:03.818Z,10
2017-06-09T18:21:16.734Z,10
2017-06-09T18:22:28.675Z,10
2017-06-09T18:23:41.103Z,10
2017-06-09T18:24:53.539Z,10
2017-06-09T18:26:06.453Z,5
2017-06-09T18:27:18.883Z,5
2017-06-09T18:28:31.805Z,5
2017-06-09T18:29:43.631Z,5
2017-06-09T18:30:56.410Z,5
2017-06-09T18:32:09.191Z,5
2017-06-09T18:33:21.489Z,5
2017-06-09T18:34:33.789Z,5
2017-06-09T18:35:46.088Z,5
2017-06-09T18:36:57.930Z,5
2017-06-09T18:38:10.712Z,5
2017-06-09T18:39:23.502Z,5
2017-06-09T18:40:35.816Z,0
2017-06-09T18:41:48.117Z,0
2017-06-09T18:43:00.415Z,0
2017-06-09T18:44:13.200Z,0
2017-06-09T18:45:26.480Z,0
2017-06-09T18:46:39.261Z,5
2017-06-09T18:47:52.045Z,5
2017-06-09T18:49:04.829Z,5
2017-06-09T18:50:17.148Z,5
2017-06-09T18:51:30.127Z,5
2017-06-09T18:52:42.910Z,5
2017-06-09T18:53:55.210Z,5
2017-06-09T18:55:07.993Z,10
2017-06-09T18:56:20.494Z,10
2017-06-09T18:57:33.283Z,5
2017-06-09T18:58:46.067Z,5
2017-06-09T18:59:58.855Z,5
2017-06-09T19:01:11.639Z,5
2017-06-09T19:02:24.140Z,5
2017-06-09T19:03:36.931Z,5
2017-06-09T19:04:49.238Z,5
2017-06-09T19:06:02.017Z,5
2017-06-09T19:07:14.798Z,5
2017-06-09T19:08:27.580Z,5
2017-06-09T19:09:40.361Z,5
2017-06-09T19:10:53.139Z,5
2017-06-09T19:12:05.436Z,5
2017-06-09T19:13:17.455Z,5
2017-06-09T19:14:30.249Z,5
2017-06-09T19:15:43.032Z,5
2017-06-09T19:16:55.817Z,5
2017-06-09T19:18:08.795Z,5
2017-06-09T19:19:21.092Z,5
2017-06-09T19:20:33.874Z,5
2017-06-09T19:21:45.694Z,5
2017-06-09T19:22:58.492Z,5
2017-06-09T19:24:11.270Z,5
2017-06-09T19:25:24.071Z,5
2017-06-09T19:26:36.854Z,5
2017-06-09T19:27:49.633Z,5
2017-06-09T19:29:02.523Z,5
2017-06-09T19:30:14.338Z,5
2017-06-09T19:31:27.122Z,5
2017-06-09T19:32:39.927Z,5
2017-06-09T19:33:52.711Z,5
2017-06-09T19:35:05.689Z,5
2017-06-09T19:36:17.508Z,5
2017-06-09T19:37:30.285Z,5
2017-06-09T19:38:43.066Z,5
2017-06-09T19:39:55.865Z,0
2017-06-09T19:41:08.644Z,0
2017-06-09T19:42:20.462Z,0
2017-06-09T19:43:33.247Z,0
2017-06-09T19:44:49.073Z,0
2017-06-09T19:46:01.852Z,0
2017-06-09T19:47:14.637Z,0
2017-06-09T19:48:27.413Z,0
2017-06-09T19:49:39.713Z,0
2017-06-09T19:50:52.694Z,0
2017-06-09T19:52:04.991Z,0
2017-06-09T19:53:17.773Z,0
2017-06-09T19:54:30.072Z,0
2017-06-09T19:55:42.851Z,0
2017-06-09T19:56:55.166Z,0
2017-06-09T19:58:07.941Z,0
2017-06-09T19:59:20.349Z,0
2017-06-09T20:00:33.252Z,0
2017-06-09T20:01:46.154Z,0
2017-06-09T20:02:59.047Z,0
2017-06-09T20:04:11.940Z,0
2017-06-09T20:05:24.355Z,0
2017-06-09T20:06:36.767Z,0
2017-06-09T20:07:49.664Z,0
2017-06-09T20:09:02.560Z,0
2017-06-09T20:10:14.969Z,0
2017-06-09T20:11:27.865Z,0
2017-06-09T20:12:40.763Z,0
2017-06-09T20:13:53.171Z,0
2017-06-09T20:15:06.077Z,0
2017-06-09T20:16:18.977Z,0
2017-06-09T20:17:31.869Z,0
2017-06-09T20:18:44.475Z,0
2017-06-09T20:19:57.373Z,0
2017-06-09T20:21:10.274Z,0
2017-06-09T20:22:22.685Z,0
2017-06-09T20:23:35.586Z,0
2017-06-09T20:24:47.502Z,0
2017-06-09T20:25:59.420Z,0
2017-06-09T20:27:11.827Z,0
2017-06-09T20:28:24.239Z,0
2017-06-09T20:29:37.139Z,0
2017-06-09T20:30:50.038Z,0
2017-06-09T20:32:02.445Z,0
2017-06-09T20:33:15.341Z,0
2017-06-09T20:34:27.747Z,0
2017-06-09T20:35:40.150Z,0
2017-06-09T20:36:53.049Z,0
2017-06-09T20:38:05.478Z,0
2017-06-09T20:39:18.375Z,0
2017-06-09T20:40:31.477Z,0
2017-06-09T20:41:44.372Z,0
2017-06-09T20:42:56.781Z,0
2017-06-09T20:44:09.615Z,0
2017-06-09T20:45:21.915Z,0
2017-06-09T20:46:34.213Z,0
2017-06-09T20:47:46.513Z,0
2017-06-09T20:48:59.289Z,0
2017-06-09T20:50:10.624Z,0
2017-06-09T20:51:23.401Z,0
2017-06-09T20:52:36.176Z,0
2017-06-09T20:53:48.671Z,0
2017-06-09T20:55:01.448Z,0
2017-06-09T20:56:14.231Z,0
2017-06-09T20:57:27.020Z,0
2017-06-09T20:58:39.802Z,0
2017-06-09T20:59:53.388Z,0
2017-06-09T21:01:05.206Z,0
2017-06-09T21:02:17.992Z,0
2017-06-09T21:03:30.773Z,0
2017-06-09T21:04:57.144Z,0
2017-06-09T21:06:09.467Z,0
2017-06-09T21:07:21.781Z,0
2017-06-09T21:08:34.559Z,0
2017-06-09T21:09:47.338Z,0
2017-06-09T21:11:00.122Z,0
2017-06-09T21:12:12.899Z,0
2017-06-09T21:13:25.695Z,0
2017-06-09T21:14:38.472Z,0
2017-06-09T21:15:51.247Z,0
2017-06-09T21:17:04.023Z,0
2017-06-09T21:18:15.838Z,0
2017-06-09T21:19:28.614Z,0
2017-06-09T21:20:40.911Z,0
2017-06-09T21:21:53.686Z,0
2017-06-09T21:23:06.462Z,0
2017-06-09T21:24:17.805Z,0
2017-06-09T21:25:30.584Z,0
2017-06-09T21:26:42.882Z,0
2017-06-09T21:27:55.662Z,0
2017-06-09T21:29:08.445Z,0
2017-06-09T21:30:21.230Z,0
2017-06-09T21:31:34.009Z,0
2017-06-09T21:32:46.306Z,0
2017-06-09T21:33:59.093Z,0
2017-06-09T21:35:11.873Z,0
2017-06-09T21:36:24.169Z,0
2017-06-09T21:37:35.984Z,0
2017-06-09T21:38:48.768Z,0
2017-06-09T21:40:01.546Z,0
2017-06-09T21:41:14.322Z,0
2017-06-09T21:42:27.098Z,0
2017-06-09T21:43:39.876Z,0
2017-06-09T21:44:51.695Z,0
2017-06-09T21:46:04.474Z,0
2017-06-09T21:47:17.279Z,0
2017-06-09T21:48:30.061Z,0
2017-06-09T21:49:42.836Z,0
2017-06-09T21:50:55.617Z,0
2017-06-09T21:52:07.920Z,0
2017-06-09T21:53:20.213Z,0
2017-06-09T21:54:33.822Z,0
2017-06-09T21:55:45.662Z,0
2017-06-09T21:56:58.444Z,0
2017-06-09T21:58:10.742Z,0
2017-06-09T21:59:22.564Z,0
2017-06-09T22:00:35.345Z,0
2017-06-09T22:01:48.122Z,0
2017-06-09T22:03:00.904Z,0
2017-06-09T22:04:13.198Z,0
2017-06-09T22:05:25.979Z,0
2017-06-09T22:06:38.763Z,0
2017-06-09T22:07:51.538Z,0
2017-06-09T22:09:04.034Z,0
2017-06-09T22:10:15.846Z,0
2017-06-09T22:11:28.620Z,0
2017-06-09T22:12:41.397Z,0
2017-06-09T22:13:54.179Z,0
2017-06-09T22:15:07.289Z,0
2017-06-09T22:16:19.225Z,0
2017-06-09T22:17:32.141Z,0
2017-06-09T22:18:45.056Z,0
2017-06-09T22:19:57.975Z,0
2017-06-09T22:21:10.889Z,0
2017-06-09T22:22:23.315Z,0
2017-06-09T22:23:35.250Z,0
2017-06-09T22:24:47.677Z,0
2017-06-09T22:26:00.301Z,0
2017-06-09T22:27:12.723Z,0
2017-06-09T22:28:25.637Z,0
2017-06-09T22:29:38.548Z,0
2017-06-09T22:30:51.662Z,0
2017-06-09T22:32:04.580Z,0
2017-06-09T22:33:17.003Z,0
2017-06-09T22:34:29.429Z,0
2017-06-09T22:35:42.344Z,0
2017-06-09T22:36:55.261Z,0
2017-06-09T22:38:07.194Z,0
2017-06-09T22:39:19.619Z,0
2017-06-09T22:40:32.045Z,0
2017-06-09T22:41:44.667Z,0
2017-06-09T22:42:56.109Z,0
2017-06-09T22:44:09.030Z,0
2017-06-09T22:45:20.962Z,0
2017-06-09T22:46:33.874Z,0
2017-06-09T22:47:46.987Z,0
2017-06-09T22:48:59.902Z,0
2017-06-09T22:50:12.822Z,0
2017-06-09T22:51:25.245Z,0
2017-06-09T22:52:38.365Z,0
2017-06-09T22:53:51.284Z,0
2017-06-09T22:55:04.196Z,0
2017-06-09T22:56:16.620Z,0
2017-06-09T22:57:29.534Z,0
2017-06-09T22:58:41.731Z,0
2017-06-09T22:59:54.603Z,0
2017-06-09T23:01:07.464Z,0
2017-06-09T23:02:20.324Z,0
2017-06-09T23:03:33.181Z,0
2017-06-09T23:04:46.052Z,0
2017-06-09T23:05:58.425Z,0
2017-06-09T23:07:11.283Z,0
2017-06-09T23:08:24.142Z,0
2017-06-09T23:09:37.003Z,0
2017-06-09T23:10:49.374Z,0
2017-06-09T23:12:02.234Z,0
2017-06-09T23:13:14.607Z,0
2017-06-09T23:14:26.976Z,0
2017-06-09T23:15:39.838Z,0
2017-06-09T23:16:52.703Z,0
2017-06-09T23:18:05.559Z,0
2017-06-09T23:19:18.417Z,0
2017-06-09T23:20:31.277Z,0
2017-06-09T23:21:43.654Z,0
2017-06-09T23:22:56.512Z,0
2017-06-09T23:24:09.368Z,0
2017-06-09T23:25:22.427Z,0
2017-06-09T23:26:35.287Z,0
2017-06-09T23:27:47.658Z,0
2017-06-09T23:29:00.524Z,0
2017-06-09T23:30:12.899Z,0
2017-06-09T23:31:25.475Z,0
2017-06-09T23:32:38.261Z,0
2017-06-09T23:33:50.558Z,0
2017-06-09T23:35:03.332Z,0
2017-06-09T23:36:15.146Z,0
2017-06-09T23:37:27.448Z,0
2017-06-09T23:38:39.744Z,0
2017-06-09T23:39:52.525Z,0
2017-06-09T23:41:05.330Z,0
2017-06-09T23:42:18.135Z,0
2017-06-09T23:43:30.939Z,0
2017-06-09T23:44:43.739Z,0
2017-06-09T23:45:55.595Z,0
2017-06-09T23:47:08.377Z,0
2017-06-09T23:48:20.190Z,0
2017-06-09T23:49:32.486Z,0
2017-06-09T23:50:44.787Z,0
2017-06-09T23:51:57.563Z,0
2017-06-09T23:53:09.857Z,0
2017-06-09T23:54:22.632Z,0
2017-06-09T23:55:35.408Z,0
2017-06-09T23:56:48.192Z,0
2017-06-09T23:58:00.506Z,0
2017-06-09T23:59:12.843Z,0
