createdAt,value
2018-02-22T00:00:45.492Z,74.40
2018-02-22T00:03:13.004Z,74.40
2018-02-22T00:05:40.648Z,74.50
2018-02-22T00:08:08.905Z,73.70
2018-02-22T00:10:36.384Z,73.70
2018-02-22T00:13:04.634Z,74.20
2018-02-22T00:15:32.200Z,74.20
2018-02-22T00:17:59.767Z,74.50
2018-02-22T00:20:28.014Z,74.40
2018-02-22T00:22:55.496Z,74.30
2018-02-22T00:25:23.754Z,74.70
2018-02-22T00:27:51.335Z,74.30
2018-02-22T00:30:19.586Z,74.50
2018-02-22T00:32:47.077Z,74.50
2018-02-22T00:35:15.332Z,74.40
2018-02-22T00:37:42.809Z,74.30
2018-02-22T00:40:11.068Z,74.30
2018-02-22T00:42:38.541Z,74.20
2018-02-22T00:45:06.816Z,74.40
2018-02-22T00:47:35.064Z,74.10
2018-02-22T00:50:02.564Z,74.00
2018-02-22T00:52:30.295Z,74.40
2018-02-22T00:54:57.781Z,74.60
2018-02-22T00:57:25.272Z,75.20
2018-02-22T00:59:52.773Z,74.70
2018-02-22T01:02:21.031Z,75.10
2018-02-22T01:04:49.305Z,74.90
2018-02-22T01:07:16.882Z,75.00
2018-02-22T01:09:45.166Z,74.90
2018-02-22T01:12:13.468Z,75.30
2018-02-22T01:14:41.645Z,75.10
2018-02-22T01:17:09.150Z,75.10
2018-02-22T01:19:36.724Z,75.40
2018-02-22T01:22:04.981Z,75.00
2018-02-22T01:24:32.475Z,74.90
2018-02-22T01:27:00.821Z,75.10
2018-02-22T01:29:28.395Z,75.10
2018-02-22T01:31:56.654Z,74.90
2018-02-22T01:34:24.152Z,74.90
2018-02-22T01:36:51.691Z,75.50
2018-02-22T01:39:19.948Z,75.70
2018-02-22T01:41:47.521Z,75.60
2018-02-22T01:44:15.796Z,75.80
2018-02-22T01:46:44.051Z,75.60
2018-02-22T01:49:11.638Z,75.60
2018-02-22T01:51:39.898Z,75.50
2018-02-22T01:54:08.165Z,76.60
2018-02-22T01:56:35.647Z,76.10
2018-02-22T01:59:03.900Z,75.80
2018-02-22T02:01:31.385Z,75.80
2018-02-22T02:03:59.663Z,75.70
2018-02-22T02:06:27.931Z,75.70
2018-02-22T02:08:56.197Z,76.60
2018-02-22T02:11:24.461Z,75.80
2018-02-22T02:13:51.953Z,75.80
2018-02-22T02:16:19.494Z,75.60
2018-02-22T02:18:47.060Z,75.40
2018-02-22T02:21:15.317Z,75.40
2018-02-22T02:23:42.996Z,75.40
2018-02-22T02:26:11.271Z,75.30
2018-02-22T02:28:39.526Z,75.60
2018-02-22T02:31:07.029Z,75.50
2018-02-22T02:33:34.522Z,76.20
2018-02-22T02:36:02.023Z,76.10
2018-02-22T02:38:29.515Z,75.00
2018-02-22T02:40:57.019Z,75.60
2018-02-22T02:43:25.268Z,76.00
2018-02-22T02:45:52.766Z,75.90
2018-02-22T02:48:21.014Z,75.60
2018-02-22T02:50:48.527Z,75.50
2018-02-22T02:53:16.022Z,75.70
2018-02-22T02:55:43.516Z,75.50
2018-02-22T02:58:11.815Z,75.70
2018-02-22T03:00:39.316Z,75.60
2018-02-22T03:03:06.800Z,75.30
2018-02-22T03:05:35.142Z,75.00
2018-02-22T03:08:02.740Z,74.90
2018-02-22T03:10:30.328Z,75.80
2018-02-22T03:12:57.829Z,75.20
2018-02-22T03:15:26.104Z,75.40
2018-02-22T03:17:53.600Z,75.40
2018-02-22T03:20:21.084Z,75.30
2018-02-22T03:22:48.709Z,75.20
2018-02-22T03:25:16.973Z,75.20
2018-02-22T03:27:45.240Z,75.20
2018-02-22T03:30:13.506Z,75.30
2018-02-22T03:32:41.015Z,75.30
2018-02-22T03:35:08.495Z,75.40
2018-02-22T03:37:35.990Z,75.00
2018-02-22T03:40:04.281Z,75.10
2018-02-22T03:42:32.552Z,75.10
2018-02-22T03:45:00.066Z,75.10
2018-02-22T03:47:27.567Z,75.00
2018-02-22T03:49:55.878Z,75.10
2018-02-22T03:52:23.366Z,75.10
2018-02-22T03:54:50.865Z,75.20
2018-02-22T03:57:19.117Z,75.00
2018-02-22T03:59:46.613Z,75.00
2018-02-22T04:02:14.106Z,75.10
2018-02-22T04:04:41.776Z,75.30
2018-02-22T04:07:09.268Z,75.10
2018-02-22T04:09:37.530Z,75.00
2018-02-22T04:12:05.849Z,74.10
2018-02-22T04:14:33.348Z,74.70
2018-02-22T04:17:00.941Z,74.30
2018-02-22T04:19:29.239Z,74.80
2018-02-22T04:21:56.776Z,74.70
2018-02-22T04:24:25.033Z,74.90
2018-02-22T04:26:52.529Z,74.80
2018-02-22T04:29:20.017Z,75.10
2018-02-22T04:31:47.504Z,75.20
2018-02-22T04:34:15.000Z,75.20
2018-02-22T04:36:42.671Z,75.20
2018-02-22T04:39:10.160Z,75.20
2018-02-22T04:41:37.657Z,75.30
2018-02-22T04:44:05.922Z,75.90
2018-02-22T04:46:34.209Z,75.70
2018-02-22T04:49:02.472Z,75.60
2018-02-22T04:51:30.732Z,75.70
2018-02-22T04:53:58.317Z,75.70
2018-02-22T04:56:26.564Z,75.80
2018-02-22T04:58:54.161Z,75.90
2018-02-22T05:01:21.653Z,76.00
2018-02-22T05:03:49.154Z,76.00
2018-02-22T05:06:17.414Z,76.50
2018-02-22T05:08:44.930Z,76.50
2018-02-22T05:11:14.312Z,76.30
2018-02-22T05:13:41.818Z,76.70
2018-02-22T05:16:09.297Z,76.50
2018-02-22T05:18:36.802Z,76.90
2018-02-22T05:21:04.269Z,76.90
2018-02-22T05:23:31.765Z,76.90
2018-02-22T05:26:00.049Z,77.30
2018-02-22T05:28:28.326Z,78.20
2018-02-22T05:30:56.607Z,78.20
2018-02-22T05:33:24.836Z,78.40
2018-02-22T05:35:52.308Z,78.30
2018-02-22T05:38:19.772Z,78.30
2018-02-22T05:40:47.242Z,78.00
2018-02-22T05:43:14.794Z,78.00
2018-02-22T05:45:42.261Z,78.40
2018-02-22T05:48:09.748Z,78.10
2018-02-22T05:50:37.269Z,78.10
2018-02-22T05:53:04.725Z,77.90
2018-02-22T05:55:32.277Z,78.00
2018-02-22T05:58:01.274Z,78.10
2018-02-22T06:00:29.499Z,78.10
2018-02-22T06:02:56.990Z,77.80
2018-02-22T06:05:24.466Z,77.90
2018-02-22T06:07:51.944Z,78.10
2018-02-22T06:10:20.177Z,78.40
2018-02-22T06:12:47.702Z,78.50
2018-02-22T06:15:15.166Z,78.70
2018-02-22T06:17:42.642Z,78.60
2018-02-22T06:20:10.105Z,78.30
2018-02-22T06:22:37.603Z,78.10
2018-02-22T06:25:05.858Z,78.10
2018-02-22T06:27:33.338Z,78.00
2018-02-22T06:30:00.878Z,78.20
2018-02-22T06:32:28.343Z,78.20
2018-02-22T06:34:56.883Z,77.90
2018-02-22T06:37:24.472Z,78.00
2018-02-22T06:39:51.937Z,78.10
2018-02-22T06:42:19.392Z,78.30
2018-02-22T06:44:47.630Z,78.50
2018-02-22T06:47:15.121Z,78.30
2018-02-22T06:49:42.593Z,79.00
2018-02-22T06:52:10.823Z,78.70
2018-02-22T06:54:38.313Z,78.60
2018-02-22T06:57:06.547Z,78.60
2018-02-22T06:59:34.016Z,78.50
2018-02-22T07:02:01.481Z,78.40
2018-02-22T07:04:28.945Z,78.40
2018-02-22T07:06:56.518Z,78.50
2018-02-22T07:09:24.068Z,78.50
2018-02-22T07:11:52.302Z,78.40
2018-02-22T07:14:19.769Z,78.50
2018-02-22T07:16:47.233Z,78.20
2018-02-22T07:19:14.773Z,78.10
2018-02-22T07:21:42.284Z,77.80
2018-02-22T07:24:10.514Z,78.40
2018-02-22T07:26:37.989Z,78.00
2018-02-22T07:29:05.452Z,77.50
2018-02-22T07:31:32.931Z,77.60
2018-02-22T07:34:01.342Z,76.90
2018-02-22T07:36:28.845Z,76.80
2018-02-22T07:38:56.410Z,76.60
2018-02-22T07:41:23.980Z,76.40
2018-02-22T07:43:51.446Z,76.40
2018-02-22T07:46:19.682Z,75.90
2018-02-22T07:48:47.146Z,75.90
2018-02-22T07:51:14.673Z,75.40
2018-02-22T07:53:42.151Z,75.20
2018-02-22T07:56:09.616Z,74.80
2018-02-22T07:58:37.190Z,74.40
2018-02-22T08:01:04.737Z,74.10
2018-02-22T08:03:32.254Z,73.80
2018-02-22T08:05:59.754Z,72.90
2018-02-22T08:08:27.242Z,73.10
2018-02-22T08:10:55.696Z,72.40
2018-02-22T08:13:23.180Z,72.30
2018-02-22T08:15:51.430Z,72.50
2018-02-22T08:18:18.913Z,72.50
2018-02-22T08:20:47.141Z,71.90
2018-02-22T08:23:14.617Z,71.70
2018-02-22T08:25:42.109Z,70.50
2018-02-22T08:28:09.607Z,69.40
2018-02-22T08:30:37.086Z,68.70
2018-02-22T08:33:06.070Z,65.70
2018-02-22T08:35:33.546Z,65.60
2018-02-22T08:38:01.834Z,63.60
2018-02-22T08:40:30.076Z,64.90
2018-02-22T08:42:57.561Z,64.70
2018-02-22T08:45:25.830Z,64.80
2018-02-22T08:47:53.443Z,64.80
2018-02-22T08:50:25.976Z,63.30
2018-02-22T08:52:54.251Z,63.50
2018-02-22T08:55:23.385Z,61.90
2018-02-22T08:57:50.875Z,61.90
2018-02-22T09:00:18.362Z,63.70
2018-02-22T09:02:46.613Z,63.70
2018-02-22T09:05:14.138Z,63.60
2018-02-22T09:07:41.616Z,62.40
2018-02-22T09:10:09.095Z,60.00
2018-02-22T09:12:36.561Z,61.30
2018-02-22T09:15:05.093Z,56.30
2018-02-22T09:17:32.560Z,55.70
2018-02-22T09:20:00.056Z,55.20
2018-02-22T09:22:28.290Z,55.30
2018-02-22T09:24:55.758Z,55.30
2018-02-22T09:27:23.258Z,54.10
2018-02-22T09:29:51.515Z,54.40
2018-02-22T09:32:18.985Z,54.40
2018-02-22T09:34:47.213Z,53.70
2018-02-22T09:37:14.681Z,53.60
2018-02-22T09:39:42.257Z,55.30
2018-02-22T09:42:09.721Z,54.10
2018-02-22T09:44:37.208Z,53.90
2018-02-22T09:47:04.677Z,53.40
2018-02-22T09:49:32.146Z,52.50
2018-02-22T09:51:59.613Z,54.00
2018-02-22T09:54:27.077Z,54.10
2018-02-22T09:56:54.652Z,54.10
2018-02-22T09:59:22.101Z,53.20
2018-02-22T10:01:49.675Z,52.70
2018-02-22T10:04:17.180Z,50.40
2018-02-22T10:06:44.660Z,51.20
2018-02-22T10:09:12.121Z,48.70
2018-02-22T10:11:39.582Z,48.60
2018-02-22T10:14:07.166Z,48.90
2018-02-22T10:16:34.641Z,49.70
2018-02-22T10:19:02.914Z,49.00
2018-02-22T10:21:31.128Z,48.10
2018-02-22T10:23:58.593Z,48.10
2018-02-22T10:26:26.072Z,47.90
2018-02-22T10:28:53.532Z,49.30
2018-02-22T10:31:21.809Z,46.30
2018-02-22T10:33:49.279Z,46.40
2018-02-22T10:36:17.523Z,42.30
2018-02-22T10:38:45.067Z,42.10
2018-02-22T10:41:12.544Z,45.00
2018-02-22T10:43:40.114Z,41.90
2018-02-22T10:46:07.678Z,36.40
2018-02-22T10:48:35.918Z,39.50
2018-02-22T10:51:03.382Z,39.40
2018-02-22T10:53:30.857Z,38.00
2018-02-22T10:55:58.317Z,37.80
2018-02-22T10:58:27.312Z,34.50
2018-02-22T11:01:00.578Z,34.50
2018-02-22T11:03:28.044Z,30.80
2018-02-22T11:05:55.517Z,32.70
2018-02-22T11:08:23.002Z,37.40
2018-02-22T11:10:51.234Z,33.10
2018-02-22T11:13:18.706Z,33.10
2018-02-22T11:15:46.982Z,29.30
2018-02-22T11:18:14.597Z,29.30
2018-02-22T11:20:42.073Z,33.30
2018-02-22T11:23:09.534Z,32.20
2018-02-22T11:25:36.997Z,35.70
2018-02-22T11:28:04.465Z,32.30
2018-02-22T11:30:31.954Z,31.40
2018-02-22T11:33:00.193Z,31.20
2018-02-22T11:35:27.656Z,31.10
2018-02-22T11:37:55.113Z,29.60
2018-02-22T11:40:22.683Z,30.40
2018-02-22T11:42:50.924Z,32.40
2018-02-22T11:45:18.414Z,31.70
2018-02-22T11:47:47.641Z,29.60
2018-02-22T11:50:15.126Z,29.60
2018-02-22T11:52:42.602Z,30.20
2018-02-22T11:55:10.213Z,32.00
2018-02-22T11:57:37.843Z,33.70
2018-02-22T12:00:05.311Z,32.60
2018-02-22T12:02:33.552Z,30.00
2018-02-22T12:05:01.049Z,30.00
2018-02-22T12:07:29.364Z,31.80
2018-02-22T12:09:56.836Z,31.70
2018-02-22T12:12:24.313Z,31.60
2018-02-22T12:14:51.780Z,31.40
2018-02-22T12:17:19.334Z,31.70
2018-02-22T12:19:46.893Z,31.40
2018-02-22T12:22:14.450Z,33.20
2018-02-22T12:24:43.418Z,35.40
2018-02-22T12:27:10.904Z,35.40
2018-02-22T12:29:38.369Z,35.70
2018-02-22T12:32:05.851Z,36.40
2018-02-22T12:34:33.315Z,37.30
2018-02-22T12:37:00.791Z,38.10
2018-02-22T12:39:28.244Z,38.50
2018-02-22T12:41:55.741Z,38.70
2018-02-22T12:44:23.197Z,39.80
2018-02-22T12:46:50.676Z,39.30
2018-02-22T12:49:18.915Z,38.90
2018-02-22T12:51:46.403Z,38.90
2018-02-22T12:54:14.641Z,39.40
2018-02-22T12:56:42.125Z,39.30
2018-02-22T12:59:09.631Z,39.60
2018-02-22T13:01:37.089Z,39.90
2018-02-22T13:04:04.564Z,39.30
2018-02-22T13:06:32.122Z,39.30
2018-02-22T13:08:59.597Z,39.60
2018-02-22T13:11:27.084Z,39.60
2018-02-22T13:13:55.326Z,39.50
2018-02-22T13:16:22.781Z,39.40
2018-02-22T13:18:50.349Z,39.00
2018-02-22T13:21:17.899Z,39.20
2018-02-22T13:23:45.482Z,39.20
2018-02-22T13:26:13.714Z,39.00
2018-02-22T13:28:41.190Z,39.00
2018-02-22T13:31:08.779Z,39.20
2018-02-22T13:33:48.963Z,40.40
2018-02-22T13:36:16.424Z,40.30
2018-02-22T13:38:55.909Z,41.50
2018-02-22T13:41:23.379Z,42.40
2018-02-22T13:44:02.905Z,43.10
2018-02-22T13:46:30.375Z,43.40
2018-02-22T13:49:09.755Z,43.50
2018-02-22T13:51:37.262Z,43.50
2018-02-22T13:54:04.835Z,43.90
2018-02-22T13:56:44.030Z,44.10
2018-02-22T13:59:11.569Z,44.30
2018-02-22T14:01:51.711Z,43.60
2018-02-22T14:04:19.177Z,43.50
2018-02-22T14:06:46.651Z,43.60
2018-02-22T14:09:14.188Z,43.30
2018-02-22T14:11:41.719Z,43.50
2018-02-22T14:14:09.961Z,43.60
2018-02-22T14:16:37.548Z,43.60
2018-02-22T14:19:05.861Z,43.10
2018-02-22T14:21:33.334Z,43.10
2018-02-22T14:24:00.812Z,43.00
2018-02-22T14:26:28.298Z,42.90
2018-02-22T14:28:56.550Z,43.70
2018-02-22T14:31:24.022Z,43.70
2018-02-22T14:33:52.270Z,43.60
2018-02-22T14:36:19.737Z,43.60
2018-02-22T14:38:47.204Z,43.60
2018-02-22T14:41:14.678Z,43.80
2018-02-22T14:43:42.909Z,43.80
2018-02-22T14:46:10.389Z,43.80
2018-02-22T14:48:37.855Z,43.30
2018-02-22T14:51:05.325Z,43.50
2018-02-22T14:53:33.631Z,43.10
2018-02-22T14:56:01.115Z,43.60
2018-02-22T14:58:28.582Z,43.50
2018-02-22T15:01:01.721Z,43.60
2018-02-22T15:03:29.217Z,44.10
2018-02-22T15:05:56.721Z,44.30
2018-02-22T15:08:24.957Z,44.40
2018-02-22T15:10:52.419Z,44.40
2018-02-22T15:13:19.898Z,44.60
2018-02-22T15:15:48.168Z,44.40
2018-02-22T15:18:15.645Z,44.40
2018-02-22T15:20:43.895Z,45.40
2018-02-22T15:23:11.351Z,45.40
2018-02-22T15:25:38.959Z,45.60
2018-02-22T15:28:06.433Z,45.70
2018-02-22T15:30:33.889Z,46.10
2018-02-22T15:33:01.536Z,46.30
2018-02-22T15:35:28.999Z,45.70
2018-02-22T15:37:56.473Z,44.80
2018-02-22T15:40:23.943Z,44.30
2018-02-22T15:42:51.491Z,44.40
2018-02-22T15:45:18.952Z,44.30
2018-02-22T15:47:46.442Z,45.00
2018-02-22T15:50:14.688Z,44.70
2018-02-22T15:52:42.160Z,44.70
2018-02-22T15:55:09.638Z,45.10
2018-02-22T15:57:37.873Z,45.10
2018-02-22T16:00:05.866Z,45.00
2018-02-22T16:02:34.093Z,45.80
2018-02-22T16:05:01.568Z,45.20
2018-02-22T16:07:29.050Z,45.40
2018-02-22T16:09:56.519Z,45.40
2018-02-22T16:12:24.753Z,45.60
2018-02-22T16:14:52.235Z,45.50
2018-02-22T16:17:19.694Z,45.60
2018-02-22T16:19:47.205Z,45.90
2018-02-22T16:22:14.674Z,47.60
2018-02-22T16:24:42.145Z,48.10
2018-02-22T16:27:09.760Z,47.00
2018-02-22T16:29:38.463Z,47.70
2018-02-22T16:32:05.935Z,47.40
2018-02-22T16:34:33.414Z,47.60
2018-02-22T16:37:00.899Z,47.80
2018-02-22T16:39:29.172Z,48.20
2018-02-22T16:41:56.602Z,48.20
2018-02-22T16:44:24.874Z,48.80
2018-02-22T16:46:52.580Z,48.80
2018-02-22T16:49:20.048Z,49.10
2018-02-22T16:51:47.523Z,49.20
2018-02-22T16:54:14.999Z,49.50
2018-02-22T16:56:42.474Z,49.50
2018-02-22T16:59:09.942Z,50.00
2018-02-22T17:01:37.610Z,49.90
2018-02-22T17:04:06.757Z,50.40
2018-02-22T17:06:34.224Z,50.40
2018-02-22T17:09:01.685Z,50.40
2018-02-22T17:11:29.158Z,50.50
2018-02-22T17:13:56.631Z,50.40
2018-02-22T17:16:24.881Z,50.60
2018-02-22T17:18:53.866Z,50.30
2018-02-22T17:21:21.334Z,50.30
2018-02-22T17:23:48.798Z,50.60
2018-02-22T17:26:21.895Z,50.50
2018-02-22T17:28:55.122Z,50.80
2018-02-22T17:31:28.361Z,51.00
2018-02-22T17:33:56.877Z,50.80
2018-02-22T17:39:36.530Z,51.40
2018-02-22T17:42:04.756Z,52.20
2018-02-22T17:44:32.219Z,52.10
2018-02-22T17:47:00.572Z,52.30
2018-02-22T17:49:28.050Z,52.80
2018-02-22T17:51:55.527Z,52.90
2018-02-22T17:54:22.990Z,53.20
2018-02-22T17:56:50.486Z,53.40
2018-02-22T17:59:17.946Z,53.80
2018-02-22T18:01:45.411Z,53.80
2018-02-22T18:04:12.882Z,53.60
2018-02-22T18:06:40.342Z,53.70
2018-02-22T18:09:07.829Z,53.80
2018-02-22T18:11:35.307Z,53.70
2018-02-22T18:14:03.560Z,53.70
2018-02-22T18:16:31.058Z,53.70
2018-02-22T18:18:58.534Z,54.00
2018-02-22T18:21:26.050Z,53.70
2018-02-22T18:23:54.293Z,54.00
2018-02-22T18:26:21.770Z,54.00
2018-02-22T18:28:49.248Z,54.40
2018-02-22T18:31:17.476Z,54.90
2018-02-22T18:33:44.950Z,54.80
2018-02-22T18:36:12.421Z,54.90
2018-02-22T18:38:45.738Z,55.20
2018-02-22T18:41:16.952Z,55.30
2018-02-22T18:43:44.423Z,55.20
2018-02-22T18:46:12.653Z,55.80
2018-02-22T18:48:40.139Z,55.70
2018-02-22T18:51:07.613Z,55.90
2018-02-22T18:53:35.869Z,55.70
2018-02-22T18:56:03.341Z,55.70
2018-02-22T18:58:31.570Z,56.00
2018-02-22T19:00:59.070Z,55.60
2018-02-22T19:03:26.543Z,55.70
2018-02-22T19:05:54.779Z,55.80
2018-02-22T19:08:22.253Z,55.70
2018-02-22T19:10:49.712Z,55.70
2018-02-22T19:13:17.277Z,55.70
2018-02-22T19:15:45.596Z,56.50
2018-02-22T19:18:13.081Z,56.00
2018-02-22T19:20:40.565Z,55.90
2018-02-22T19:23:08.026Z,55.90
2018-02-22T19:25:35.506Z,56.10
2018-02-22T19:28:02.985Z,56.30
2018-02-22T19:30:30.476Z,56.30
2018-02-22T19:32:57.942Z,56.30
2018-02-22T19:35:25.419Z,56.50
2018-02-22T19:37:52.890Z,56.70
2018-02-22T19:40:20.357Z,56.70
2018-02-22T19:42:47.855Z,56.60
2018-02-22T19:45:15.322Z,56.40
2018-02-22T19:47:42.802Z,56.50
2018-02-22T19:50:11.025Z,56.50
2018-02-22T19:52:38.477Z,56.40
2018-02-22T19:55:05.938Z,56.50
2018-02-22T19:57:33.421Z,56.40
2018-02-22T20:00:01.654Z,56.80
2018-02-22T20:02:29.132Z,56.80
2018-02-22T20:04:56.598Z,56.40
2018-02-22T20:07:24.069Z,56.20
2018-02-22T20:09:52.008Z,56.00
2018-02-22T20:12:19.476Z,55.90
2018-02-22T20:14:46.937Z,56.00
2018-02-22T20:17:14.413Z,56.00
2018-02-22T20:19:42.642Z,56.30
2018-02-22T20:22:10.121Z,56.20
2018-02-22T20:24:37.616Z,55.90
2018-02-22T20:27:05.873Z,56.00
2018-02-22T20:29:34.205Z,56.00
2018-02-22T20:32:01.663Z,56.00
2018-02-22T20:34:29.138Z,56.10
2018-02-22T20:36:56.600Z,56.40
2018-02-22T20:39:24.085Z,56.30
2018-02-22T20:41:53.074Z,56.40
2018-02-22T20:44:20.552Z,56.40
2018-02-22T20:46:48.786Z,56.20
2018-02-22T20:49:16.254Z,56.20
2018-02-22T20:51:44.498Z,56.10
2018-02-22T20:54:11.962Z,56.00
2018-02-22T20:56:39.437Z,55.80
2018-02-22T20:59:06.916Z,55.70
2018-02-22T21:01:34.373Z,55.60
2018-02-22T21:04:02.622Z,55.60
2018-02-22T21:06:30.119Z,55.60
2018-02-22T21:08:58.361Z,55.50
2018-02-22T21:11:25.833Z,55.50
2018-02-22T21:13:53.305Z,56.10
2018-02-22T21:16:21.554Z,55.40
2018-02-22T21:18:49.020Z,55.40
2018-02-22T21:21:17.388Z,55.30
2018-02-22T21:23:44.865Z,55.40
2018-02-22T21:26:13.103Z,55.20
2018-02-22T21:28:40.577Z,55.10
2018-02-22T21:31:08.814Z,54.30
2018-02-22T21:33:36.286Z,54.30
2018-02-22T21:36:03.754Z,54.20
2018-02-22T21:38:31.223Z,54.20
2018-02-22T21:40:58.689Z,54.10
2018-02-22T21:43:26.154Z,54.20
2018-02-22T21:45:53.786Z,54.30
2018-02-22T21:48:21.266Z,54.00
2018-02-22T21:50:49.501Z,53.70
2018-02-22T21:53:16.973Z,53.60
2018-02-22T21:55:44.438Z,53.80
2018-02-22T21:58:11.919Z,53.90
2018-02-22T22:00:40.157Z,53.20
2018-02-22T22:03:07.639Z,53.20
2018-02-22T22:05:35.883Z,53.50
2018-02-22T22:08:03.361Z,52.90
2018-02-22T22:10:30.874Z,53.10
2018-02-22T22:12:59.070Z,53.50
2018-02-22T22:15:26.542Z,53.40
2018-02-22T22:17:54.010Z,53.50
2018-02-22T22:20:21.468Z,53.30
2018-02-22T22:22:48.978Z,53.70
2018-02-22T22:25:16.433Z,54.10
2018-02-22T22:27:43.918Z,54.10
2018-02-22T22:30:11.405Z,54.00
2018-02-22T22:32:39.645Z,54.00
2018-02-22T22:35:07.162Z,54.00
2018-02-22T22:37:35.559Z,53.80
2018-02-22T22:40:03.031Z,53.80
2018-02-22T22:42:30.578Z,53.70
2018-02-22T22:44:58.037Z,53.70
2018-02-22T22:47:25.516Z,53.60
2018-02-22T22:49:52.990Z,53.00
2018-02-22T22:52:20.479Z,52.80
2018-02-22T22:54:48.721Z,52.50
2018-02-22T22:57:16.191Z,52.50
2018-02-22T22:59:43.667Z,52.70
2018-02-22T23:02:11.968Z,51.90
2018-02-22T23:04:39.431Z,51.80
2018-02-22T23:07:06.911Z,51.40
2018-02-22T23:09:34.438Z,51.50
2018-02-22T23:12:01.961Z,51.00
2018-02-22T23:14:30.205Z,49.30
2018-02-22T23:16:57.699Z,49.30
2018-02-22T23:19:25.928Z,49.10
2018-02-22T23:21:53.437Z,49.10
2018-02-22T23:24:21.674Z,47.10
2018-02-22T23:26:49.136Z,47.10
2018-02-22T23:29:16.696Z,47.10
2018-02-22T23:31:44.160Z,46.60
2018-02-22T23:34:11.627Z,46.50
2018-02-22T23:36:39.884Z,46.60
2018-02-22T23:39:07.354Z,46.60
2018-02-22T23:41:40.279Z,46.80
2018-02-22T23:44:07.758Z,47.30
2018-02-22T23:46:35.222Z,47.40
2018-02-22T23:49:02.690Z,47.60
2018-02-22T23:51:30.159Z,47.40
2018-02-22T23:53:57.636Z,47.40
2018-02-22T23:56:25.902Z,47.40
2018-02-22T23:58:53.358Z,47.30
