createdAt,value
2023-05-19T11:50:20.748Z,18.99
2023-05-19T11:50:31.573Z,18.99
2023-05-19T11:50:41.577Z,18.98
2023-05-19T11:50:51.582Z,18.98
2023-05-19T11:51:01.578Z,18.98
2023-05-19T11:51:11.583Z,18.98
2023-05-19T11:51:21.600Z,18.98
2023-05-19T11:51:31.572Z,18.99
2023-05-19T11:51:51.553Z,18.98
2023-05-19T11:52:01.553Z,18.98
2023-05-19T11:52:11.570Z,18.98
2023-05-19T11:52:21.565Z,18.98
2023-05-19T11:52:31.566Z,18.99
2023-05-19T11:52:41.619Z,18.99
2023-05-19T11:52:51.576Z,18.99
2023-05-19T11:53:01.656Z,19.00
2023-05-19T11:53:21.572Z,18.99
2023-05-19T11:53:33.287Z,18.99
2023-05-19T11:53:41.565Z,18.99
2023-05-19T11:53:51.572Z,18.99
2023-05-19T11:54:01.563Z,18.99
2023-05-19T11:54:11.572Z,19.00
2023-05-19T11:54:31.556Z,18.99
2023-05-19T11:54:41.562Z,18.99
2023-05-19T11:54:51.551Z,18.99
2023-05-19T11:55:01.602Z,19.00
2023-05-19T11:55:11.556Z,19.00
2023-05-19T11:55:21.543Z,18.99
2023-05-19T11:55:31.558Z,19.00
2023-05-19T11:55:51.972Z,19.02
2023-05-19T11:56:01.526Z,19.00
2023-05-19T11:56:11.612Z,19.00
2023-05-19T11:56:21.556Z,19.02
2023-05-19T11:56:31.534Z,19.00
2023-05-19T11:56:41.542Z,19.00
2023-05-19T11:56:51.595Z,19.00
2023-05-19T11:57:01.546Z,19.00
2023-05-19T11:57:21.525Z,19.00
2023-05-19T11:57:31.527Z,19.02
2023-05-19T11:57:44.750Z,18.99
2023-05-19T11:58:03.066Z,19.00
2023-05-19T11:58:09.351Z,19.00
2023-05-19T11:58:15.466Z,19.02
2023-05-19T11:58:25.460Z,19.00
2023-05-19T11:58:35.458Z,19.00
2023-05-19T11:58:45.426Z,19.00
2023-05-19T11:58:55.474Z,19.00
2023-05-19T11:59:15.440Z,19.00
2023-05-19T11:59:25.458Z,19.02
2023-05-19T11:59:36.209Z,19.02
2023-05-19T11:59:45.494Z,19.02
2023-05-19T11:59:55.429Z,19.04
2023-05-19T12:00:05.472Z,19.02
2023-05-19T12:00:25.434Z,19.02
2023-05-19T12:00:35.454Z,19.02
2023-05-19T12:00:45.422Z,19.04
2023-05-19T12:00:55.444Z,19.02
2023-05-19T12:01:05.428Z,19.04
2023-05-19T12:01:15.442Z,19.04
2023-05-19T12:01:25.447Z,19.06
2023-05-19T12:01:35.446Z,19.04
2023-05-19T12:01:45.453Z,19.06
2023-05-19T12:01:55.477Z,19.07
2023-05-19T12:02:15.460Z,19.07
2023-05-19T12:02:25.589Z,19.07
2023-05-19T12:02:35.537Z,19.08
2023-05-19T12:02:45.473Z,19.07
2023-05-19T12:02:55.462Z,19.10
2023-05-19T12:03:05.837Z,19.08
2023-05-19T12:03:15.760Z,19.10
2023-05-19T12:03:35.525Z,19.10
2023-05-19T12:03:45.511Z,19.10
2023-05-19T12:03:55.580Z,19.10
2023-05-19T12:04:05.481Z,19.10
2023-05-19T12:04:15.418Z,19.11
2023-05-19T12:04:25.417Z,19.11
2023-05-19T12:04:45.433Z,19.13
2023-05-19T12:04:55.435Z,19.11
2023-05-19T12:05:05.552Z,19.11
2023-05-19T12:05:15.610Z,19.13
2023-05-19T12:05:25.461Z,19.13
2023-05-19T12:05:39.176Z,19.13
2023-05-19T12:05:47.396Z,19.14
2023-05-19T12:05:56.626Z,19.14
2023-05-19T12:06:06.459Z,19.18
2023-05-19T12:06:16.484Z,19.16
2023-05-19T12:06:26.453Z,19.16
2023-05-19T12:06:36.532Z,19.16
2023-05-19T12:06:56.430Z,19.19
2023-05-19T12:07:06.421Z,19.18
2023-05-19T12:07:16.427Z,19.19
2023-05-19T12:07:26.442Z,19.18
2023-05-19T12:07:36.417Z,19.18
2023-05-19T12:07:46.436Z,19.19
2023-05-19T12:08:06.489Z,19.21
2023-05-19T12:08:16.432Z,19.19
2023-05-19T12:08:26.422Z,19.19
2023-05-19T12:08:36.424Z,19.21
2023-05-19T12:08:46.439Z,19.21
2023-05-19T12:08:56.426Z,19.21
2023-05-19T12:09:16.415Z,19.23
2023-05-19T12:09:26.425Z,19.21
2023-05-19T12:09:36.420Z,19.22
2023-05-19T12:09:46.407Z,19.22
2023-05-19T12:09:56.423Z,19.22
2023-05-19T12:10:06.425Z,19.22
2023-05-19T12:10:26.427Z,19.23
2023-05-19T12:10:36.428Z,19.22
2023-05-19T12:10:46.403Z,19.23
2023-05-19T12:10:56.438Z,19.23
2023-05-19T12:11:06.397Z,19.23
2023-05-19T12:11:18.024Z,19.23
2023-05-19T12:11:36.403Z,19.25
2023-05-19T12:11:46.397Z,19.23
2023-05-19T12:11:56.414Z,19.25
2023-05-19T12:12:06.396Z,19.25
2023-05-19T12:12:16.412Z,19.25
2023-05-19T12:12:26.416Z,19.25
2023-05-19T12:12:36.422Z,19.26
2023-05-19T12:12:46.410Z,19.26
2023-05-19T12:13:06.406Z,19.26
2023-05-19T12:13:16.403Z,19.26
2023-05-19T12:13:26.398Z,19.26
2023-05-19T12:13:36.398Z,19.28
2023-05-19T12:13:46.389Z,19.26
2023-05-19T12:13:56.394Z,19.29
2023-05-19T12:14:06.409Z,19.26
2023-05-19T12:14:26.376Z,19.29
2023-05-19T12:14:36.387Z,19.28
2023-05-19T12:14:46.388Z,19.29
2023-05-19T12:14:56.392Z,19.28
2023-05-19T12:15:06.377Z,19.29
2023-05-19T12:15:16.386Z,19.29
2023-05-19T12:15:26.380Z,19.29
2023-05-19T12:15:36.395Z,19.29
2023-05-19T12:15:56.381Z,19.29
2023-05-19T12:16:06.446Z,19.29
2023-05-19T12:16:16.429Z,19.29
2023-05-19T12:16:26.390Z,19.31
2023-05-19T12:16:36.417Z,19.32
2023-05-19T12:16:46.517Z,19.32
2023-05-19T12:16:56.388Z,19.32
2023-05-19T12:17:06.394Z,19.32
2023-05-19T12:17:16.398Z,19.31
2023-05-19T12:17:26.430Z,19.32
2023-05-19T12:17:46.395Z,19.33
2023-05-19T12:17:56.384Z,19.33
2023-05-19T12:18:06.406Z,19.33
2023-05-19T12:18:16.389Z,19.32
2023-05-19T12:18:26.357Z,19.33
2023-05-19T12:18:36.365Z,19.33
2023-05-19T12:18:56.395Z,19.36
2023-05-19T12:19:06.498Z,19.36
2023-05-19T12:19:16.426Z,19.33
2023-05-19T12:19:26.573Z,19.37
2023-05-19T12:19:36.370Z,19.36
2023-05-19T12:19:46.377Z,19.37
2023-05-19T12:19:56.374Z,19.36
2023-05-19T12:20:16.377Z,19.36
2023-05-19T12:20:26.412Z,19.37
2023-05-19T12:20:36.614Z,19.36
2023-05-19T12:20:46.365Z,19.36
2023-05-19T12:20:56.363Z,19.37
2023-05-19T12:21:06.376Z,19.39
2023-05-19T12:21:34.312Z,19.39
2023-05-19T12:21:39.516Z,19.39
2023-05-19T12:21:47.378Z,19.37
2023-05-19T12:21:57.355Z,19.39
2023-05-19T12:22:07.385Z,19.39
2023-05-19T12:22:17.395Z,19.39
2023-05-19T12:22:27.361Z,19.39
2023-05-19T12:22:47.365Z,19.40
2023-05-19T12:22:57.379Z,19.39
2023-05-19T12:23:07.372Z,19.40
2023-05-19T12:23:17.372Z,19.40
2023-05-19T12:23:27.382Z,19.40
2023-05-19T12:23:37.360Z,19.41
2023-05-19T12:23:57.358Z,19.39
2023-05-19T12:24:07.363Z,19.40
2023-05-19T12:24:17.354Z,19.41
2023-05-19T12:24:27.364Z,19.43
2023-05-19T12:24:37.363Z,19.40
2023-05-19T12:24:47.451Z,19.41
2023-05-19T12:25:07.355Z,19.41
2023-05-19T12:25:17.375Z,19.40
2023-05-19T12:25:27.361Z,19.43
2023-05-19T12:25:37.480Z,19.43
2023-05-19T12:25:47.362Z,19.43
2023-05-19T12:25:57.347Z,19.44
2023-05-19T12:26:07.357Z,19.43
2023-05-19T12:26:17.370Z,19.43
2023-05-19T12:26:37.339Z,19.44
2023-05-19T12:26:47.361Z,19.44
2023-05-19T12:26:57.347Z,19.44
2023-05-19T12:27:07.384Z,19.46
2023-05-19T12:27:17.356Z,19.46
2023-05-19T12:27:27.350Z,19.46
2023-05-19T12:27:37.345Z,19.44
2023-05-19T12:27:58.242Z,19.47
2023-05-19T12:28:07.381Z,19.46
2023-05-19T12:28:17.358Z,19.47
2023-05-19T12:28:27.335Z,19.47
2023-05-19T12:28:37.332Z,19.48
2023-05-19T12:28:47.328Z,19.48
2023-05-19T12:29:07.339Z,19.50
2023-05-19T12:29:17.332Z,19.50
2023-05-19T12:29:27.327Z,19.50
2023-05-19T12:29:37.331Z,19.51
2023-05-19T12:29:47.344Z,19.51
2023-05-19T12:29:57.354Z,19.51
2023-05-19T12:30:07.339Z,19.51
2023-05-19T12:30:17.357Z,19.54
2023-05-19T12:30:27.341Z,19.54
2023-05-19T12:30:37.694Z,19.55
2023-05-19T12:30:47.342Z,19.54
2023-05-19T12:31:07.352Z,19.54
2023-05-19T12:31:17.350Z,19.56
2023-05-19T12:31:27.374Z,19.55
2023-05-19T12:31:37.376Z,19.55
2023-05-19T12:31:47.463Z,19.55
2023-05-19T12:31:57.364Z,19.56
2023-05-19T12:32:17.308Z,19.56
2023-05-19T12:32:27.342Z,19.56
2023-05-19T12:32:37.355Z,19.56
2023-05-19T12:32:47.340Z,19.56
2023-05-19T12:32:57.317Z,19.58
2023-05-19T12:33:07.354Z,19.58
2023-05-19T12:33:17.322Z,19.56
2023-05-19T12:33:37.320Z,19.58
2023-05-19T12:33:47.330Z,19.58
2023-05-19T12:33:57.324Z,19.58
2023-05-19T12:34:07.325Z,19.59
2023-05-19T12:34:17.331Z,19.59
2023-05-19T12:34:27.322Z,19.59
2023-05-19T12:34:47.324Z,19.61
2023-05-19T12:34:57.298Z,19.59
2023-05-19T12:35:07.312Z,19.61
2023-05-19T12:35:17.312Z,19.61
2023-05-19T12:35:27.312Z,19.61
2023-05-19T12:35:37.307Z,19.59
2023-05-19T12:35:57.313Z,19.61
2023-05-19T12:36:07.322Z,19.61
2023-05-19T12:36:17.311Z,19.61
2023-05-19T12:36:27.320Z,19.62
2023-05-19T12:36:37.332Z,19.62
2023-05-19T12:36:47.297Z,19.62
2023-05-19T12:37:07.360Z,19.62
2023-05-19T12:37:17.299Z,19.62
2023-05-19T12:37:27.292Z,19.63
2023-05-19T12:37:37.306Z,19.63
2023-05-19T12:37:47.305Z,19.62
2023-05-19T12:37:57.305Z,19.63
2023-05-19T12:38:17.306Z,19.63
2023-05-19T12:38:27.298Z,19.62
2023-05-19T12:38:37.302Z,19.63
2023-05-19T12:38:47.307Z,19.65
2023-05-19T12:38:57.289Z,19.65
2023-05-19T12:39:07.302Z,19.65
2023-05-19T12:39:27.289Z,19.65
2023-05-19T12:39:37.280Z,19.63
2023-05-19T12:39:47.297Z,19.65
2023-05-19T12:39:57.277Z,19.66
2023-05-19T12:40:07.302Z,19.65
2023-05-19T12:40:17.338Z,19.65
2023-05-19T12:40:27.295Z,19.65
2023-05-19T12:40:37.882Z,19.65
2023-05-19T12:40:47.300Z,19.66
2023-05-19T12:40:57.293Z,19.66
2023-05-19T12:41:17.297Z,19.65
2023-05-19T12:41:27.302Z,19.66
2023-05-19T12:41:37.276Z,19.66
2023-05-19T12:41:47.289Z,19.66
2023-05-19T12:41:57.309Z,19.66
2023-05-19T12:42:07.300Z,19.65
2023-05-19T12:42:27.291Z,19.68
2023-05-19T12:42:37.268Z,19.68
2023-05-19T12:42:47.279Z,19.66
2023-05-19T12:42:57.295Z,19.66
2023-05-19T12:43:07.292Z,19.66
2023-05-19T12:43:17.285Z,19.68
2023-05-19T12:43:27.302Z,19.66
2023-05-19T12:43:37.274Z,19.69
2023-05-19T12:43:47.294Z,19.69
2023-05-19T12:44:07.290Z,19.69
2023-05-19T12:44:17.276Z,19.69
2023-05-19T12:44:27.281Z,19.69
2023-05-19T12:44:37.277Z,19.69
2023-05-19T12:44:47.290Z,19.69
2023-05-19T12:44:57.287Z,19.69
2023-05-19T12:45:17.280Z,19.71
2023-05-19T12:45:27.258Z,19.71
2023-05-19T12:45:37.540Z,19.71
2023-05-19T12:45:47.289Z,19.73
2023-05-19T12:45:57.311Z,19.71
2023-05-19T12:46:07.272Z,19.73
2023-05-19T12:46:27.290Z,19.73
2023-05-19T12:46:37.271Z,19.71
2023-05-19T12:46:47.273Z,19.73
2023-05-19T12:46:57.268Z,19.73
2023-05-19T12:47:07.277Z,19.74
2023-05-19T12:47:17.244Z,19.74
2023-05-19T12:47:27.314Z,19.74
2023-05-19T12:47:47.308Z,19.74
2023-05-19T12:47:57.324Z,19.74
2023-05-19T12:48:07.441Z,19.74
2023-05-19T12:48:17.353Z,19.76
2023-05-19T12:48:27.266Z,19.76
2023-05-19T12:48:37.265Z,19.74
2023-05-19T12:48:47.261Z,19.76
2023-05-19T12:48:57.256Z,19.76
2023-05-19T12:49:07.280Z,19.76
2023-05-19T12:49:17.258Z,19.77
2023-05-19T12:49:37.265Z,19.77
2023-05-19T12:49:47.267Z,19.77
2023-05-19T12:49:57.270Z,19.78
2023-05-19T12:50:07.252Z,19.77
2023-05-19T12:50:17.259Z,19.78
2023-05-19T12:50:27.257Z,19.77
2023-05-19T12:50:47.257Z,19.78
2023-05-19T12:50:57.252Z,19.80
2023-05-19T12:51:07.240Z,19.80
2023-05-19T12:51:17.243Z,19.80
2023-05-19T12:51:27.243Z,19.80
2023-05-19T12:51:37.245Z,19.81
2023-05-19T12:51:57.244Z,19.83
2023-05-19T12:52:11.841Z,19.83
2023-05-19T12:52:18.258Z,19.83
2023-05-19T12:52:28.232Z,19.83
2023-05-19T12:52:38.235Z,19.83
2023-05-19T12:52:48.239Z,19.84
2023-05-19T12:52:58.246Z,19.86
2023-05-19T12:53:08.242Z,19.84
2023-05-19T12:53:28.247Z,19.86
2023-05-19T12:53:38.232Z,19.86
2023-05-19T12:53:48.236Z,19.86
2023-05-19T12:53:58.240Z,19.86
2023-05-19T12:54:08.299Z,19.86
2023-05-19T12:54:18.319Z,19.86
2023-05-19T12:54:28.278Z,19.86
2023-05-19T12:54:38.273Z,19.86
2023-05-19T12:54:58.276Z,19.86
2023-05-19T12:55:08.324Z,19.87
2023-05-19T12:55:18.250Z,19.84
2023-05-19T12:55:28.229Z,19.87
2023-05-19T12:55:38.222Z,19.87
2023-05-19T12:55:48.234Z,19.88
2023-05-19T12:56:08.236Z,19.87
2023-05-19T12:56:18.223Z,19.87
2023-05-19T12:56:28.224Z,19.87
2023-05-19T12:56:38.222Z,19.87
2023-05-19T12:56:48.231Z,19.87
2023-05-19T12:56:58.204Z,19.88
2023-05-19T12:57:18.228Z,19.88
2023-05-19T12:57:28.215Z,19.91
2023-05-19T12:57:38.219Z,19.91
2023-05-19T12:57:49.328Z,19.92
2023-05-19T12:57:58.377Z,19.92
2023-05-19T12:58:08.245Z,19.92
2023-05-19T12:58:28.222Z,19.92
2023-05-19T12:58:38.237Z,19.94
2023-05-19T12:58:48.224Z,19.94
2023-05-19T12:58:58.211Z,19.92
2023-05-19T12:59:08.234Z,19.94
2023-05-19T12:59:26.908Z,19.94
2023-05-19T12:59:42.140Z,19.94
2023-05-19T12:59:48.238Z,19.92
2023-05-19T12:59:58.275Z,19.92
2023-05-19T13:00:08.239Z,19.94
2023-05-19T13:00:18.247Z,19.95
2023-05-19T13:00:28.716Z,19.95
2023-05-19T13:00:48.320Z,19.95
2023-05-19T13:00:58.285Z,19.95
2023-05-19T13:01:08.320Z,19.95
2023-05-19T13:01:18.465Z,19.95
2023-05-19T13:01:28.316Z,19.95
2023-05-19T13:01:38.241Z,19.96
2023-05-19T13:01:58.281Z,19.95
2023-05-19T13:02:08.273Z,19.95
2023-05-19T13:02:18.303Z,19.95
2023-05-19T13:02:28.245Z,19.95
2023-05-19T13:02:38.356Z,19.94
2023-05-19T13:02:48.402Z,19.95
2023-05-19T13:03:08.339Z,19.95
2023-05-19T13:03:18.293Z,19.96
2023-05-19T13:03:28.351Z,19.94
2023-05-19T13:03:38.252Z,19.95
2023-05-19T13:03:48.542Z,19.96
2023-05-19T13:03:58.369Z,19.94
2023-05-19T13:04:18.232Z,19.95
2023-05-19T13:04:28.215Z,19.95
2023-05-19T13:04:38.213Z,19.95
2023-05-19T13:04:48.203Z,19.94
2023-05-19T13:04:58.222Z,19.96
2023-05-19T13:05:08.205Z,19.96
2023-05-19T13:05:18.205Z,19.96
2023-05-19T13:05:28.221Z,19.96
2023-05-19T13:05:48.217Z,19.95
2023-05-19T13:05:58.208Z,19.96
2023-05-19T13:06:08.204Z,19.95
2023-05-19T13:06:18.212Z,19.96
2023-05-19T13:06:28.207Z,19.96
2023-05-19T13:06:38.208Z,19.95
2023-05-19T13:06:48.218Z,19.95
2023-05-19T13:07:08.207Z,19.95
2023-05-19T13:07:19.161Z,19.96
2023-05-19T13:07:28.786Z,19.95
2023-05-19T13:07:38.546Z,19.95
2023-05-19T13:07:48.263Z,19.94
2023-05-19T13:07:58.258Z,19.95
2023-05-19T13:08:08.222Z,19.95
2023-05-19T13:08:28.220Z,19.95
2023-05-19T13:08:38.204Z,19.95
2023-05-19T13:08:48.208Z,19.95
2023-05-19T13:08:58.197Z,19.95
2023-05-19T13:09:08.193Z,19.95
2023-05-19T13:09:18.186Z,19.96
2023-05-19T13:09:38.184Z,19.95
2023-05-19T13:09:48.189Z,19.95
2023-05-19T13:09:58.170Z,19.95
2023-05-19T13:10:08.269Z,19.94
2023-05-19T13:10:18.194Z,19.95
2023-05-19T13:10:28.188Z,19.95
2023-05-19T13:10:48.164Z,19.95
2023-05-19T13:10:58.170Z,19.95
2023-05-19T13:11:08.182Z,19.94
2023-05-19T13:11:18.165Z,19.94
2023-05-19T13:11:28.176Z,19.95
2023-05-19T13:11:38.177Z,19.94
2023-05-19T13:11:48.190Z,19.94
2023-05-19T13:11:58.178Z,19.94
2023-05-19T13:12:08.178Z,19.95
2023-05-19T13:12:18.169Z,19.95
2023-05-19T13:12:28.191Z,19.95
2023-05-19T13:12:38.186Z,19.95
2023-05-19T13:12:58.170Z,19.95
2023-05-19T13:13:08.278Z,19.94
2023-05-19T13:13:18.175Z,19.95
2023-05-19T13:13:28.158Z,19.94
2023-05-19T13:13:38.172Z,19.96
2023-05-19T13:13:48.156Z,19.95
2023-05-19T13:14:08.186Z,19.95
2023-05-19T13:14:18.167Z,19.96
2023-05-19T13:14:28.169Z,19.96
2023-05-19T13:14:38.167Z,19.95
2023-05-19T13:14:48.169Z,19.96
2023-05-19T13:14:58.150Z,19.95
2023-05-19T13:15:18.171Z,19.95
2023-05-19T13:15:28.161Z,19.95
2023-05-19T13:15:38.169Z,19.95
2023-05-19T13:15:48.162Z,19.96
2023-05-19T13:15:58.156Z,19.95
2023-05-19T13:16:08.198Z,19.95
2023-05-19T13:16:28.208Z,19.94
2023-05-19T13:16:38.164Z,19.96
2023-05-19T13:16:48.217Z,19.95
2023-05-19T13:16:58.168Z,19.96
2023-05-19T13:17:08.218Z,19.94
2023-05-19T13:17:18.149Z,19.95
2023-05-19T13:17:28.210Z,19.95
2023-05-19T13:17:38.169Z,19.96
2023-05-19T13:17:58.168Z,19.96
2023-05-19T13:18:08.180Z,19.95
2023-05-19T13:18:18.162Z,19.96
2023-05-19T13:18:28.156Z,19.95
2023-05-19T13:18:38.177Z,19.95
2023-05-19T13:18:48.215Z,19.95
2023-05-19T13:18:58.195Z,19.95
2023-05-19T13:19:25.419Z,19.96
2023-05-19T13:19:31.132Z,19.96
2023-05-19T13:19:39.198Z,19.95
2023-05-19T13:19:49.198Z,19.95
2023-05-19T13:19:59.171Z,19.94
2023-05-19T13:20:09.174Z,19.94
2023-05-19T13:20:19.143Z,19.94
2023-05-19T13:20:39.156Z,19.95
2023-05-19T13:20:49.162Z,19.94
2023-05-19T13:20:59.154Z,19.95
2023-05-19T13:21:09.174Z,19.95
2023-05-19T13:21:19.135Z,19.95
2023-05-19T13:21:29.135Z,19.94
2023-05-19T13:21:49.136Z,19.95
2023-05-19T13:21:59.142Z,19.94
2023-05-19T13:22:09.138Z,19.95
2023-05-19T13:22:19.161Z,19.95
2023-05-19T13:22:29.139Z,19.94
2023-05-19T13:22:39.115Z,19.95
2023-05-19T13:22:49.137Z,19.95
2023-05-19T13:23:09.124Z,19.94
2023-05-19T13:23:19.128Z,19.94
2023-05-19T13:23:29.135Z,19.94
2023-05-19T13:23:39.126Z,19.94
2023-05-19T13:23:49.111Z,19.95
2023-05-19T13:23:59.148Z,19.94
2023-05-19T13:24:09.137Z,19.94
2023-05-19T13:24:29.134Z,19.94
2023-05-19T13:24:39.109Z,19.94
2023-05-19T13:24:49.119Z,19.94
2023-05-19T13:24:59.159Z,19.94
2023-05-19T13:25:09.132Z,19.94
2023-05-19T13:25:19.127Z,19.94
2023-05-19T13:25:39.127Z,19.94
2023-05-19T13:25:49.128Z,19.92
2023-05-19T13:25:59.107Z,19.94
2023-05-19T13:26:09.146Z,19.94
2023-05-19T13:26:19.101Z,19.94
2023-05-19T13:26:29.107Z,19.94
2023-05-19T13:26:39.132Z,19.94
2023-05-19T13:26:49.168Z,19.95
2023-05-19T13:26:59.115Z,19.92
2023-05-19T13:27:19.115Z,19.94
2023-05-19T13:27:29.128Z,19.94
2023-05-19T13:27:39.124Z,19.94
2023-05-19T13:27:49.114Z,19.92
2023-05-19T13:27:59.101Z,19.94
2023-05-19T13:28:09.113Z,19.92
2023-05-19T13:28:19.117Z,19.92
2023-05-19T13:28:39.104Z,19.92
2023-05-19T13:28:49.106Z,19.92
2023-05-19T13:28:59.121Z,19.94
2023-05-19T13:29:09.116Z,19.92
2023-05-19T13:29:19.106Z,19.92
2023-05-19T13:29:29.098Z,19.94
2023-05-19T13:29:49.090Z,19.94
2023-05-19T13:29:59.092Z,19.91
2023-05-19T13:30:09.172Z,19.92
2023-05-19T13:30:19.085Z,19.92
2023-05-19T13:30:29.103Z,19.92
2023-05-19T13:30:39.283Z,19.91
2023-05-19T13:30:49.121Z,19.91
2023-05-19T13:31:09.148Z,19.92
2023-05-19T13:31:19.145Z,19.92
2023-05-19T13:31:29.145Z,19.92
2023-05-19T13:31:39.132Z,19.92
2023-05-19T13:31:49.099Z,19.92
2023-05-19T13:32:01.180Z,19.92
2023-05-19T13:32:19.088Z,19.92
2023-05-19T13:32:29.091Z,19.91
2023-05-19T13:32:39.135Z,19.92
2023-05-19T13:32:49.143Z,19.92
2023-05-19T13:32:59.230Z,19.92
2023-05-19T13:33:09.134Z,19.94
2023-05-19T13:33:29.074Z,19.92
2023-05-19T13:33:39.095Z,19.92
2023-05-19T13:33:49.106Z,19.94
2023-05-19T13:33:59.078Z,19.92
2023-05-19T13:34:09.088Z,19.92
2023-05-19T13:34:19.125Z,19.92
2023-05-19T13:34:29.109Z,19.92
2023-05-19T13:34:49.071Z,19.92
2023-05-19T13:34:59.091Z,19.92
2023-05-19T13:35:09.079Z,19.92
2023-05-19T13:35:19.082Z,19.94
2023-05-19T13:35:29.107Z,19.94
2023-05-19T13:35:39.275Z,19.94
2023-05-19T13:35:49.081Z,19.94
2023-05-19T13:35:59.087Z,19.94
2023-05-19T13:36:19.086Z,19.94
2023-05-19T13:36:29.076Z,19.94
2023-05-19T13:36:39.153Z,19.94
2023-05-19T13:36:49.132Z,19.94
2023-05-19T13:36:59.129Z,19.95
2023-05-19T13:37:09.931Z,19.94
2023-05-19T13:37:29.267Z,19.94
2023-05-19T13:37:39.139Z,19.95
2023-05-19T13:37:49.102Z,19.94
2023-05-19T13:37:59.091Z,19.96
2023-05-19T13:38:09.098Z,19.95
2023-05-19T13:38:19.085Z,19.96
2023-05-19T13:38:29.089Z,19.95
2023-05-19T13:38:49.072Z,19.95
2023-05-19T13:38:59.063Z,19.95
2023-05-19T13:39:09.073Z,19.95
2023-05-19T13:39:19.047Z,19.96
2023-05-19T13:39:29.070Z,19.94
2023-05-19T13:39:39.046Z,19.95
2023-05-19T13:39:49.073Z,19.96
2023-05-19T13:39:59.606Z,19.96
2023-05-19T13:40:19.048Z,19.96
2023-05-19T13:40:29.046Z,19.96
2023-05-19T13:40:39.065Z,19.96
2023-05-19T13:40:49.053Z,19.95
2023-05-19T13:40:59.074Z,19.96
2023-05-19T13:41:10.655Z,19.96
2023-05-19T13:41:29.052Z,19.96
2023-05-19T13:41:39.066Z,19.95
2023-05-19T13:41:49.064Z,19.95
2023-05-19T13:41:59.051Z,19.95
2023-05-19T13:42:09.078Z,19.96
2023-05-19T13:42:19.041Z,19.95
2023-05-19T13:42:39.123Z,19.96
2023-05-19T13:42:49.053Z,19.95
2023-05-19T13:42:59.047Z,19.96
2023-05-19T13:43:09.209Z,19.95
2023-05-19T13:43:19.037Z,19.95
2023-05-19T13:43:29.026Z,19.96
2023-05-19T13:43:49.049Z,19.96
2023-05-19T13:43:59.030Z,19.94
2023-05-19T13:44:09.114Z,19.95
2023-05-19T13:44:19.037Z,19.95
2023-05-19T13:44:29.042Z,19.95
2023-05-19T13:44:39.043Z,19.96
2023-05-19T13:44:59.051Z,19.95
2023-05-19T13:45:09.040Z,19.96
2023-05-19T13:45:19.047Z,19.95
2023-05-19T13:45:29.051Z,19.96
2023-05-19T13:45:39.026Z,19.96
2023-05-19T13:45:49.056Z,19.96
2023-05-19T13:45:59.095Z,19.96
2023-05-19T13:46:11.287Z,19.98
2023-05-19T13:46:22.155Z,19.95
2023-05-19T13:46:43.982Z,19.96
2023-05-19T13:46:52.224Z,19.95
2023-05-19T13:46:58.519Z,19.96
2023-05-19T13:47:08.522Z,19.95
2023-05-19T13:47:18.627Z,19.96
2023-05-19T13:47:28.576Z,19.96
2023-05-19T13:47:38.514Z,19.95
2023-05-19T13:47:58.545Z,19.96
2023-05-19T13:48:08.557Z,19.96
2023-05-19T13:48:18.548Z,19.96
2023-05-19T13:48:28.485Z,19.96
2023-05-19T13:48:38.491Z,19.96
2023-05-19T13:48:48.488Z,19.98
2023-05-19T13:49:08.481Z,19.98
2023-05-19T13:49:18.495Z,19.96
2023-05-19T13:49:28.480Z,19.96
2023-05-19T13:49:38.500Z,19.98
2023-05-19T13:49:48.477Z,19.98
2023-05-19T13:49:58.516Z,19.98
2023-05-19T13:50:08.500Z,19.96
2023-05-19T13:50:18.529Z,19.96
2023-05-19T13:50:28.487Z,19.98
2023-05-19T13:50:48.492Z,19.98
2023-05-19T13:50:58.489Z,19.98
2023-05-19T13:51:08.494Z,19.98
2023-05-19T13:51:18.486Z,19.98
2023-05-19T13:51:28.585Z,19.98
2023-05-19T13:51:38.477Z,19.98
2023-05-19T13:51:58.476Z,19.98
2023-05-19T13:52:08.488Z,19.98
2023-05-19T13:52:18.474Z,19.96
2023-05-19T13:52:30.408Z,19.96
2023-05-19T13:52:38.492Z,19.98
2023-05-19T13:52:48.483Z,19.96
2023-05-19T13:53:08.473Z,19.98
2023-05-19T13:53:18.463Z,19.98
2023-05-19T13:53:28.476Z,19.96
2023-05-19T13:53:38.458Z,19.98
2023-05-19T13:53:48.514Z,19.98
2023-05-19T13:53:58.460Z,19.96
2023-05-19T13:54:08.471Z,19.96
2023-05-19T13:54:18.460Z,19.96
2023-05-19T13:54:38.480Z,19.96
2023-05-19T13:54:48.478Z,19.98
2023-05-19T13:54:58.478Z,19.98
2023-05-19T13:55:21.277Z,19.98
2023-05-19T13:55:32.305Z,19.96
2023-05-19T13:55:42.260Z,19.96
2023-05-19T13:55:52.268Z,19.99
2023-05-19T13:56:02.264Z,19.99
2023-05-19T13:56:12.291Z,19.98
2023-05-19T13:56:22.267Z,19.96
2023-05-19T13:56:42.259Z,19.96
2023-05-19T13:56:52.277Z,19.96
2023-05-19T13:57:02.274Z,19.98
2023-05-19T13:57:12.283Z,19.98
2023-05-19T13:57:22.269Z,19.98
2023-05-19T13:57:32.299Z,19.99
2023-05-19T13:57:44.006Z,19.98
2023-05-19T13:57:52.282Z,19.98
2023-05-19T13:58:12.269Z,19.99
2023-05-19T13:58:22.254Z,19.98
2023-05-19T13:58:32.256Z,19.96
2023-05-19T13:58:42.250Z,19.98
2023-05-19T13:58:52.265Z,19.98
2023-05-19T13:59:02.250Z,19.98
2023-05-19T13:59:22.265Z,19.98
2023-05-19T13:59:32.284Z,19.96
2023-05-19T13:59:57.226Z,19.96
2023-05-19T14:00:06.528Z,19.98
2023-05-19T14:00:12.671Z,19.96
2023-05-19T14:00:22.668Z,19.96
2023-05-19T14:00:32.996Z,19.95
2023-05-19T14:00:42.641Z,19.96
2023-05-19T14:00:52.634Z,19.96
2023-05-19T14:01:12.655Z,19.96
2023-05-19T14:01:22.675Z,19.96
2023-05-19T14:01:32.720Z,19.96
2023-05-19T14:01:42.674Z,19.96
2023-05-19T14:01:52.660Z,19.96
2023-05-19T14:02:02.822Z,19.96
2023-05-19T14:02:22.678Z,19.96
2023-05-19T14:02:32.699Z,19.95
2023-05-19T14:02:42.717Z,19.96
2023-05-19T14:02:52.733Z,19.98
2023-05-19T14:03:02.697Z,19.98
2023-05-19T14:03:12.653Z,19.96
2023-05-19T14:03:32.687Z,19.96
2023-05-19T14:03:42.710Z,19.95
2023-05-19T14:03:52.889Z,19.96
2023-05-19T14:04:02.789Z,19.96
2023-05-19T14:04:12.932Z,19.96
2023-05-19T14:04:22.785Z,19.96
2023-05-19T14:04:32.636Z,19.98
2023-05-19T14:04:52.625Z,19.96
2023-05-19T14:05:02.622Z,19.98
2023-05-19T14:05:12.620Z,19.96
2023-05-19T14:05:22.614Z,19.98
2023-05-19T14:05:32.615Z,19.95
2023-05-19T14:05:42.603Z,19.95
2023-05-19T14:06:02.603Z,19.94
2023-05-19T14:06:12.674Z,19.95
2023-05-19T14:06:22.616Z,19.96
2023-05-19T14:06:32.617Z,19.95
2023-05-19T14:06:42.621Z,19.95
2023-05-19T14:06:52.627Z,19.95
2023-05-19T14:07:02.621Z,19.95
2023-05-19T14:07:22.604Z,19.96
2023-05-19T14:07:32.807Z,19.96
2023-05-19T14:07:42.784Z,19.95
2023-05-19T14:08:07.708Z,19.95
2023-05-19T14:08:18.711Z,19.95
2023-05-19T14:08:28.716Z,19.95
2023-05-19T14:09:57.686Z,19.96
2023-05-19T14:10:08.691Z,19.96
2023-05-19T14:10:18.712Z,19.98
2023-05-19T14:10:28.698Z,19.96
2023-05-19T14:10:38.674Z,19.98
2023-05-19T14:10:48.673Z,19.96
2023-05-19T14:10:58.682Z,19.98
2023-05-19T14:11:18.689Z,19.96
2023-05-19T14:11:28.677Z,19.98
2023-05-19T14:11:38.674Z,19.96
2023-05-19T14:11:48.698Z,19.96
2023-05-19T14:11:58.688Z,19.96
2023-05-19T14:12:08.679Z,19.96
2023-05-19T14:12:38.173Z,19.98
2023-05-19T14:13:31.345Z,19.98
2023-05-19T14:13:41.094Z,19.96
2023-05-19T14:13:50.574Z,19.96
2023-05-19T14:13:58.894Z,19.98
2023-05-19T14:14:10.553Z,19.96
2023-05-19T14:14:18.898Z,19.96
2023-05-19T14:14:28.896Z,19.98
2023-05-19T14:14:38.899Z,19.98
2023-05-19T14:14:48.896Z,19.99
2023-05-19T14:15:09.229Z,19.98
2023-05-19T14:15:18.899Z,19.98
2023-05-19T14:15:28.869Z,19.96
2023-05-19T14:15:39.005Z,19.96
2023-05-19T14:15:48.899Z,19.98
2023-05-19T14:15:58.902Z,19.98
2023-05-19T14:16:18.941Z,19.99
2023-05-19T14:16:29.001Z,19.98
2023-05-19T14:16:38.940Z,19.98
2023-05-19T14:16:48.878Z,19.99
2023-05-19T14:16:58.875Z,19.98
2023-05-19T14:17:08.878Z,19.98
2023-05-19T14:17:28.922Z,19.99
2023-05-19T14:17:38.954Z,19.98
2023-05-19T14:17:49.075Z,19.99
2023-05-19T14:17:58.976Z,19.99
2023-05-19T14:18:08.963Z,19.98
2023-05-19T14:18:18.893Z,19.98
2023-05-19T14:18:28.878Z,19.98
2023-05-19T14:18:48.903Z,19.98
2023-05-19T14:18:58.891Z,19.98
2023-05-19T14:19:08.959Z,19.98
2023-05-19T14:19:18.917Z,19.98
2023-05-19T14:19:28.995Z,19.99
2023-05-19T14:19:38.876Z,19.98
2023-05-19T14:19:58.966Z,19.98
2023-05-19T14:20:08.864Z,19.98