createdAt,value
2023-04-27T00:00:06.100Z,4.8
2023-04-27T00:01:06.136Z,4.8
2023-04-27T00:02:06.713Z,4.8
2023-04-27T00:03:06.990Z,4.8
2023-04-27T00:04:07.045Z,4.8
2023-04-27T00:06:06.946Z,4.8
2023-04-27T00:07:06.924Z,4.7
2023-04-27T00:08:06.162Z,4.8
2023-04-27T00:09:06.340Z,4.8
2023-04-27T00:10:06.815Z,4.7
2023-04-27T00:11:06.180Z,4.7
2023-04-27T00:12:06.328Z,4.7
2023-04-27T00:13:06.717Z,4.7
2023-04-27T00:14:06.855Z,4.7
2023-04-27T00:15:06.126Z,4.7
2023-04-27T00:16:06.561Z,4.7
2023-04-27T00:17:06.780Z,4.7
2023-04-27T00:18:06.993Z,4.7
2023-04-27T00:23:06.059Z,4.7
2023-04-27T00:24:06.336Z,4.8
2023-04-27T00:25:06.641Z,4.8
2023-04-27T00:26:06.754Z,4.8
2023-04-27T00:27:06.001Z,4.8
2023-04-27T00:28:06.459Z,4.8
2023-04-27T00:29:06.710Z,4.8
2023-04-27T00:30:06.232Z,4.8
2023-04-27T00:31:06.251Z,4.8
2023-04-27T00:32:06.537Z,4
2023-04-27T00:33:06.782Z,4
2023-04-27T00:34:07.030Z,4.8
2023-04-27T00:35:06.399Z,4.8
2023-04-27T00:36:06.757Z,4.8
2023-04-27T00:37:06.056Z,4.8
2023-04-27T00:38:06.298Z,4.8
2023-04-27T00:39:06.402Z,4.9
2023-04-27T00:40:06.946Z,4.8
2023-04-27T00:42:06.582Z,4.9
2023-04-27T00:44:06.728Z,4.9
2023-04-27T00:45:06.062Z,4.9
2023-04-27T00:46:06.380Z,4.9
2023-04-27T00:47:06.201Z,4.9
2023-04-27T00:48:06.846Z,4.9
2023-04-27T00:49:06.886Z,4.9
2023-04-27T00:50:06.423Z,4.9
2023-04-27T00:52:07.011Z,4.9
2023-04-27T00:53:06.073Z,4.9
2023-04-27T00:54:06.472Z,5
2023-04-27T00:55:06.656Z,4.9
2023-04-27T00:56:06.845Z,4.9
2023-04-27T00:57:06.029Z,4.9
2023-04-27T00:58:06.284Z,4.9
2023-04-27T00:59:06.495Z,5
2023-04-27T01:00:06.750Z,5
2023-04-27T01:01:06.062Z,5
2023-04-27T01:02:06.319Z,5
2023-04-27T01:03:07.005Z,5
2023-04-27T01:04:07.202Z,4.9
2023-04-27T01:09:06.151Z,4.9
2023-04-27T01:10:06.515Z,4.9
2023-04-27T01:11:06.708Z,4.9
2023-04-27T01:12:06.955Z,4.9
2023-04-27T01:13:06.094Z,4
2023-04-27T01:14:06.525Z,4.9
2023-04-27T01:15:06.586Z,4.9
2023-04-27T01:16:06.549Z,4.9
2023-04-27T01:17:07.153Z,4.9
2023-04-27T01:18:06.471Z,4.9
2023-04-27T01:19:06.535Z,4.9
2023-04-27T01:20:06.602Z,4.9
2023-04-27T01:21:05.880Z,4.9
2023-04-27T01:22:06.466Z,4.9
2023-04-27T01:23:06.470Z,4.9
2023-04-27T01:24:05.857Z,4.9
2023-04-27T01:25:06.156Z,4.8
2023-04-27T01:26:06.368Z,4.8
2023-04-27T01:27:05.921Z,4.8
2023-04-27T01:28:05.137Z,4.8
2023-04-27T01:29:06.465Z,4.9
2023-04-27T01:30:06.693Z,4.9
2023-04-27T01:31:06.863Z,4
2023-04-27T01:32:05.864Z,4.8
2023-04-27T01:33:06.350Z,4.8
2023-04-27T01:35:06.882Z,4.8
2023-04-27T01:36:06.470Z,4.8
2023-04-27T01:37:06.350Z,4.8
2023-04-27T01:42:06.303Z,4.8
2023-04-27T01:43:06.531Z,4.8
2023-04-27T01:44:06.778Z,4.8
2023-04-27T01:45:05.916Z,4.7
2023-04-27T01:46:06.456Z,4.7
2023-04-27T01:47:06.584Z,4.7
2023-04-27T01:48:07.030Z,4.7
2023-04-27T01:49:06.048Z,4.7
2023-04-27T01:50:06.231Z,4.7
2023-04-27T01:51:07.007Z,4.7
2023-04-27T01:52:06.120Z,4.7
2023-04-27T01:53:06.413Z,4.7
2023-04-27T01:54:06.874Z,4.7
2023-04-27T01:55:05.784Z,4
2023-04-27T01:56:06.098Z,4.7
2023-04-27T01:57:06.361Z,4.7
2023-04-27T01:58:06.595Z,4
2023-04-27T01:59:06.997Z,4.7
2023-04-27T02:00:06.242Z,4.7
2023-04-27T02:01:05.822Z,4.7
2023-04-27T02:02:06.547Z,4.7
2023-04-27T02:03:06.735Z,4.7
2023-04-27T02:04:07.241Z,4.7
2023-04-27T02:05:06.403Z,4.6
2023-04-27T02:06:06.728Z,4.6
2023-04-27T02:07:05.987Z,4.6
2023-04-27T02:08:06.193Z,4.6
2023-04-27T02:09:06.286Z,4
2023-04-27T02:10:06.905Z,4.6
2023-04-27T02:11:06.324Z,4.6
2023-04-27T02:12:06.555Z,4.6
2023-04-27T02:13:06.785Z,4.6
2023-04-27T02:14:06.092Z,4.6
2023-04-27T02:15:06.615Z,4.6
2023-04-27T02:16:06.540Z,4.6
2023-04-27T02:17:06.864Z,4.6
2023-04-27T02:18:07.174Z,4.6
2023-04-27T02:19:06.003Z,4.6
2023-04-27T02:20:06.509Z,4.6
2023-04-27T02:23:06.964Z,4.5
2023-04-27T02:24:06.265Z,4.5
2023-04-27T02:25:06.693Z,4.5
2023-04-27T02:26:06.152Z,4.5
2023-04-27T02:27:06.474Z,4
2023-04-27T02:28:07.328Z,4
2023-04-27T02:29:06.868Z,4.5
2023-04-27T02:32:06.950Z,4.5
2023-04-27T02:33:07.325Z,4.5
2023-04-27T02:34:06.092Z,4.5
2023-04-27T02:35:06.862Z,4.5
2023-04-27T02:36:06.940Z,4.5
2023-04-27T02:37:06.809Z,4.5
2023-04-27T02:38:06.074Z,4.5
2023-04-27T02:39:06.316Z,4.5
2023-04-27T02:40:06.787Z,4.4
2023-04-27T02:41:06.320Z,4.4
2023-04-27T02:42:06.448Z,4.4
2023-04-27T02:43:06.788Z,4.4
2023-04-27T02:44:06.018Z,4.4
2023-04-27T02:45:06.732Z,4.4
2023-04-27T02:46:06.958Z,4.4
2023-04-27T02:51:06.093Z,4.4
2023-04-27T02:52:06.450Z,4
2023-04-27T02:53:06.719Z,4.4
2023-04-27T02:54:06.384Z,4.4
2023-04-27T02:55:06.450Z,4.4
2023-04-27T02:56:06.562Z,4.4
2023-04-27T02:57:06.987Z,4.4
2023-04-27T02:58:06.121Z,4.4
2023-04-27T02:59:06.506Z,4.4
2023-04-27T03:00:08.227Z,4.4
2023-04-27T03:01:06.129Z,4.4
2023-04-27T03:02:06.856Z,4.4
2023-04-27T03:03:07.761Z,4.4
2023-04-27T03:04:06.644Z,4.4
2023-04-27T03:08:05.966Z,4.4
2023-04-27T03:09:06.286Z,4.4
2023-04-27T03:10:06.474Z,4.4
2023-04-27T03:11:06.210Z,4
2023-04-27T03:12:06.561Z,4.4
2023-04-27T03:13:06.677Z,4.4
2023-04-27T03:14:06.108Z,4.4
2023-04-27T03:15:06.354Z,4.4
2023-04-27T03:16:06.782Z,4.4
2023-04-27T03:17:07.083Z,4.4
2023-04-27T03:18:06.372Z,4.5
2023-04-27T03:19:06.517Z,4.5
2023-04-27T03:20:06.781Z,4.4
2023-04-27T03:21:06.072Z,4.4
2023-04-27T03:22:06.436Z,4.4
2023-04-27T03:23:05.242Z,4.4
2023-04-27T03:24:05.984Z,4.5
2023-04-27T03:25:06.322Z,4.4
2023-04-27T03:26:06.877Z,4.4
2023-04-27T03:27:06.137Z,4.4
2023-04-27T03:28:06.386Z,4.4
2023-04-27T03:29:06.816Z,4.4
2023-04-27T03:33:06.745Z,4.4
2023-04-27T03:35:06.714Z,4
2023-04-27T03:36:06.637Z,4.4
2023-04-27T03:37:06.717Z,4.4
2023-04-27T03:38:06.935Z,4.4
2023-04-27T03:39:06.290Z,4.4
2023-04-27T03:40:06.350Z,4
2023-04-27T03:41:07.004Z,4
2023-04-27T03:42:05.925Z,4.4
2023-04-27T03:43:06.373Z,4.4
2023-04-27T03:44:06.472Z,4.4
2023-04-27T03:45:06.769Z,4.3
2023-04-27T03:46:05.978Z,4.3
2023-04-27T03:47:06.191Z,4.3
2023-04-27T03:48:06.609Z,4.3
2023-04-27T03:49:06.784Z,4.2
2023-04-27T03:50:06.026Z,4.2
2023-04-27T03:51:06.326Z,4.2
2023-04-27T03:52:06.529Z,4.2
2023-04-27T03:53:06.739Z,4.2
2023-04-27T03:54:05.926Z,4.2
2023-04-27T03:55:06.152Z,4.2
2023-04-27T03:56:06.291Z,4.2
2023-04-27T03:57:06.399Z,4.1
2023-04-27T03:58:06.915Z,4.1
2023-04-27T03:59:06.004Z,4.1
2023-04-27T04:00:06.189Z,4.1
2023-04-27T04:01:06.750Z,4.1
2023-04-27T04:02:06.275Z,4.1
2023-04-27T04:03:06.551Z,4
2023-04-27T04:04:06.829Z,4
2023-04-27T04:07:06.090Z,4
2023-04-27T04:08:06.368Z,4
2023-04-27T04:09:06.474Z,4
2023-04-27T04:10:06.902Z,4
2023-04-27T04:11:06.371Z,4
2023-04-27T04:12:06.593Z,4
2023-04-27T04:13:06.778Z,4
2023-04-27T04:14:06.098Z,4
2023-04-27T04:15:06.624Z,4
2023-04-27T04:18:06.559Z,4
2023-04-27T04:19:06.754Z,4
2023-04-27T04:20:06.001Z,4
2023-04-27T04:21:06.404Z,3.9
2023-04-27T04:22:06.600Z,3.9
2023-04-27T04:23:06.752Z,4
2023-04-27T04:24:06.976Z,3.9
2023-04-27T04:25:06.400Z,3.9
2023-04-27T04:26:06.868Z,4
2023-04-27T04:27:06.019Z,4
2023-04-27T04:28:06.477Z,4
2023-04-27T04:29:07.556Z,4
2023-04-27T04:31:06.603Z,4
2023-04-27T04:32:06.511Z,4
2023-04-27T04:33:06.807Z,4
2023-04-27T04:34:06.944Z,3
2023-04-27T04:35:06.347Z,4
2023-04-27T04:36:06.181Z,4
2023-04-27T04:37:06.460Z,4
2023-04-27T04:38:06.719Z,4
2023-04-27T04:39:07.038Z,4
2023-04-27T04:40:06.302Z,4
2023-04-27T04:41:06.558Z,4
2023-04-27T04:42:06.713Z,4
2023-04-27T04:43:06.908Z,4
2023-04-27T04:44:06.096Z,4.1
2023-04-27T04:45:06.350Z,4.1
2023-04-27T04:46:07.007Z,4
2023-04-27T04:47:06.148Z,4.1
2023-04-27T04:48:06.450Z,4.1
2023-04-27T04:49:06.648Z,4.1
2023-04-27T04:50:06.902Z,4.1
2023-04-27T04:52:06.326Z,4.1
2023-04-27T04:53:06.622Z,4.1
2023-04-27T04:54:06.941Z,4.2
2023-04-27T04:55:06.076Z,4.2
2023-04-27T04:56:05.966Z,4.2
2023-04-27T04:57:06.110Z,4.2
2023-04-27T04:58:06.431Z,4.2
2023-04-27T04:59:06.662Z,4.2
2023-04-27T05:00:06.865Z,4.2
2023-04-27T05:05:06.215Z,4.4
2023-04-27T05:06:06.257Z,4.4
2023-04-27T05:07:06.681Z,4.5
2023-04-27T05:08:06.872Z,4.5
2023-04-27T05:09:06.105Z,4.5
2023-04-27T05:10:06.888Z,4.6
2023-04-27T05:11:05.953Z,4.6
2023-04-27T05:12:06.337Z,4.8
2023-04-27T05:13:09.231Z,4.8
2023-04-27T05:15:06.315Z,5.5
2023-04-27T05:16:06.854Z,5.5
2023-04-27T05:17:06.928Z,5.8
2023-04-27T05:18:07.149Z,5.8
2023-04-27T05:19:06.104Z,6
2023-04-27T05:20:06.613Z,6.1
2023-04-27T05:21:06.664Z,6.1
2023-04-27T05:22:05.893Z,6.2
2023-04-27T05:23:06.301Z,6.4
2023-04-27T05:24:06.586Z,6.4
2023-04-27T05:25:06.841Z,6.4
2023-04-27T05:28:06.045Z,8.6
2023-04-27T05:29:06.228Z,8.6
2023-04-27T05:30:06.673Z,9
2023-04-27T05:31:06.744Z,8.9
2023-04-27T05:32:05.962Z,8.9
2023-04-27T05:33:06.538Z,8.7
2023-04-27T05:34:06.479Z,8.4
2023-04-27T05:35:06.878Z,8.4
2023-04-27T05:36:06.006Z,8
2023-04-27T05:37:06.204Z,8
2023-04-27T05:38:06.562Z,7.9
2023-04-27T05:39:06.991Z,7.9
2023-04-27T05:40:06.716Z,7.6
2023-04-27T05:41:05.344Z,7.6
2023-04-27T05:42:06.827Z,7.6
2023-04-27T05:46:06.402Z,7.4
2023-04-27T05:47:06.762Z,7.4
2023-04-27T05:48:07.004Z,7.4
2023-04-27T05:49:06.051Z,7.4
2023-04-27T05:50:06.433Z,7.3
2023-04-27T05:51:06.647Z,7.3
2023-04-27T05:52:07.008Z,7.3
2023-04-27T05:53:06.227Z,7.3
2023-04-27T05:54:06.572Z,7.3
2023-04-27T05:55:06.887Z,7.3
2023-04-27T05:56:06.952Z,7.3
2023-04-27T05:57:06.035Z,7.4
2023-04-27T05:58:13.257Z,7.3
2023-04-27T06:00:06.593Z,7.3
2023-04-27T06:01:06.858Z,7.4
2023-04-27T06:02:06.258Z,7.3
2023-04-27T06:03:06.907Z,7.4
2023-04-27T06:04:07.086Z,7.4
2023-04-27T06:05:07.191Z,7.4
2023-04-27T06:06:06.263Z,7.5
2023-04-27T06:07:06.512Z,7.5
2023-04-27T06:08:06.716Z,7.5
2023-04-27T06:09:06.909Z,7.5
2023-04-27T06:10:06.209Z,7.5
2023-04-27T06:11:06.430Z,7.5
2023-04-27T06:12:06.605Z,7.4
2023-04-27T06:13:06.792Z,7.4
2023-04-27T06:14:06.153Z,7.4
2023-04-27T06:15:06.501Z,7.4
2023-04-27T06:16:06.402Z,7.6
2023-04-27T06:19:05.965Z,7.6
2023-04-27T06:20:06.283Z,7.6
2023-04-27T06:21:06.676Z,7
2023-04-27T06:22:06.470Z,7.6
2023-04-27T06:23:06.649Z,7.6
2023-04-27T06:24:06.997Z,7.6
2023-04-27T06:25:06.115Z,7.6
2023-04-27T06:26:06.829Z,7.6
2023-04-27T06:27:06.723Z,7.7
2023-04-27T06:28:06.814Z,7.7
2023-04-27T06:29:06.196Z,7.7
2023-04-27T06:30:06.561Z,7.7
2023-04-27T06:31:06.440Z,7.8
2023-04-27T06:32:07.013Z,7.8
2023-04-27T06:33:07.000Z,7.8
2023-04-27T06:37:06.697Z,8
2023-04-27T06:38:09.683Z,8.1
2023-04-27T06:39:06.119Z,8.4
2023-04-27T06:40:06.523Z,8.4
2023-04-27T06:41:06.523Z,8.4
2023-04-27T06:42:06.833Z,8.5
2023-04-27T06:43:06.209Z,8.6
2023-04-27T06:44:06.438Z,8.6
2023-04-27T06:45:06.724Z,8.7
2023-04-27T06:46:07.246Z,8.7
2023-04-27T06:47:06.069Z,8.7
2023-04-27T06:48:06.587Z,8.8
2023-04-27T06:49:06.673Z,8.8
2023-04-27T06:50:05.944Z,8.8
2023-04-27T06:51:06.389Z,8.8
2023-04-27T06:52:06.565Z,8.8
2023-04-27T06:53:07.244Z,8.8
2023-04-27T06:54:06.999Z,8.8
2023-04-27T06:59:06.199Z,8.9
2023-04-27T07:00:06.322Z,8.9
2023-04-27T07:01:06.580Z,8.9
2023-04-27T07:02:06.903Z,8.9
2023-04-27T07:03:06.358Z,9
2023-04-27T07:04:06.692Z,9.1
2023-04-27T07:07:06.001Z,9.2
2023-04-27T07:08:11.299Z,9.3
2023-04-27T07:09:16.581Z,9.2
2023-04-27T07:11:05.935Z,9.3
2023-04-27T07:12:06.278Z,9.3
2023-04-27T07:13:09.178Z,9.3
2023-04-27T07:15:07.030Z,9.5
2023-04-27T07:16:06.067Z,9.5
2023-04-27T07:17:06.310Z,9.6
2023-04-27T07:18:06.582Z,9.6
2023-04-27T07:19:06.725Z,9.6
2023-04-27T07:20:07.091Z,9.8
2023-04-27T07:21:06.991Z,9.8
2023-04-27T07:22:06.330Z,9.8
2023-04-27T07:23:06.352Z,10
2023-04-27T07:24:06.661Z,10
2023-04-27T07:25:07.393Z,10
2023-04-27T07:26:06.753Z,10.1
2023-04-27T07:27:06.985Z,10.1
2023-04-27T07:28:06.319Z,10
2023-04-27T07:29:28.927Z,10.4
2023-04-27T07:31:06.036Z,10.4
2023-04-27T07:32:06.373Z,10.5
2023-04-27T07:33:06.586Z,10.5
2023-04-27T07:34:06.487Z,10.6
2023-04-27T07:35:06.885Z,10.6
2023-04-27T07:36:06.935Z,10.7
2023-04-27T07:37:06.041Z,10.8
2023-04-27T07:38:06.414Z,10.9
2023-04-27T07:39:06.814Z,10.9
2023-04-27T07:40:07.034Z,11
2023-04-27T07:41:06.237Z,11
2023-04-27T07:42:06.566Z,11.1
2023-04-27T07:43:06.859Z,11.1
2023-04-27T07:44:06.210Z,11.2
2023-04-27T07:45:06.436Z,11.3
2023-04-27T07:46:06.578Z,11.2
2023-04-27T07:47:06.949Z,11.4
2023-04-27T07:48:06.965Z,11.4
2023-04-27T07:49:06.201Z,11.5
2023-04-27T07:50:06.352Z,11.5
2023-04-27T07:51:06.810Z,11.6
2023-04-27T07:52:06.023Z,11.7
2023-04-27T07:56:06.004Z,11.9
2023-04-27T07:57:06.320Z,12
2023-04-27T07:58:06.752Z,12
2023-04-27T07:59:06.814Z,12.1
2023-04-27T08:00:06.309Z,12.1
2023-04-27T08:01:06.605Z,12.1
2023-04-27T08:02:21.821Z,12.1
2023-04-27T08:04:07.154Z,12.1
2023-04-27T08:05:08.417Z,12.1
2023-04-27T08:06:07.443Z,12.1
2023-04-27T08:07:07.336Z,12.1
2023-04-27T08:10:06.936Z,12.3
2023-04-27T08:11:06.508Z,12.4
2023-04-27T08:12:05.798Z,12.4
2023-04-27T08:13:06.191Z,12.5
2023-04-27T08:14:06.574Z,12.6
2023-04-27T08:15:06.643Z,12.4
2023-04-27T08:16:06.674Z,12.4
2023-04-27T08:17:07.129Z,12.4
2023-04-27T08:18:06.068Z,12.5
2023-04-27T08:19:06.089Z,12.6
2023-04-27T08:20:06.686Z,12.7
2023-04-27T08:21:06.882Z,12.7
2023-04-27T08:22:05.974Z,12.7
2023-04-27T08:23:06.142Z,12.7
2023-04-27T08:24:06.224Z,12.7
2023-04-27T08:25:07.142Z,12.7
2023-04-27T08:26:06.115Z,12.8
2023-04-27T08:27:06.284Z,12.8
2023-04-27T08:28:06.484Z,12.9
2023-04-27T08:29:30.214Z,13
2023-04-27T08:31:06.977Z,13.1
2023-04-27T08:32:06.085Z,13.1
2023-04-27T08:33:06.467Z,13.1
2023-04-27T08:36:06.019Z,13.2
2023-04-27T08:37:06.370Z,13.2
2023-04-27T08:38:06.545Z,13.2
2023-04-27T08:39:06.985Z,13.4
2023-04-27T08:40:06.272Z,13.4
2023-04-27T08:41:24.341Z,13.4
2023-04-27T08:43:05.749Z,13.4
2023-04-27T08:44:05.959Z,13.4
2023-04-27T08:45:06.241Z,13.4
2023-04-27T08:46:06.657Z,13.4
2023-04-27T08:49:06.083Z,13.4
2023-04-27T08:50:06.535Z,13.6
2023-04-27T08:51:06.854Z,13.6
2023-04-27T08:52:05.789Z,13.7
2023-04-27T08:53:06.019Z,13.8
2023-04-27T08:54:06.144Z,13.7
2023-04-27T08:55:07.045Z,13.8
2023-04-27T08:56:06.285Z,13.8
2023-04-27T08:57:06.328Z,13.7
2023-04-27T08:58:06.643Z,13.8
2023-04-27T08:59:06.824Z,13.8
2023-04-27T09:00:07.175Z,13.8
2023-04-27T09:01:06.335Z,13.9
2023-04-27T09:02:06.781Z,14
2023-04-27T09:03:07.223Z,14
2023-04-27T09:08:06.453Z,14.4
2023-04-27T09:09:06.749Z,14.5
2023-04-27T09:10:06.966Z,14.5
2023-04-27T09:11:06.570Z,14.6
2023-04-27T09:12:07.198Z,14.6
2023-04-27T09:13:06.131Z,14.7
2023-04-27T09:14:06.487Z,14.7
2023-04-27T09:15:06.967Z,14.7
2023-04-27T09:20:06.397Z,14.8
2023-04-27T09:21:06.027Z,14.8
2023-04-27T09:22:06.220Z,14.8
2023-04-27T09:23:06.310Z,14.8
2023-04-27T09:24:06.860Z,14.7
2023-04-27T09:25:07.089Z,14.6
2023-04-27T09:26:07.016Z,14.6
2023-04-27T09:27:06.284Z,14.6
2023-04-27T09:28:06.500Z,14.6
2023-04-27T09:29:06.662Z,14.6
2023-04-27T09:34:06.896Z,14.5
2023-04-27T09:35:06.155Z,14.4
2023-04-27T09:36:06.430Z,15
2023-04-27T09:37:06.666Z,14.4
2023-04-27T09:38:06.802Z,14.3
2023-04-27T09:39:05.917Z,14.4
2023-04-27T09:40:06.433Z,14.4
2023-04-27T09:41:06.682Z,14.4
2023-04-27T09:42:06.681Z,14.3
2023-04-27T09:43:07.189Z,14.4
2023-04-27T09:44:06.153Z,14.3
2023-04-27T09:45:06.595Z,14.4
2023-04-27T09:46:07.274Z,14.4
2023-04-27T09:47:05.978Z,14.4
2023-04-27T09:48:06.344Z,14.4
2023-04-27T09:49:06.355Z,14.4
2023-04-27T09:50:06.620Z,14.3
2023-04-27T09:51:06.397Z,14.4
2023-04-27T09:52:06.562Z,14.4
2023-04-27T09:53:06.759Z,14.4
2023-04-27T09:54:05.561Z,14.5
2023-04-27T09:55:06.657Z,14.5
2023-04-27T09:56:06.956Z,14.5
2023-04-27T09:57:05.970Z,14.5
2023-04-27T09:58:06.467Z,14.6
2023-04-27T09:59:06.785Z,14.7
2023-04-27T10:00:06.797Z,14.8
2023-04-27T10:01:06.598Z,14.8
2023-04-27T10:02:24.623Z,14.9
2023-04-27T10:03:06.717Z,14.9
2023-04-27T10:04:06.543Z,14.9
2023-04-27T10:05:06.590Z,15
2023-04-27T10:06:06.333Z,15.1
2023-04-27T10:08:06.615Z,15.3
2023-04-27T10:09:06.697Z,15.4
2023-04-27T10:10:06.927Z,15.6
2023-04-27T10:11:06.084Z,15.6
2023-04-27T10:12:06.384Z,15.6
2023-04-27T10:13:06.821Z,15.6
2023-04-27T10:14:06.761Z,15.5
2023-04-27T10:15:05.615Z,15.6
2023-04-27T10:16:06.697Z,15.6
2023-04-27T10:18:05.434Z,15.7
2023-04-27T10:19:06.575Z,15.8
2023-04-27T10:20:06.794Z,15.8
2023-04-27T10:21:06.544Z,15.8
2023-04-27T10:22:06.741Z,16
2023-04-27T10:23:06.053Z,16
2023-04-27T10:24:06.242Z,16.1
2023-04-27T10:25:06.520Z,16.1
2023-04-27T10:26:06.415Z,16
2023-04-27T10:27:06.521Z,16
2023-04-27T10:28:06.804Z,16
2023-04-27T10:29:06.073Z,16
2023-04-27T10:30:06.491Z,16
2023-04-27T10:31:07.124Z,18
2023-04-27T10:32:06.078Z,16.2
2023-04-27T10:33:06.504Z,16.3
2023-04-27T10:34:06.702Z,16.3
2023-04-27T10:35:07.002Z,14
2023-04-27T10:36:06.382Z,16.2
2023-04-27T10:37:06.650Z,16.2
2023-04-27T10:38:06.280Z,16.2
2023-04-27T10:39:06.416Z,16.3
2023-04-27T10:40:07.855Z,16.3
2023-04-27T10:41:06.801Z,16.4
2023-04-27T10:42:05.994Z,16.4
2023-04-27T10:43:06.341Z,16.5
2023-04-27T10:44:06.564Z,16.5
2023-04-27T10:45:06.980Z,16.5
2023-04-27T10:50:06.066Z,16.4
2023-04-27T10:51:06.177Z,16.4
2023-04-27T10:52:06.354Z,16.5
2023-04-27T10:53:06.664Z,16.4
2023-04-27T10:54:06.830Z,16.6
2023-04-27T10:55:05.979Z,16.6
2023-04-27T10:56:06.187Z,16.5
2023-04-27T10:57:06.581Z,16.5
2023-04-27T10:58:06.974Z,16.5
2023-04-27T10:59:06.102Z,16.4
2023-04-27T11:00:06.263Z,16.3
2023-04-27T11:01:06.885Z,16.3
2023-04-27T11:02:06.014Z,16.2
2023-04-27T11:03:06.397Z,16.3
2023-04-27T11:04:06.598Z,16.2
2023-04-27T11:05:06.970Z,16.2
2023-04-27T11:06:06.520Z,16.2
2023-04-27T11:07:06.424Z,16.2
2023-04-27T11:08:07.040Z,16.2
2023-04-27T11:12:06.133Z,16.1
2023-04-27T11:13:06.378Z,16.3
2023-04-27T11:14:06.736Z,16.4
2023-04-27T11:15:06.876Z,16.4
2023-04-27T11:16:06.900Z,16.4
2023-04-27T11:17:06.076Z,16.4
2023-04-27T11:18:06.402Z,16.4
2023-04-27T11:19:06.653Z,16.5
2023-04-27T11:20:07.000Z,16.3
2023-04-27T11:21:06.017Z,16.3
2023-04-27T11:22:06.284Z,16.2
2023-04-27T11:23:06.520Z,16.2
2023-04-27T11:24:06.802Z,16.3
2023-04-27T11:26:06.406Z,16.4
2023-04-27T11:27:06.779Z,16.4
2023-04-27T11:28:06.961Z,16.3
2023-04-27T11:29:05.982Z,16.1
2023-04-27T11:30:06.402Z,16
2023-04-27T11:31:06.100Z,16
2023-04-27T11:32:06.444Z,15.9
2023-04-27T11:33:06.831Z,15.7
2023-04-27T11:34:08.341Z,15.6
2023-04-27T11:36:06.607Z,15.5
2023-04-27T11:37:21.808Z,15.4
2023-04-27T11:39:06.701Z,15.4
2023-04-27T11:40:06.777Z,15.3
2023-04-27T11:41:05.972Z,15.2
2023-04-27T11:42:06.262Z,15.2
2023-04-27T11:43:06.282Z,15
2023-04-27T11:44:06.615Z,15
2023-04-27T11:45:07.039Z,15
2023-04-27T11:46:06.208Z,15
2023-04-27T11:47:06.927Z,14.9
2023-04-27T11:49:06.216Z,14.9
2023-04-27T11:50:06.734Z,14.9
2023-04-27T11:52:06.857Z,15.2
2023-04-27T11:53:06.163Z,15.3
2023-04-27T11:54:06.306Z,15.4
2023-04-27T11:55:06.722Z,15.6
2023-04-27T11:56:06.365Z,15.8
2023-04-27T11:57:06.373Z,15.9
2023-04-27T11:58:06.589Z,16
2023-04-27T11:59:06.963Z,16.1
2023-04-27T12:00:06.248Z,16.2
2023-04-27T12:01:06.622Z,16.2
2023-04-27T12:02:06.817Z,15
2023-04-27T12:03:06.736Z,16
2023-04-27T12:04:17.287Z,16.4
2023-04-27T12:06:32.917Z,16.5
2023-04-27T12:08:06.463Z,16.6
2023-04-27T12:09:06.852Z,16.6
2023-04-27T12:10:05.957Z,16.5
2023-04-27T12:11:06.092Z,16.4
2023-04-27T12:12:06.431Z,16.4
2023-04-27T12:13:06.648Z,16.2
2023-04-27T12:14:06.927Z,16.2
2023-04-27T12:15:06.107Z,16.1
2023-04-27T12:16:06.148Z,16
2023-04-27T12:17:06.702Z,15.8
2023-04-27T12:18:06.927Z,15.8
2023-04-27T12:19:07.104Z,15.7
2023-04-27T12:20:06.115Z,15.6
2023-04-27T12:21:08.278Z,15.6
2023-04-27T12:23:06.282Z,15.3
2023-04-27T12:24:06.670Z,15.3
2023-04-27T12:25:06.142Z,15.2
2023-04-27T12:26:06.422Z,15.1
2023-04-27T12:27:06.630Z,15
2023-04-27T12:28:06.809Z,15
2023-04-27T12:29:06.098Z,14.9
2023-04-27T12:30:06.229Z,14.9
2023-04-27T12:31:05.350Z,15
2023-04-27T12:32:06.621Z,16
2023-04-27T12:33:07.166Z,15
2023-04-27T12:34:06.047Z,15
2023-04-27T12:35:06.390Z,15
2023-04-27T12:36:06.536Z,15.2
2023-04-27T12:37:06.554Z,15.3
2023-04-27T12:38:06.901Z,15.3
2023-04-27T12:39:05.929Z,15.4
2023-04-27T12:40:06.918Z,15.5
2023-04-27T12:41:06.093Z,15.6
2023-04-27T12:42:06.240Z,15.7
2023-04-27T12:43:06.690Z,15.8
2023-04-27T12:44:06.842Z,15.9
2023-04-27T12:45:06.287Z,15.9
2023-04-27T12:48:08.631Z,18
2023-04-27T12:49:06.902Z,16
2023-04-27T12:50:06.043Z,16
2023-04-27T12:51:06.248Z,16
2023-04-27T12:52:06.467Z,16
2023-04-27T12:53:06.949Z,16
2023-04-27T12:54:06.092Z,16.1
2023-04-27T12:55:06.468Z,16.1
2023-04-27T12:56:06.965Z,16.2
2023-04-27T12:57:06.166Z,16.4
2023-04-27T12:58:06.389Z,16.4
2023-04-27T12:59:06.574Z,16.5
2023-04-27T13:00:06.852Z,16.7
2023-04-27T13:01:06.379Z,16.7
2023-04-27T13:02:06.551Z,16.8
2023-04-27T13:03:07.210Z,17
2023-04-27T13:04:06.350Z,17.1
2023-04-27T13:05:06.524Z,17.1
2023-04-27T13:06:06.914Z,17.2
2023-04-27T13:07:06.112Z,17.2
2023-04-27T13:08:06.354Z,17.3
2023-04-27T13:09:06.929Z,17.2
2023-04-27T13:10:06.126Z,17.2
2023-04-27T13:11:06.234Z,17.2
2023-04-27T13:12:07.034Z,17.2
2023-04-27T13:13:06.098Z,17.4
2023-04-27T13:14:06.227Z,17.4
2023-04-27T13:15:06.587Z,17.5
2023-04-27T13:16:06.121Z,17.5
2023-04-27T13:17:06.312Z,17.6
2023-04-27T13:18:06.581Z,17.6
2023-04-27T13:19:06.842Z,17.6
2023-04-27T13:20:06.183Z,17.6
2023-04-27T13:21:06.385Z,18
2023-04-27T13:22:06.493Z,17.6
2023-04-27T13:23:06.860Z,17.5
2023-04-27T13:24:06.156Z,17.6
2023-04-27T13:25:06.461Z,17.5
2023-04-27T13:26:06.985Z,17.6
2023-04-27T13:27:06.162Z,17.6
2023-04-27T13:28:06.178Z,17.6
2023-04-27T13:29:06.521Z,17.6
2023-04-27T13:30:06.933Z,18
2023-04-27T13:31:06.042Z,17.7
2023-04-27T13:32:06.745Z,17.8
2023-04-27T13:33:26.170Z,17.8
2023-04-27T13:35:06.406Z,17.8
2023-04-27T13:36:06.569Z,17.9
2023-04-27T13:37:06.949Z,17.9
2023-04-27T13:38:06.289Z,17.9
2023-04-27T13:39:06.199Z,17.9
2023-04-27T13:40:06.999Z,17.9
2023-04-27T13:44:06.006Z,17.9
2023-04-27T13:45:06.403Z,17.8
2023-04-27T13:46:06.579Z,17.8
2023-04-27T13:47:07.115Z,17.8
2023-04-27T13:48:06.102Z,17.8
2023-04-27T13:49:06.386Z,17.8
2023-04-27T13:50:06.538Z,17.8
2023-04-27T13:51:06.783Z,17.7
2023-04-27T13:52:06.882Z,17.7
2023-04-27T13:53:05.916Z,17.7
2023-04-27T13:54:06.095Z,17.8
2023-04-27T13:55:06.439Z,17.7
2023-04-27T13:56:06.744Z,17.8
2023-04-27T13:57:06.010Z,17.8
2023-04-27T13:58:06.245Z,17.7
2023-04-27T13:59:06.432Z,17.7
2023-04-27T14:00:06.561Z,17.7
2023-04-27T14:01:06.833Z,17.7
2023-04-27T14:02:06.050Z,17.8
2023-04-27T14:03:06.495Z,17.8
2023-04-27T14:04:07.004Z,17.8
2023-04-27T14:06:06.111Z,17.8
2023-04-27T14:07:06.427Z,17.9
2023-04-27T14:08:06.714Z,17.9
2023-04-27T14:09:06.958Z,17.9
2023-04-27T14:10:06.163Z,17.8
2023-04-27T14:11:06.226Z,17.9
2023-04-27T14:12:06.432Z,17.9
2023-04-27T14:13:06.994Z,17.7
2023-04-27T14:14:06.038Z,17.7
2023-04-27T14:15:06.276Z,17.6
2023-04-27T14:16:06.592Z,17.6
2023-04-27T14:17:07.025Z,17.6
2023-04-27T14:18:06.083Z,17.6
2023-04-27T14:19:06.477Z,17.7
2023-04-27T14:20:06.798Z,17.7
2023-04-27T14:21:05.906Z,17.7
2023-04-27T14:22:06.444Z,17.7
2023-04-27T14:23:06.530Z,17.7
2023-04-27T14:24:06.949Z,17.7
2023-04-27T14:29:06.139Z,17.6
2023-04-27T14:30:06.520Z,17.6
2023-04-27T14:31:06.588Z,17.6
2023-04-27T14:32:06.898Z,17.7
2023-04-27T14:33:06.045Z,17.7
2023-04-27T14:34:06.310Z,17.7
2023-04-27T14:35:06.559Z,17.6
2023-04-27T14:36:06.753Z,17.6
2023-04-27T14:37:06.927Z,17.5
2023-04-27T14:38:05.016Z,17.5
2023-04-27T14:39:06.355Z,17.5
2023-04-27T14:40:06.652Z,17.5
2023-04-27T14:41:06.981Z,17.5
2023-04-27T14:42:06.104Z,17.6
2023-04-27T14:43:06.603Z,17.6
2023-04-27T14:44:06.583Z,17.7
2023-04-27T14:46:24.378Z,17.6
2023-04-27T14:48:06.751Z,17.6
2023-04-27T14:49:06.822Z,17.6
2023-04-27T14:50:06.369Z,17.6
2023-04-27T14:51:05.836Z,17.6
2023-04-27T14:52:06.260Z,17.6
2023-04-27T14:53:06.689Z,17.6
2023-04-27T14:54:07.036Z,17.6
2023-04-27T14:55:06.257Z,17.6
2023-04-27T14:56:06.421Z,17.5
2023-04-27T14:57:06.511Z,17.5
2023-04-27T14:58:06.715Z,17.4
2023-04-27T14:59:06.006Z,17.4
2023-04-27T15:00:06.467Z,17.4
2023-04-27T15:01:06.683Z,18
2023-04-27T15:02:06.794Z,17.4
2023-04-27T15:03:07.601Z,17.4
2023-04-27T15:04:06.815Z,17.4
2023-04-27T15:05:06.782Z,17.4
2023-04-27T15:06:06.957Z,17.3
2023-04-27T15:07:06.013Z,17.3
2023-04-27T15:08:06.293Z,17.3
2023-04-27T15:09:06.535Z,17.2
2023-04-27T15:10:06.913Z,17.2
2023-04-27T15:12:06.278Z,17.2
2023-04-27T15:13:06.516Z,17.1
2023-04-27T15:14:06.642Z,17.2
2023-04-27T15:15:08.802Z,17.2
2023-04-27T15:16:06.238Z,17.2
2023-04-27T15:17:06.419Z,20
2023-04-27T15:18:06.788Z,17.2
2023-04-27T15:19:06.806Z,17.2
2023-04-27T15:20:07.090Z,17.3
2023-04-27T15:21:06.165Z,20
2023-04-27T15:22:06.391Z,20
2023-04-27T15:23:06.530Z,17.3
2023-04-27T15:24:06.810Z,17.3
2023-04-27T15:25:07.339Z,17.3
2023-04-27T15:26:06.398Z,17.2
2023-04-27T15:27:08.419Z,17.2
2023-04-27T15:28:06.644Z,17.2
2023-04-27T15:29:05.942Z,17.2
2023-04-27T15:30:06.513Z,17.2
2023-04-27T15:31:06.729Z,17.2
2023-04-27T15:32:06.591Z,17.1
2023-04-27T15:33:08.827Z,17.1
2023-04-27T15:34:06.194Z,17.1
2023-04-27T15:35:06.461Z,17
2023-04-27T15:36:06.778Z,17