createdAt,value
2019-04-20T00:01:12.531Z,10.13
2019-04-20T00:03:43.441Z,9.57
2019-04-20T00:06:17.537Z,9.73
2019-04-20T00:08:58.745Z,11.47
2019-04-20T00:11:31.010Z,10.40
2019-04-20T00:14:03.996Z,10.00
2019-04-20T00:16:29.750Z,12.77
2019-04-20T00:19:03.521Z,10.23
2019-04-20T00:22:03.041Z,11.60
2019-04-20T00:24:37.580Z,10.30
2019-04-20T00:27:32.708Z,10.47
2019-04-20T00:30:03.353Z,10.10
2019-04-20T00:32:29.391Z,10.93
2019-04-20T00:34:52.046Z,12.97
2019-04-20T00:37:25.937Z,10.07
2019-04-20T00:39:57.775Z,10.80
2019-04-20T00:42:36.584Z,11.27
2019-04-20T00:45:09.572Z,10.07
2019-04-20T00:47:47.019Z,10.97
2019-04-20T00:50:25.698Z,10.37
2019-04-20T00:52:54.369Z,11.23
2019-04-20T00:55:14.941Z,11.33
2019-04-20T00:57:51.903Z,12.00
2019-04-20T01:00:37.163Z,10.50
2019-04-20T01:03:07.937Z,11.47
2019-04-20T01:05:54.082Z,9.80
2019-04-20T01:08:14.929Z,10.53
2019-04-20T01:10:52.527Z,11.33
2019-04-20T01:13:26.391Z,13.10
2019-04-20T01:16:03.335Z,11.53
2019-04-20T01:18:28.478Z,12.80
2019-04-20T01:21:07.704Z,10.63
2019-04-20T01:23:40.462Z,10.87
2019-04-20T01:26:11.558Z,11.37
2019-04-20T01:28:54.244Z,11.83
2019-04-20T01:31:22.173Z,10.83
2019-04-20T01:33:55.009Z,10.13
2019-04-20T01:36:37.027Z,12.63
2019-04-20T01:39:07.786Z,12.80
2019-04-20T01:41:28.626Z,11.13
2019-04-20T01:44:00.419Z,10.10
2019-04-20T01:46:33.016Z,10.90
2019-04-20T01:49:09.151Z,10.27
2019-04-20T01:51:47.262Z,13.63
2019-04-20T01:54:27.285Z,10.27
2019-04-20T01:57:03.085Z,12.43
2019-04-20T01:59:44.026Z,13.83
2019-04-20T02:02:24.430Z,11.13
2019-04-20T02:05:07.068Z,11.50
2019-04-20T02:07:40.035Z,11.17
2019-04-20T02:10:08.839Z,11.03
2019-04-20T02:12:40.879Z,12.07
2019-04-20T02:15:26.163Z,11.67
2019-04-20T02:17:59.574Z,12.33
2019-04-20T02:20:38.965Z,10.37
2019-04-20T02:23:09.615Z,11.13
2019-04-20T02:25:27.383Z,11.50
2019-04-20T02:28:14.788Z,12.43
2019-04-20T02:31:06.521Z,11.27
2019-04-20T02:41:44.552Z,14.17
2019-04-20T02:44:28.007Z,11.60
2019-04-20T02:54:26.004Z,12.63
2019-04-20T02:57:10.772Z,13.77
2019-04-20T03:02:00.990Z,12.33
2019-04-20T03:04:25.660Z,10.67
2019-04-20T03:07:04.224Z,11.33
2019-04-20T03:09:47.224Z,12.43
2019-04-20T03:12:23.730Z,11.83
2019-04-20T03:14:42.317Z,11.60
2019-04-20T03:17:31.090Z,11.37
2019-04-20T03:19:52.499Z,11.10
2019-04-20T03:22:59.921Z,12.07
2019-04-20T03:25:19.577Z,10.40
2019-04-20T03:28:10.856Z,10.97
2019-04-20T03:33:44.704Z,12.97
2019-04-20T03:36:09.302Z,9.80
2019-04-20T03:38:30.171Z,12.43
2019-04-20T03:40:54.314Z,10.73
2019-04-20T03:43:15.992Z,11.67
2019-04-20T03:45:57.746Z,12.60
2019-04-20T03:48:41.325Z,11.80
2019-04-20T03:51:23.597Z,11.07
2019-04-20T03:54:08.483Z,11.60
2019-04-20T03:57:02.016Z,12.27
2019-04-20T03:59:43.783Z,11.23
2019-04-20T04:05:16.500Z,12.63
2019-04-20T04:07:38.053Z,10.73
2019-04-20T04:10:18.413Z,12.07
2019-04-20T04:13:22.923Z,11.10
2019-04-20T04:16:04.294Z,11.23
2019-04-20T04:18:38.635Z,10.37
2019-04-20T04:21:11.494Z,11.13
2019-04-20T04:23:56.164Z,11.00
2019-04-20T04:26:30.096Z,11.17
2019-04-20T04:29:13.675Z,9.77
2019-04-20T04:32:00.356Z,9.97
2019-04-20T04:34:20.643Z,11.47
2019-04-20T04:36:57.944Z,10.33
2019-04-20T04:39:30.709Z,10.23
2019-04-20T04:42:14.630Z,10.77
2019-04-20T04:44:35.734Z,10.90
2019-04-20T04:46:58.513Z,11.57
2019-04-20T04:49:31.976Z,10.30
2019-04-20T04:52:05.414Z,10.17
2019-04-20T04:54:43.532Z,10.20
2019-04-20T04:57:09.383Z,9.77
2019-04-20T04:59:40.381Z,11.07
2019-04-20T05:02:13.848Z,9.77
2019-04-20T05:05:18.007Z,9.10
2019-04-20T05:07:49.593Z,9.97
2019-04-20T05:10:09.706Z,9.60
2019-04-20T05:12:44.003Z,10.67
2019-04-20T05:15:29.713Z,9.77
2019-04-20T05:18:06.801Z,10.23
2019-04-20T05:20:48.225Z,10.20
2019-04-20T05:23:34.155Z,10.27
2019-04-20T05:26:36.076Z,10.17
2019-04-20T05:29:02.516Z,11.33
2019-04-20T05:31:36.540Z,9.90
2019-04-20T05:34:27.502Z,9.83
2019-04-20T05:36:57.405Z,8.97
2019-04-20T05:39:32.653Z,10.23
2019-04-20T05:42:13.285Z,11.67
2019-04-20T05:45:41.620Z,11.93
2019-04-20T05:48:27.339Z,10.67
2019-04-20T05:51:01.511Z,10.80
2019-04-20T05:53:42.657Z,11.13
2019-04-20T05:56:17.281Z,8.80
2019-04-20T05:58:56.829Z,10.33
2019-04-20T06:01:37.976Z,13.20
2019-04-20T06:04:09.532Z,10.10
2019-04-20T06:06:55.417Z,8.63
2019-04-20T06:09:34.300Z,8.77
2019-04-20T06:12:12.950Z,9.97
2019-04-20T06:15:22.385Z,10.03
2019-04-20T06:18:29.910Z,10.63
2019-04-20T06:21:16.234Z,9.10
2019-04-20T06:23:50.878Z,9.10
2019-04-20T06:26:36.939Z,10.27
2019-04-20T06:28:46.701Z,10.10
2019-04-20T06:31:30.104Z,8.63
2019-04-20T06:37:01.996Z,8.20
2019-04-20T06:39:37.072Z,8.60
2019-04-20T06:42:14.863Z,14.07
2019-04-20T06:45:44.790Z,8.97
2019-04-20T06:48:20.486Z,8.37
2019-04-20T06:50:38.749Z,9.17
2019-04-20T06:53:45.005Z,7.87
2019-04-20T06:56:45.868Z,8.73
2019-04-20T06:59:26.499Z,8.77
2019-04-20T07:01:56.829Z,7.57
2019-04-20T07:04:38.741Z,8.83
2019-04-20T07:07:03.722Z,9.10
2019-04-20T07:09:49.571Z,10.23
2019-04-20T07:12:12.857Z,9.83
2019-04-20T07:14:39.083Z,11.20
2019-04-20T07:17:33.365Z,9.90
2019-04-20T07:20:04.108Z,11.30
2019-04-20T07:22:55.950Z,9.30
2019-04-20T07:25:29.288Z,7.60
2019-04-20T07:28:02.229Z,11.47
2019-04-20T07:30:35.419Z,8.70
2019-04-20T07:33:09.083Z,8.57
2019-04-20T07:35:49.254Z,8.10
2019-04-20T07:38:40.328Z,10.50
2019-04-20T07:40:55.274Z,7.33
2019-04-20T07:43:26.888Z,8.60
2019-04-20T07:46:04.925Z,13.00
2019-04-20T07:48:39.605Z,9.80
2019-04-20T07:51:04.925Z,9.03
2019-04-20T07:53:40.358Z,10.30
2019-04-20T07:56:23.631Z,11.63
2019-04-20T07:58:50.932Z,8.53
2019-04-20T08:02:08.512Z,8.83
2019-04-20T08:04:47.706Z,8.53
2019-04-20T08:07:09.598Z,8.73
2019-04-20T08:09:51.300Z,9.60
2019-04-20T08:12:51.607Z,10.33
2019-04-20T08:15:32.262Z,8.13
2019-04-20T08:17:56.870Z,10.13
2019-04-20T08:20:27.876Z,11.33
2019-04-20T08:23:12.852Z,8.77
2019-04-20T08:25:32.781Z,7.97
2019-04-20T08:28:24.993Z,7.97
2019-04-20T08:31:56.305Z,8.83
2019-04-20T08:34:41.608Z,10.40
2019-04-20T08:37:11.081Z,9.23
2019-04-20T08:40:07.240Z,10.27
2019-04-20T08:42:52.484Z,9.87
2019-04-20T08:45:41.731Z,10.53
2019-04-20T08:48:25.450Z,8.23
2019-04-20T08:50:50.777Z,8.90
2019-04-20T08:53:28.863Z,9.07
2019-04-20T08:55:55.792Z,10.23
2019-04-20T08:58:15.981Z,9.73
2019-04-20T09:00:53.584Z,10.40
2019-04-20T09:03:27.601Z,10.93
2019-04-20T09:06:06.440Z,12.87
2019-04-20T09:08:44.810Z,9.23
2019-04-20T09:11:19.453Z,12.43
2019-04-20T09:13:45.474Z,10.13
2019-04-20T09:16:10.854Z,10.53
2019-04-20T09:18:52.483Z,8.77
2019-04-20T09:21:30.773Z,12.57
2019-04-20T09:24:17.156Z,11.10
2019-04-20T09:26:43.324Z,10.50
2019-04-20T09:29:06.894Z,15.23
2019-04-20T09:31:50.235Z,10.43
2019-04-20T09:34:59.994Z,11.17
2019-04-20T09:37:43.402Z,13.13
2019-04-20T09:40:32.223Z,12.80
2019-04-20T09:42:49.987Z,11.43
2019-04-20T09:45:39.068Z,11.47
2019-04-20T09:48:15.731Z,11.17
2019-04-20T09:50:57.499Z,11.30
2019-04-20T09:53:29.492Z,10.17
2019-04-20T09:56:14.620Z,8.67
2019-04-20T09:59:09.564Z,16.27
2019-04-20T10:01:31.067Z,11.73
2019-04-20T10:03:55.473Z,9.43
2019-04-20T10:06:33.896Z,9.67
2019-04-20T10:09:05.069Z,13.33
2019-04-20T10:11:45.087Z,10.13
2019-04-20T10:14:16.643Z,8.67
2019-04-20T10:16:55.958Z,8.77
2019-04-20T10:19:37.654Z,10.57
2019-04-20T10:22:08.883Z,12.03
2019-04-20T10:24:42.450Z,8.50
2019-04-20T10:27:20.961Z,9.17
2019-04-20T10:29:53.463Z,11.37
2019-04-20T10:32:38.925Z,10.57
2019-04-20T10:35:06.567Z,8.63
2019-04-20T10:37:45.145Z,7.47
2019-04-20T10:40:29.569Z,11.50
2019-04-20T10:43:01.177Z,9.00
2019-04-20T10:45:29.159Z,7.83
2019-04-20T10:48:03.342Z,9.63
2019-04-20T10:50:34.769Z,9.57
2019-04-20T10:53:12.122Z,7.77
2019-04-20T10:55:44.917Z,8.67
2019-04-20T10:58:23.130Z,9.03
2019-04-20T11:00:53.585Z,10.20
2019-04-20T11:03:24.893Z,8.73
2019-04-20T11:05:56.202Z,10.03
2019-04-20T11:08:28.736Z,9.23
2019-04-20T11:11:09.307Z,7.60
2019-04-20T11:13:31.544Z,9.03
2019-04-20T11:16:04.301Z,8.97
2019-04-20T11:18:39.733Z,8.83
2019-04-20T11:21:13.812Z,6.50
2019-04-20T11:23:46.924Z,7.90
2019-04-20T11:26:24.304Z,7.17
2019-04-20T11:28:59.997Z,9.07
2019-04-20T11:31:37.198Z,7.70
2019-04-20T11:34:05.764Z,11.93
2019-04-20T11:36:39.266Z,6.93
2019-04-20T11:39:14.758Z,7.93
2019-04-20T11:41:45.707Z,9.13
2019-04-20T11:44:17.792Z,7.70
2019-04-20T11:46:50.839Z,8.40
2019-04-20T11:49:23.545Z,6.63
2019-04-20T11:51:55.300Z,12.50
2019-04-20T11:54:30.423Z,13.47
2019-04-20T11:57:01.604Z,7.67
2019-04-20T11:59:35.407Z,8.13
2019-04-20T12:02:25.353Z,9.40
2019-04-20T12:05:10.063Z,8.63
2019-04-20T12:07:32.206Z,9.00
2019-04-20T12:10:10.045Z,8.33
2019-04-20T12:12:50.254Z,13.60
2019-04-20T12:15:22.432Z,15.60
2019-04-20T12:17:53.639Z,15.73
2019-04-20T12:20:26.950Z,7.40
2019-04-20T12:22:58.147Z,11.93
2019-04-20T12:25:37.891Z,10.00
2019-04-20T12:28:09.571Z,6.90
2019-04-20T12:30:41.805Z,6.97
2019-04-20T12:33:13.464Z,5.70
2019-04-20T12:35:45.163Z,8.90
2019-04-20T12:38:16.944Z,8.27
2019-04-20T12:40:50.243Z,6.97
2019-04-20T12:43:20.737Z,5.80
2019-04-20T12:45:51.758Z,7.63
2019-04-20T12:48:23.779Z,6.67
2019-04-20T12:50:57.471Z,6.87
2019-04-20T12:53:32.944Z,7.07
2019-04-20T12:56:04.411Z,11.30
2019-04-20T12:58:34.985Z,5.67
2019-04-20T13:01:07.663Z,5.23
2019-04-20T13:03:41.768Z,9.43
2019-04-20T13:06:17.939Z,8.00
2019-04-20T13:08:54.818Z,5.23
2019-04-20T13:11:46.249Z,8.17
2019-04-20T13:14:40.148Z,5.37
2019-04-20T13:17:12.414Z,10.57
2019-04-20T13:19:45.078Z,5.60
2019-04-20T13:22:18.929Z,6.77
2019-04-20T13:24:52.810Z,5.93
2019-04-20T13:27:24.962Z,8.10
2019-04-20T13:29:56.295Z,8.07
2019-04-20T13:32:27.683Z,5.80
2019-04-20T13:35:04.592Z,4.97
2019-04-20T13:37:38.063Z,6.10
2019-04-20T13:40:09.042Z,7.20
2019-04-20T13:42:45.670Z,4.97
2019-04-20T13:45:26.674Z,6.23
2019-04-20T13:48:04.437Z,5.33
2019-04-20T13:50:42.305Z,4.33
2019-04-20T13:53:17.015Z,5.03
2019-04-20T13:55:51.948Z,4.70
2019-04-20T13:58:59.736Z,7.03
2019-04-20T14:02:02.557Z,5.43
2019-04-20T14:04:46.558Z,4.30
2019-04-20T14:07:19.111Z,4.93
2019-04-20T14:09:51.430Z,3.00
2019-04-20T14:12:29.812Z,3.13
2019-04-20T14:14:59.475Z,8.23
2019-04-20T14:17:35.096Z,4.20
2019-04-20T14:20:11.416Z,4.50
2019-04-20T14:22:41.004Z,4.47
2019-04-20T14:25:13.205Z,5.10
2019-04-20T14:27:50.664Z,4.07
2019-04-20T14:30:24.813Z,4.43
2019-04-20T14:32:58.814Z,5.03
2019-04-20T14:35:30.322Z,5.60
2019-04-20T14:38:01.710Z,4.70
2019-04-20T14:40:36.695Z,4.93
2019-04-20T14:43:08.903Z,4.00
2019-04-20T14:45:42.829Z,4.17
2019-04-20T14:48:14.337Z,5.53
2019-04-20T14:50:45.658Z,4.60
2019-04-20T14:53:17.709Z,2.97
2019-04-20T14:55:49.866Z,3.63
2019-04-20T14:58:57.623Z,4.87
2019-04-20T15:01:38.608Z,5.27
2019-04-20T15:04:16.520Z,4.60
2019-04-20T15:06:44.381Z,4.47
2019-04-20T15:09:16.824Z,3.97
2019-04-20T15:11:48.473Z,4.13
2019-04-20T15:14:24.849Z,3.83
2019-04-20T15:16:58.438Z,3.47
2019-04-20T15:19:43.502Z,4.67
2019-04-20T15:22:31.811Z,5.47
2019-04-20T15:25:05.419Z,4.40
2019-04-20T15:27:37.510Z,4.47
2019-04-20T15:30:09.177Z,4.80
2019-04-20T15:32:40.928Z,6.07
2019-04-20T15:35:18.985Z,6.80
2019-04-20T15:37:49.149Z,3.70
2019-04-20T15:40:21.206Z,3.90
2019-04-20T15:43:01.011Z,4.83
2019-04-20T15:45:25.299Z,4.90
2019-04-20T15:47:59.536Z,3.97
2019-04-20T15:50:31.756Z,3.30
2019-04-20T15:53:07.971Z,6.43
2019-04-20T15:55:41.380Z,5.70
2019-04-20T15:58:12.310Z,4.70
2019-04-20T16:00:47.915Z,3.90
2019-04-20T16:03:27.623Z,4.07
2019-04-20T16:06:07.446Z,3.63
2019-04-20T16:08:44.050Z,4.00
2019-04-20T16:11:15.345Z,4.77
2019-04-20T16:13:53.873Z,4.73
2019-04-20T16:16:25.689Z,5.40
2019-04-20T16:19:05.683Z,3.60
2019-04-20T16:21:39.568Z,5.87
2019-04-20T16:24:18.858Z,4.83
2019-04-20T16:27:31.789Z,4.07
2019-04-20T16:30:05.588Z,3.70
2019-04-20T16:32:36.979Z,3.33
2019-04-20T16:35:14.508Z,4.20
2019-04-20T16:37:46.921Z,4.60
2019-04-20T16:40:23.300Z,4.87
2019-04-20T16:42:56.640Z,5.07
2019-04-20T16:45:29.456Z,3.60
2019-04-20T16:48:04.703Z,3.57
2019-04-20T16:50:37.063Z,3.30
2019-04-20T16:53:12.718Z,3.33
2019-04-20T16:55:45.351Z,3.97
2019-04-20T16:58:17.760Z,3.67
2019-04-20T17:00:56.520Z,3.70
2019-04-20T17:03:44.490Z,3.07
2019-04-20T17:06:08.566Z,3.80
2019-04-20T17:08:41.601Z,3.60
2019-04-20T17:11:16.057Z,3.83
2019-04-20T17:13:53.052Z,4.50
2019-04-20T17:16:21.906Z,3.77
2019-04-20T17:18:55.324Z,3.73
2019-04-20T17:21:28.546Z,3.37
2019-04-20T17:23:57.789Z,3.17
2019-04-20T17:26:45.226Z,4.57
2019-04-20T17:29:22.099Z,3.00
2019-04-20T17:32:05.365Z,3.17
2019-04-20T17:34:53.315Z,3.37
2019-04-20T17:37:12.866Z,4.40
2019-04-20T17:40:09.156Z,3.57
2019-04-20T17:42:30.223Z,2.87
2019-04-20T17:45:00.833Z,4.33
2019-04-20T17:47:44.152Z,2.90
2019-04-20T17:50:18.880Z,4.07
2019-04-20T17:52:49.590Z,3.30
2019-04-20T17:55:24.696Z,3.63
2019-04-20T17:57:47.050Z,3.00
2019-04-20T18:00:42.604Z,3.03
2019-04-20T18:03:38.069Z,4.63
2019-04-20T18:06:08.330Z,3.00
2019-04-20T18:08:43.262Z,2.67
2019-04-20T18:11:05.716Z,2.80
2019-04-20T18:13:34.114Z,3.07
2019-04-20T18:16:30.207Z,4.53
2019-04-20T18:19:04.125Z,2.60
2019-04-20T18:21:41.578Z,3.10
2019-04-20T18:24:20.402Z,3.40
2019-04-20T18:27:05.585Z,2.63
2019-04-20T18:29:37.366Z,3.33
2019-04-20T18:32:11.375Z,3.20
2019-04-20T18:34:52.953Z,3.47
2019-04-20T18:37:22.023Z,3.23
2019-04-20T18:40:03.836Z,3.40
2019-04-20T18:42:36.188Z,3.20
2019-04-20T18:45:21.672Z,3.47
2019-04-20T18:47:56.345Z,3.57
2019-04-20T18:50:17.415Z,3.60
2019-04-20T18:52:42.162Z,3.50
2019-04-20T18:55:19.454Z,3.40
2019-04-20T18:57:49.289Z,3.97
2019-04-20T19:00:26.862Z,3.90
2019-04-20T19:02:57.674Z,3.73
2019-04-20T19:05:27.462Z,4.73
2019-04-20T19:08:06.734Z,4.57
2019-04-20T19:10:41.519Z,4.37
2019-04-20T19:13:23.789Z,5.00
2019-04-20T19:16:15.233Z,5.60
2019-04-20T19:18:53.558Z,4.57
2019-04-20T19:21:15.303Z,4.97
2019-04-20T19:23:56.233Z,4.53
2019-04-20T19:26:22.869Z,5.33
2019-04-20T19:28:56.463Z,5.33
2019-04-20T19:31:42.719Z,6.47
2019-04-20T19:34:18.772Z,5.23
2019-04-20T19:36:42.460Z,6.20
2019-04-20T19:39:28.268Z,5.87
2019-04-20T19:41:53.989Z,5.53
2019-04-20T19:44:27.515Z,7.00
2019-04-20T19:47:15.435Z,6.13
2019-04-20T19:49:39.394Z,6.27
2019-04-20T19:52:30.895Z,6.67
2019-04-20T19:54:54.902Z,12.70
2019-04-20T19:57:34.748Z,16.30
2019-04-20T19:59:50.207Z,16.63
2019-04-20T20:02:18.091Z,15.13
2019-04-20T20:05:00.351Z,14.77
2019-04-20T20:07:33.862Z,15.57
2019-04-20T20:10:03.501Z,15.50
2019-04-20T20:12:35.679Z,18.50
2019-04-20T20:15:15.817Z,17.57
2019-04-20T20:18:07.186Z,17.40
2019-04-20T20:20:41.128Z,16.30
2019-04-20T20:22:58.252Z,18.53
2019-04-20T20:25:37.126Z,17.43
2019-04-20T20:28:20.206Z,18.27
2019-04-20T20:30:55.074Z,19.50
2019-04-20T20:33:27.851Z,20.27
2019-04-20T20:36:01.989Z,17.40
2019-04-20T20:38:33.957Z,16.33
2019-04-20T20:41:10.326Z,17.23
2019-04-20T20:43:47.416Z,14.43
2019-04-20T20:46:19.823Z,18.17
2019-04-20T20:49:06.235Z,15.37
2019-04-20T20:51:44.044Z,16.77
2019-04-20T20:54:04.553Z,16.47
2019-04-20T20:56:34.120Z,14.97
2019-04-20T20:59:11.274Z,15.67
2019-04-20T21:01:44.292Z,14.70
2019-04-20T21:04:09.765Z,18.50
2019-04-20T21:06:48.674Z,17.23
2019-04-20T21:09:25.437Z,14.77
2019-04-20T21:12:00.695Z,18.03
2019-04-20T21:14:31.526Z,16.27
2019-04-20T21:17:08.134Z,14.23
2019-04-20T21:19:55.006Z,14.37
2019-04-20T21:22:15.155Z,14.07
2019-04-20T21:24:49.797Z,17.33
2019-04-20T21:27:22.003Z,15.73
2019-04-20T21:29:56.058Z,15.27
2019-04-20T21:32:23.856Z,15.93
2019-04-20T21:35:01.520Z,16.13
2019-04-20T21:37:30.588Z,16.13
2019-04-20T21:40:16.712Z,13.07
2019-04-20T21:42:44.373Z,14.47
2019-04-20T21:45:19.996Z,13.47
2019-04-20T21:47:46.496Z,13.27
2019-04-20T21:50:34.660Z,15.43
2019-04-20T21:52:54.011Z,12.77
2019-04-20T21:55:25.941Z,15.70
2019-04-20T21:58:00.016Z,12.87
2019-04-20T22:00:50.118Z,13.80
2019-04-20T22:03:20.403Z,16.10
2019-04-20T22:05:56.159Z,13.83
2019-04-20T22:08:26.714Z,14.63
2019-04-20T22:11:01.761Z,13.30
2019-04-20T22:13:38.071Z,15.17
2019-04-20T22:16:12.528Z,12.37
2019-04-20T22:18:54.114Z,13.30
2019-04-20T22:21:26.666Z,14.17
2019-04-20T22:24:06.261Z,12.40
2019-04-20T22:26:34.496Z,12.87
2019-04-20T22:29:00.438Z,12.87
2019-04-20T22:31:34.023Z,11.77
2019-04-20T22:34:07.681Z,12.10
2019-04-20T22:36:46.434Z,12.43
2019-04-20T22:39:23.564Z,11.97
2019-04-20T22:42:00.158Z,12.47
2019-04-20T22:44:30.392Z,13.60
2019-04-20T22:47:00.494Z,14.80
2019-04-20T22:49:50.010Z,12.77
2019-04-20T22:52:23.327Z,12.43
2019-04-20T22:54:55.141Z,12.27
2019-04-20T22:57:30.349Z,12.57
2019-04-20T23:00:01.893Z,11.23
2019-04-20T23:02:24.762Z,12.77
2019-04-20T23:04:55.131Z,11.33
2019-04-20T23:07:26.425Z,11.30
2019-04-20T23:10:03.264Z,11.77
2019-04-20T23:12:35.653Z,10.70
2019-04-20T23:15:10.209Z,12.53
2019-04-20T23:17:43.629Z,13.23
2019-04-20T23:20:17.249Z,13.70
2019-04-20T23:22:49.023Z,11.67
2019-04-20T23:25:17.446Z,13.27
2019-04-20T23:27:51.224Z,10.07
2019-04-20T23:30:26.098Z,11.80
2019-04-20T23:32:54.079Z,10.47
2019-04-20T23:35:26.663Z,11.50
2019-04-20T23:38:02.867Z,10.43
2019-04-20T23:40:32.262Z,12.40
2019-04-20T23:43:18.513Z,12.40
2019-04-20T23:46:19.357Z,10.13
2019-04-20T23:48:50.086Z,9.77
2019-04-20T23:51:40.625Z,10.27
2019-04-20T23:54:05.057Z,11.30
2019-04-20T23:56:27.916Z,9.23
2019-04-20T23:58:59.792Z,11.33
