createdAt,value
2017-08-22T00:00:09.661Z,99.99
2017-08-22T00:01:11.083Z,99.99
2017-08-22T00:02:12.502Z,99.99
2017-08-22T00:03:13.931Z,99.99
2017-08-22T00:04:15.360Z,99.99
2017-08-22T00:05:16.777Z,99.99
2017-08-22T00:06:18.198Z,99.99
2017-08-22T00:07:19.618Z,99.99
2017-08-22T00:08:21.045Z,99.99
2017-08-22T00:09:22.479Z,99.99
2017-08-22T00:10:23.918Z,99.99
2017-08-22T00:11:25.335Z,99.99
2017-08-22T00:12:26.769Z,99.99
2017-08-22T00:13:28.192Z,99.99
2017-08-22T00:14:29.619Z,99.99
2017-08-22T00:15:31.037Z,99.99
2017-08-22T00:16:32.467Z,99.99
2017-08-22T00:17:33.890Z,99.99
2017-08-22T00:18:35.315Z,99.99
2017-08-22T00:19:36.742Z,99.99
2017-08-22T00:20:38.162Z,99.99
2017-08-22T00:21:39.603Z,99.99
2017-08-22T00:22:41.027Z,99.99
2017-08-22T00:23:42.457Z,99.99
2017-08-22T00:24:43.881Z,99.99
2017-08-22T00:25:45.309Z,99.99
2017-08-22T00:26:46.731Z,99.99
2017-08-22T00:27:48.150Z,99.99
2017-08-22T00:28:49.572Z,99.99
2017-08-22T00:29:50.999Z,99.99
2017-08-22T00:30:52.418Z,99.99
2017-08-22T00:31:53.838Z,99.99
2017-08-22T00:32:55.262Z,99.99
2017-08-22T00:33:56.690Z,99.99
2017-08-22T00:34:58.118Z,99.99
2017-08-22T00:35:59.543Z,99.99
2017-08-22T00:37:00.959Z,99.99
2017-08-22T00:38:02.382Z,99.99
2017-08-22T00:39:03.812Z,99.99
2017-08-22T00:40:05.232Z,99.99
2017-08-22T00:41:06.652Z,99.99
2017-08-22T00:42:08.070Z,99.99
2017-08-22T00:43:09.494Z,99.99
2017-08-22T00:44:10.926Z,99.99
2017-08-22T00:45:12.349Z,99.99
2017-08-22T00:46:13.769Z,99.99
2017-08-22T00:47:15.189Z,99.99
2017-08-22T00:48:16.610Z,99.99
2017-08-22T00:49:18.033Z,99.99
2017-08-22T00:50:19.461Z,99.99
2017-08-22T00:51:20.887Z,99.99
2017-08-22T00:52:23.276Z,99.99
2017-08-22T00:53:24.699Z,99.99
2017-08-22T00:54:26.121Z,99.99
2017-08-22T00:55:27.540Z,99.99
2017-08-22T00:56:28.966Z,99.99
2017-08-22T00:57:30.393Z,99.99
2017-08-22T00:58:31.812Z,99.99
2017-08-22T00:59:33.230Z,99.99
2017-08-22T01:00:34.658Z,99.99
2017-08-22T01:01:36.077Z,99.99
2017-08-22T01:02:37.497Z,99.99
2017-08-22T01:03:38.919Z,99.99
2017-08-22T01:04:40.348Z,99.99
2017-08-22T01:05:41.770Z,99.99
2017-08-22T01:06:43.192Z,99.99
2017-08-22T01:07:44.615Z,99.99
2017-08-22T01:08:46.045Z,99.99
2017-08-22T01:09:47.471Z,99.99
2017-08-22T01:10:48.895Z,99.99
2017-08-22T01:11:50.328Z,99.99
2017-08-22T01:12:51.748Z,99.99
2017-08-22T01:13:53.169Z,99.99
2017-08-22T01:14:54.596Z,99.99
2017-08-22T01:15:56.018Z,99.99
2017-08-22T01:16:57.437Z,99.99
2017-08-22T01:17:58.858Z,99.99
2017-08-22T01:19:00.280Z,99.99
2017-08-22T01:20:01.702Z,99.99
2017-08-22T01:21:03.148Z,99.99
2017-08-22T01:22:04.570Z,99.99
2017-08-22T01:23:05.992Z,99.99
2017-08-22T01:24:07.412Z,99.99
2017-08-22T01:25:08.832Z,99.99
2017-08-22T01:26:10.259Z,99.99
2017-08-22T01:27:11.680Z,99.99
2017-08-22T01:28:13.099Z,99.99
2017-08-22T01:29:14.528Z,99.99
2017-08-22T01:30:15.932Z,99.99
2017-08-22T01:31:17.363Z,99.99
2017-08-22T01:32:18.788Z,99.99
2017-08-22T01:33:20.210Z,99.99
2017-08-22T01:34:21.627Z,99.99
2017-08-22T01:35:23.048Z,99.99
2017-08-22T01:36:24.469Z,99.99
2017-08-22T01:37:25.891Z,99.99
2017-08-22T01:38:28.577Z,99.99
2017-08-22T01:39:30.000Z,99.99
2017-08-22T01:40:31.433Z,99.99
2017-08-22T01:41:32.861Z,99.99
2017-08-22T01:42:34.282Z,99.99
2017-08-22T01:43:36.925Z,99.99
2017-08-22T01:44:38.350Z,99.99
2017-08-22T01:45:39.774Z,99.99
2017-08-22T01:46:41.198Z,99.99
2017-08-22T01:47:42.618Z,99.99
2017-08-22T01:48:44.045Z,99.99
2017-08-22T01:49:45.472Z,99.99
2017-08-22T01:50:46.900Z,99.99
2017-08-22T01:51:48.332Z,99.99
2017-08-22T01:52:49.753Z,99.99
2017-08-22T01:53:51.183Z,99.99
2017-08-22T01:54:52.617Z,99.99
2017-08-22T01:55:54.033Z,99.99
2017-08-22T01:56:55.460Z,99.99
2017-08-22T01:57:56.881Z,99.99
2017-08-22T01:58:58.307Z,99.99
2017-08-22T01:59:59.725Z,99.99
2017-08-22T02:01:01.146Z,99.99
2017-08-22T02:02:02.566Z,99.99
2017-08-22T02:03:03.987Z,99.99
2017-08-22T02:04:05.417Z,99.99
2017-08-22T02:05:06.842Z,99.99
2017-08-22T02:06:08.262Z,99.99
2017-08-22T02:07:09.684Z,99.99
2017-08-22T02:08:11.113Z,99.99
2017-08-22T02:09:12.538Z,99.99
2017-08-22T02:10:13.963Z,99.99
2017-08-22T02:11:15.390Z,99.99
2017-08-22T02:12:16.819Z,99.99
2017-08-22T02:13:18.241Z,99.99
2017-08-22T02:14:19.657Z,99.99
2017-08-22T02:15:21.083Z,99.99
2017-08-22T02:16:22.498Z,99.99
2017-08-22T02:17:23.913Z,99.99
2017-08-22T02:18:25.337Z,99.99
2017-08-22T02:19:26.759Z,99.99
2017-08-22T02:20:28.186Z,99.99
2017-08-22T02:21:29.617Z,99.99
2017-08-22T02:22:31.045Z,99.99
2017-08-22T02:23:32.465Z,99.99
2017-08-22T02:24:33.882Z,99.99
2017-08-22T02:25:35.309Z,99.99
2017-08-22T02:26:36.834Z,99.99
2017-08-22T02:27:38.251Z,99.99
2017-08-22T02:28:39.673Z,99.99
2017-08-22T02:29:41.148Z,99.99
2017-08-22T02:30:42.581Z,99.99
2017-08-22T02:31:43.998Z,99.99
2017-08-22T02:32:45.447Z,99.99
2017-08-22T02:33:46.879Z,99.99
2017-08-22T02:34:48.302Z,99.99
2017-08-22T02:35:49.733Z,99.99
2017-08-22T02:36:51.234Z,99.99
2017-08-22T02:37:52.662Z,99.99
2017-08-22T02:38:54.093Z,99.99
2017-08-22T02:39:55.509Z,99.99
2017-08-22T02:40:57.061Z,99.99
2017-08-22T02:41:58.485Z,99.99
2017-08-22T02:42:59.905Z,99.99
2017-08-22T02:44:01.324Z,99.99
2017-08-22T02:45:02.756Z,99.99
2017-08-22T02:46:04.179Z,99.99
2017-08-22T02:47:05.627Z,99.99
2017-08-22T02:48:07.060Z,99.99
2017-08-22T02:49:08.486Z,99.99
2017-08-22T02:50:09.906Z,99.99
2017-08-22T02:51:11.334Z,99.99
2017-08-22T02:52:12.756Z,99.99
2017-08-22T02:53:14.179Z,99.99
2017-08-22T02:54:15.607Z,99.99
2017-08-22T02:55:17.030Z,99.99
2017-08-22T02:56:18.456Z,99.99
2017-08-22T02:57:19.879Z,99.99
2017-08-22T02:58:21.303Z,99.99
2017-08-22T02:59:22.721Z,99.99
2017-08-22T03:00:24.148Z,99.99
2017-08-22T03:01:25.569Z,99.99
2017-08-22T03:02:26.996Z,99.99
2017-08-22T03:03:28.418Z,99.99
2017-08-22T03:04:29.846Z,99.99
2017-08-22T03:05:31.261Z,99.99
2017-08-22T03:06:32.679Z,99.99
2017-08-22T03:07:34.099Z,99.99
2017-08-22T03:08:35.519Z,99.99
2017-08-22T03:09:36.941Z,99.99
2017-08-22T03:10:38.369Z,99.99
2017-08-22T03:11:39.788Z,99.99
2017-08-22T03:12:41.207Z,99.99
2017-08-22T03:13:42.631Z,99.99
2017-08-22T03:14:44.051Z,99.99
2017-08-22T03:15:45.473Z,99.99
2017-08-22T03:16:46.898Z,99.99
2017-08-22T03:17:48.319Z,99.99
2017-08-22T03:18:49.746Z,99.99
2017-08-22T03:19:51.172Z,99.99
2017-08-22T03:20:52.598Z,99.99
2017-08-22T03:21:54.020Z,99.99
2017-08-22T03:22:55.439Z,99.99
2017-08-22T03:23:56.873Z,99.99
2017-08-22T03:24:58.293Z,99.99
2017-08-22T03:25:59.711Z,99.99
2017-08-22T03:27:01.131Z,99.99
2017-08-22T03:28:02.555Z,99.99
2017-08-22T03:29:03.974Z,99.99
2017-08-22T03:30:05.390Z,99.99
2017-08-22T03:31:06.893Z,99.99
2017-08-22T03:32:08.315Z,99.99
2017-08-22T03:33:09.738Z,99.99
2017-08-22T03:34:11.160Z,99.99
2017-08-22T03:35:12.597Z,99.99
2017-08-22T03:36:14.022Z,99.99
2017-08-22T03:37:15.447Z,99.99
2017-08-22T03:38:16.869Z,99.99
2017-08-22T03:39:18.293Z,99.99
2017-08-22T03:40:19.713Z,99.99
2017-08-22T03:41:21.140Z,99.99
2017-08-22T03:42:22.567Z,99.99
2017-08-22T03:43:23.990Z,99.99
2017-08-22T03:44:25.412Z,99.99
2017-08-22T03:45:26.831Z,99.99
2017-08-22T03:46:28.250Z,99.99
2017-08-22T03:47:29.671Z,99.99
2017-08-22T03:48:31.092Z,99.99
2017-08-22T03:49:32.511Z,99.99
2017-08-22T03:50:33.930Z,99.99
2017-08-22T03:51:35.357Z,99.99
2017-08-22T03:52:36.781Z,99.99
2017-08-22T03:53:38.201Z,99.99
2017-08-22T03:54:39.622Z,99.99
2017-08-22T03:55:41.043Z,99.99
2017-08-22T03:56:42.462Z,99.99
2017-08-22T03:57:43.887Z,99.99
2017-08-22T03:58:45.305Z,99.99
2017-08-22T03:59:46.742Z,99.99
2017-08-22T04:00:48.220Z,99.99
2017-08-22T04:01:49.643Z,99.99
2017-08-22T04:02:51.073Z,99.99
2017-08-22T04:03:52.496Z,99.99
2017-08-22T04:04:53.923Z,99.99
2017-08-22T04:05:55.348Z,99.99
2017-08-22T04:06:56.772Z,99.99
2017-08-22T04:07:58.188Z,99.99
2017-08-22T04:08:59.608Z,99.99
2017-08-22T04:10:01.036Z,99.99
2017-08-22T04:11:02.469Z,99.99
2017-08-22T04:12:03.898Z,99.99
2017-08-22T04:13:05.321Z,99.99
2017-08-22T04:14:06.741Z,99.99
2017-08-22T04:15:08.160Z,99.99
2017-08-22T04:16:09.578Z,99.99
2017-08-22T04:17:11.001Z,99.99
2017-08-22T04:18:12.418Z,99.99
2017-08-22T04:19:13.838Z,99.99
2017-08-22T04:20:15.272Z,99.99
2017-08-22T04:21:16.692Z,99.99
2017-08-22T04:22:18.116Z,99.99
2017-08-22T04:23:19.543Z,99.99
2017-08-22T04:24:20.971Z,99.99
2017-08-22T04:25:22.389Z,99.99
2017-08-22T04:26:23.815Z,99.99
2017-08-22T04:27:25.304Z,99.99
2017-08-22T04:28:26.717Z,99.99
2017-08-22T04:29:28.143Z,99.99
2017-08-22T04:30:29.638Z,99.99
2017-08-22T04:31:31.108Z,99.99
2017-08-22T04:32:32.530Z,99.99
2017-08-22T04:33:33.956Z,99.99
2017-08-22T04:34:35.382Z,99.99
2017-08-22T04:35:36.806Z,99.99
2017-08-22T04:36:38.223Z,99.99
2017-08-22T04:37:39.662Z,99.99
2017-08-22T04:38:41.086Z,99.99
2017-08-22T04:39:42.507Z,99.99
2017-08-22T04:40:43.928Z,99.99
2017-08-22T04:41:45.354Z,99.99
2017-08-22T04:42:46.779Z,99.99
2017-08-22T04:43:48.195Z,99.99
2017-08-22T04:44:49.624Z,99.99
2017-08-22T04:45:51.048Z,99.99
2017-08-22T04:46:52.465Z,99.99
2017-08-22T04:47:53.891Z,99.99
2017-08-22T04:48:55.321Z,99.99
2017-08-22T04:49:56.752Z,99.99
2017-08-22T04:50:58.178Z,99.99
2017-08-22T04:51:59.598Z,99.99
2017-08-22T04:53:01.024Z,99.99
2017-08-22T04:54:02.445Z,99.99
2017-08-22T04:55:03.858Z,99.99
2017-08-22T04:56:05.281Z,99.99
2017-08-22T04:57:06.704Z,99.99
2017-08-22T04:58:08.122Z,99.99
2017-08-22T04:59:09.540Z,99.99
2017-08-22T05:00:10.980Z,99.99
2017-08-22T05:01:12.402Z,99.99
2017-08-22T05:02:13.821Z,99.99
2017-08-22T05:03:15.248Z,99.99
2017-08-22T05:04:16.668Z,99.99
2017-08-22T05:05:18.091Z,99.99
2017-08-22T05:06:19.511Z,99.99
2017-08-22T05:07:20.932Z,99.99
2017-08-22T05:08:22.391Z,99.99
2017-08-22T05:09:23.819Z,99.99
2017-08-22T05:10:25.263Z,99.99
2017-08-22T05:11:26.682Z,99.99
2017-08-22T05:12:28.109Z,99.99
2017-08-22T05:13:29.542Z,99.99
2017-08-22T05:14:30.959Z,99.99
2017-08-22T05:15:32.382Z,99.99
2017-08-22T05:16:33.812Z,99.99
2017-08-22T05:17:35.237Z,99.99
2017-08-22T05:18:36.658Z,99.99
2017-08-22T05:19:38.077Z,99.99
2017-08-22T05:20:39.505Z,99.99
2017-08-22T05:21:40.930Z,99.99
2017-08-22T05:22:42.352Z,99.99
2017-08-22T05:23:43.780Z,99.99
2017-08-22T05:24:45.214Z,99.99
2017-08-22T05:25:46.634Z,99.99
2017-08-22T05:26:48.057Z,99.99
2017-08-22T05:27:49.490Z,99.99
2017-08-22T05:28:50.916Z,99.99
2017-08-22T05:29:52.335Z,99.99
2017-08-22T05:30:53.759Z,99.99
2017-08-22T05:31:55.192Z,99.99
2017-08-22T05:32:56.632Z,99.99
2017-08-22T05:33:58.061Z,99.99
2017-08-22T05:34:59.483Z,99.99
2017-08-22T05:36:00.918Z,99.99
2017-08-22T05:37:02.340Z,99.99
2017-08-22T05:38:03.771Z,99.99
2017-08-22T05:39:05.196Z,99.99
2017-08-22T05:40:06.626Z,99.99
2017-08-22T05:41:08.054Z,99.99
2017-08-22T05:42:09.473Z,99.99
2017-08-22T05:43:10.899Z,99.99
2017-08-22T05:44:12.324Z,99.99
2017-08-22T05:45:13.749Z,99.99
2017-08-22T05:46:15.170Z,99.99
2017-08-22T05:47:16.596Z,99.99
2017-08-22T05:48:18.026Z,99.99
2017-08-22T05:49:19.448Z,99.99
2017-08-22T05:50:20.872Z,99.99
2017-08-22T05:51:22.313Z,99.99
2017-08-22T05:52:23.732Z,99.99
2017-08-22T05:53:25.152Z,99.99
2017-08-22T05:54:26.575Z,99.99
2017-08-22T05:55:28.008Z,99.99
2017-08-22T05:56:29.456Z,99.99
2017-08-22T05:57:30.879Z,99.99
2017-08-22T05:58:32.304Z,99.99
2017-08-22T05:59:33.737Z,99.99
2017-08-22T06:00:35.164Z,99.99
2017-08-22T06:01:36.593Z,99.99
2017-08-22T06:02:38.023Z,99.99
2017-08-22T06:03:39.450Z,99.99
2017-08-22T06:04:40.875Z,99.99
2017-08-22T06:05:42.302Z,99.99
2017-08-22T06:06:43.727Z,99.99
2017-08-22T06:07:45.159Z,99.99
2017-08-22T06:08:46.580Z,99.99
2017-08-22T06:09:48.007Z,99.99
2017-08-22T06:10:49.441Z,99.99
2017-08-22T06:11:50.877Z,99.99
2017-08-22T06:12:52.305Z,99.99
2017-08-22T06:13:53.723Z,99.99
2017-08-22T06:14:55.158Z,99.99
2017-08-22T06:15:56.585Z,99.99
2017-08-22T06:16:58.013Z,99.99
2017-08-22T06:17:59.442Z,99.99
2017-08-22T06:19:00.868Z,99.99
2017-08-22T06:20:02.304Z,99.99
2017-08-22T06:21:03.743Z,99.99
2017-08-22T06:22:05.164Z,99.99
2017-08-22T06:23:06.595Z,99.99
2017-08-22T06:24:08.016Z,99.99
2017-08-22T06:25:09.444Z,99.99
2017-08-22T06:26:10.875Z,99.99
2017-08-22T06:27:12.299Z,99.99
2017-08-22T06:28:13.732Z,99.99
2017-08-22T06:29:15.218Z,99.99
2017-08-22T06:30:16.641Z,99.99
2017-08-22T06:31:18.064Z,99.99
2017-08-22T06:32:19.487Z,99.99
2017-08-22T06:33:20.936Z,99.99
2017-08-22T06:34:22.366Z,99.99
2017-08-22T06:35:23.794Z,99.99
2017-08-22T06:36:25.219Z,99.99
2017-08-22T06:37:26.706Z,99.99
2017-08-22T06:38:29.119Z,99.99
2017-08-22T06:39:29.551Z,99.99
2017-08-22T06:40:30.981Z,99.99
2017-08-22T06:41:32.406Z,99.99
2017-08-22T06:42:33.860Z,99.99
2017-08-22T06:43:35.288Z,99.99
2017-08-22T06:44:36.709Z,99.99
2017-08-22T06:45:38.136Z,99.99
2017-08-22T06:46:39.562Z,99.99
2017-08-22T06:47:40.987Z,99.99
2017-08-22T06:48:42.415Z,99.99
2017-08-22T06:49:43.841Z,99.99
2017-08-22T06:50:45.278Z,99.99
2017-08-22T06:51:46.713Z,99.99
2017-08-22T06:52:48.141Z,99.99
2017-08-22T06:53:49.568Z,99.99
2017-08-22T06:54:50.996Z,99.99
2017-08-22T06:55:52.420Z,99.99
2017-08-22T06:56:53.849Z,99.99
2017-08-22T06:57:55.276Z,99.99
2017-08-22T06:58:56.707Z,99.99
2017-08-22T06:59:58.133Z,99.99
2017-08-22T07:00:59.565Z,99.99
2017-08-22T07:02:00.995Z,99.99
2017-08-22T07:03:02.422Z,99.99
2017-08-22T07:04:03.858Z,99.99
2017-08-22T07:05:05.285Z,99.99
2017-08-22T07:06:06.719Z,99.99
2017-08-22T07:07:08.143Z,99.99
2017-08-22T07:08:09.565Z,99.99
2017-08-22T07:09:10.991Z,99.99
2017-08-22T07:10:12.428Z,99.99
2017-08-22T07:11:13.849Z,99.99
2017-08-22T07:12:15.278Z,99.99
2017-08-22T07:13:16.705Z,99.99
2017-08-22T07:14:18.137Z,99.99
2017-08-22T07:15:19.564Z,99.99
2017-08-22T07:16:20.994Z,99.99
2017-08-22T07:17:22.424Z,99.99
2017-08-22T07:18:23.856Z,99.99
2017-08-22T07:19:25.280Z,99.99
2017-08-22T07:20:26.714Z,99.99
2017-08-22T07:21:28.147Z,99.99
2017-08-22T07:22:29.569Z,99.99
2017-08-22T07:23:32.303Z,99.99
2017-08-22T07:24:33.714Z,99.99
2017-08-22T07:25:35.135Z,99.99
2017-08-22T07:26:36.566Z,99.99
2017-08-22T07:27:37.994Z,99.99
2017-08-22T07:28:39.424Z,99.99
2017-08-22T07:29:40.850Z,99.99
2017-08-22T07:30:42.273Z,99.99
2017-08-22T07:31:43.703Z,99.99
2017-08-22T07:32:45.131Z,99.99
2017-08-22T07:33:46.559Z,99.99
2017-08-22T07:34:47.981Z,99.99
2017-08-22T07:35:49.414Z,99.99
2017-08-22T07:36:50.843Z,99.99
2017-08-22T07:37:52.274Z,99.99
2017-08-22T07:38:53.703Z,99.99
2017-08-22T07:39:55.137Z,99.99
2017-08-22T07:40:56.563Z,99.99
2017-08-22T07:41:57.992Z,99.99
2017-08-22T07:42:59.427Z,99.99
2017-08-22T07:44:00.853Z,99.99
2017-08-22T07:45:02.282Z,99.99
2017-08-22T07:46:03.715Z,99.99
2017-08-22T07:47:05.148Z,99.99
2017-08-22T07:48:06.576Z,99.99
2017-08-22T07:49:07.996Z,99.99
2017-08-22T07:50:09.437Z,99.99
2017-08-22T07:51:10.865Z,99.99
2017-08-22T07:52:12.291Z,99.99
2017-08-22T07:53:13.717Z,99.99
2017-08-22T07:54:15.144Z,99.99
2017-08-22T07:55:16.578Z,99.99
2017-08-22T07:56:18.000Z,99.99
2017-08-22T07:57:19.446Z,99.99
2017-08-22T07:58:20.877Z,99.99
2017-08-22T07:59:22.310Z,99.99
2017-08-22T08:00:23.734Z,99.99
2017-08-22T08:01:25.162Z,99.99
2017-08-22T08:02:26.589Z,99.99
2017-08-22T08:03:28.114Z,99.99
2017-08-22T08:04:29.546Z,99.99
2017-08-22T08:05:31.017Z,99.99
2017-08-22T08:06:32.449Z,99.99
2017-08-22T08:07:33.875Z,99.99
2017-08-22T08:08:35.364Z,99.99
2017-08-22T08:09:36.792Z,99.99
2017-08-22T08:10:38.222Z,99.99
2017-08-22T08:11:39.648Z,99.99
2017-08-22T08:12:41.075Z,99.99
2017-08-22T08:13:42.589Z,99.99
2017-08-22T08:14:44.034Z,99.99
2017-08-22T08:15:45.465Z,99.99
2017-08-22T08:16:46.902Z,99.99
2017-08-22T08:17:48.327Z,99.99
2017-08-22T08:18:49.766Z,99.99
2017-08-22T08:19:51.194Z,99.99
2017-08-22T08:20:52.685Z,99.99
2017-08-22T08:21:54.120Z,99.99
2017-08-22T08:22:55.552Z,99.99
2017-08-22T08:23:57.005Z,99.99
2017-08-22T08:24:58.434Z,99.99
2017-08-22T08:25:59.866Z,99.99
2017-08-22T08:27:01.286Z,99.99
2017-08-22T08:28:02.724Z,99.99
2017-08-22T08:29:04.157Z,99.99
2017-08-22T08:30:05.589Z,99.99
2017-08-22T08:31:07.017Z,99.99
2017-08-22T08:32:08.443Z,99.99
2017-08-22T08:33:09.882Z,99.99
2017-08-22T08:34:11.328Z,99.99
2017-08-22T08:35:12.757Z,99.99
2017-08-22T08:36:14.191Z,99.99
2017-08-22T08:37:15.623Z,99.99
2017-08-22T08:38:17.071Z,99.99
2017-08-22T08:39:18.499Z,99.99
2017-08-22T08:40:19.936Z,99.99
2017-08-22T08:41:21.370Z,99.99
2017-08-22T08:42:22.801Z,99.99
2017-08-22T08:43:24.233Z,99.99
2017-08-22T08:44:25.668Z,99.99
2017-08-22T08:45:27.093Z,99.99
2017-08-22T08:46:28.523Z,99.99
2017-08-22T08:47:29.953Z,99.99
2017-08-22T08:48:31.384Z,99.99
2017-08-22T08:49:32.821Z,99.99
2017-08-22T08:50:34.252Z,99.99
2017-08-22T08:51:35.681Z,99.99
2017-08-22T08:52:37.118Z,99.99
2017-08-22T08:53:38.542Z,99.99
2017-08-22T08:54:39.974Z,99.99
2017-08-22T08:55:41.403Z,99.99
2017-08-22T08:56:42.841Z,99.99
2017-08-22T08:57:44.277Z,99.99
2017-08-22T08:58:45.748Z,99.99
2017-08-22T08:59:47.181Z,99.99
2017-08-22T09:00:48.618Z,99.99
2017-08-22T09:01:50.052Z,99.99
2017-08-22T09:02:51.481Z,99.99
2017-08-22T09:03:52.911Z,99.99
2017-08-22T09:04:54.350Z,99.99
2017-08-22T09:05:55.773Z,99.78
2017-08-22T09:06:57.210Z,99.99
2017-08-22T09:07:58.651Z,99.99
2017-08-22T09:09:00.085Z,99.99
2017-08-22T09:10:01.519Z,99.74
2017-08-22T09:11:02.949Z,99.99
2017-08-22T09:12:04.387Z,99.99
2017-08-22T09:13:05.836Z,99.99
2017-08-22T09:14:07.264Z,99.99
2017-08-22T09:15:08.696Z,97.19
2017-08-22T09:16:10.132Z,98.24
2017-08-22T09:17:11.562Z,95.94
2017-08-22T09:18:13.000Z,97.28
2017-08-22T09:19:14.434Z,98.63
2017-08-22T09:20:15.871Z,99.69
2017-08-22T09:21:17.302Z,98.92
2017-08-22T09:22:18.738Z,97.67
2017-08-22T09:23:20.175Z,96.51
2017-08-22T09:24:21.607Z,96.17
2017-08-22T09:25:23.046Z,97.81
2017-08-22T09:26:24.478Z,92.61
2017-08-22T09:27:25.911Z,91.93
2017-08-22T09:28:27.349Z,90.10
2017-08-22T09:29:28.776Z,89.57
2017-08-22T09:30:30.205Z,90.48
2017-08-22T09:31:31.647Z,91.93
2017-08-22T09:32:33.088Z,93.76
2017-08-22T09:33:34.533Z,91.83
2017-08-22T09:34:35.971Z,91.26
2017-08-22T09:35:37.403Z,92.22
2017-08-22T09:36:38.838Z,91.93
2017-08-22T09:37:40.270Z,91.93
2017-08-22T09:38:41.701Z,91.64
2017-08-22T09:39:43.135Z,92.99
2017-08-22T09:40:44.566Z,93.09
2017-08-22T09:41:45.995Z,92.22
2017-08-22T09:42:47.426Z,93.38
2017-08-22T09:43:48.858Z,92.99
2017-08-22T09:44:50.288Z,91.30
2017-08-22T09:45:51.727Z,91.78
2017-08-22T09:46:53.149Z,91.40
2017-08-22T09:47:54.586Z,89.81
2017-08-22T09:48:56.043Z,91.74
2017-08-22T09:49:57.469Z,91.98
2017-08-22T09:50:58.904Z,95.06
2017-08-22T09:52:00.343Z,92.99
2017-08-22T09:53:01.786Z,94.15
2017-08-22T09:54:03.216Z,92.94
2017-08-22T09:55:04.649Z,91.16
2017-08-22T09:56:06.082Z,91.74
2017-08-22T09:57:08.138Z,93.62
2017-08-22T09:58:09.573Z,94.87
2017-08-22T09:59:11.007Z,93.13
2017-08-22T10:00:12.435Z,93.13
2017-08-22T10:01:13.870Z,90.05
2017-08-22T10:02:15.298Z,91.02
2017-08-22T10:03:16.733Z,89.23
2017-08-22T10:04:18.164Z,91.06
2017-08-22T10:05:19.599Z,91.06
2017-08-22T10:06:21.034Z,90.58
2017-08-22T10:07:22.468Z,88.65
2017-08-22T10:08:23.908Z,89.32
2017-08-22T10:09:25.346Z,88.75
2017-08-22T10:10:26.783Z,86.24
2017-08-22T10:11:28.224Z,88.02
2017-08-22T10:12:29.660Z,89.07
2017-08-22T10:13:31.094Z,85.99
2017-08-22T10:14:32.526Z,88.45
2017-08-22T10:15:33.954Z,86.14
2017-08-22T10:16:35.391Z,86.47
2017-08-22T10:17:36.831Z,88.84
2017-08-22T10:18:38.255Z,88.55
2017-08-22T10:19:39.684Z,86.52
2017-08-22T10:20:41.130Z,86.24
2017-08-22T10:21:42.558Z,86.43
2017-08-22T10:22:43.988Z,87.34
2017-08-22T10:23:45.423Z,86.47
2017-08-22T10:24:46.880Z,86.61
2017-08-22T10:25:48.306Z,88.64
2017-08-22T10:26:49.749Z,87.48
2017-08-22T10:27:51.185Z,85.36
2017-08-22T10:28:52.617Z,86.57
2017-08-22T10:29:54.056Z,88.31
2017-08-22T10:30:55.487Z,89.27
2017-08-22T10:31:56.920Z,90.48
2017-08-22T10:32:58.368Z,92.89
2017-08-22T10:33:59.784Z,93.08
2017-08-22T10:35:01.221Z,94.05
2017-08-22T10:36:02.658Z,94.39
2017-08-22T10:37:04.087Z,94.96
2017-08-22T10:38:05.532Z,93.23
2017-08-22T10:39:06.975Z,94.29
2017-08-22T10:40:08.411Z,94.87
2017-08-22T10:41:09.840Z,94.96
2017-08-22T10:42:11.281Z,96.66
2017-08-22T10:43:12.718Z,94.96
2017-08-22T10:44:14.152Z,94.29
2017-08-22T10:45:15.584Z,93.85
2017-08-22T10:46:17.016Z,93.57
2017-08-22T10:47:18.447Z,94.82
2017-08-22T10:48:19.883Z,95.45
2017-08-22T10:49:21.311Z,96.70
2017-08-22T10:50:22.745Z,96.99
2017-08-22T10:51:24.177Z,94.68
2017-08-22T10:52:25.609Z,94.53
2017-08-22T10:53:27.041Z,92.99
2017-08-22T10:54:28.470Z,89.75
2017-08-22T10:55:29.908Z,89.37
2017-08-22T10:56:31.336Z,88.83
2017-08-22T10:57:32.781Z,86.85
2017-08-22T10:58:34.219Z,85.88
2017-08-22T10:59:35.674Z,82.40
2017-08-22T11:00:37.094Z,80.61
2017-08-22T11:01:38.533Z,85.25
2017-08-22T11:02:39.964Z,86.11
2017-08-22T11:03:41.396Z,79.83
2017-08-22T11:04:42.824Z,82.35
2017-08-22T11:05:44.256Z,89.54
2017-08-22T11:06:45.723Z,88.09
2017-08-22T11:07:47.166Z,88.81
2017-08-22T11:08:48.587Z,87.65
2017-08-22T11:09:50.026Z,84.27
2017-08-22T11:10:51.458Z,85.52
2017-08-22T11:11:52.887Z,85.33
2017-08-22T11:12:54.336Z,85.57
2017-08-22T11:13:55.778Z,85.47
2017-08-22T11:14:57.217Z,85.47
2017-08-22T11:15:58.654Z,81.30
2017-08-22T11:17:00.085Z,82.28
2017-08-22T11:18:01.523Z,84.45
2017-08-22T11:19:02.961Z,83.18
2017-08-22T11:20:04.400Z,82.70
2017-08-22T11:21:05.839Z,83.72
2017-08-22T11:22:07.277Z,82.26
2017-08-22T11:23:08.725Z,85.07
2017-08-22T11:24:10.170Z,80.22
2017-08-22T11:25:11.618Z,80.47
2017-08-22T11:26:13.072Z,82.03
2017-08-22T11:27:14.503Z,81.02
2017-08-22T11:28:15.942Z,80.54
2017-08-22T11:29:17.378Z,80.82
2017-08-22T11:30:18.822Z,80.47
2017-08-22T11:31:20.257Z,81.58
2017-08-22T11:32:21.697Z,82.59
2017-08-22T11:33:23.170Z,81.77
2017-08-22T11:34:24.597Z,79.60
2017-08-22T11:35:26.038Z,74.73
2017-08-22T11:36:27.499Z,77.63
2017-08-22T11:37:28.945Z,80.34
2017-08-22T11:38:30.378Z,79.17
2017-08-22T11:39:31.810Z,76.70
2017-08-22T11:40:33.269Z,78.74
2017-08-22T11:41:34.699Z,74.66
2017-08-22T11:42:36.137Z,75.83
2017-08-22T11:43:37.610Z,77.28
2017-08-22T11:44:39.051Z,76.86
2017-08-22T11:45:40.486Z,80.20
2017-08-22T11:46:41.925Z,79.00
2017-08-22T11:47:43.381Z,79.10
2017-08-22T11:48:44.831Z,80.65
2017-08-22T11:49:46.263Z,82.06
2017-08-22T11:50:47.697Z,82.35
2017-08-22T11:51:49.129Z,80.18
2017-08-22T11:52:50.560Z,81.53
2017-08-22T11:53:52.009Z,81.92
2017-08-22T11:54:53.506Z,81.63
2017-08-22T11:55:54.943Z,81.44
2017-08-22T11:56:56.375Z,82.06
2017-08-22T11:57:57.806Z,81.67
2017-08-22T11:58:59.249Z,82.15
2017-08-22T12:00:00.690Z,82.35
2017-08-22T12:01:02.121Z,81.67
2017-08-22T12:02:03.557Z,79.99
2017-08-22T12:03:04.994Z,82.89
2017-08-22T12:04:06.451Z,80.86
2017-08-22T12:05:07.882Z,81.57
2017-08-22T12:06:09.341Z,80.55
2017-08-22T12:07:10.799Z,81.27
2017-08-22T12:08:12.235Z,79.72
2017-08-22T12:09:13.675Z,80.20
2017-08-22T12:10:15.111Z,80.01
2017-08-22T12:11:16.540Z,78.36
2017-08-22T12:12:17.970Z,78.02
2017-08-22T12:13:19.407Z,77.05
2017-08-22T12:14:20.861Z,78.21
2017-08-22T12:15:22.304Z,78.74
2017-08-22T12:16:23.740Z,74.57
2017-08-22T12:17:25.258Z,74.47
2017-08-22T12:18:26.695Z,73.93
2017-08-22T12:19:28.129Z,74.32
2017-08-22T12:20:29.588Z,75.54
2017-08-22T12:21:31.020Z,77.76
2017-08-22T12:22:32.463Z,79.02
2017-08-22T12:23:33.902Z,80.57
2017-08-22T12:24:35.342Z,80.32
2017-08-22T12:25:36.777Z,73.44
2017-08-22T12:26:38.204Z,77.75
2017-08-22T12:27:39.651Z,80.90
2017-08-22T12:28:41.084Z,78.67
2017-08-22T12:29:42.526Z,77.22
2017-08-22T12:30:43.959Z,77.09
2017-08-22T12:31:45.462Z,75.57
2017-08-22T12:32:46.903Z,73.79
2017-08-22T12:33:48.345Z,74.80
2017-08-22T12:34:49.779Z,75.34
2017-08-22T12:35:51.226Z,76.86
2017-08-22T12:36:52.650Z,76.24
2017-08-22T12:37:54.088Z,79.24
2017-08-22T12:38:55.525Z,78.85
2017-08-22T12:39:56.960Z,80.11
2017-08-22T12:40:58.402Z,77.17
2017-08-22T12:41:59.848Z,78.52
2017-08-22T12:43:01.285Z,79.39
2017-08-22T12:44:02.758Z,80.84
2017-08-22T12:45:04.188Z,79.78
2017-08-22T12:46:05.641Z,81.52
2017-08-22T12:47:07.834Z,82.20
2017-08-22T12:48:09.265Z,83.06
2017-08-22T12:49:10.703Z,83.20
2017-08-22T12:50:12.149Z,83.36
2017-08-22T12:51:13.588Z,83.55
2017-08-22T12:52:15.042Z,80.94
2017-08-22T12:53:16.483Z,78.81
2017-08-22T12:54:17.919Z,78.17
2017-08-22T12:55:19.352Z,76.33
2017-08-22T12:56:20.831Z,79.47
2017-08-22T12:57:22.270Z,74.53
2017-08-22T12:58:23.696Z,74.82
2017-08-22T12:59:25.129Z,75.31
2017-08-22T13:00:26.560Z,77.05
2017-08-22T13:01:28.008Z,76.12
2017-08-22T13:02:29.441Z,79.02
2017-08-22T13:03:30.876Z,77.96
2017-08-22T13:04:32.322Z,79.80
2017-08-22T13:05:33.742Z,76.79
2017-08-22T13:06:35.184Z,80.22
2017-08-22T13:07:36.630Z,76.58
2017-08-22T13:08:38.072Z,73.44
2017-08-22T13:09:39.504Z,76.54
2017-08-22T13:10:40.954Z,75.48