createdAt,value
2023-02-04T00:00:26.911Z,100.00
2023-02-04T00:03:16.388Z,100.00
2023-02-04T00:05:44.229Z,100.00
2023-02-04T00:08:11.880Z,100.00
2023-02-04T00:10:39.479Z,100.00
2023-02-04T00:13:07.091Z,100.00
2023-02-04T00:15:34.426Z,100.00
2023-02-04T00:18:02.050Z,100.00
2023-02-04T00:20:29.623Z,100.00
2023-02-04T00:22:57.387Z,100.00
2023-02-04T00:25:24.771Z,100.00
2023-02-04T00:27:52.341Z,100.00
2023-02-04T00:30:19.954Z,100.00
2023-02-04T00:32:47.488Z,100.00
2023-02-04T00:35:14.898Z,100.00
2023-02-04T00:37:42.440Z,100.00
2023-02-04T00:40:10.867Z,100.00
2023-02-04T00:42:38.764Z,100.00
2023-02-04T00:45:06.484Z,100.00
2023-02-04T00:47:34.104Z,100.00
2023-02-04T00:50:01.692Z,100.00
2023-02-04T00:52:29.229Z,100.00
2023-02-04T00:54:56.562Z,100.00
2023-02-04T00:57:24.151Z,100.00
2023-02-04T00:59:51.460Z,100.00
2023-02-04T01:02:19.100Z,100.00
2023-02-04T01:04:46.477Z,100.00
2023-02-04T01:07:14.123Z,100.00
2023-02-04T01:09:41.375Z,100.00
2023-02-04T01:12:08.958Z,100.00
2023-02-04T01:14:36.192Z,100.00
2023-02-04T01:17:03.907Z,100.00
2023-02-04T01:19:31.174Z,100.00
2023-02-04T01:21:58.760Z,100.00
2023-02-04T01:24:26.042Z,100.00
2023-02-04T01:26:53.642Z,100.00
2023-02-04T01:29:20.877Z,100.00
2023-02-04T01:31:48.487Z,100.00
2023-02-04T01:34:15.806Z,100.00
2023-02-04T01:36:43.352Z,100.00
2023-02-04T01:39:10.714Z,100.00
2023-02-04T01:41:38.281Z,100.00
2023-02-04T01:44:06.123Z,100.00
2023-02-04T01:46:35.779Z,100.00
2023-02-04T01:49:05.492Z,100.00
2023-02-04T01:51:33.388Z,100.00
2023-02-04T01:54:00.987Z,100.00
2023-02-04T01:56:31.361Z,100.00
2023-02-04T01:58:59.676Z,100.00
2023-02-04T02:01:42.021Z,100.00
2023-02-04T02:04:12.504Z,100.00
2023-02-04T02:06:47.282Z,100.00
2023-02-04T02:09:16.150Z,100.00
2023-02-04T02:11:44.189Z,100.00
2023-02-04T02:14:12.697Z,100.00
2023-02-04T02:16:40.491Z,100.00
2023-02-04T02:19:15.355Z,100.00
2023-02-04T02:21:58.677Z,100.00
2023-02-04T02:24:29.507Z,100.00
2023-02-04T02:27:02.204Z,100.00
2023-02-04T02:29:30.040Z,100.00
2023-02-04T02:31:59.090Z,100.00
2023-02-04T02:34:30.644Z,100.00
2023-02-04T02:37:01.236Z,100.00
2023-02-04T02:39:29.422Z,100.00
2023-02-04T02:41:59.123Z,100.00
2023-02-04T02:44:27.687Z,100.00
2023-02-04T02:46:55.662Z,100.00
2023-02-04T02:49:23.357Z,100.00
2023-02-04T02:51:51.044Z,100.00
2023-02-04T02:54:30.228Z,100.00
2023-02-04T02:56:59.459Z,100.00
2023-02-04T02:59:27.936Z,100.00
2023-02-04T03:02:02.698Z,100.00
2023-02-04T03:04:37.325Z,100.00
2023-02-04T03:07:05.282Z,100.00
2023-02-04T03:09:34.845Z,100.00
2023-02-04T03:12:05.350Z,100.00
2023-02-04T03:14:33.934Z,100.00
2023-02-04T03:17:06.074Z,100.00
2023-02-04T03:19:36.364Z,100.00
2023-02-04T03:22:06.344Z,100.00
2023-02-04T03:24:34.226Z,100.00
2023-02-04T03:27:01.944Z,100.00
2023-02-04T03:29:29.926Z,100.00
2023-02-04T03:32:00.264Z,100.00
2023-02-04T03:34:27.891Z,100.00
2023-02-04T03:36:55.549Z,100.00
2023-02-04T03:39:22.814Z,100.00
2023-02-04T03:41:50.470Z,100.00
2023-02-04T03:44:18.823Z,100.00
2023-02-04T03:46:46.424Z,100.00
2023-02-04T03:49:13.814Z,100.00
2023-02-04T03:51:41.396Z,100.00
2023-02-04T03:54:08.673Z,100.00
2023-02-04T03:56:36.288Z,100.00
2023-02-04T03:59:03.681Z,100.00
2023-02-04T04:01:31.395Z,100.00
2023-02-04T04:03:58.762Z,100.00
2023-02-04T04:06:26.376Z,100.00
2023-02-04T04:08:53.654Z,100.00
2023-02-04T04:11:22.115Z,100.00
2023-02-04T04:13:49.440Z,100.00
2023-02-04T04:16:17.054Z,100.00
2023-02-04T04:18:44.345Z,100.00
2023-02-04T04:21:11.877Z,100.00
2023-02-04T04:23:39.194Z,100.00
2023-02-04T04:26:06.729Z,100.00
2023-02-04T04:28:34.006Z,100.00
2023-02-04T04:31:01.678Z,100.00
2023-02-04T04:33:29.088Z,100.00
2023-02-04T04:35:56.677Z,100.00
2023-02-04T04:38:23.952Z,100.00
2023-02-04T04:40:51.481Z,100.00
2023-02-04T04:43:18.870Z,100.00
2023-02-04T04:45:46.498Z,100.00
2023-02-04T04:48:13.880Z,100.00
2023-02-04T04:50:41.632Z,100.00
2023-02-04T04:53:11.433Z,100.00
2023-02-04T04:55:39.657Z,100.00
2023-02-04T04:58:08.769Z,100.00
2023-02-04T05:00:36.394Z,100.00
2023-02-04T05:03:03.794Z,100.00
2023-02-04T05:05:31.536Z,100.00
2023-02-04T05:07:59.209Z,100.00
2023-02-04T05:10:26.767Z,100.00
2023-02-04T05:12:54.053Z,100.00
2023-02-04T05:15:21.716Z,99.50
2023-02-04T05:17:49.035Z,99.69
2023-02-04T05:20:16.834Z,99.54
2023-02-04T05:22:44.103Z,99.44
2023-02-04T05:25:11.707Z,99.34
2023-02-04T05:27:39.013Z,99.07
2023-02-04T05:30:07.039Z,98.69
2023-02-04T05:32:34.321Z,98.43
2023-02-04T05:35:01.893Z,98.52
2023-02-04T05:37:29.132Z,99.02
2023-02-04T05:39:56.932Z,98.88
2023-02-04T05:42:24.456Z,99.23
2023-02-04T05:44:52.025Z,98.89
2023-02-04T05:47:20.597Z,99.89
2023-02-04T05:49:48.132Z,99.47
2023-02-04T05:52:15.469Z,99.32
2023-02-04T05:54:42.987Z,99.66
2023-02-04T05:57:10.258Z,99.02
2023-02-04T05:59:37.779Z,98.76
2023-02-04T06:02:05.103Z,98.24
2023-02-04T06:04:32.708Z,97.30
2023-02-04T06:07:00.027Z,96.72
2023-02-04T06:09:27.674Z,96.80
2023-02-04T06:11:54.942Z,95.75
2023-02-04T06:14:22.461Z,95.61
2023-02-04T06:16:49.895Z,94.78
2023-02-04T06:19:17.454Z,94.14
2023-02-04T06:21:44.717Z,93.88
2023-02-04T06:24:12.326Z,93.28
2023-02-04T06:26:39.660Z,93.45
2023-02-04T06:29:07.318Z,93.73
2023-02-04T06:31:34.865Z,92.89
2023-02-04T06:34:02.470Z,92.58
2023-02-04T06:36:29.886Z,92.67
2023-02-04T06:38:58.085Z,92.55
2023-02-04T06:41:25.365Z,91.96
2023-02-04T06:43:52.982Z,92.39
2023-02-04T06:46:20.425Z,92.55
2023-02-04T06:48:48.050Z,93.15
2023-02-04T06:51:15.544Z,93.43
2023-02-04T06:53:44.301Z,92.66
2023-02-04T06:56:12.157Z,92.30
2023-02-04T06:58:39.897Z,90.93
2023-02-04T07:01:07.755Z,91.16
2023-02-04T07:03:35.377Z,90.34
2023-02-04T07:06:02.651Z,90.36
2023-02-04T07:08:30.305Z,90.46
2023-02-04T07:10:57.547Z,89.81
2023-02-04T07:13:25.344Z,89.87
2023-02-04T07:15:53.180Z,89.87
2023-02-04T07:18:20.909Z,89.53
2023-02-04T07:20:48.297Z,88.76
2023-02-04T07:23:15.823Z,87.72
2023-02-04T07:25:44.291Z,87.50
2023-02-04T07:28:12.723Z,87.85
2023-02-04T07:30:40.106Z,87.15
2023-02-04T07:33:07.724Z,87.00
2023-02-04T07:35:35.002Z,87.73
2023-02-04T07:38:02.549Z,87.43
2023-02-04T07:40:30.135Z,87.09
2023-02-04T07:42:58.377Z,87.36
2023-02-04T07:45:25.676Z,87.37
2023-02-04T07:47:53.318Z,86.57
2023-02-04T07:50:21.422Z,85.74
2023-02-04T07:52:49.029Z,84.29
2023-02-04T07:55:16.469Z,84.32
2023-02-04T07:57:44.133Z,84.61
2023-02-04T08:00:14.230Z,84.75
2023-02-04T08:02:42.131Z,82.98
2023-02-04T08:05:10.479Z,82.76
2023-02-04T08:07:38.197Z,82.22
2023-02-04T08:10:07.454Z,82.66
2023-02-04T08:12:35.078Z,82.66
2023-02-04T08:15:02.347Z,82.22
2023-02-04T08:17:30.013Z,83.41
2023-02-04T08:19:57.770Z,83.71
2023-02-04T08:22:25.380Z,83.78
2023-02-04T08:24:52.585Z,84.69
2023-02-04T08:27:20.289Z,85.72
2023-02-04T08:29:47.515Z,85.39
2023-02-04T08:32:15.130Z,85.11
2023-02-04T08:34:42.491Z,84.11
2023-02-04T08:37:10.172Z,82.68
2023-02-04T08:39:38.556Z,82.35
2023-02-04T08:42:06.218Z,81.16
2023-02-04T08:44:33.519Z,79.95
2023-02-04T08:47:01.183Z,80.61
2023-02-04T08:49:28.463Z,79.84
2023-02-04T08:51:56.046Z,79.35
2023-02-04T08:54:23.359Z,76.29
2023-02-04T08:56:50.927Z,73.59
2023-02-04T08:59:18.163Z,70.73
2023-02-04T09:01:51.007Z,68.81
2023-02-04T09:04:23.925Z,66.64
2023-02-04T09:06:52.246Z,56.89
2023-02-04T09:09:22.266Z,58.33
2023-02-04T09:11:50.292Z,55.53
2023-02-04T09:14:17.601Z,51.56
2023-02-04T09:16:45.302Z,54.14
2023-02-04T09:19:16.325Z,58.00
2023-02-04T09:21:43.913Z,63.57
2023-02-04T09:24:11.153Z,65.68
2023-02-04T09:26:38.707Z,66.34
2023-02-04T09:29:06.002Z,64.67
2023-02-04T09:31:33.642Z,64.20
2023-02-04T09:34:01.046Z,63.24
2023-02-04T09:36:30.687Z,63.55
2023-02-04T09:38:58.062Z,63.02
2023-02-04T09:41:25.726Z,64.18
2023-02-04T09:43:53.086Z,58.66
2023-02-04T09:46:25.572Z,48.05
2023-02-04T09:48:52.872Z,49.05
2023-02-04T09:51:27.145Z,48.64
2023-02-04T09:54:20.260Z,43.66
2023-02-04T09:56:48.802Z,39.57
2023-02-04T09:59:20.373Z,38.26
2023-02-04T10:02:14.001Z,31.33
2023-02-04T10:04:41.293Z,34.56
2023-02-04T10:07:13.555Z,29.85
2023-02-04T10:09:41.348Z,34.00
2023-02-04T10:12:09.011Z,34.58
2023-02-04T10:14:36.323Z,34.89
2023-02-04T10:17:03.981Z,37.80
2023-02-04T10:19:31.486Z,39.07
2023-02-04T10:21:59.986Z,42.82
2023-02-04T10:24:30.665Z,44.14
2023-02-04T10:27:10.820Z,44.90
2023-02-04T10:29:38.649Z,44.53
2023-02-04T10:32:07.409Z,46.09
2023-02-04T10:34:39.996Z,46.61
2023-02-04T10:37:21.455Z,47.51
2023-02-04T10:39:50.002Z,43.49
2023-02-04T10:42:30.387Z,34.79
2023-02-04T10:44:59.168Z,32.85
2023-02-04T10:47:31.619Z,34.83
2023-02-04T10:50:17.540Z,31.43
2023-02-04T10:52:55.482Z,30.12
2023-02-04T10:55:24.336Z,28.14
2023-02-04T10:57:53.422Z,25.22
2023-02-04T11:00:24.343Z,23.34
2023-02-04T11:03:04.298Z,24.50
2023-02-04T11:05:35.560Z,28.62
2023-02-04T11:08:18.477Z,29.70
2023-02-04T11:10:46.010Z,30.24
2023-02-04T11:13:38.944Z,30.14
2023-02-04T11:16:35.737Z,29.83
2023-02-04T11:19:12.946Z,33.18
2023-02-04T11:21:40.180Z,33.46
2023-02-04T11:24:14.007Z,32.99
2023-02-04T11:26:45.276Z,30.33
2023-02-04T11:29:34.920Z,27.91
2023-02-04T11:32:33.030Z,25.09
2023-02-04T11:35:29.212Z,27.27
2023-02-04T11:37:57.654Z,25.09
2023-02-04T11:40:38.077Z,24.02
2023-02-04T11:43:16.925Z,25.08
2023-02-04T11:45:44.984Z,27.57
2023-02-04T11:48:21.429Z,27.40
2023-02-04T11:50:58.091Z,28.22
2023-02-04T11:53:33.580Z,28.44
2023-02-04T11:56:01.857Z,25.94
2023-02-04T11:58:31.622Z,25.65
2023-02-04T12:01:00.312Z,25.01
2023-02-04T12:03:30.666Z,22.46
2023-02-04T12:05:59.380Z,22.79
2023-02-04T12:08:34.226Z,24.35
2023-02-04T12:11:03.558Z,20.99
2023-02-04T12:13:32.377Z,22.03
2023-02-04T12:16:07.085Z,23.79
2023-02-04T12:18:35.366Z,26.11
2023-02-04T12:21:04.503Z,29.23
2023-02-04T12:23:33.569Z,30.07
2023-02-04T12:26:01.651Z,32.30
2023-02-04T12:28:29.447Z,33.93
2023-02-04T12:30:57.276Z,34.24
2023-02-04T12:33:24.824Z,37.39
2023-02-04T12:35:53.025Z,38.48
2023-02-04T12:38:20.904Z,39.58
2023-02-04T12:40:48.557Z,39.78
2023-02-04T12:43:15.940Z,41.12
2023-02-04T12:45:46.419Z,42.52
2023-02-04T12:48:14.283Z,43.05
2023-02-04T12:50:42.239Z,43.17
2023-02-04T12:53:09.937Z,43.75
2023-02-04T12:55:37.599Z,43.97
2023-02-04T12:58:05.021Z,45.06
2023-02-04T13:00:32.710Z,45.94
2023-02-04T13:03:00.338Z,45.29
2023-02-04T13:05:28.711Z,45.01
2023-02-04T13:07:56.108Z,44.98
2023-02-04T13:10:24.298Z,45.33
2023-02-04T13:12:51.938Z,46.83
2023-02-04T13:15:19.916Z,44.54
2023-02-04T13:17:47.319Z,45.65
2023-02-04T13:20:15.107Z,46.97
2023-02-04T13:22:42.692Z,47.82
2023-02-04T13:25:14.833Z,46.33
2023-02-04T13:27:42.174Z,48.12
2023-02-04T13:30:14.017Z,48.57
2023-02-04T13:32:42.012Z,47.29
2023-02-04T13:35:09.999Z,46.10
2023-02-04T13:37:38.393Z,43.33
2023-02-04T13:40:08.087Z,39.75
2023-02-04T13:42:35.974Z,34.63
2023-02-04T13:45:05.119Z,34.51
2023-02-04T13:47:32.416Z,37.12
2023-02-04T13:50:00.563Z,38.26
2023-02-04T13:52:27.957Z,38.72
2023-02-04T13:54:55.945Z,39.73
2023-02-04T13:57:23.305Z,41.83
2023-02-04T13:59:50.911Z,44.70
2023-02-04T14:02:18.257Z,43.92
2023-02-04T14:04:45.884Z,45.57
2023-02-04T14:07:13.165Z,46.31
2023-02-04T14:09:40.762Z,47.70
2023-02-04T14:12:08.918Z,48.79
2023-02-04T14:14:36.616Z,49.20
2023-02-04T14:17:04.509Z,46.64
2023-02-04T14:19:32.283Z,45.11
2023-02-04T14:21:59.677Z,46.20
2023-02-04T14:24:27.290Z,46.14
2023-02-04T14:26:56.260Z,47.33
2023-02-04T14:29:23.962Z,48.73
2023-02-04T14:31:51.396Z,50.05
2023-02-04T14:34:19.116Z,50.53
2023-02-04T14:36:46.492Z,51.59
2023-02-04T14:39:14.151Z,52.53
2023-02-04T14:41:41.488Z,53.57
2023-02-04T14:44:09.208Z,54.02
2023-02-04T14:46:36.923Z,53.96
2023-02-04T14:49:04.637Z,54.63
2023-02-04T14:51:31.994Z,54.15
2023-02-04T14:53:59.609Z,55.14
2023-02-04T14:56:27.328Z,56.38
2023-02-04T14:58:54.980Z,56.27
2023-02-04T15:01:22.467Z,57.21
2023-02-04T15:03:51.020Z,59.00
2023-02-04T15:06:18.329Z,59.93
2023-02-04T15:08:46.116Z,62.44
2023-02-04T15:11:13.547Z,68.23
2023-02-04T15:13:41.219Z,71.50
2023-02-04T15:16:08.484Z,72.94
2023-02-04T15:18:36.239Z,74.08
2023-02-04T15:21:03.770Z,73.54
2023-02-04T15:23:31.407Z,75.05
2023-02-04T15:25:58.765Z,76.09
2023-02-04T15:28:27.943Z,76.06
2023-02-04T15:30:55.876Z,76.44
2023-02-04T15:33:23.785Z,76.03
2023-02-04T15:35:51.270Z,76.55
2023-02-04T15:38:19.094Z,76.51
2023-02-04T15:40:46.465Z,76.24
2023-02-04T15:43:14.090Z,76.20
2023-02-04T15:45:43.908Z,76.19
2023-02-04T15:48:12.030Z,76.15
2023-02-04T15:50:40.178Z,76.42
2023-02-04T15:53:07.836Z,76.17
2023-02-04T15:55:35.954Z,75.97
2023-02-04T15:58:03.624Z,76.30
2023-02-04T16:00:31.291Z,77.18
2023-02-04T16:02:58.989Z,76.19
2023-02-04T16:05:26.522Z,75.87
2023-02-04T16:07:54.097Z,75.80
2023-02-04T16:10:22.201Z,76.06
2023-02-04T16:12:51.329Z,75.63
2023-02-04T16:15:18.996Z,75.95
2023-02-04T16:17:46.644Z,75.58
2023-02-04T16:20:14.116Z,78.25
2023-02-04T16:22:41.829Z,78.26
2023-02-04T16:25:09.742Z,78.59
2023-02-04T16:27:37.380Z,77.80
2023-02-04T16:30:05.320Z,77.85
2023-02-04T16:32:37.196Z,77.73
2023-02-04T16:35:04.886Z,77.39
2023-02-04T16:37:32.797Z,76.99
2023-02-04T16:40:00.257Z,75.25
2023-02-04T16:42:31.193Z,74.57
2023-02-04T16:44:59.014Z,74.64
2023-02-04T16:47:26.683Z,74.37
2023-02-04T16:49:59.109Z,74.01
2023-02-04T16:52:28.721Z,74.49
2023-02-04T16:54:56.144Z,74.71
2023-02-04T16:57:24.398Z,74.95
2023-02-04T16:59:51.746Z,75.59
2023-02-04T17:02:19.370Z,75.69
2023-02-04T17:04:46.817Z,75.90
2023-02-04T17:07:14.530Z,76.16
2023-02-04T17:09:42.443Z,76.69
2023-02-04T17:12:10.083Z,77.43
2023-02-04T17:14:38.994Z,77.43
2023-02-04T17:17:06.842Z,77.59
2023-02-04T17:19:34.241Z,78.49
2023-02-04T17:22:01.909Z,78.95
2023-02-04T17:24:29.259Z,78.12
2023-02-04T17:26:56.925Z,78.92
2023-02-04T17:29:25.069Z,79.34
2023-02-04T17:31:53.102Z,79.82
2023-02-04T17:34:20.544Z,79.82
2023-02-04T17:36:48.193Z,80.44
2023-02-04T17:39:15.550Z,80.52
2023-02-04T17:41:43.111Z,80.05
2023-02-04T17:44:16.998Z,80.23
2023-02-04T17:46:44.734Z,80.27
2023-02-04T17:49:12.167Z,80.42
2023-02-04T17:51:39.749Z,80.86
2023-02-04T17:54:07.098Z,81.50
2023-02-04T17:56:35.291Z,81.58
2023-02-04T17:59:02.732Z,81.96
2023-02-04T18:01:30.388Z,82.17
2023-02-04T18:03:58.856Z,82.52
2023-02-04T18:06:29.218Z,82.43
2023-02-04T18:09:02.169Z,81.70
2023-02-04T18:11:37.812Z,81.76
2023-02-04T18:14:24.582Z,81.35
2023-02-04T18:16:57.617Z,80.92
2023-02-04T18:19:37.170Z,80.84
2023-02-04T18:22:16.821Z,80.25
2023-02-04T18:24:48.960Z,80.10
2023-02-04T18:27:24.382Z,79.62
2023-02-04T18:29:55.925Z,79.19
2023-02-04T18:32:37.850Z,79.21
2023-02-04T18:35:40.732Z,78.72
2023-02-04T18:38:39.595Z,78.70
2023-02-04T18:41:29.285Z,77.88
2023-02-04T18:44:31.966Z,77.59
2023-02-04T18:47:24.905Z,77.40
2023-02-04T18:49:52.568Z,76.82
2023-02-04T18:52:22.384Z,76.82
2023-02-04T18:54:56.499Z,76.69
2023-02-04T18:57:39.068Z,75.80
2023-02-04T19:00:25.451Z,75.32
2023-02-04T19:03:00.358Z,75.54
2023-02-04T19:05:49.599Z,75.85
2023-02-04T19:08:46.256Z,76.00
2023-02-04T19:11:38.631Z,76.76
2023-02-04T19:14:40.708Z,76.57
2023-02-04T19:17:14.572Z,76.68
2023-02-04T19:20:06.271Z,76.26
2023-02-04T19:22:51.282Z,76.36
2023-02-04T19:25:29.379Z,76.01
2023-02-04T19:28:00.830Z,75.58
2023-02-04T19:30:28.286Z,76.34
2023-02-04T19:33:01.727Z,77.50
2023-02-04T19:35:40.948Z,78.35
2023-02-04T19:38:46.594Z,82.12
2023-02-04T19:41:51.181Z,85.51
2023-02-04T19:44:52.034Z,86.69
2023-02-04T19:47:44.907Z,87.96
2023-02-04T19:50:32.370Z,88.67
2023-02-04T19:53:03.370Z,89.93
2023-02-04T19:55:41.924Z,89.68
2023-02-04T19:58:25.355Z,88.48
2023-02-04T20:01:09.632Z,88.20
2023-02-04T20:03:42.537Z,88.08
2023-02-04T20:06:10.121Z,87.92
2023-02-04T20:08:55.699Z,87.12
2023-02-04T20:11:35.122Z,86.18
2023-02-04T20:14:26.672Z,85.27
2023-02-04T20:17:10.526Z,84.70
2023-02-04T20:19:38.192Z,84.20
2023-02-04T20:22:17.962Z,83.24
2023-02-04T20:24:53.170Z,82.06
2023-02-04T20:27:22.341Z,81.99
2023-02-04T20:29:58.702Z,81.60
2023-02-04T20:32:30.250Z,81.53
2023-02-04T20:35:25.365Z,78.87
2023-02-04T20:37:59.538Z,78.35
2023-02-04T20:40:26.811Z,77.38
2023-02-04T20:43:11.491Z,77.96
2023-02-04T20:45:55.451Z,77.88
2023-02-04T20:48:41.033Z,78.10
2023-02-04T20:51:27.098Z,78.15
2023-02-04T20:53:58.412Z,78.11
2023-02-04T20:56:35.858Z,78.16
2023-02-04T20:59:12.580Z,77.93
2023-02-04T21:01:40.821Z,77.72
2023-02-04T21:04:38.739Z,77.35
2023-02-04T21:07:19.341Z,76.90
2023-02-04T21:09:48.378Z,76.74
2023-02-04T21:12:16.319Z,76.52
2023-02-04T21:14:44.052Z,76.20
2023-02-04T21:17:11.410Z,76.32
2023-02-04T21:19:39.022Z,76.02
2023-02-04T21:22:06.518Z,75.73
2023-02-04T21:24:34.196Z,75.94
2023-02-04T21:27:01.842Z,76.11
2023-02-04T21:29:29.675Z,76.29
2023-02-04T21:31:57.139Z,76.02
2023-02-04T21:34:24.789Z,76.25
2023-02-04T21:36:52.235Z,76.03
2023-02-04T21:39:20.908Z,76.13
2023-02-04T21:42:08.222Z,75.33
2023-02-04T21:44:38.287Z,75.29
2023-02-04T21:47:05.805Z,75.04
2023-02-04T21:49:33.487Z,74.96
2023-02-04T21:52:00.826Z,74.41
2023-02-04T21:54:28.455Z,74.28
2023-02-04T21:56:55.836Z,74.16
2023-02-04T21:59:25.329Z,73.88
2023-02-04T22:01:52.793Z,73.70
2023-02-04T22:04:20.405Z,73.43
2023-02-04T22:06:47.738Z,73.16
2023-02-04T22:09:15.989Z,72.91
2023-02-04T22:11:43.469Z,73.28
2023-02-04T22:14:11.079Z,73.30
2023-02-04T22:16:38.377Z,73.34
2023-02-04T22:19:06.003Z,73.17
2023-02-04T22:21:34.980Z,72.92
2023-02-04T22:24:02.561Z,74.40
2023-02-04T22:26:29.934Z,73.64
2023-02-04T22:28:57.669Z,73.39
2023-02-04T22:31:25.329Z,74.04
2023-02-04T22:33:52.887Z,73.62
2023-02-04T22:36:20.147Z,73.23
2023-02-04T22:38:47.816Z,73.39
2023-02-04T22:41:15.126Z,73.73
2023-02-04T22:43:42.740Z,74.06
2023-02-04T22:46:10.135Z,73.72
2023-02-04T22:48:37.731Z,73.61
2023-02-04T22:51:05.061Z,73.53
2023-02-04T22:53:32.671Z,73.39
2023-02-04T22:55:59.944Z,73.16
2023-02-04T22:58:27.558Z,73.14
2023-02-04T23:00:55.212Z,73.48
2023-02-04T23:03:22.879Z,73.88
2023-02-04T23:05:50.356Z,73.94
2023-02-04T23:08:18.132Z,74.53
2023-02-04T23:10:46.738Z,74.92
2023-02-04T23:13:15.032Z,74.95
2023-02-04T23:15:43.546Z,75.26
2023-02-04T23:18:11.630Z,75.78
2023-02-04T23:20:41.112Z,75.93
2023-02-04T23:23:17.348Z,75.86
2023-02-04T23:25:48.451Z,75.98
2023-02-04T23:28:16.858Z,76.29
2023-02-04T23:30:44.255Z,76.24
2023-02-04T23:33:12.003Z,76.43
2023-02-04T23:35:39.327Z,76.43
2023-02-04T23:38:06.922Z,76.54
2023-02-04T23:40:34.236Z,76.61
2023-02-04T23:43:01.828Z,76.88
2023-02-04T23:45:29.231Z,76.72
2023-02-04T23:47:56.854Z,77.38
2023-02-04T23:50:24.458Z,76.92
2023-02-04T23:52:52.077Z,77.28
2023-02-04T23:55:19.424Z,77.07
2023-02-04T23:57:50.424Z,76.99
