createdAt,value
2017-10-16T00:00:37.876Z,16.23
2017-10-16T00:03:05.543Z,14.27
2017-10-16T00:05:33.264Z,14.67
2017-10-16T00:08:00.957Z,15.40
2017-10-16T00:10:28.673Z,15.43
2017-10-16T00:12:57.111Z,15.87
2017-10-16T00:15:26.330Z,14.80
2017-10-16T00:17:54.763Z,14.10
2017-10-16T00:20:22.515Z,13.83
2017-10-16T00:22:50.180Z,14.13
2017-10-16T00:25:17.887Z,12.30
2017-10-16T00:27:46.331Z,12.17
2017-10-16T00:30:14.056Z,12.87
2017-10-16T00:32:41.730Z,13.00
2017-10-16T00:35:09.439Z,12.87
2017-10-16T00:37:37.123Z,11.80
2017-10-16T00:40:05.652Z,11.77
2017-10-16T00:42:33.367Z,11.30
2017-10-16T00:45:01.096Z,10.30
2017-10-16T00:47:28.854Z,9.67
2017-10-16T00:49:56.551Z,10.73
2017-10-16T00:52:24.276Z,10.60
2017-10-16T00:54:51.968Z,10.43
2017-10-16T00:57:19.743Z,11.10
2017-10-16T00:59:47.479Z,11.03
2017-10-16T01:02:15.951Z,10.57
2017-10-16T01:04:44.399Z,10.63
2017-10-16T01:07:12.127Z,12.20
2017-10-16T01:09:39.856Z,12.27
2017-10-16T01:12:08.384Z,12.63
2017-10-16T01:14:36.042Z,11.17
2017-10-16T01:17:03.750Z,11.37
2017-10-16T01:19:32.241Z,11.30
2017-10-16T01:22:00.792Z,11.80
2017-10-16T01:24:28.518Z,11.67
2017-10-16T01:26:56.327Z,11.37
2017-10-16T01:29:24.056Z,10.27
2017-10-16T01:31:51.879Z,9.17
2017-10-16T01:34:19.703Z,11.80
2017-10-16T01:36:47.637Z,11.53
2017-10-16T01:39:15.364Z,11.47
2017-10-16T01:41:43.126Z,10.20
2017-10-16T01:44:10.847Z,9.60
2017-10-16T01:46:38.631Z,12.70
2017-10-16T01:49:07.116Z,10.37
2017-10-16T01:51:35.610Z,9.93
2017-10-16T01:54:03.380Z,11.17
2017-10-16T01:56:31.122Z,11.00
2017-10-16T01:58:59.659Z,10.60
2017-10-16T02:01:28.119Z,10.43
2017-10-16T02:03:55.839Z,10.63
2017-10-16T02:06:24.272Z,9.87
2017-10-16T02:08:51.989Z,9.40
2017-10-16T02:11:19.663Z,9.47
2017-10-16T02:13:47.380Z,9.70
2017-10-16T02:16:15.054Z,10.97
2017-10-16T02:18:42.764Z,9.30
2017-10-16T02:21:10.416Z,9.60
2017-10-16T02:23:38.127Z,11.37
2017-10-16T02:26:06.556Z,10.80
2017-10-16T02:28:34.254Z,9.50
2017-10-16T02:31:01.921Z,10.27
2017-10-16T02:33:30.388Z,9.60
2017-10-16T02:35:58.055Z,9.73
2017-10-16T02:38:26.532Z,9.70
2017-10-16T02:40:54.963Z,9.23
2017-10-16T02:43:22.669Z,10.17
2017-10-16T02:45:51.098Z,9.57
2017-10-16T02:48:18.852Z,8.63
2017-10-16T02:50:46.551Z,9.23
2017-10-16T02:53:14.263Z,7.70
2017-10-16T02:55:41.928Z,8.40
2017-10-16T02:58:09.591Z,8.53
2017-10-16T03:00:37.295Z,8.23
2017-10-16T03:03:04.952Z,8.03
2017-10-16T03:05:32.651Z,7.97
2017-10-16T03:08:00.299Z,8.00
2017-10-16T03:10:28.771Z,8.03
2017-10-16T03:12:57.195Z,8.93
2017-10-16T03:15:24.913Z,9.30
2017-10-16T03:17:53.341Z,10.10
2017-10-16T03:20:21.052Z,9.50
2017-10-16T03:22:49.491Z,8.20
2017-10-16T03:25:17.191Z,8.47
2017-10-16T03:27:45.621Z,9.40
2017-10-16T03:30:13.940Z,9.17
2017-10-16T03:32:42.409Z,9.77
2017-10-16T03:35:10.890Z,10.10
2017-10-16T03:37:39.325Z,11.33
2017-10-16T03:40:07.036Z,10.33
2017-10-16T03:42:35.466Z,10.97
2017-10-16T03:45:03.196Z,15.97
2017-10-16T03:47:30.875Z,15.43
2017-10-16T03:49:58.579Z,17.00
2017-10-16T03:52:27.025Z,14.60
2017-10-16T03:54:54.744Z,14.80
2017-10-16T03:57:22.416Z,15.70
2017-10-16T03:59:50.088Z,15.07
2017-10-16T04:02:17.792Z,17.50
2017-10-16T04:04:45.452Z,16.47
2017-10-16T04:07:13.160Z,15.93
2017-10-16T04:09:40.823Z,14.67
2017-10-16T04:12:08.540Z,14.10
2017-10-16T04:14:36.977Z,13.47
2017-10-16T04:17:04.728Z,14.77
2017-10-16T04:19:32.387Z,12.43
2017-10-16T04:22:00.091Z,13.20
2017-10-16T04:24:28.524Z,16.10
2017-10-16T04:26:56.232Z,16.10
2017-10-16T04:29:24.661Z,16.27
2017-10-16T04:31:52.368Z,16.60
2017-10-16T04:34:20.032Z,17.90
2017-10-16T04:36:48.512Z,14.57
2017-10-16T04:39:16.945Z,16.73
2017-10-16T04:41:45.413Z,15.97
2017-10-16T04:44:13.112Z,18.13
2017-10-16T04:46:40.855Z,17.40
2017-10-16T04:49:08.565Z,16.57
2017-10-16T04:51:36.288Z,17.87
2017-10-16T04:54:03.964Z,15.50
2017-10-16T04:56:31.667Z,15.43
2017-10-16T04:58:59.331Z,17.93
2017-10-16T05:01:27.055Z,15.70
2017-10-16T05:03:55.485Z,14.50
2017-10-16T05:06:23.187Z,13.33
2017-10-16T05:08:51.736Z,13.67
2017-10-16T05:11:19.438Z,13.10
2017-10-16T05:13:47.904Z,12.87
2017-10-16T05:16:16.342Z,13.00
2017-10-16T05:18:44.044Z,12.63
2017-10-16T05:21:12.471Z,11.63
2017-10-16T05:23:40.174Z,13.00
2017-10-16T05:26:07.842Z,14.10
2017-10-16T05:28:36.334Z,14.80
2017-10-16T05:31:04.007Z,13.47
2017-10-16T05:33:31.727Z,13.87
2017-10-16T05:35:59.462Z,14.47
2017-10-16T05:38:27.184Z,12.97
2017-10-16T05:40:54.848Z,16.00
2017-10-16T05:43:22.634Z,15.40
2017-10-16T05:45:50.376Z,15.73
2017-10-16T05:48:18.095Z,13.37
2017-10-16T05:50:45.792Z,14.30
2017-10-16T05:53:13.522Z,13.90
2017-10-16T05:55:41.963Z,14.80
2017-10-16T05:58:09.720Z,12.97
2017-10-16T06:00:37.451Z,12.53
2017-10-16T06:03:05.172Z,13.47
2017-10-16T06:05:32.895Z,14.40
2017-10-16T06:08:00.679Z,12.17
2017-10-16T06:10:28.412Z,16.20
2017-10-16T06:12:56.091Z,11.47
2017-10-16T06:15:23.849Z,12.70
2017-10-16T06:17:51.589Z,13.80
2017-10-16T06:20:19.359Z,12.90
2017-10-16T06:22:47.065Z,12.03
2017-10-16T06:25:15.576Z,12.33
2017-10-16T06:27:43.272Z,11.63
2017-10-16T06:30:11.019Z,13.57
2017-10-16T06:32:38.727Z,12.50
2017-10-16T06:35:07.222Z,13.20
2017-10-16T06:37:34.932Z,13.87
2017-10-16T06:40:02.643Z,10.97
2017-10-16T06:42:31.090Z,11.40
2017-10-16T06:44:58.881Z,12.53
2017-10-16T06:47:27.384Z,12.17
2017-10-16T06:49:55.149Z,12.50
2017-10-16T06:52:22.851Z,12.80
2017-10-16T06:54:50.599Z,14.60
2017-10-16T06:57:18.255Z,13.70
2017-10-16T06:59:45.967Z,12.30
2017-10-16T07:02:13.631Z,14.57
2017-10-16T07:04:41.340Z,11.93
2017-10-16T07:07:09.015Z,11.80
2017-10-16T07:09:36.748Z,12.33
2017-10-16T07:12:04.419Z,12.10
2017-10-16T07:14:32.090Z,12.00
2017-10-16T07:16:59.815Z,12.80
2017-10-16T07:19:27.475Z,11.93
2017-10-16T07:21:55.188Z,12.20
2017-10-16T07:24:23.650Z,11.70
2017-10-16T07:26:51.371Z,11.67
2017-10-16T07:29:19.052Z,13.13
2017-10-16T07:31:46.799Z,11.63
2017-10-16T07:34:14.489Z,12.33
2017-10-16T07:36:42.199Z,13.17
2017-10-16T07:39:09.858Z,12.50
2017-10-16T07:41:37.619Z,12.10
2017-10-16T07:44:05.279Z,11.97
2017-10-16T07:46:33.031Z,11.63
2017-10-16T07:49:00.691Z,11.37
2017-10-16T07:51:28.418Z,11.80
2017-10-16T07:53:56.086Z,12.20
2017-10-16T07:56:24.612Z,11.20
2017-10-16T07:58:52.273Z,11.83
2017-10-16T08:01:19.979Z,13.97
2017-10-16T08:03:47.648Z,13.33
2017-10-16T08:06:16.128Z,13.33
2017-10-16T08:08:44.569Z,13.70
2017-10-16T08:11:12.291Z,14.37
2017-10-16T08:13:39.960Z,15.00
2017-10-16T08:16:07.668Z,16.23
2017-10-16T08:18:35.338Z,17.70
2017-10-16T08:21:03.008Z,20.43
2017-10-16T08:23:31.556Z,21.80
2017-10-16T08:25:59.298Z,23.50
2017-10-16T08:28:27.083Z,21.50
2017-10-16T08:30:54.807Z,23.33
2017-10-16T08:33:22.580Z,22.70
2017-10-16T08:35:50.315Z,22.67
2017-10-16T08:38:18.088Z,22.80
2017-10-16T08:40:45.823Z,22.10
2017-10-16T08:43:13.631Z,19.40
2017-10-16T08:45:41.369Z,19.80
2017-10-16T08:48:09.131Z,20.03
2017-10-16T08:50:36.864Z,21.07
2017-10-16T08:53:05.399Z,22.27
2017-10-16T08:55:33.139Z,20.27
2017-10-16T08:58:00.952Z,22.73
2017-10-16T09:00:33.599Z,20.10
2017-10-16T09:03:01.368Z,19.50
2017-10-16T09:05:29.098Z,18.27
2017-10-16T09:07:56.860Z,19.53
2017-10-16T09:10:24.590Z,21.10
2017-10-16T09:12:53.126Z,19.33
2017-10-16T09:15:21.632Z,18.13
2017-10-16T09:17:49.420Z,21.30
2017-10-16T09:20:17.152Z,19.40
2017-10-16T09:22:44.927Z,18.87
2017-10-16T09:25:13.432Z,18.87
2017-10-16T09:27:41.363Z,18.57
2017-10-16T09:30:09.112Z,18.70
2017-10-16T09:32:36.839Z,20.67
2017-10-16T09:35:04.608Z,20.43
2017-10-16T09:37:32.337Z,17.97
2017-10-16T09:40:00.152Z,18.80
2017-10-16T09:42:27.920Z,17.03
2017-10-16T09:44:55.683Z,16.90
2017-10-16T09:47:23.396Z,14.80
2017-10-16T09:49:51.164Z,15.60
2017-10-16T09:52:18.864Z,16.30
2017-10-16T09:54:46.631Z,15.80
2017-10-16T09:57:14.343Z,14.17
2017-10-16T09:59:42.114Z,15.30
2017-10-16T10:02:09.889Z,14.63
2017-10-16T10:04:37.632Z,13.50
2017-10-16T10:07:05.408Z,15.70
2017-10-16T10:09:33.159Z,15.30
2017-10-16T10:12:00.888Z,16.57
2017-10-16T10:14:28.692Z,15.67
2017-10-16T10:16:56.361Z,15.07
2017-10-16T10:19:24.087Z,13.53
2017-10-16T10:21:51.753Z,13.20
2017-10-16T10:24:19.456Z,13.47
2017-10-16T10:26:47.115Z,14.40
2017-10-16T10:29:14.784Z,13.93
2017-10-16T10:31:42.536Z,13.50
2017-10-16T10:34:10.203Z,12.60
2017-10-16T10:36:37.920Z,12.70
2017-10-16T10:39:05.599Z,14.73
2017-10-16T10:41:33.636Z,12.80
2017-10-16T10:44:01.316Z,13.23
2017-10-16T10:46:29.806Z,12.70
2017-10-16T10:48:57.472Z,11.33
2017-10-16T10:51:25.191Z,13.10
2017-10-16T10:53:52.863Z,12.90
2017-10-16T10:56:20.588Z,11.40
2017-10-16T10:58:49.023Z,11.20
2017-10-16T11:01:16.756Z,12.10
2017-10-16T11:03:44.431Z,12.47
2017-10-16T11:06:12.165Z,10.77
2017-10-16T11:08:39.832Z,11.00
2017-10-16T11:11:07.548Z,11.27
2017-10-16T11:13:35.251Z,10.90
2017-10-16T11:16:03.018Z,10.37
2017-10-16T11:18:30.751Z,10.83
2017-10-16T11:20:59.288Z,10.10
2017-10-16T11:23:27.015Z,9.47
2017-10-16T11:25:54.793Z,10.43
2017-10-16T11:28:22.527Z,10.37
2017-10-16T11:30:50.248Z,9.37
2017-10-16T11:33:18.015Z,10.37
2017-10-16T11:35:45.739Z,9.10
2017-10-16T11:38:13.503Z,9.50
2017-10-16T11:40:41.232Z,9.67
2017-10-16T11:43:09.004Z,9.20
2017-10-16T11:45:36.727Z,8.90
2017-10-16T11:48:05.372Z,8.50
2017-10-16T11:50:33.140Z,9.70
2017-10-16T11:53:00.924Z,8.50
2017-10-16T11:55:28.648Z,9.23
2017-10-16T11:57:56.422Z,8.77
2017-10-16T12:00:24.160Z,8.17
2017-10-16T12:02:51.919Z,8.43
2017-10-16T12:05:19.637Z,7.80
2017-10-16T12:07:47.404Z,7.83
2017-10-16T12:10:15.900Z,8.50
2017-10-16T12:12:44.431Z,8.83
2017-10-16T12:15:12.159Z,8.83
2017-10-16T12:17:39.931Z,7.53
2017-10-16T12:20:07.651Z,8.03
2017-10-16T12:22:36.178Z,8.03
2017-10-16T12:25:03.899Z,8.17
2017-10-16T12:27:32.432Z,8.57
2017-10-16T12:30:00.160Z,8.27
2017-10-16T12:32:27.923Z,7.93
2017-10-16T12:34:55.647Z,8.50
2017-10-16T12:37:24.180Z,7.67
2017-10-16T12:39:51.907Z,8.70
2017-10-16T12:42:19.689Z,9.20
2017-10-16T12:44:47.407Z,7.87
2017-10-16T12:47:15.911Z,8.77
2017-10-16T12:49:43.676Z,8.20
2017-10-16T12:52:11.394Z,7.30
2017-10-16T12:54:39.155Z,8.60
2017-10-16T12:57:06.879Z,8.00
2017-10-16T12:59:34.658Z,8.60
2017-10-16T13:02:02.386Z,8.10
2017-10-16T13:04:30.150Z,7.50
2017-10-16T13:06:57.871Z,8.27
2017-10-16T13:09:26.410Z,8.53
2017-10-16T13:11:54.187Z,8.07
2017-10-16T13:14:21.952Z,7.97
2017-10-16T13:16:49.680Z,7.70
2017-10-16T13:19:17.443Z,7.60
2017-10-16T13:21:45.207Z,7.73
2017-10-16T13:24:12.979Z,8.10
2017-10-16T13:26:40.695Z,7.10
2017-10-16T13:29:09.219Z,7.47
2017-10-16T13:31:36.935Z,7.57
2017-10-16T13:34:05.475Z,7.23
2017-10-16T13:36:33.197Z,7.77
2017-10-16T13:39:00.968Z,7.30
2017-10-16T13:41:28.687Z,7.43
2017-10-16T13:43:56.443Z,8.00
2017-10-16T13:46:24.203Z,8.10
2017-10-16T13:48:51.967Z,7.10
2017-10-16T13:51:19.736Z,8.57
2017-10-16T13:53:48.219Z,6.70
2017-10-16T13:56:16.754Z,7.13
2017-10-16T13:58:44.483Z,7.40
2017-10-16T14:01:12.248Z,7.87
2017-10-16T14:03:39.963Z,7.40
2017-10-16T14:06:07.727Z,7.90
2017-10-16T14:08:35.495Z,7.83
2017-10-16T14:11:03.271Z,7.57
2017-10-16T14:13:31.759Z,7.20
2017-10-16T14:16:00.300Z,6.70
2017-10-16T14:18:28.028Z,8.07
2017-10-16T14:20:55.792Z,7.20
2017-10-16T14:23:23.524Z,6.87
2017-10-16T14:25:51.288Z,7.33
2017-10-16T14:28:19.010Z,7.87
2017-10-16T14:30:46.767Z,8.27
2017-10-16T14:33:14.497Z,7.87
2017-10-16T14:35:42.299Z,6.90
2017-10-16T14:38:10.019Z,7.80
2017-10-16T14:40:37.796Z,7.70
2017-10-16T14:43:05.576Z,7.20
2017-10-16T14:45:33.343Z,7.30
2017-10-16T14:48:01.060Z,6.60
2017-10-16T14:50:28.796Z,7.77
2017-10-16T14:52:57.326Z,8.20
2017-10-16T14:55:25.048Z,7.50
2017-10-16T14:57:52.823Z,7.63
2017-10-16T15:00:20.547Z,7.57
2017-10-16T15:02:49.080Z,7.63
2017-10-16T15:05:16.804Z,7.80
2017-10-16T15:07:44.563Z,8.40
2017-10-16T15:10:13.128Z,7.90
2017-10-16T15:12:41.668Z,13.40
2017-10-16T15:15:09.391Z,10.03
2017-10-16T15:17:37.155Z,9.20
2017-10-16T15:20:04.884Z,7.83
2017-10-16T15:22:32.648Z,7.87
2017-10-16T15:25:01.144Z,8.07
2017-10-16T15:27:29.668Z,8.17
2017-10-16T15:29:57.394Z,8.83
2017-10-16T15:32:25.160Z,8.70
2017-10-16T15:34:52.887Z,9.63
2017-10-16T15:37:20.668Z,9.73
2017-10-16T15:39:49.164Z,10.80
2017-10-16T15:42:16.923Z,9.67
2017-10-16T15:44:44.655Z,8.93
2017-10-16T15:47:13.214Z,9.10
2017-10-16T15:49:40.980Z,8.83
2017-10-16T15:52:08.719Z,10.03
2017-10-16T15:54:36.502Z,9.80
2017-10-16T15:57:05.128Z,10.80
2017-10-16T15:59:32.904Z,14.77
2017-10-16T16:02:00.636Z,12.50
2017-10-16T16:04:29.182Z,11.33
2017-10-16T16:06:56.911Z,10.00
2017-10-16T16:09:24.681Z,10.37
2017-10-16T16:11:52.442Z,10.50
2017-10-16T16:14:20.242Z,9.47
2017-10-16T16:16:47.970Z,10.27
2017-10-16T16:19:15.736Z,10.13
2017-10-16T16:21:43.460Z,9.30
2017-10-16T16:24:11.236Z,10.50
2017-10-16T16:26:38.971Z,9.90
2017-10-16T16:29:07.513Z,9.87
2017-10-16T16:31:35.247Z,10.43
2017-10-16T16:34:03.033Z,9.97
2017-10-16T16:36:30.736Z,8.70
2017-10-16T16:38:59.266Z,9.70
2017-10-16T16:41:26.990Z,9.50
2017-10-16T16:43:54.733Z,11.40
2017-10-16T16:46:23.205Z,10.80
2017-10-16T16:48:51.742Z,10.00
2017-10-16T16:51:19.440Z,8.67
2017-10-16T16:53:47.986Z,10.43
2017-10-16T16:56:15.659Z,8.67
2017-10-16T16:58:43.387Z,10.20
2017-10-16T17:01:11.120Z,9.73
2017-10-16T17:03:38.877Z,11.10
2017-10-16T17:06:06.680Z,11.13
2017-10-16T17:08:34.434Z,10.60
2017-10-16T17:11:02.236Z,10.00
2017-10-16T17:13:29.931Z,9.37
2017-10-16T17:15:57.689Z,10.47
2017-10-16T17:18:26.183Z,11.20
2017-10-16T17:20:53.941Z,10.27
2017-10-16T17:23:21.702Z,11.27
2017-10-16T17:25:49.480Z,10.43
2017-10-16T17:28:17.231Z,11.40
2017-10-16T17:30:44.979Z,9.70
2017-10-16T17:33:12.680Z,11.20
2017-10-16T17:35:41.198Z,10.80
2017-10-16T17:38:09.708Z,10.30
2017-10-16T17:40:37.475Z,9.20
2017-10-16T17:43:05.183Z,9.43
2017-10-16T17:45:32.940Z,11.50
2017-10-16T17:48:00.635Z,9.30
2017-10-16T17:50:29.180Z,10.83
2017-10-16T17:52:56.944Z,10.60
2017-10-16T17:55:24.714Z,10.20
2017-10-16T17:57:52.391Z,10.90
2017-10-16T18:00:20.924Z,10.90
2017-10-16T18:02:48.608Z,9.87
2017-10-16T18:05:16.301Z,10.13
2017-10-16T18:07:44.067Z,11.40
2017-10-16T18:10:11.766Z,11.40
2017-10-16T18:12:39.528Z,11.50
2017-10-16T18:15:07.255Z,10.63
2017-10-16T18:17:35.027Z,11.47
2017-10-16T18:20:02.730Z,11.40
2017-10-16T18:22:30.463Z,10.70
2017-10-16T18:24:58.279Z,11.03
2017-10-16T18:27:26.792Z,10.77
2017-10-16T18:29:54.546Z,10.27
2017-10-16T18:32:22.287Z,10.17
2017-10-16T18:34:50.770Z,11.10
2017-10-16T18:37:19.272Z,11.63
2017-10-16T18:39:46.991Z,11.27
2017-10-16T18:42:16.250Z,11.30
2017-10-16T18:44:43.915Z,10.90
2017-10-16T18:47:11.674Z,11.80
2017-10-16T18:49:40.139Z,12.20
2017-10-16T18:52:07.891Z,11.73
2017-10-16T18:54:35.588Z,11.40
2017-10-16T18:57:03.314Z,12.40
2017-10-16T18:59:32.968Z,11.60
2017-10-16T19:02:02.630Z,13.37
2017-10-16T19:04:32.742Z,12.80
2017-10-16T19:07:02.712Z,13.60
2017-10-16T19:09:32.918Z,12.73
2017-10-16T19:12:03.204Z,13.33
2017-10-16T19:14:34.035Z,11.57
2017-10-16T19:17:04.873Z,13.07
2017-10-16T19:19:34.824Z,12.90
2017-10-16T19:22:02.751Z,11.70
2017-10-16T19:24:30.481Z,12.53
2017-10-16T19:26:58.254Z,13.97
2017-10-16T19:29:25.987Z,17.53
2017-10-16T19:31:54.531Z,15.33
2017-10-16T19:34:22.250Z,13.47
2017-10-16T19:36:50.020Z,13.17
2017-10-16T19:39:17.767Z,13.77
2017-10-16T19:41:45.582Z,13.77
2017-10-16T19:44:13.315Z,12.77
2017-10-16T19:46:41.203Z,13.57
2017-10-16T19:49:08.972Z,13.30
2017-10-16T19:51:36.930Z,13.00
2017-10-16T19:54:04.654Z,14.10
2017-10-16T19:56:32.439Z,13.13
2017-10-16T19:59:00.170Z,14.37
2017-10-16T20:01:27.940Z,14.60
2017-10-16T20:03:55.675Z,13.60
2017-10-16T20:06:24.236Z,14.50
2017-10-16T20:08:52.021Z,13.90
2017-10-16T20:11:19.763Z,12.10
2017-10-16T20:13:47.535Z,12.37
2017-10-16T20:16:16.027Z,13.10
2017-10-16T20:18:44.559Z,13.50
2017-10-16T20:21:12.288Z,13.60
2017-10-16T20:23:40.068Z,13.70
2017-10-16T20:26:07.804Z,12.67
2017-10-16T20:28:35.571Z,13.77
2017-10-16T20:31:03.292Z,13.23
2017-10-16T20:33:31.063Z,12.90
2017-10-16T20:35:59.547Z,14.03
2017-10-16T20:38:28.082Z,17.43
2017-10-16T20:40:55.811Z,23.53
2017-10-16T20:43:23.579Z,20.87
2017-10-16T20:45:51.308Z,19.33
2017-10-16T20:48:19.854Z,18.10
2017-10-16T20:50:47.595Z,15.30
2017-10-16T20:53:15.372Z,16.07
2017-10-16T20:55:43.111Z,15.63
2017-10-16T20:58:10.890Z,15.47
2017-10-16T21:00:38.624Z,14.63
2017-10-16T21:03:06.360Z,14.33
2017-10-16T21:05:34.894Z,14.83
2017-10-16T21:08:02.671Z,14.27
2017-10-16T21:10:30.404Z,16.10
2017-10-16T21:12:58.179Z,14.37
2017-10-16T21:15:25.915Z,12.90
2017-10-16T21:17:53.684Z,12.90
2017-10-16T21:20:21.438Z,14.10
2017-10-16T21:22:49.211Z,12.30
2017-10-16T21:25:16.944Z,13.63
2017-10-16T21:27:44.713Z,15.37
2017-10-16T21:30:12.447Z,16.73
2017-10-16T21:32:40.986Z,12.70
2017-10-16T21:35:08.744Z,13.83
2017-10-16T21:37:36.516Z,13.70
2017-10-16T21:40:04.238Z,13.73
2017-10-16T21:42:32.013Z,14.10
2017-10-16T21:44:59.736Z,16.07
2017-10-16T21:47:28.272Z,15.07
2017-10-16T21:49:56.003Z,13.50
2017-10-16T21:52:23.771Z,14.20
2017-10-16T21:54:51.501Z,14.60
2017-10-16T21:57:20.081Z,12.50
2017-10-16T21:59:48.625Z,13.00
2017-10-16T22:02:16.819Z,13.47
2017-10-16T22:04:45.368Z,14.03
2017-10-16T22:07:13.159Z,14.00
2017-10-16T22:09:40.882Z,13.80
2017-10-16T22:12:08.615Z,13.57
2017-10-16T22:14:36.435Z,13.80
2017-10-16T22:17:04.220Z,13.80
2017-10-16T22:19:32.771Z,12.80
2017-10-16T22:22:00.494Z,12.97
2017-10-16T22:24:28.265Z,13.80
2017-10-16T22:26:56.048Z,13.00
2017-10-16T22:29:23.840Z,12.23
2017-10-16T22:31:52.312Z,11.90
2017-10-16T22:34:20.082Z,13.10
2017-10-16T22:36:48.580Z,13.03
2017-10-16T22:39:16.391Z,13.60
2017-10-16T22:41:44.115Z,11.83
2017-10-16T22:44:11.888Z,13.83
2017-10-16T22:46:39.616Z,12.93
2017-10-16T22:49:08.156Z,11.47
2017-10-16T22:51:35.884Z,12.50
2017-10-16T22:54:19.220Z,12.00
2017-10-16T22:56:46.943Z,11.50
2017-10-16T22:59:15.491Z,11.40
2017-10-16T23:01:43.191Z,13.03
2017-10-16T23:04:10.954Z,12.40
2017-10-16T23:06:38.669Z,12.00
2017-10-16T23:09:06.445Z,11.50
2017-10-16T23:11:34.152Z,11.77
2017-10-16T23:14:01.919Z,12.20
2017-10-16T23:16:29.643Z,12.00
2017-10-16T23:18:58.177Z,12.57
2017-10-16T23:21:25.904Z,11.63
2017-10-16T23:23:53.672Z,11.60
2017-10-16T23:26:21.412Z,11.47
2017-10-16T23:28:49.947Z,12.17
2017-10-16T23:31:17.680Z,12.07
2017-10-16T23:33:45.448Z,11.80
2017-10-16T23:36:13.171Z,11.30
2017-10-16T23:38:41.704Z,11.33
2017-10-16T23:41:09.431Z,12.43
2017-10-16T23:43:37.201Z,12.20
2017-10-16T23:46:04.940Z,12.40
2017-10-16T23:48:32.718Z,12.60
2017-10-16T23:51:00.447Z,12.87
2017-10-16T23:53:28.962Z,12.93
2017-10-16T23:55:56.687Z,11.80
2017-10-16T23:58:25.223Z,13.40
