createdAt,value
2022-09-10T00:01:20.451Z,12.80
2022-09-10T00:04:14.801Z,12.70
2022-09-10T00:07:01.144Z,12.70
2022-09-10T00:09:47.465Z,12.70
2022-09-10T00:12:34.965Z,12.70
2022-09-10T00:15:21.938Z,12.70
2022-09-10T00:18:09.504Z,12.70
2022-09-10T00:20:58.578Z,12.70
2022-09-10T00:23:47.673Z,12.70
2022-09-10T00:26:39.207Z,12.70
2022-09-10T00:29:25.494Z,12.70
2022-09-10T00:32:11.545Z,12.70
2022-09-10T00:34:57.893Z,12.70
2022-09-10T00:37:44.225Z,12.70
2022-09-10T00:40:31.604Z,12.70
2022-09-10T00:43:21.085Z,12.70
2022-09-10T00:46:08.380Z,12.60
2022-09-10T00:48:57.597Z,12.60
2022-09-10T00:51:46.304Z,12.70
2022-09-10T00:54:35.773Z,12.70
2022-09-10T00:57:24.118Z,12.70
2022-09-10T01:00:13.553Z,12.70
2022-09-10T01:03:01.928Z,12.80
2022-09-10T01:05:49.605Z,12.80
2022-09-10T01:08:36.562Z,12.70
2022-09-10T01:11:22.696Z,12.70
2022-09-10T01:14:33.395Z,12.70
2022-09-10T01:17:32.042Z,12.70
2022-09-10T01:21:00.665Z,12.70
2022-09-10T01:23:47.081Z,12.70
2022-09-10T01:26:58.432Z,12.70
2022-09-10T01:30:03.610Z,12.70
2022-09-10T01:32:54.206Z,12.80
2022-09-10T01:35:55.283Z,12.80
2022-09-10T01:38:42.278Z,12.80
2022-09-10T01:41:28.997Z,12.80
2022-09-10T01:44:41.338Z,12.80
2022-09-10T01:47:51.344Z,12.80
2022-09-10T01:51:00.681Z,12.80
2022-09-10T01:54:11.827Z,12.90
2022-09-10T01:57:10.408Z,12.90
2022-09-10T02:00:14.657Z,12.90
2022-09-10T02:03:12.469Z,13.00
2022-09-10T02:06:00.317Z,12.90
2022-09-10T02:08:51.560Z,13.00
2022-09-10T02:11:49.550Z,13.00
2022-09-10T02:14:55.862Z,13.00
2022-09-10T02:18:07.697Z,12.90
2022-09-10T02:20:55.998Z,12.90
2022-09-10T02:23:56.849Z,12.90
2022-09-10T02:26:44.443Z,12.90
2022-09-10T02:29:31.336Z,12.90
2022-09-10T02:32:18.505Z,12.90
2022-09-10T02:35:05.434Z,12.90
2022-09-10T02:37:51.718Z,13.00
2022-09-10T02:40:37.862Z,13.00
2022-09-10T02:43:24.282Z,13.00
2022-09-10T02:46:10.492Z,13.00
2022-09-10T02:48:58.469Z,13.00
2022-09-10T02:51:45.205Z,13.00
2022-09-10T02:54:31.269Z,13.00
2022-09-10T02:57:18.111Z,13.00
2022-09-10T03:00:04.812Z,12.90
2022-09-10T03:02:52.530Z,12.90
2022-09-10T03:05:38.894Z,12.90
2022-09-10T03:08:25.338Z,12.90
2022-09-10T03:11:13.550Z,12.90
2022-09-10T03:13:59.737Z,12.80
2022-09-10T03:16:48.426Z,12.80
2022-09-10T03:19:34.574Z,12.80
2022-09-10T03:22:20.521Z,12.80
2022-09-10T03:25:08.036Z,12.80
2022-09-10T03:27:55.820Z,12.80
2022-09-10T03:30:43.420Z,12.80
2022-09-10T03:33:29.462Z,12.90
2022-09-10T03:36:15.734Z,12.80
2022-09-10T03:39:02.716Z,12.80
2022-09-10T03:41:50.668Z,12.80
2022-09-10T03:44:36.905Z,12.80
2022-09-10T03:47:23.040Z,12.80
2022-09-10T03:50:09.818Z,12.80
2022-09-10T03:52:56.506Z,12.90
2022-09-10T03:55:44.197Z,12.90
2022-09-10T03:58:32.400Z,12.90
2022-09-10T04:01:19.201Z,13.00
2022-09-10T04:04:10.990Z,13.00
2022-09-10T04:06:57.113Z,13.00
2022-09-10T04:09:44.176Z,13.10
2022-09-10T04:12:31.928Z,13.10
2022-09-10T04:15:18.318Z,13.10
2022-09-10T04:18:06.048Z,13.10
2022-09-10T04:20:53.194Z,13.10
2022-09-10T04:23:42.249Z,13.20
2022-09-10T04:26:29.633Z,13.20
2022-09-10T04:29:16.204Z,13.20
2022-09-10T04:32:03.858Z,13.20
2022-09-10T04:34:51.737Z,13.20
2022-09-10T04:37:37.774Z,13.10
2022-09-10T04:40:24.080Z,13.20
2022-09-10T04:43:09.990Z,13.10
2022-09-10T04:45:59.345Z,13.10
2022-09-10T04:48:49.059Z,13.10
2022-09-10T04:51:39.630Z,13.10
2022-09-10T04:54:26.276Z,13.10
2022-09-10T04:57:12.662Z,13.10
2022-09-10T04:59:58.703Z,13.10
2022-09-10T05:02:46.448Z,13.10
2022-09-10T05:05:33.309Z,13.10
2022-09-10T05:08:21.134Z,13.10
2022-09-10T05:11:13.705Z,13.10
2022-09-10T05:14:00.392Z,13.10
2022-09-10T05:16:49.500Z,13.10
2022-09-10T05:19:35.565Z,13.20
2022-09-10T05:22:28.519Z,13.30
2022-09-10T05:25:18.032Z,13.20
2022-09-10T05:28:05.975Z,13.20
2022-09-10T05:30:52.405Z,13.30
2022-09-10T05:33:41.986Z,13.30
2022-09-10T05:36:32.097Z,13.30
2022-09-10T05:39:18.892Z,13.30
2022-09-10T05:42:07.557Z,13.30
2022-09-10T05:44:56.470Z,13.40
2022-09-10T05:47:44.304Z,13.40
2022-09-10T05:50:35.282Z,13.40
2022-09-10T05:53:22.785Z,13.40
2022-09-10T05:56:09.474Z,13.40
2022-09-10T05:58:57.192Z,13.50
2022-09-10T06:01:44.438Z,13.50
2022-09-10T06:04:30.432Z,13.50
2022-09-10T06:07:16.765Z,13.60
2022-09-10T06:10:02.904Z,13.60
2022-09-10T06:12:59.510Z,13.70
2022-09-10T06:15:45.907Z,13.70
2022-09-10T06:18:33.158Z,13.80
2022-09-10T06:21:24.973Z,13.80
2022-09-10T06:24:14.730Z,13.90
2022-09-10T06:27:02.480Z,13.90
2022-09-10T06:29:51.557Z,14.00
2022-09-10T06:32:39.313Z,13.90
2022-09-10T06:35:27.516Z,13.80
2022-09-10T06:38:16.215Z,13.70
2022-09-10T06:41:06.019Z,13.60
2022-09-10T06:44:00.052Z,13.50
2022-09-10T06:47:32.450Z,13.40
2022-09-10T06:50:04.578Z,13.20
2022-09-10T06:52:54.166Z,13.00
2022-09-10T06:55:42.375Z,12.90
2022-09-10T06:58:31.433Z,12.80
2022-09-10T07:01:21.655Z,12.70
2022-09-10T07:04:12.086Z,12.70
2022-09-10T07:06:58.745Z,12.70
2022-09-10T07:09:45.503Z,12.70
2022-09-10T07:12:35.163Z,12.70
2022-09-10T07:15:21.805Z,12.70
2022-09-10T07:18:14.491Z,12.70
2022-09-10T07:21:13.365Z,12.70
2022-09-10T07:24:05.905Z,12.70
2022-09-10T07:26:57.011Z,12.70
2022-09-10T07:29:43.452Z,12.80
2022-09-10T07:32:33.691Z,12.80
2022-09-10T07:35:26.769Z,12.90
2022-09-10T07:38:17.339Z,13.00
2022-09-10T07:41:06.953Z,13.10
2022-09-10T07:43:54.420Z,13.10
2022-09-10T07:46:45.198Z,13.20
2022-09-10T07:49:33.890Z,13.30
2022-09-10T07:52:21.825Z,13.40
2022-09-10T07:55:14.034Z,13.50
2022-09-10T07:58:01.902Z,13.60
2022-09-10T08:00:50.445Z,13.70
2022-09-10T08:03:36.528Z,13.80
2022-09-10T08:06:24.726Z,13.90
2022-09-10T08:09:14.827Z,13.90
2022-09-10T08:12:10.388Z,13.80
2022-09-10T08:14:57.981Z,13.80
2022-09-10T08:17:46.451Z,13.80
2022-09-10T08:20:33.668Z,13.80
2022-09-10T08:23:20.286Z,13.80
2022-09-10T08:26:08.234Z,13.70
2022-09-10T08:28:58.084Z,13.60
2022-09-10T08:31:45.596Z,13.60
2022-09-10T08:34:40.549Z,13.60
2022-09-10T08:37:31.045Z,13.70
2022-09-10T08:40:18.177Z,13.80
2022-09-10T08:43:04.231Z,13.90
2022-09-10T08:45:51.625Z,14.00
2022-09-10T08:48:40.901Z,14.10
2022-09-10T08:51:34.036Z,14.00
2022-09-10T08:54:25.779Z,14.10
2022-09-10T08:57:41.522Z,14.00
2022-09-10T09:00:33.389Z,13.90
2022-09-10T09:03:34.332Z,13.80
2022-09-10T09:06:30.278Z,13.80
2022-09-10T09:09:17.334Z,13.80
2022-09-10T09:12:26.265Z,13.80
2022-09-10T09:15:15.679Z,13.80
2022-09-10T09:18:18.216Z,13.80
2022-09-10T09:21:15.875Z,14.00
2022-09-10T09:24:13.482Z,14.10
2022-09-10T09:27:15.099Z,14.30
2022-09-10T09:30:13.102Z,14.40
2022-09-10T09:33:10.458Z,14.50
2022-09-10T09:36:00.823Z,14.60
2022-09-10T09:38:50.872Z,14.70
2022-09-10T09:42:05.752Z,14.70
2022-09-10T09:45:08.195Z,14.70
2022-09-10T09:47:55.893Z,14.70
2022-09-10T09:50:55.449Z,14.70
2022-09-10T09:53:46.363Z,14.70
2022-09-10T09:56:49.992Z,14.70
2022-09-10T09:59:36.426Z,14.90
2022-09-10T10:02:25.658Z,14.90
2022-09-10T10:05:25.767Z,15.00
2022-09-10T10:08:42.701Z,15.00
2022-09-10T10:11:48.057Z,15.10
2022-09-10T10:14:41.447Z,15.10
2022-09-10T10:17:38.964Z,15.20
2022-09-10T10:20:35.793Z,15.20
2022-09-10T10:23:38.560Z,15.30
2022-09-10T10:26:24.604Z,15.30
2022-09-10T10:29:21.160Z,15.20
2022-09-10T10:32:16.561Z,15.00
2022-09-10T10:35:19.077Z,14.70
2022-09-10T10:38:16.490Z,14.70
2022-09-10T10:41:33.991Z,14.90
2022-09-10T10:44:58.444Z,15.20
2022-09-10T10:47:55.631Z,15.30
2022-09-10T10:50:56.640Z,15.30
2022-09-10T10:53:48.731Z,15.40
2022-09-10T10:56:37.231Z,15.30
2022-09-10T10:59:54.439Z,15.30
2022-09-10T11:02:44.018Z,15.20
2022-09-10T11:05:38.639Z,15.30
2022-09-10T11:08:37.663Z,15.40
2022-09-10T11:11:31.740Z,15.60
2022-09-10T11:14:41.872Z,15.80
2022-09-10T11:17:38.555Z,15.90
2022-09-10T11:20:42.504Z,15.80
2022-09-10T11:23:54.981Z,15.60
2022-09-10T11:26:48.633Z,15.40
2022-09-10T11:29:58.324Z,15.40
2022-09-10T11:33:23.301Z,15.20
2022-09-10T11:36:25.342Z,15.30
2022-09-10T11:39:34.813Z,15.40
2022-09-10T11:42:33.357Z,15.50
2022-09-10T11:45:39.453Z,15.50
2022-09-10T11:48:37.159Z,15.50
2022-09-10T11:51:30.996Z,15.40
2022-09-10T11:54:23.980Z,15.40
2022-09-10T11:57:12.562Z,15.40
2022-09-10T12:00:15.912Z,15.50
2022-09-10T12:03:20.411Z,15.70
2022-09-10T12:06:16.294Z,15.80
2022-09-10T12:09:16.328Z,16.10
2022-09-10T12:12:25.709Z,16.40
2022-09-10T12:15:19.869Z,16.70
2022-09-10T12:18:17.160Z,16.80
2022-09-10T12:21:14.343Z,16.80
2022-09-10T12:24:06.341Z,17.00
2022-09-10T12:26:54.149Z,17.20
2022-09-10T12:29:41.336Z,17.40
2022-09-10T12:32:29.702Z,17.40
2022-09-10T12:35:31.331Z,17.60
2022-09-10T12:38:55.391Z,17.60
2022-09-10T12:41:41.661Z,17.60
2022-09-10T12:44:36.589Z,17.50
2022-09-10T12:47:41.289Z,17.50
2022-09-10T12:50:33.634Z,17.70
2022-09-10T12:53:43.304Z,17.60
2022-09-10T12:56:48.966Z,17.60
2022-09-10T13:00:06.464Z,17.50
2022-09-10T13:03:06.344Z,17.50
2022-09-10T13:05:56.237Z,17.50
2022-09-10T13:08:45.065Z,17.50
2022-09-10T13:11:35.705Z,17.70
2022-09-10T13:14:38.140Z,18.10
2022-09-10T13:17:51.438Z,18.50
2022-09-10T13:20:38.055Z,18.40
2022-09-10T13:23:58.211Z,18.30
2022-09-10T13:26:52.317Z,18.30
2022-09-10T13:29:41.259Z,18.30
2022-09-10T13:32:29.485Z,18.20
2022-09-10T13:35:33.137Z,18.00
2022-09-10T13:38:28.349Z,17.90
2022-09-10T13:41:49.016Z,18.00
2022-09-10T13:44:56.290Z,18.00
2022-09-10T13:48:02.545Z,18.00
2022-09-10T13:51:10.891Z,18.10
2022-09-10T13:54:07.401Z,18.30
2022-09-10T13:56:55.245Z,18.40
2022-09-10T13:59:43.021Z,18.60
2022-09-10T14:02:43.204Z,18.90
2022-09-10T14:05:39.918Z,18.90
2022-09-10T14:08:34.137Z,18.70
2022-09-10T14:11:24.826Z,18.60
2022-09-10T14:14:25.298Z,18.60
2022-09-10T14:17:22.758Z,18.50
2022-09-10T14:20:39.539Z,18.80
2022-09-10T14:23:26.101Z,19.00
2022-09-10T14:26:27.411Z,18.80
2022-09-10T14:29:24.829Z,18.60
2022-09-10T14:32:25.544Z,18.50
2022-09-10T14:35:44.417Z,18.60
2022-09-10T14:38:34.163Z,18.60
2022-09-10T14:41:23.124Z,18.60
2022-09-10T14:44:29.769Z,18.70
2022-09-10T14:47:26.989Z,18.80
2022-09-10T14:50:27.898Z,18.90
2022-09-10T14:53:14.290Z,19.00
2022-09-10T14:56:00.657Z,19.10
2022-09-10T14:58:48.155Z,19.20
2022-09-10T15:01:35.378Z,19.10
2022-09-10T15:04:23.791Z,18.90
2022-09-10T15:07:10.662Z,18.80
2022-09-10T15:09:57.918Z,18.60
2022-09-10T15:12:49.741Z,18.50
2022-09-10T15:15:37.143Z,18.30
2022-09-10T15:18:23.466Z,18.20
2022-09-10T15:21:13.191Z,18.00
2022-09-10T15:23:59.530Z,17.80
2022-09-10T15:26:46.837Z,17.40
2022-09-10T15:29:33.384Z,16.90
2022-09-10T15:32:19.849Z,16.00
2022-09-10T15:35:06.769Z,15.00
2022-09-10T15:37:53.097Z,14.40
2022-09-10T15:40:39.453Z,14.00
2022-09-10T15:43:26.685Z,13.70
2022-09-10T15:46:14.744Z,13.50
2022-09-10T15:49:01.986Z,13.30
2022-09-10T15:51:48.243Z,13.20
2022-09-10T15:54:34.253Z,13.20
2022-09-10T15:57:20.417Z,13.30
2022-09-10T16:00:07.851Z,13.40
2022-09-10T16:02:54.233Z,13.50
2022-09-10T16:05:40.574Z,13.60
2022-09-10T16:08:26.661Z,13.60
2022-09-10T16:11:12.807Z,13.70
2022-09-10T16:14:04.307Z,13.80
2022-09-10T16:16:51.173Z,13.80
2022-09-10T16:19:38.049Z,13.80
2022-09-10T16:22:24.397Z,13.80
2022-09-10T16:25:12.176Z,13.80
2022-09-10T16:27:59.106Z,13.80
2022-09-10T16:30:46.301Z,13.80
2022-09-10T16:33:32.394Z,13.80
2022-09-10T16:36:19.066Z,13.80
2022-09-10T16:39:12.260Z,13.80
2022-09-10T16:41:58.480Z,13.80
2022-09-10T16:44:44.681Z,13.80
2022-09-10T16:47:30.526Z,13.80
2022-09-10T16:50:16.542Z,13.90
2022-09-10T16:53:02.689Z,13.90
2022-09-10T16:55:51.450Z,13.90
2022-09-10T16:58:38.770Z,13.90
2022-09-10T17:01:25.427Z,14.00
2022-09-10T17:04:19.777Z,14.00
2022-09-10T17:07:07.717Z,14.00
2022-09-10T17:09:57.493Z,14.10
2022-09-10T17:12:46.339Z,14.10
2022-09-10T17:15:32.751Z,14.10
2022-09-10T17:18:19.502Z,14.00
2022-09-10T17:21:06.588Z,14.00
2022-09-10T17:23:53.593Z,14.00
2022-09-10T17:26:41.656Z,14.00
2022-09-10T17:29:27.685Z,14.10
2022-09-10T17:32:14.045Z,14.10
2022-09-10T17:35:00.518Z,14.10
2022-09-10T17:37:47.846Z,14.10
2022-09-10T17:40:34.348Z,14.00
2022-09-10T17:43:24.258Z,14.00
2022-09-10T17:46:16.023Z,14.10
2022-09-10T17:49:03.117Z,14.10
2022-09-10T17:51:48.960Z,14.20
2022-09-10T17:54:35.071Z,14.20
2022-09-10T17:57:22.376Z,14.20
2022-09-10T18:00:09.619Z,14.10
2022-09-10T18:02:55.863Z,14.10
2022-09-10T18:05:42.827Z,14.10
2022-09-10T18:08:31.590Z,14.20
2022-09-10T18:11:20.664Z,14.10
2022-09-10T18:14:07.287Z,14.10
2022-09-10T18:16:55.534Z,14.10
2022-09-10T18:19:41.318Z,14.00
2022-09-10T18:22:28.149Z,14.00
2022-09-10T18:25:14.591Z,13.90
2022-09-10T18:28:03.817Z,13.90
2022-09-10T18:30:50.195Z,13.80
2022-09-10T18:33:38.680Z,13.80
2022-09-10T18:36:25.910Z,13.70
2022-09-10T18:39:13.274Z,13.70
2022-09-10T18:42:03.502Z,13.70
2022-09-10T18:44:49.625Z,13.70
2022-09-10T18:47:44.567Z,13.70
2022-09-10T18:50:33.492Z,13.60
2022-09-10T18:53:19.998Z,13.60
2022-09-10T18:56:07.227Z,13.60
2022-09-10T18:58:59.347Z,13.70
2022-09-10T19:01:45.714Z,13.70
2022-09-10T19:04:31.750Z,13.70
2022-09-10T19:07:17.977Z,13.70
2022-09-10T19:10:05.460Z,13.70
2022-09-10T19:12:51.859Z,13.80
2022-09-10T19:15:38.208Z,13.80
2022-09-10T19:18:24.122Z,13.90
2022-09-10T19:21:10.515Z,13.80
2022-09-10T19:23:59.512Z,13.80
2022-09-10T19:26:46.681Z,13.90
2022-09-10T19:29:32.752Z,13.90
2022-09-10T19:32:20.014Z,14.10
2022-09-10T19:35:06.970Z,14.10
2022-09-10T19:37:52.971Z,14.10
2022-09-10T19:40:39.401Z,14.10
2022-09-10T19:43:25.474Z,14.10
2022-09-10T19:46:13.015Z,14.00
2022-09-10T19:49:00.381Z,13.90
2022-09-10T19:51:46.572Z,13.80
2022-09-10T19:54:32.819Z,13.60
2022-09-10T19:57:18.920Z,13.60
2022-09-10T20:00:07.068Z,13.60
2022-09-10T20:02:57.561Z,13.50
2022-09-10T20:05:44.508Z,13.50
2022-09-10T20:08:33.906Z,13.50
2022-09-10T20:11:38.667Z,13.40
2022-09-10T20:14:25.415Z,13.40
2022-09-10T20:17:12.528Z,13.40
2022-09-10T20:19:58.616Z,13.30
2022-09-10T20:22:44.623Z,13.30
2022-09-10T20:25:31.887Z,13.30
2022-09-10T20:28:17.840Z,13.30
2022-09-10T20:31:08.890Z,13.30
2022-09-10T20:33:56.769Z,13.30
2022-09-10T20:36:43.249Z,13.40
2022-09-10T20:39:31.626Z,13.40
2022-09-10T20:42:17.780Z,13.40
2022-09-10T20:45:03.892Z,13.40
2022-09-10T20:47:50.052Z,13.40
2022-09-10T20:50:36.138Z,13.50
2022-09-10T20:53:22.184Z,13.50
2022-09-10T20:56:11.503Z,13.50
2022-09-10T20:58:58.513Z,13.50
2022-09-10T21:01:46.403Z,13.50
2022-09-10T21:04:33.183Z,13.50
2022-09-10T21:07:20.252Z,13.50
2022-09-10T21:10:06.658Z,13.50
2022-09-10T21:12:52.761Z,13.50
2022-09-10T21:15:38.984Z,13.60
2022-09-10T21:18:25.625Z,13.60
2022-09-10T21:21:14.304Z,13.60
2022-09-10T21:24:03.525Z,13.60
2022-09-10T21:26:50.322Z,13.50
2022-09-10T21:29:36.312Z,13.50
2022-09-10T21:32:23.395Z,13.50
2022-09-10T21:35:10.197Z,13.50
2022-09-10T21:37:56.574Z,13.50
2022-09-10T21:40:43.345Z,13.50
2022-09-10T21:43:32.735Z,13.50
2022-09-10T21:46:19.579Z,13.60
2022-09-10T21:49:05.868Z,13.50
2022-09-10T21:51:52.452Z,13.60
2022-09-10T21:54:38.824Z,13.60
2022-09-10T21:57:24.936Z,13.50
2022-09-10T22:00:14.938Z,13.60
2022-09-10T22:03:01.306Z,13.60
2022-09-10T22:05:47.300Z,13.60
2022-09-10T22:08:33.465Z,13.60
2022-09-10T22:11:27.290Z,13.70
2022-09-10T22:14:16.352Z,13.60
2022-09-10T22:17:03.280Z,13.70
2022-09-10T22:19:51.885Z,13.60
2022-09-10T22:22:39.414Z,13.50
2022-09-10T22:25:25.978Z,13.50
2022-09-10T22:28:13.825Z,13.40
2022-09-10T22:31:10.619Z,13.30
2022-09-10T22:34:06.205Z,13.30
2022-09-10T22:36:52.460Z,13.20
2022-09-10T22:39:38.774Z,13.20
2022-09-10T22:42:26.250Z,13.20
2022-09-10T22:45:12.811Z,13.20
2022-09-10T22:47:59.038Z,13.20
2022-09-10T22:50:45.477Z,13.10
2022-09-10T22:53:31.556Z,13.10
2022-09-10T22:56:19.359Z,13.10
2022-09-10T22:59:06.482Z,13.10
2022-09-10T23:01:52.938Z,13.10
2022-09-10T23:04:38.835Z,13.10
2022-09-10T23:07:25.863Z,13.10
2022-09-10T23:10:12.068Z,13.10
2022-09-10T23:12:58.483Z,13.10
2022-09-10T23:15:46.107Z,13.20
2022-09-10T23:18:33.050Z,13.10
2022-09-10T23:21:19.384Z,13.20
2022-09-10T23:24:08.006Z,13.20
2022-09-10T23:26:55.009Z,13.20
2022-09-10T23:29:41.841Z,13.30
2022-09-10T23:32:27.785Z,13.20
2022-09-10T23:35:13.865Z,13.30
2022-09-10T23:37:59.713Z,13.30
2022-09-10T23:40:45.732Z,13.30
2022-09-10T23:43:32.612Z,13.30
2022-09-10T23:46:18.510Z,13.20
2022-09-10T23:49:05.579Z,13.20
2022-09-10T23:51:52.378Z,13.20
2022-09-10T23:54:38.650Z,13.20
2022-09-10T23:57:25.953Z,13.30
