createdAt,value
2022-08-27T00:02:08.445Z,21.70
2022-08-27T00:04:37.520Z,29.10
2022-08-27T00:07:06.456Z,20.20
2022-08-27T00:09:34.839Z,22.40
2022-08-27T00:12:03.714Z,29.50
2022-08-27T00:14:31.880Z,29.10
2022-08-27T00:16:59.778Z,27.00
2022-08-27T00:19:28.473Z,30.30
2022-08-27T00:21:56.180Z,24.90
2022-08-27T00:24:24.318Z,24.30
2022-08-27T00:26:53.560Z,24.20
2022-08-27T00:29:21.330Z,27.40
2022-08-27T00:31:53.217Z,34.50
2022-08-27T00:34:23.462Z,26.80
2022-08-27T00:36:51.937Z,27.10
2022-08-27T00:39:20.598Z,30.00
2022-08-27T00:41:48.690Z,26.70
2022-08-27T00:44:16.815Z,28.60
2022-08-27T00:46:54.773Z,35.00
2022-08-27T00:49:32.420Z,39.80
2022-08-27T00:52:13.801Z,53.50
2022-08-27T00:54:41.774Z,82.00
2022-08-27T00:57:09.658Z,97.30
2022-08-27T00:59:37.942Z,92.40
2022-08-27T01:02:20.877Z,86.90
2022-08-27T01:05:04.340Z,75.60
2022-08-27T01:07:36.016Z,82.50
2022-08-27T01:10:08.867Z,60.10
2022-08-27T01:12:37.444Z,69.60
2022-08-27T01:15:11.952Z,72.70
2022-08-27T01:17:43.434Z,64.60
2022-08-27T01:20:20.820Z,66.30
2022-08-27T01:23:27.188Z,92.50
2022-08-27T01:25:55.148Z,95.10
2022-08-27T01:28:23.642Z,92.30
2022-08-27T01:30:56.900Z,94.20
2022-08-27T01:33:24.665Z,95.50
2022-08-27T01:35:53.105Z,92.10
2022-08-27T01:38:30.179Z,99.90
2022-08-27T01:41:00.526Z,99.90
2022-08-27T01:43:31.176Z,99.90
2022-08-27T01:45:58.992Z,99.90
2022-08-27T01:48:26.753Z,99.90
2022-08-27T01:50:54.527Z,99.90
2022-08-27T01:53:25.739Z,99.90
2022-08-27T01:55:54.531Z,99.90
2022-08-27T01:58:26.986Z,99.90
2022-08-27T02:00:58.015Z,99.90
2022-08-27T02:03:26.924Z,99.90
2022-08-27T02:05:54.793Z,99.90
2022-08-27T02:08:22.500Z,99.90
2022-08-27T02:10:50.981Z,99.90
2022-08-27T02:13:18.817Z,99.90
2022-08-27T02:15:47.093Z,99.90
2022-08-27T02:18:15.818Z,99.90
2022-08-27T02:20:45.673Z,99.90
2022-08-27T02:23:14.447Z,99.90
2022-08-27T02:25:42.631Z,99.90
2022-08-27T02:28:10.566Z,99.90
2022-08-27T02:30:41.476Z,99.90
2022-08-27T02:33:09.630Z,99.90
2022-08-27T02:35:43.227Z,99.90
2022-08-27T02:38:13.204Z,99.90
2022-08-27T02:40:41.337Z,99.90
2022-08-27T02:43:09.332Z,99.90
2022-08-27T02:45:37.868Z,99.90
2022-08-27T02:48:06.206Z,99.90
2022-08-27T02:50:34.878Z,99.90
2022-08-27T02:53:03.930Z,99.90
2022-08-27T02:55:33.070Z,99.90
2022-08-27T02:58:00.794Z,99.90
2022-08-27T03:00:29.015Z,99.90
2022-08-27T03:02:58.920Z,99.90
2022-08-27T03:05:26.735Z,99.90
2022-08-27T03:07:54.516Z,99.90
2022-08-27T03:10:22.574Z,99.90
2022-08-27T03:12:50.426Z,99.90
2022-08-27T03:15:19.469Z,99.90
2022-08-27T03:18:06.305Z,99.90
2022-08-27T03:20:37.297Z,99.90
2022-08-27T03:23:04.954Z,99.90
2022-08-27T03:25:33.213Z,99.90
2022-08-27T03:28:01.314Z,99.90
2022-08-27T03:30:29.142Z,99.90
2022-08-27T03:32:56.859Z,99.90
2022-08-27T03:35:24.879Z,99.90
2022-08-27T03:37:52.590Z,99.90
2022-08-27T03:40:21.608Z,99.90
2022-08-27T03:42:50.040Z,99.90
2022-08-27T03:45:17.870Z,99.90
2022-08-27T03:47:45.536Z,99.90
2022-08-27T03:50:13.242Z,99.90
2022-08-27T03:52:40.959Z,99.90
2022-08-27T03:55:09.744Z,99.90
2022-08-27T03:57:37.535Z,99.90
2022-08-27T04:00:10.333Z,99.90
2022-08-27T04:02:38.102Z,99.90
2022-08-27T04:05:07.422Z,99.90
2022-08-27T04:07:35.207Z,99.90
2022-08-27T04:10:02.973Z,99.90
2022-08-27T04:12:30.659Z,99.90
2022-08-27T04:14:59.511Z,99.90
2022-08-27T04:17:27.462Z,99.90
2022-08-27T04:19:55.294Z,99.90
2022-08-27T04:22:23.699Z,99.90
2022-08-27T04:24:51.392Z,99.90
2022-08-27T04:27:20.560Z,99.90
2022-08-27T04:29:48.668Z,99.90
2022-08-27T04:32:22.093Z,99.90
2022-08-27T04:34:52.932Z,99.90
2022-08-27T04:37:21.479Z,99.90
2022-08-27T04:39:51.744Z,99.90
2022-08-27T04:42:20.167Z,99.90
2022-08-27T04:44:48.465Z,99.90
2022-08-27T04:47:16.959Z,99.90
2022-08-27T04:49:44.681Z,99.90
2022-08-27T04:52:12.602Z,99.90
2022-08-27T04:54:40.343Z,99.90
2022-08-27T04:57:08.223Z,99.90
2022-08-27T04:59:36.537Z,99.90
2022-08-27T05:02:09.297Z,99.90
2022-08-27T05:04:47.383Z,99.90
2022-08-27T05:07:15.172Z,99.90
2022-08-27T05:09:42.839Z,99.90
2022-08-27T05:12:10.631Z,99.90
2022-08-27T05:14:38.429Z,99.90
2022-08-27T05:17:06.489Z,99.90
2022-08-27T05:19:34.170Z,99.90
2022-08-27T05:22:02.061Z,99.90
2022-08-27T05:24:29.959Z,99.90
2022-08-27T05:26:57.743Z,99.90
2022-08-27T05:29:28.535Z,99.90
2022-08-27T05:31:56.574Z,99.90
2022-08-27T05:34:26.472Z,99.90
2022-08-27T05:36:56.925Z,99.90
2022-08-27T05:39:24.730Z,99.90
2022-08-27T05:41:57.502Z,99.90
2022-08-27T05:44:41.799Z,99.90
2022-08-27T05:47:10.233Z,99.90
2022-08-27T05:49:38.247Z,99.90
2022-08-27T05:52:09.646Z,99.90
2022-08-27T05:54:37.902Z,99.90
2022-08-27T05:57:06.099Z,99.90
2022-08-27T05:59:52.346Z,99.90
2022-08-27T06:02:20.991Z,99.90
2022-08-27T06:04:48.916Z,99.90
2022-08-27T06:07:18.603Z,99.90
2022-08-27T06:09:46.423Z,99.90
2022-08-27T06:12:14.187Z,99.90
2022-08-27T06:14:42.287Z,99.90
2022-08-27T06:17:10.000Z,99.90
2022-08-27T06:19:37.914Z,99.90
2022-08-27T06:22:10.609Z,99.90
2022-08-27T06:24:41.505Z,99.90
2022-08-27T06:27:11.730Z,99.90
2022-08-27T06:29:40.350Z,99.90
2022-08-27T06:32:10.055Z,99.90
2022-08-27T06:34:38.461Z,99.90
2022-08-27T06:37:07.573Z,99.90
2022-08-27T06:39:36.298Z,99.90
2022-08-27T06:42:06.457Z,99.90
2022-08-27T06:44:34.576Z,99.90
2022-08-27T06:47:22.786Z,99.90
2022-08-27T06:49:50.519Z,99.90
2022-08-27T06:52:18.354Z,99.90
2022-08-27T06:54:46.362Z,99.90
2022-08-27T06:57:14.192Z,99.90
2022-08-27T06:59:42.385Z,99.90
2022-08-27T07:02:10.390Z,99.90
2022-08-27T07:04:38.148Z,85.50
2022-08-27T07:07:08.785Z,66.70
2022-08-27T07:09:36.489Z,65.90
2022-08-27T07:12:05.678Z,45.10
2022-08-27T07:14:37.754Z,24.20
2022-08-27T07:17:09.151Z,9.60
2022-08-27T07:19:41.241Z,1.00
2022-08-27T07:22:09.685Z,1.00
2022-08-27T07:24:38.302Z,1.00
2022-08-27T07:27:07.137Z,24.90
2022-08-27T07:29:35.131Z,14.80
2022-08-27T07:32:03.094Z,48.00
2022-08-27T07:34:30.793Z,46.70
2022-08-27T07:36:58.603Z,65.00
2022-08-27T07:39:26.317Z,58.50
2022-08-27T07:42:15.546Z,92.30
2022-08-27T07:44:43.526Z,74.70
2022-08-27T07:47:11.510Z,60.00
2022-08-27T07:49:39.280Z,78.50
2022-08-27T07:52:09.715Z,56.90
2022-08-27T07:54:37.966Z,71.40
2022-08-27T07:57:05.828Z,71.20
2022-08-27T07:59:33.522Z,61.90
2022-08-27T08:02:01.475Z,89.00
2022-08-27T08:04:31.911Z,61.10
2022-08-27T08:06:59.640Z,92.70
2022-08-27T08:09:30.497Z,93.20
2022-08-27T08:11:58.290Z,95.50
2022-08-27T08:14:27.100Z,92.10
2022-08-27T08:16:58.764Z,94.00
2022-08-27T08:19:27.603Z,91.60
2022-08-27T08:22:00.349Z,93.20
2022-08-27T08:24:30.320Z,99.20
2022-08-27T08:26:58.154Z,91.80
2022-08-27T08:29:32.330Z,96.20
2022-08-27T08:31:59.953Z,82.30
2022-08-27T08:34:28.826Z,90.50
2022-08-27T08:36:56.450Z,87.90
2022-08-27T08:39:24.438Z,90.00
2022-08-27T08:41:56.046Z,96.30
2022-08-27T08:44:48.116Z,95.40
2022-08-27T08:47:23.428Z,77.10
2022-08-27T08:50:05.337Z,91.50
2022-08-27T08:52:59.186Z,63.40
2022-08-27T08:55:26.791Z,65.00
2022-08-27T08:58:23.295Z,40.80
2022-08-27T09:00:59.071Z,1.20
2022-08-27T09:03:28.583Z,1.00
2022-08-27T09:06:02.232Z,1.00
2022-08-27T09:08:43.394Z,1.00
2022-08-27T09:11:30.029Z,1.00
2022-08-27T09:14:12.807Z,17.50
2022-08-27T09:16:44.039Z,1.00
2022-08-27T09:19:13.438Z,1.00
2022-08-27T09:21:49.677Z,1.00
2022-08-27T09:24:31.411Z,1.00
2022-08-27T09:26:59.448Z,1.00
2022-08-27T09:29:29.671Z,1.00
2022-08-27T09:32:07.713Z,1.00
2022-08-27T09:34:42.040Z,1.00
2022-08-27T09:37:20.927Z,1.00
2022-08-27T09:40:01.721Z,1.00
2022-08-27T09:42:44.040Z,3.30
2022-08-27T09:45:24.729Z,1.00
2022-08-27T09:47:56.182Z,1.00
2022-08-27T09:50:32.505Z,1.00
2022-08-27T09:53:01.070Z,1.00
2022-08-27T09:55:44.724Z,1.00
2022-08-27T09:58:34.381Z,1.00
2022-08-27T10:01:16.003Z,1.00
2022-08-27T10:03:47.018Z,1.00
2022-08-27T10:06:25.657Z,1.00
2022-08-27T10:09:06.529Z,1.00
2022-08-27T10:11:50.155Z,1.00
2022-08-27T10:14:33.926Z,1.00
2022-08-27T10:17:18.745Z,1.00
2022-08-27T10:20:30.019Z,1.00
2022-08-27T10:23:21.776Z,1.00
2022-08-27T10:26:15.226Z,1.00
2022-08-27T10:29:21.285Z,1.00
2022-08-27T10:32:07.156Z,1.00
2022-08-27T10:35:02.703Z,1.00
2022-08-27T10:37:58.982Z,1.00
2022-08-27T10:40:33.081Z,99.90
2022-08-27T10:43:22.516Z,1.00
2022-08-27T10:46:03.674Z,99.90
2022-08-27T10:48:37.709Z,99.90
2022-08-27T10:51:24.236Z,1.00
2022-08-27T10:54:16.626Z,99.90
2022-08-27T10:57:03.631Z,1.00
2022-08-27T10:59:54.312Z,99.90
2022-08-27T11:03:02.590Z,1.00
2022-08-27T11:05:40.469Z,1.00
2022-08-27T11:08:17.763Z,1.00
2022-08-27T11:10:55.039Z,1.00
2022-08-27T11:13:22.628Z,99.90
2022-08-27T11:15:53.834Z,99.90
2022-08-27T11:18:50.565Z,1.00
2022-08-27T11:21:39.209Z,1.00
2022-08-27T11:24:09.526Z,1.00
2022-08-27T11:26:38.760Z,1.00
2022-08-27T11:29:19.320Z,1.00
2022-08-27T11:32:11.335Z,99.90
2022-08-27T11:34:47.896Z,1.00
2022-08-27T11:37:40.231Z,1.00
2022-08-27T11:40:32.941Z,1.00
2022-08-27T11:43:10.819Z,1.00
2022-08-27T11:45:51.710Z,99.90
2022-08-27T11:48:23.734Z,1.00
2022-08-27T11:51:04.049Z,99.90
2022-08-27T11:53:56.616Z,1.00
2022-08-27T11:56:30.101Z,1.00
2022-08-27T11:59:10.311Z,99.90
2022-08-27T12:01:41.670Z,1.00
2022-08-27T12:04:24.715Z,88.80
2022-08-27T12:07:01.820Z,99.90
2022-08-27T12:09:42.982Z,99.90
2022-08-27T12:12:20.538Z,88.80
2022-08-27T12:15:08.558Z,99.90
2022-08-27T12:18:10.092Z,99.90
2022-08-27T12:20:57.654Z,97.20
2022-08-27T12:23:43.839Z,1.00
2022-08-27T12:26:54.545Z,99.90
2022-08-27T12:29:42.234Z,1.00
2022-08-27T12:32:20.975Z,11.70
2022-08-27T12:35:13.063Z,1.00
2022-08-27T12:37:48.562Z,1.00
2022-08-27T12:40:25.746Z,99.90
2022-08-27T12:43:12.734Z,1.00
2022-08-27T12:45:59.049Z,1.00
2022-08-27T12:48:41.387Z,99.90
2022-08-27T12:51:14.472Z,1.00
2022-08-27T12:54:04.308Z,99.90
2022-08-27T12:56:34.971Z,1.00
2022-08-27T12:59:14.720Z,82.10
2022-08-27T13:01:48.294Z,1.00
2022-08-27T13:04:39.150Z,99.90
2022-08-27T13:07:06.855Z,99.90
2022-08-27T13:09:38.022Z,1.00
2022-08-27T13:12:17.506Z,99.90
2022-08-27T13:14:45.853Z,99.90
2022-08-27T13:17:23.264Z,1.00
2022-08-27T13:20:02.032Z,1.00
2022-08-27T13:22:38.547Z,8.50
2022-08-27T13:25:18.488Z,99.90
2022-08-27T13:27:58.173Z,1.00
2022-08-27T13:30:35.791Z,98.90
2022-08-27T13:33:12.202Z,99.90
2022-08-27T13:35:43.691Z,1.00
2022-08-27T13:38:12.491Z,1.00
2022-08-27T13:40:57.888Z,1.00
2022-08-27T13:43:47.557Z,6.10
2022-08-27T13:46:24.633Z,21.40
2022-08-27T13:48:54.908Z,1.00
2022-08-27T13:51:35.638Z,1.00
2022-08-27T13:54:16.081Z,1.00
2022-08-27T13:56:50.665Z,1.00
2022-08-27T13:59:21.032Z,99.90
2022-08-27T14:01:54.616Z,99.90
2022-08-27T14:04:26.571Z,1.00
2022-08-27T14:06:54.767Z,1.00
2022-08-27T14:09:26.569Z,1.00
2022-08-27T14:12:04.703Z,1.00
2022-08-27T14:14:42.484Z,1.00
2022-08-27T14:17:29.498Z,99.90
2022-08-27T14:20:01.800Z,1.00
2022-08-27T14:22:29.764Z,31.00
2022-08-27T14:24:57.457Z,99.90
2022-08-27T14:27:25.824Z,77.40
2022-08-27T14:29:53.854Z,1.00
2022-08-27T14:32:21.570Z,99.90
2022-08-27T14:34:50.076Z,1.00
2022-08-27T14:37:18.110Z,99.90
2022-08-27T14:39:46.115Z,99.90
2022-08-27T14:42:14.956Z,8.80
2022-08-27T14:44:43.307Z,1.00
2022-08-27T14:47:12.584Z,1.00
2022-08-27T14:49:44.776Z,1.00
2022-08-27T14:52:14.468Z,25.20
2022-08-27T14:54:45.509Z,99.90
2022-08-27T14:57:13.158Z,99.90
2022-08-27T14:59:40.953Z,99.90
2022-08-27T15:02:11.873Z,1.00
2022-08-27T15:04:39.920Z,1.00
2022-08-27T15:07:09.923Z,99.90
2022-08-27T15:12:40.335Z,99.90
2022-08-27T15:15:47.410Z,16.20
2022-08-27T15:19:00.607Z,1.00
2022-08-27T15:21:28.785Z,1.00
2022-08-27T15:24:16.267Z,1.00
2022-08-27T15:27:21.054Z,1.00
2022-08-27T15:29:59.786Z,1.00
2022-08-27T15:32:43.455Z,1.00
2022-08-27T15:35:28.898Z,1.00
2022-08-27T15:38:16.623Z,65.40
2022-08-27T15:40:55.256Z,1.00
2022-08-27T15:43:40.280Z,1.00
2022-08-27T15:46:37.932Z,1.00
2022-08-27T15:49:25.903Z,1.00
2022-08-27T15:52:06.697Z,1.00
2022-08-27T15:55:38.427Z,1.00
2022-08-27T15:58:34.419Z,1.00
2022-08-27T16:01:20.578Z,1.00
2022-08-27T16:04:03.950Z,1.00
2022-08-27T16:07:02.071Z,1.00
2022-08-27T16:09:57.293Z,1.00
2022-08-27T16:12:34.117Z,1.00
2022-08-27T16:15:18.698Z,1.00
2022-08-27T16:18:09.714Z,1.00
2022-08-27T16:24:14.861Z,1.00
2022-08-27T16:27:12.912Z,1.00
2022-08-27T16:29:52.807Z,1.00
2022-08-27T16:32:34.965Z,1.00
2022-08-27T16:35:28.177Z,1.00
2022-08-27T16:38:06.338Z,1.00
2022-08-27T16:40:45.715Z,1.00
2022-08-27T16:43:21.065Z,1.00
2022-08-27T16:45:49.873Z,1.00
2022-08-27T16:48:36.734Z,1.00
2022-08-27T16:51:25.087Z,1.00
2022-08-27T16:54:26.281Z,1.00
2022-08-27T16:59:56.330Z,1.00
2022-08-27T17:02:31.048Z,1.00
2022-08-27T17:05:23.836Z,1.00
2022-08-27T17:07:49.334Z,1.00
2022-08-27T17:10:19.126Z,99.90
2022-08-27T17:12:48.315Z,1.00
2022-08-27T17:15:17.031Z,1.00
2022-08-27T17:17:45.363Z,56.90
2022-08-27T17:20:15.204Z,1.00
2022-08-27T17:22:44.416Z,1.00
2022-08-27T17:25:12.127Z,99.90
2022-08-27T17:28:06.101Z,1.00
2022-08-27T17:30:48.521Z,91.10
2022-08-27T17:33:41.074Z,1.00
2022-08-27T17:36:10.238Z,1.00
2022-08-27T17:38:39.357Z,1.00
2022-08-27T17:41:13.104Z,1.00
2022-08-27T17:43:42.135Z,1.00
2022-08-27T17:46:10.303Z,70.20
2022-08-27T17:48:38.538Z,99.90
2022-08-27T17:51:07.677Z,99.90
2022-08-27T17:53:35.484Z,99.90
2022-08-27T17:56:03.372Z,99.90
2022-08-27T17:58:31.517Z,1.00
2022-08-27T18:00:59.427Z,1.00
2022-08-27T18:03:27.178Z,1.00
2022-08-27T18:05:54.874Z,1.00
2022-08-27T18:08:22.595Z,1.00
2022-08-27T18:10:51.152Z,1.00
2022-08-27T18:13:19.539Z,1.00
2022-08-27T18:15:47.867Z,1.00
2022-08-27T18:18:15.559Z,1.00
2022-08-27T18:20:43.544Z,1.00
2022-08-27T18:23:11.418Z,1.00
2022-08-27T18:25:39.544Z,1.00
2022-08-27T18:28:09.363Z,1.00
2022-08-27T18:30:39.631Z,1.00
2022-08-27T18:33:07.985Z,1.00
2022-08-27T18:35:37.261Z,1.00
2022-08-27T18:38:41.782Z,1.00
2022-08-27T18:41:12.709Z,1.00
2022-08-27T18:43:42.411Z,1.00
2022-08-27T18:46:10.495Z,1.00
2022-08-27T18:48:49.510Z,1.00
2022-08-27T18:51:19.910Z,1.00
2022-08-27T18:53:48.718Z,1.00
2022-08-27T18:56:18.826Z,1.00
2022-08-27T18:58:47.543Z,1.00
2022-08-27T19:01:36.331Z,1.00
2022-08-27T19:04:05.321Z,1.00
2022-08-27T19:09:20.948Z,1.00
2022-08-27T19:15:03.098Z,1.00
2022-08-27T19:17:41.419Z,1.00
2022-08-27T19:20:35.931Z,1.00
2022-08-27T19:23:08.338Z,1.00
2022-08-27T19:26:22.106Z,1.00
2022-08-27T19:28:50.000Z,1.00
2022-08-27T19:34:23.061Z,1.00
2022-08-27T19:37:09.314Z,1.00
2022-08-27T19:39:48.684Z,1.00
2022-08-27T19:45:05.243Z,1.00
2022-08-27T19:47:33.008Z,1.00
2022-08-27T19:50:10.546Z,1.00
2022-08-27T19:52:51.587Z,1.00
2022-08-27T19:55:29.377Z,1.00
2022-08-27T19:58:18.574Z,1.00
2022-08-27T20:00:49.067Z,1.00
2022-08-27T20:03:16.949Z,1.00
2022-08-27T20:05:52.188Z,1.00
2022-08-27T20:08:20.263Z,1.00
2022-08-27T20:10:48.312Z,1.00
2022-08-27T20:13:16.237Z,1.00
2022-08-27T20:15:48.215Z,1.00
2022-08-27T20:18:16.291Z,1.00
2022-08-27T20:20:46.456Z,1.00
2022-08-27T20:23:14.141Z,1.00
2022-08-27T20:25:42.707Z,1.00
2022-08-27T20:28:37.853Z,1.00
2022-08-27T20:31:01.296Z,1.00
2022-08-27T20:33:29.342Z,1.00
2022-08-27T20:36:00.244Z,1.00
2022-08-27T20:38:27.881Z,1.00
2022-08-27T20:40:55.575Z,1.00
2022-08-27T20:43:23.191Z,1.00
2022-08-27T20:45:50.979Z,1.00
2022-08-27T20:48:18.913Z,1.00
2022-08-27T20:50:46.617Z,1.00
2022-08-27T20:53:14.692Z,1.00
2022-08-27T20:55:42.594Z,1.00
2022-08-27T20:58:29.160Z,1.00
2022-08-27T21:00:57.900Z,1.00
2022-08-27T21:03:25.799Z,1.00
2022-08-27T21:05:53.525Z,1.00
2022-08-27T21:08:21.753Z,1.00
2022-08-27T21:10:52.560Z,1.00
2022-08-27T21:13:21.153Z,1.00
2022-08-27T21:15:50.260Z,1.00
2022-08-27T21:18:29.960Z,1.00
2022-08-27T21:21:02.383Z,1.00
2022-08-27T21:23:30.960Z,1.00
2022-08-27T21:26:04.845Z,1.00
2022-08-27T21:28:34.187Z,1.00
2022-08-27T21:31:05.466Z,1.00
2022-08-27T21:33:39.500Z,1.00
2022-08-27T21:36:11.757Z,1.00
2022-08-27T21:38:40.549Z,1.00
2022-08-27T21:41:08.519Z,1.00
2022-08-27T21:43:36.321Z,1.00
2022-08-27T21:46:06.774Z,1.00
2022-08-27T21:48:35.658Z,1.00
2022-08-27T21:51:11.892Z,1.00
2022-08-27T21:53:40.288Z,1.00
2022-08-27T21:56:11.002Z,1.00
2022-08-27T21:58:39.842Z,1.00
2022-08-27T22:01:11.053Z,1.00
2022-08-27T22:03:38.803Z,1.00
2022-08-27T22:06:08.009Z,1.00
2022-08-27T22:08:35.842Z,1.00
2022-08-27T22:11:23.993Z,1.00
2022-08-27T22:14:15.873Z,1.00
2022-08-27T22:17:13.580Z,1.00
2022-08-27T22:22:51.733Z,1.00
2022-08-27T22:25:32.062Z,1.00
2022-08-27T22:28:04.415Z,1.00
2022-08-27T22:30:33.590Z,1.00
2022-08-27T22:33:11.346Z,1.00
2022-08-27T22:35:47.688Z,1.00
2022-08-27T22:38:15.423Z,1.00
2022-08-27T22:40:43.214Z,1.00
2022-08-27T22:43:12.215Z,1.00
2022-08-27T22:45:40.589Z,1.00
2022-08-27T22:48:13.856Z,1.00
2022-08-27T22:50:56.182Z,1.00
2022-08-27T22:53:23.945Z,1.00
2022-08-27T22:55:51.662Z,1.00
2022-08-27T22:58:19.495Z,1.00
2022-08-27T23:00:53.120Z,1.00
2022-08-27T23:03:21.451Z,1.00
2022-08-27T23:05:49.393Z,1.00
2022-08-27T23:08:17.091Z,1.00
2022-08-27T23:10:44.935Z,1.00
2022-08-27T23:13:12.876Z,1.00
2022-08-27T23:15:41.317Z,1.00
2022-08-27T23:18:09.121Z,1.00
2022-08-27T23:20:37.391Z,1.00
2022-08-27T23:23:07.851Z,1.00
2022-08-27T23:25:53.961Z,1.00
2022-08-27T23:28:22.140Z,1.00
2022-08-27T23:30:50.250Z,1.00
2022-08-27T23:33:18.192Z,1.00
2022-08-27T23:35:48.222Z,1.00
2022-08-27T23:38:18.126Z,1.00
2022-08-27T23:40:47.314Z,1.00
2022-08-27T23:43:15.860Z,1.00
2022-08-27T23:45:43.786Z,1.00
2022-08-27T23:48:13.006Z,1.00
2022-08-27T23:50:41.865Z,1.00
2022-08-27T23:53:10.170Z,1.00
2022-08-27T23:55:40.235Z,1.00
2022-08-27T23:58:09.663Z,1.00
