createdAt,value
2023-01-02T00:02:02.944Z,53.85
2023-01-02T00:04:29.525Z,53.73
2023-01-02T00:06:56.054Z,53.56
2023-01-02T00:09:22.636Z,53.14
2023-01-02T00:11:49.041Z,51.90
2023-01-02T00:14:15.602Z,53.13
2023-01-02T00:16:42.157Z,53.18
2023-01-02T00:19:08.846Z,53.01
2023-01-02T00:21:35.394Z,51.09
2023-01-02T00:24:01.962Z,52.85
2023-01-02T00:26:29.859Z,50.77
2023-01-02T00:28:56.398Z,52.56
2023-01-02T00:31:22.942Z,52.58
2023-01-02T00:33:49.477Z,52.49
2023-01-02T00:36:16.262Z,52.43
2023-01-02T00:38:42.790Z,52.34
2023-01-02T00:41:09.647Z,52.24
2023-01-02T00:43:37.275Z,52.39
2023-01-02T00:46:09.465Z,52.56
2023-01-02T00:48:38.077Z,52.19
2023-01-02T00:51:04.595Z,50.83
2023-01-02T00:53:31.135Z,51.91
2023-01-02T00:55:57.749Z,51.50
2023-01-02T00:58:24.208Z,50.40
2023-01-02T01:00:51.300Z,51.44
2023-01-02T01:03:17.971Z,51.10
2023-01-02T01:05:44.415Z,49.90
2023-01-02T01:08:10.962Z,50.66
2023-01-02T01:10:38.304Z,50.30
2023-01-02T01:13:05.022Z,50.66
2023-01-02T01:15:33.335Z,50.35
2023-01-02T01:18:00.348Z,50.21
2023-01-02T01:20:26.867Z,50.13
2023-01-02T01:22:53.441Z,50.04
2023-01-02T01:25:21.073Z,49.33
2023-01-02T01:27:47.628Z,49.68
2023-01-02T01:30:14.528Z,49.58
2023-01-02T01:32:41.064Z,49.45
2023-01-02T01:35:07.885Z,49.25
2023-01-02T01:37:34.473Z,49.06
2023-01-02T01:40:00.951Z,48.80
2023-01-02T01:42:34.558Z,48.98
2023-01-02T01:45:01.580Z,48.92
2023-01-02T01:47:55.366Z,49.11
2023-01-02T01:50:27.493Z,48.98
2023-01-02T01:53:05.923Z,48.92
2023-01-02T01:55:37.145Z,48.53
2023-01-02T01:58:16.270Z,48.65
2023-01-02T02:00:43.668Z,48.69
2023-01-02T02:03:18.656Z,48.70
2023-01-02T02:05:46.925Z,48.56
2023-01-02T02:08:45.677Z,48.37
2023-01-02T02:11:14.091Z,47.97
2023-01-02T02:13:41.936Z,48.35
2023-01-02T02:16:15.965Z,48.19
2023-01-02T02:19:04.051Z,48.09
2023-01-02T02:21:49.132Z,47.92
2023-01-02T02:25:09.672Z,47.93
2023-01-02T02:27:57.807Z,47.81
2023-01-02T02:30:31.596Z,47.80
2023-01-02T02:33:05.491Z,47.69
2023-01-02T02:35:49.533Z,47.51
2023-01-02T02:38:30.756Z,47.42
2023-01-02T02:41:19.582Z,47.71
2023-01-02T02:44:07.297Z,47.70
2023-01-02T02:46:33.674Z,47.40
2023-01-02T02:49:18.284Z,47.31
2023-01-02T02:52:02.485Z,47.13
2023-01-02T02:54:58.275Z,47.25
2023-01-02T02:57:25.900Z,47.13
2023-01-02T02:59:53.425Z,46.99
2023-01-02T03:02:20.445Z,46.89
2023-01-02T03:04:51.125Z,47.23
2023-01-02T03:07:34.992Z,47.20
2023-01-02T03:10:21.175Z,47.12
2023-01-02T03:12:55.669Z,46.91
2023-01-02T03:15:32.485Z,46.94
2023-01-02T03:18:30.088Z,46.75
2023-01-02T03:21:11.123Z,46.96
2023-01-02T03:23:44.947Z,46.81
2023-01-02T03:26:26.782Z,46.84
2023-01-02T03:28:57.960Z,46.42
2023-01-02T03:31:27.937Z,46.20
2023-01-02T03:34:07.003Z,46.65
2023-01-02T03:36:36.521Z,46.27
2023-01-02T03:39:12.498Z,46.28
2023-01-02T03:41:51.248Z,46.56
2023-01-02T03:44:20.835Z,46.35
2023-01-02T03:46:49.137Z,46.25
2023-01-02T03:49:26.042Z,46.51
2023-01-02T03:51:53.821Z,46.14
2023-01-02T03:54:20.679Z,45.99
2023-01-02T03:56:47.280Z,46.32
2023-01-02T03:59:32.680Z,46.24
2023-01-02T04:02:13.407Z,46.12
2023-01-02T04:05:04.345Z,46.20
2023-01-02T04:07:37.550Z,46.28
2023-01-02T04:10:06.744Z,46.12
2023-01-02T04:12:37.366Z,45.86
2023-01-02T04:15:07.465Z,46.04
2023-01-02T04:17:44.909Z,46.31
2023-01-02T04:20:24.063Z,45.87
2023-01-02T04:23:07.093Z,46.22
2023-01-02T04:26:02.804Z,46.00
2023-01-02T04:28:31.735Z,45.85
2023-01-02T04:31:06.264Z,45.86
2023-01-02T04:33:39.237Z,45.69
2023-01-02T04:36:11.130Z,45.83
2023-01-02T04:38:38.629Z,45.72
2023-01-02T04:41:06.965Z,45.83
2023-01-02T04:43:33.793Z,45.61
2023-01-02T04:46:00.333Z,45.74
2023-01-02T04:48:26.823Z,46.03
2023-01-02T04:50:56.352Z,45.77
2023-01-02T04:53:22.914Z,45.42
2023-01-02T04:55:54.720Z,45.79
2023-01-02T04:58:21.433Z,45.16
2023-01-02T05:00:47.994Z,45.56
2023-01-02T05:03:14.451Z,45.62
2023-01-02T05:05:41.017Z,44.98
2023-01-02T05:08:13.898Z,45.53
2023-01-02T05:10:42.593Z,45.01
2023-01-02T06:30:35.744Z,44.67
2023-01-02T06:33:02.163Z,45.16
2023-01-02T06:35:28.702Z,44.89
2023-01-02T06:37:55.115Z,44.98
2023-01-02T06:40:21.720Z,45.17
2023-01-02T06:42:48.126Z,44.96
2023-01-02T06:45:14.821Z,45.12
2023-01-02T06:47:41.405Z,45.44
2023-01-02T06:50:08.116Z,45.11
2023-01-02T06:52:34.571Z,45.40
2023-01-02T06:55:01.045Z,45.51
2023-01-02T06:57:30.609Z,46.11
2023-01-02T06:59:57.062Z,46.34
2023-01-02T07:02:23.671Z,46.14
2023-01-02T07:04:50.170Z,46.37
2023-01-02T07:07:16.667Z,46.60
2023-01-02T07:09:43.155Z,46.53
2023-01-02T07:12:09.586Z,46.30
2023-01-02T07:14:36.005Z,45.92
2023-01-02T07:17:02.507Z,46.10
2023-01-02T07:19:28.983Z,46.22
2023-01-02T07:21:55.447Z,45.90
2023-01-02T07:24:21.909Z,46.11
2023-01-02T07:26:48.377Z,46.03
2023-01-02T07:29:14.839Z,46.25
2023-01-02T07:31:41.330Z,45.66
2023-01-02T07:34:07.789Z,45.94
2023-01-02T07:36:34.274Z,46.50
2023-01-02T07:39:00.732Z,46.34
2023-01-02T07:41:27.210Z,46.24
2023-01-02T07:43:56.255Z,46.02
2023-01-02T07:46:23.627Z,45.93
2023-01-02T07:48:50.768Z,46.72
2023-01-02T07:51:22.881Z,46.98
2023-01-02T07:53:53.346Z,46.62
2023-01-02T07:56:19.828Z,46.79
2023-01-02T07:58:46.267Z,46.33
2023-01-02T08:01:13.342Z,45.99
2023-01-02T08:03:40.094Z,46.58
2023-01-02T08:06:07.562Z,46.12
2023-01-02T08:08:34.661Z,46.52
2023-01-02T08:11:05.606Z,46.32
2023-01-02T08:13:32.530Z,46.73
2023-01-02T08:16:03.616Z,46.19
2023-01-02T08:18:30.080Z,46.87
2023-01-02T08:20:56.533Z,46.01
2023-01-02T08:23:22.979Z,45.98
2023-01-02T08:25:54.078Z,45.99
2023-01-02T08:28:23.764Z,45.88
2023-01-02T08:30:50.512Z,45.80
2023-01-02T08:33:16.973Z,45.56
2023-01-02T08:35:43.432Z,45.64
2023-01-02T08:38:09.892Z,45.65
2023-01-02T08:40:36.593Z,45.15
2023-01-02T08:43:03.125Z,44.86
2023-01-02T08:45:30.928Z,45.31
2023-01-02T08:47:57.360Z,45.07
2023-01-02T08:50:23.839Z,45.08
2023-01-02T08:52:50.291Z,44.99
2023-01-02T08:55:18.758Z,44.54
2023-01-02T08:57:45.286Z,44.62
2023-01-02T09:00:11.953Z,44.93
2023-01-02T09:02:38.638Z,44.70
2023-01-02T09:05:05.559Z,44.45
2023-01-02T09:07:34.929Z,44.74
2023-01-02T09:10:01.516Z,44.51
2023-01-02T09:12:27.935Z,44.62
2023-01-02T09:14:54.357Z,44.42
2023-01-02T09:17:20.867Z,44.09
2023-01-02T09:19:48.653Z,44.46
2023-01-02T09:22:15.453Z,44.11
2023-01-02T09:24:42.048Z,44.21
2023-01-02T09:27:08.668Z,44.32
2023-01-02T09:29:35.171Z,44.40
2023-01-02T09:32:19.727Z,44.27
2023-01-02T09:34:50.500Z,44.12
2023-01-02T09:37:17.938Z,44.24
2023-01-02T09:39:44.434Z,43.71
2023-01-02T09:42:17.380Z,44.35
2023-01-02T09:44:55.644Z,44.55
2023-01-02T09:47:26.002Z,44.23
2023-01-02T09:49:56.074Z,43.98
2023-01-02T09:52:28.891Z,44.15
2023-01-02T09:54:55.361Z,43.83
2023-01-02T09:57:30.464Z,44.14
2023-01-02T10:00:20.071Z,43.90
2023-01-02T10:03:01.560Z,44.12
2023-01-02T10:06:00.375Z,43.85
2023-01-02T10:08:46.119Z,43.89
2023-01-02T10:11:35.779Z,43.66
2023-01-02T10:14:31.437Z,43.62
2023-01-02T10:17:17.438Z,43.92
2023-01-02T10:20:01.705Z,43.79
2023-01-02T10:22:38.229Z,43.92
2023-01-02T10:25:15.821Z,43.69
2023-01-02T10:28:25.078Z,43.70
2023-01-02T10:31:06.788Z,43.79
2023-01-02T10:33:36.800Z,43.91
2023-01-02T10:36:03.800Z,43.59
2023-01-02T10:38:38.933Z,43.68
2023-01-02T10:41:06.003Z,43.35
2023-01-02T10:43:35.081Z,43.65
2023-01-02T10:46:03.579Z,43.85
2023-01-02T10:48:33.740Z,43.72
2023-01-02T10:51:09.553Z,44.03
2023-01-02T10:53:39.661Z,44.35
2023-01-02T10:56:07.833Z,44.69
2023-01-02T10:58:35.405Z,45.38
2023-01-02T11:01:19.045Z,45.94
2023-01-02T11:03:47.739Z,46.97
2023-01-02T11:06:29.027Z,47.17
2023-01-02T11:09:04.447Z,47.68
2023-01-02T11:11:32.740Z,48.94
2023-01-02T11:14:07.841Z,49.32
2023-01-02T11:16:39.620Z,49.50
2023-01-02T11:19:09.028Z,49.55
2023-01-02T11:21:39.089Z,49.58
2023-01-02T11:24:12.573Z,50.30
2023-01-02T11:26:40.631Z,50.43
2023-01-02T11:29:12.180Z,50.63
2023-01-02T11:31:44.721Z,50.08
2023-01-02T11:34:20.772Z,50.69
2023-01-02T11:37:02.157Z,49.88
2023-01-02T11:39:30.919Z,51.01
2023-01-02T11:42:27.964Z,50.42
2023-01-02T11:45:01.311Z,50.06
2023-01-02T11:47:37.477Z,50.47
2023-01-02T11:50:04.675Z,50.38
2023-01-02T11:52:40.433Z,50.54
2023-01-02T11:55:25.148Z,50.39
2023-01-02T11:57:56.565Z,50.92
2023-01-02T12:00:26.126Z,50.86
2023-01-02T12:02:54.031Z,50.95
2023-01-02T12:05:24.794Z,50.73
2023-01-02T12:08:00.172Z,51.29
2023-01-02T12:10:43.085Z,50.98
2023-01-02T12:13:53.162Z,50.38
2023-01-02T12:16:34.335Z,51.71
2023-01-02T12:19:37.387Z,51.56
2023-01-02T12:22:29.366Z,51.58
2023-01-02T12:25:21.811Z,51.16
2023-01-02T12:28:07.845Z,51.27
2023-01-02T12:30:45.177Z,52.11
2023-01-02T12:33:24.925Z,51.62
2023-01-02T12:36:29.645Z,51.50
2023-01-02T12:39:11.648Z,51.62
2023-01-02T12:42:01.348Z,52.42
2023-01-02T12:44:44.219Z,51.49
2023-01-02T12:47:31.747Z,52.13
2023-01-02T12:50:46.890Z,51.66
2023-01-02T12:53:20.222Z,53.34
2023-01-02T12:56:15.252Z,52.14
2023-01-02T12:59:01.583Z,52.21
2023-01-02T13:02:05.130Z,52.50
2023-01-02T13:04:40.481Z,53.39
2023-01-02T13:07:21.241Z,53.25
2023-01-02T13:09:49.067Z,53.68
2023-01-02T13:12:19.118Z,53.93
2023-01-02T13:14:57.679Z,53.09
2023-01-02T13:17:54.871Z,52.83
2023-01-02T13:20:45.023Z,52.99
2023-01-02T13:23:17.522Z,53.50
2023-01-02T13:26:02.800Z,52.78
2023-01-02T13:28:29.835Z,52.62
2023-01-02T13:33:55.499Z,52.17
2023-01-02T13:36:29.130Z,51.37
2023-01-02T13:39:07.610Z,51.67
2023-01-02T13:41:59.675Z,51.26
2023-01-02T13:44:36.430Z,51.17
2023-01-02T13:47:33.745Z,50.80
2023-01-02T13:50:16.018Z,51.39
2023-01-02T13:53:14.146Z,51.16
2023-01-02T13:55:40.582Z,51.41
2023-01-02T13:58:13.251Z,51.21
2023-01-02T14:00:41.738Z,51.13
2023-01-02T14:03:20.523Z,50.37
2023-01-02T14:06:06.049Z,49.90
2023-01-02T14:08:37.932Z,50.05
2023-01-02T14:11:27.775Z,49.81
2023-01-02T14:13:55.630Z,50.33
2023-01-02T14:16:43.223Z,50.23
2023-01-02T14:19:12.806Z,50.32
2023-01-02T14:21:57.640Z,50.09
2023-01-02T14:24:30.598Z,50.09
2023-01-02T14:27:01.094Z,50.24
2023-01-02T14:29:29.556Z,50.36
2023-01-02T14:32:38.152Z,49.94
2023-01-02T14:35:21.885Z,50.47
2023-01-02T14:37:50.929Z,50.98
2023-01-02T14:40:23.471Z,50.84
2023-01-02T14:43:14.863Z,50.82
2023-01-02T14:45:48.869Z,50.79
2023-01-02T14:48:28.753Z,50.60
2023-01-02T14:51:03.147Z,51.22
2023-01-02T14:53:38.022Z,50.98
2023-01-02T14:56:11.756Z,50.92
2023-01-02T14:58:44.468Z,51.28
2023-01-02T15:01:15.288Z,52.30
2023-01-02T15:04:11.890Z,52.19
2023-01-02T15:06:45.456Z,52.18
2023-01-02T15:09:26.926Z,51.71
2023-01-02T15:12:14.380Z,52.26
2023-01-02T15:14:42.629Z,52.63
2023-01-02T15:17:21.576Z,51.79
2023-01-02T15:19:48.659Z,52.65
2023-01-02T15:22:21.689Z,52.18
2023-01-02T15:24:53.601Z,52.76
2023-01-02T15:27:29.101Z,52.25
2023-01-02T15:29:58.037Z,53.00
2023-01-02T15:32:27.255Z,52.95
2023-01-02T15:35:08.873Z,51.95
2023-01-02T15:37:42.695Z,52.41
2023-01-02T15:40:20.999Z,52.45
2023-01-02T15:43:07.118Z,52.59
2023-01-02T15:45:34.863Z,52.79
2023-01-02T15:48:02.168Z,52.75
2023-01-02T15:50:30.731Z,52.52
2023-01-02T15:53:06.461Z,52.14
2023-01-02T15:55:39.580Z,52.37
2023-01-02T15:58:34.529Z,51.46
2023-01-02T16:01:11.730Z,52.08
2023-01-02T16:04:00.282Z,50.72
2023-01-02T16:06:31.385Z,52.42
2023-01-02T16:09:00.404Z,52.31
2023-01-02T16:11:27.918Z,52.88
2023-01-02T16:14:22.233Z,52.14
2023-01-02T16:17:01.974Z,52.35
2023-01-02T16:19:38.570Z,52.42
2023-01-02T16:22:10.923Z,51.72
2023-01-02T16:24:47.487Z,51.38
2023-01-02T16:27:22.565Z,51.80
2023-01-02T16:29:51.470Z,51.67
2023-01-02T16:32:28.405Z,51.42
2023-01-02T16:35:04.488Z,51.56
2023-01-02T16:37:33.664Z,51.10
2023-01-02T16:41:01.338Z,50.81
2023-01-02T16:43:15.242Z,50.76
2023-01-02T16:45:41.948Z,50.75
2023-01-02T16:48:14.442Z,49.97
2023-01-02T16:50:43.926Z,50.42
2023-01-02T16:53:17.149Z,50.72
2023-01-02T16:55:43.817Z,50.71
2023-01-02T16:58:11.657Z,50.02
2023-01-02T17:00:43.393Z,50.71
2023-01-02T17:03:19.817Z,50.77
2023-01-02T17:06:01.811Z,51.15
2023-01-02T17:08:32.941Z,51.04
2023-01-02T17:11:00.721Z,51.08
2023-01-02T17:13:28.350Z,51.24
2023-01-02T17:15:55.301Z,51.63
2023-01-02T17:18:22.141Z,51.51
2023-01-02T17:20:49.313Z,51.70
2023-01-02T17:23:18.977Z,51.41
2023-01-02T17:25:46.440Z,51.50
2023-01-02T17:28:13.602Z,51.77
2023-01-02T17:30:51.512Z,51.75
2023-01-02T17:33:18.885Z,51.53
2023-01-02T17:35:50.949Z,51.74
2023-01-02T17:38:17.984Z,51.74
2023-01-02T17:40:44.652Z,51.74
2023-01-02T17:43:11.111Z,50.25
2023-01-02T17:45:37.827Z,51.32
2023-01-02T17:48:11.007Z,50.18
2023-01-02T17:50:39.004Z,51.52
2023-01-02T17:53:05.612Z,51.83
2023-01-02T17:55:32.147Z,51.64
2023-01-02T17:58:00.832Z,51.32
2023-01-02T18:00:27.840Z,51.49
2023-01-02T18:05:33.018Z,51.44
2023-01-02T18:07:59.642Z,51.74
2023-01-02T18:10:32.615Z,51.85
2023-01-02T18:13:00.004Z,51.83
2023-01-02T18:15:26.844Z,50.48
2023-01-02T18:17:55.269Z,51.62
2023-01-02T18:20:23.443Z,51.57
2023-01-02T18:22:51.105Z,52.13
2023-01-02T18:25:24.596Z,51.79
2023-01-02T18:28:01.380Z,51.39
2023-01-02T18:30:28.716Z,51.71
2023-01-02T18:33:15.531Z,51.76
2023-01-02T18:35:58.745Z,52.16
2023-01-02T18:38:35.971Z,51.90
2023-01-02T18:41:16.268Z,51.32
2023-01-02T18:43:44.532Z,51.46
2023-01-02T18:46:16.685Z,51.69
2023-01-02T18:48:43.654Z,51.55
2023-01-02T18:51:17.517Z,51.47
2023-01-02T18:53:52.581Z,51.37
2023-01-02T18:56:30.604Z,51.13
2023-01-02T18:59:05.695Z,51.13
2023-01-02T19:01:37.002Z,51.35
2023-01-02T19:04:28.431Z,51.08
2023-01-02T19:06:58.742Z,50.95
2023-01-02T19:09:32.146Z,50.85
2023-01-02T19:12:38.175Z,51.35
2023-01-02T19:15:43.856Z,50.59
2023-01-02T19:18:13.546Z,51.06
2023-01-02T19:20:45.011Z,51.45
2023-01-02T19:23:34.978Z,51.24
2023-01-02T19:26:20.395Z,51.10
2023-01-02T19:28:52.692Z,51.50
2023-01-02T19:31:19.345Z,51.93
2023-01-02T19:34:00.316Z,50.34
2023-01-02T19:36:36.929Z,51.60
2023-01-02T19:39:35.075Z,50.94
2023-01-02T19:42:20.510Z,51.93
2023-01-02T19:44:47.848Z,51.73
2023-01-02T19:47:15.312Z,51.68
2023-01-02T19:49:42.110Z,51.73
2023-01-02T19:52:12.937Z,51.96
2023-01-02T19:54:40.329Z,52.01
2023-01-02T19:57:08.319Z,52.19
2023-01-02T19:59:41.645Z,52.07
2023-01-02T20:02:10.359Z,52.19
2023-01-02T20:04:36.975Z,52.29
2023-01-02T20:07:03.527Z,52.14
2023-01-02T20:09:30.071Z,52.73
2023-01-02T20:12:15.356Z,52.45
2023-01-02T20:14:42.481Z,52.53
2023-01-02T20:17:09.966Z,52.91
2023-01-02T20:19:37.310Z,53.00
2023-01-02T20:22:04.808Z,53.34
2023-01-02T20:24:31.385Z,53.68
2023-01-02T20:26:59.748Z,53.51
2023-01-02T20:29:26.971Z,53.81
2023-01-02T20:31:53.986Z,54.07
2023-01-02T20:34:21.096Z,54.07
2023-01-02T20:36:48.526Z,54.23
2023-01-02T20:39:15.143Z,54.40
2023-01-02T20:41:42.477Z,54.34
2023-01-02T20:44:10.737Z,54.07
2023-01-02T20:46:38.194Z,54.12
2023-01-02T20:49:05.982Z,53.95
2023-01-02T20:51:33.347Z,53.46
2023-01-02T20:54:00.416Z,53.74
2023-01-02T20:56:27.950Z,53.65
2023-01-02T20:58:55.594Z,53.73
2023-01-02T21:01:23.317Z,53.33
2023-01-02T21:03:50.554Z,53.75
2023-01-02T21:06:17.214Z,53.49
2023-01-02T21:08:44.079Z,53.55
2023-01-02T21:11:11.068Z,53.47
2023-01-02T21:13:38.889Z,53.51
2023-01-02T21:16:05.606Z,53.94
2023-01-02T21:18:33.319Z,52.65
2023-01-02T21:21:22.956Z,53.74
2023-01-02T21:23:50.120Z,53.99
2023-01-02T21:26:21.893Z,54.10
2023-01-02T21:28:49.900Z,54.05
2023-01-02T21:31:18.557Z,53.89
2023-01-02T21:33:46.553Z,54.05
2023-01-02T21:36:13.147Z,53.94
2023-01-02T21:38:39.989Z,53.86
2023-01-02T21:41:25.265Z,53.88
2023-01-02T21:43:51.726Z,53.73
2023-01-02T21:46:18.283Z,53.94
2023-01-02T21:48:44.849Z,53.92
2023-01-02T21:51:11.325Z,53.77
2023-01-02T21:53:37.931Z,53.85
2023-01-02T21:56:04.440Z,53.76
2023-01-02T21:58:30.936Z,53.84
2023-01-02T22:00:57.560Z,53.70
2023-01-02T22:03:26.620Z,53.90
2023-01-02T22:05:53.768Z,53.63
2023-01-02T22:08:20.490Z,53.77
2023-01-02T22:10:49.563Z,52.02
2023-01-02T22:13:16.738Z,53.42
2023-01-02T22:15:45.637Z,53.38
2023-01-02T22:18:12.331Z,53.52
2023-01-02T22:20:38.837Z,53.67
2023-01-02T22:23:05.318Z,53.84
2023-01-02T22:25:32.048Z,53.57
2023-01-02T22:27:58.999Z,52.37
2023-01-02T22:30:33.471Z,53.50
2023-01-02T22:33:00.931Z,53.83
2023-01-02T22:35:27.747Z,53.72
2023-01-02T22:37:54.329Z,51.96
2023-01-02T22:40:20.994Z,53.67
2023-01-02T22:43:05.224Z,52.26
2023-01-02T22:45:53.054Z,52.94
2023-01-02T22:48:22.676Z,53.81
2023-01-02T22:50:52.002Z,53.94
2023-01-02T22:53:30.585Z,53.48
2023-01-02T22:55:57.130Z,54.20
2023-01-02T22:58:24.962Z,53.91
2023-01-02T23:01:00.265Z,53.69
2023-01-02T23:03:29.668Z,53.88
2023-01-02T23:05:56.692Z,53.88
2023-01-02T23:08:23.212Z,54.07
2023-01-02T23:10:49.714Z,53.99
2023-01-02T23:13:16.302Z,54.12
2023-01-02T23:16:02.873Z,54.29
2023-01-02T23:18:54.562Z,54.22
2023-01-02T23:21:24.325Z,53.90
2023-01-02T23:23:51.907Z,53.98
2023-01-02T23:26:19.205Z,54.20
2023-01-02T23:31:34.086Z,53.98
2023-01-02T23:34:00.561Z,54.06
2023-01-02T23:36:27.963Z,54.21
2023-01-02T23:38:54.455Z,53.96
2023-01-02T23:41:20.912Z,54.35
2023-01-02T23:43:47.368Z,54.36
2023-01-02T23:46:13.865Z,54.32
2023-01-02T23:48:40.480Z,54.41
2023-01-02T23:51:06.953Z,54.09
2023-01-02T23:53:33.757Z,54.19
2023-01-02T23:56:00.321Z,52.49
2023-01-02T23:58:26.836Z,54.00
