createdAt,value
2022-10-22T00:00:08.811Z,11.70
2022-10-22T00:02:35.781Z,11.95
2022-10-22T00:05:02.646Z,10.65
2022-10-22T00:07:29.431Z,10.23
2022-10-22T00:09:56.189Z,11.30
2022-10-22T00:12:22.954Z,8.77
2022-10-22T00:14:49.740Z,11.45
2022-10-22T00:17:17.288Z,9.45
2022-10-22T00:19:44.661Z,9.05
2022-10-22T00:22:12.382Z,8.25
2022-10-22T00:24:40.006Z,9.40
2022-10-22T00:27:14.389Z,9.82
2022-10-22T00:29:41.233Z,8.77
2022-10-22T00:32:07.946Z,8.00
2022-10-22T00:34:34.757Z,7.25
2022-10-22T00:37:01.554Z,7.60
2022-10-22T00:39:29.371Z,8.95
2022-10-22T00:41:57.714Z,7.65
2022-10-22T00:45:11.159Z,7.72
2022-10-22T00:47:49.103Z,7.95
2022-10-22T00:50:34.626Z,8.02
2022-10-22T00:53:06.372Z,8.75
2022-10-22T00:55:33.750Z,8.38
2022-10-22T00:58:03.671Z,8.00
2022-10-22T01:00:31.260Z,8.68
2022-10-22T01:02:58.315Z,9.70
2022-10-22T01:05:31.218Z,9.30
2022-10-22T01:07:58.238Z,8.23
2022-10-22T01:10:51.773Z,7.22
2022-10-22T01:13:36.810Z,7.40
2022-10-22T01:16:14.601Z,7.40
2022-10-22T01:19:11.916Z,8.00
2022-10-22T01:22:12.175Z,7.03
2022-10-22T01:25:15.037Z,6.97
2022-10-22T01:28:19.030Z,6.72
2022-10-22T01:30:50.234Z,6.32
2022-10-22T01:33:21.291Z,6.00
2022-10-22T01:35:48.630Z,6.50
2022-10-22T01:38:22.307Z,6.55
2022-10-22T01:40:51.076Z,6.97
2022-10-22T01:43:17.829Z,6.40
2022-10-22T01:45:54.058Z,7.88
2022-10-22T01:48:49.692Z,7.05
2022-10-22T01:51:59.579Z,6.30
2022-10-22T01:54:46.892Z,8.02
2022-10-22T01:58:19.044Z,7.82
2022-10-22T02:01:31.494Z,6.68
2022-10-22T02:04:46.311Z,5.95
2022-10-22T02:07:19.052Z,5.80
2022-10-22T02:09:47.938Z,5.95
2022-10-22T02:12:17.821Z,6.38
2022-10-22T02:14:46.688Z,6.00
2022-10-22T02:17:19.950Z,5.97
2022-10-22T02:20:16.769Z,6.50
2022-10-22T02:22:43.983Z,5.93
2022-10-22T02:25:11.959Z,5.97
2022-10-22T02:27:49.157Z,6.57
2022-10-22T02:30:21.164Z,6.25
2022-10-22T02:33:11.896Z,8.02
2022-10-22T02:35:41.696Z,6.68
2022-10-22T02:38:10.371Z,7.38
2022-10-22T02:40:37.865Z,7.43
2022-10-22T02:43:06.146Z,6.20
2022-10-22T02:45:34.634Z,6.57
2022-10-22T02:48:02.949Z,6.93
2022-10-22T02:50:29.777Z,6.22
2022-10-22T02:52:56.702Z,8.02
2022-10-22T02:55:23.510Z,7.03
2022-10-22T02:57:50.214Z,6.82
2022-10-22T03:00:17.249Z,7.32
2022-10-22T03:02:45.005Z,8.32
2022-10-22T03:05:11.701Z,6.85
2022-10-22T03:07:38.595Z,7.30
2022-10-22T03:10:06.356Z,6.38
2022-10-22T03:12:33.062Z,7.72
2022-10-22T03:14:59.981Z,6.20
2022-10-22T03:17:26.787Z,6.47
2022-10-22T03:19:53.535Z,7.60
2022-10-22T03:22:26.770Z,6.60
2022-10-22T03:25:00.115Z,6.18
2022-10-22T03:27:29.465Z,8.45
2022-10-22T03:29:57.973Z,6.45
2022-10-22T03:32:24.743Z,6.68
2022-10-22T03:34:51.563Z,6.13
2022-10-22T03:37:18.911Z,6.90
2022-10-22T03:39:46.392Z,6.20
2022-10-22T03:42:13.586Z,6.47
2022-10-22T03:44:40.837Z,6.93
2022-10-22T03:47:07.789Z,6.28
2022-10-22T03:49:34.543Z,6.53
2022-10-22T03:52:11.090Z,7.05
2022-10-22T03:57:10.768Z,6.50
2022-10-22T03:59:45.891Z,7.07
2022-10-22T04:02:14.021Z,8.40
2022-10-22T04:04:40.847Z,7.55
2022-10-22T04:07:09.408Z,6.85
2022-10-22T04:09:36.933Z,6.15
2022-10-22T04:12:06.493Z,6.78
2022-10-22T04:14:33.961Z,6.57
2022-10-22T04:17:00.794Z,6.75
2022-10-22T04:19:27.617Z,6.47
2022-10-22T04:21:54.387Z,8.18
2022-10-22T04:24:21.674Z,6.95
2022-10-22T04:26:48.429Z,6.72
2022-10-22T04:29:16.356Z,6.85
2022-10-22T04:31:43.616Z,6.80
2022-10-22T04:34:10.311Z,7.57
2022-10-22T04:36:37.299Z,7.70
2022-10-22T04:39:04.518Z,6.28
2022-10-22T04:41:39.564Z,6.88
2022-10-22T04:44:10.935Z,8.48
2022-10-22T04:46:42.746Z,6.30
2022-10-22T04:49:09.570Z,7.00
2022-10-22T04:51:36.341Z,6.32
2022-10-22T04:54:03.155Z,7.20
2022-10-22T04:56:31.897Z,6.90
2022-10-22T04:59:03.665Z,9.25
2022-10-22T05:01:42.714Z,6.50
2022-10-22T05:04:17.155Z,6.97
2022-10-22T05:09:19.902Z,5.68
2022-10-22T05:11:51.813Z,6.18
2022-10-22T05:14:23.012Z,6.25
2022-10-22T05:16:51.109Z,6.57
2022-10-22T05:19:30.951Z,7.35
2022-10-22T05:22:03.680Z,6.20
2022-10-22T05:24:34.546Z,7.63
2022-10-22T05:27:01.281Z,6.82
2022-10-22T05:29:28.187Z,6.75
2022-10-22T05:31:55.399Z,6.28
2022-10-22T05:34:22.173Z,6.55
2022-10-22T05:36:48.916Z,6.68
2022-10-22T05:39:15.965Z,6.38
2022-10-22T05:41:42.693Z,7.07
2022-10-22T05:44:12.531Z,7.72
2022-10-22T05:46:39.790Z,7.07
2022-10-22T05:49:07.590Z,7.60
2022-10-22T05:51:36.987Z,6.72
2022-10-22T05:54:07.600Z,7.10
2022-10-22T05:56:36.742Z,5.90
2022-10-22T05:59:04.135Z,7.38
2022-10-22T06:01:33.601Z,7.80
2022-10-22T06:04:04.259Z,7.15
2022-10-22T06:06:38.217Z,7.22
2022-10-22T06:09:27.618Z,8.90
2022-10-22T06:11:57.318Z,6.63
2022-10-22T06:14:25.125Z,6.75
2022-10-22T06:16:52.875Z,6.72
2022-10-22T06:19:23.546Z,6.60
2022-10-22T06:21:50.340Z,6.55
2022-10-22T06:24:17.125Z,9.32
2022-10-22T06:26:44.276Z,6.70
2022-10-22T06:29:11.483Z,7.85
2022-10-22T06:31:38.293Z,7.65
2022-10-22T06:34:08.493Z,7.45
2022-10-22T06:36:36.509Z,7.30
2022-10-22T06:39:04.939Z,7.07
2022-10-22T06:41:31.732Z,7.95
2022-10-22T06:43:58.615Z,7.93
2022-10-22T06:46:26.788Z,7.57
2022-10-22T06:49:01.075Z,7.85
2022-10-22T06:51:28.686Z,7.30
2022-10-22T06:53:57.490Z,7.80
2022-10-22T06:56:27.282Z,7.97
2022-10-22T06:58:56.658Z,8.98
2022-10-22T07:01:29.668Z,7.75
2022-10-22T07:03:57.304Z,9.18
2022-10-22T07:06:26.306Z,7.95
2022-10-22T07:08:55.918Z,7.95
2022-10-22T07:11:26.802Z,7.72
2022-10-22T07:14:00.041Z,8.13
2022-10-22T07:16:31.094Z,8.68
2022-10-22T07:19:02.974Z,7.50
2022-10-22T07:21:30.912Z,7.68
2022-10-22T07:23:59.095Z,8.05
2022-10-22T07:26:30.880Z,7.35
2022-10-22T07:28:59.032Z,8.77
2022-10-22T07:31:26.424Z,8.18
2022-10-22T07:33:53.214Z,7.00
2022-10-22T07:36:20.058Z,9.10
2022-10-22T07:38:53.438Z,8.02
2022-10-22T07:41:20.328Z,7.97
2022-10-22T07:43:47.053Z,7.10
2022-10-22T07:46:14.046Z,7.75
2022-10-22T07:48:40.925Z,7.82
2022-10-22T07:51:08.284Z,8.15
2022-10-22T07:53:35.259Z,7.10
2022-10-22T07:56:02.348Z,7.43
2022-10-22T07:58:29.227Z,7.63
2022-10-22T08:00:58.809Z,7.07
2022-10-22T08:03:25.541Z,7.18
2022-10-22T08:05:52.839Z,7.88
2022-10-22T08:08:20.704Z,7.22
2022-10-22T08:10:50.673Z,7.55
2022-10-22T08:13:17.467Z,7.00
2022-10-22T08:18:12.589Z,8.40
2022-10-22T08:20:39.840Z,8.00
2022-10-22T08:23:06.635Z,7.20
2022-10-22T08:25:33.763Z,7.70
2022-10-22T08:28:00.504Z,7.93
2022-10-22T08:30:29.686Z,7.93
2022-10-22T08:32:56.946Z,7.38
2022-10-22T08:35:23.744Z,7.30
2022-10-22T08:37:50.943Z,7.65
2022-10-22T08:40:38.226Z,8.00
2022-10-22T08:43:56.673Z,7.97
2022-10-22T08:46:34.283Z,7.03
2022-10-22T08:49:05.564Z,8.82
2022-10-22T08:51:36.912Z,7.00
2022-10-22T08:54:27.570Z,7.07
2022-10-22T08:57:08.943Z,7.45
2022-10-22T08:59:55.891Z,10.40
2022-10-22T09:02:59.867Z,7.15
2022-10-22T09:06:02.676Z,7.80
2022-10-22T09:08:30.036Z,6.65
2022-10-22T09:11:15.871Z,8.57
2022-10-22T09:13:46.686Z,8.02
2022-10-22T09:16:46.139Z,9.13
2022-10-22T09:19:26.775Z,6.25
2022-10-22T09:22:36.917Z,7.45
2022-10-22T09:25:32.601Z,6.80
2022-10-22T09:27:59.454Z,7.00
2022-10-22T09:30:35.181Z,6.63
2022-10-22T09:33:06.284Z,6.65
2022-10-22T09:35:58.065Z,6.97
2022-10-22T09:38:38.931Z,6.85
2022-10-22T09:41:06.504Z,7.75
2022-10-22T09:43:36.090Z,6.85
2022-10-22T09:46:08.262Z,6.97
2022-10-22T09:48:42.686Z,6.63
2022-10-22T09:51:37.401Z,6.20
2022-10-22T09:54:33.453Z,6.93
2022-10-22T09:57:18.973Z,9.75
2022-10-22T09:59:54.000Z,8.23
2022-10-22T10:02:37.975Z,6.63
2022-10-22T10:05:06.464Z,8.05
2022-10-22T10:07:35.547Z,6.13
2022-10-22T10:10:02.852Z,7.13
2022-10-22T10:12:55.543Z,11.73
2022-10-22T10:15:43.126Z,7.85
2022-10-22T10:18:59.977Z,6.97
2022-10-22T10:21:58.316Z,6.65
2022-10-22T10:25:01.412Z,8.25
2022-10-22T10:27:41.786Z,7.32
2022-10-22T10:30:20.667Z,7.55
2022-10-22T10:33:33.135Z,6.78
2022-10-22T10:36:06.462Z,6.53
2022-10-22T10:38:51.815Z,6.63
2022-10-22T10:42:09.836Z,7.05
2022-10-22T10:45:02.506Z,5.75
2022-10-22T10:48:19.570Z,6.00
2022-10-22T10:51:08.623Z,6.50
2022-10-22T10:54:02.077Z,7.57
2022-10-22T10:56:53.035Z,6.43
2022-10-22T10:59:54.801Z,7.30
2022-10-22T11:03:05.898Z,8.27
2022-10-22T11:05:58.893Z,6.85
2022-10-22T11:08:43.542Z,8.27
2022-10-22T11:11:55.338Z,7.22
2022-10-22T11:15:00.309Z,7.07
2022-10-22T11:17:41.107Z,7.07
2022-10-22T11:20:28.365Z,7.75
2022-10-22T11:23:20.521Z,7.50
2022-10-22T11:25:50.454Z,6.72
2022-10-22T11:28:37.357Z,8.30
2022-10-22T11:31:25.875Z,9.23
2022-10-22T11:34:32.123Z,8.23
2022-10-22T11:36:57.693Z,8.82
2022-10-22T11:39:59.703Z,10.75
2022-10-22T11:42:40.888Z,7.57
2022-10-22T11:45:34.693Z,8.05
2022-10-22T11:48:10.666Z,8.07
2022-10-22T11:50:50.812Z,8.57
2022-10-22T11:53:32.654Z,8.88
2022-10-22T11:56:09.971Z,9.30
2022-10-22T11:58:45.019Z,7.63
2022-10-22T12:01:11.746Z,10.60
2022-10-22T12:03:44.501Z,8.15
2022-10-22T12:06:12.116Z,8.98
2022-10-22T12:08:57.317Z,7.82
2022-10-22T12:11:41.564Z,8.55
2022-10-22T12:14:33.883Z,9.00
2022-10-22T12:17:12.315Z,8.25
2022-10-22T12:19:43.902Z,6.80
2022-10-22T12:22:30.733Z,7.07
2022-10-22T12:25:02.178Z,7.63
2022-10-22T12:27:40.981Z,5.88
2022-10-22T12:30:25.005Z,5.32
2022-10-22T12:32:58.311Z,5.50
2022-10-22T12:35:33.042Z,5.60
2022-10-22T12:38:15.118Z,7.63
2022-10-22T12:40:45.902Z,4.50
2022-10-22T12:43:28.958Z,4.30
2022-10-22T12:45:57.744Z,4.30
2022-10-22T12:48:33.954Z,4.72
2022-10-22T12:51:04.623Z,4.45
2022-10-22T12:53:37.653Z,5.45
2022-10-22T12:56:10.670Z,3.88
2022-10-22T12:58:51.582Z,6.63
2022-10-22T13:01:19.250Z,3.60
2022-10-22T13:04:03.364Z,3.70
2022-10-22T13:09:00.375Z,3.72
2022-10-22T13:11:53.270Z,2.92
2022-10-22T13:14:30.730Z,3.05
2022-10-22T13:17:11.853Z,3.47
2022-10-22T13:19:52.539Z,3.08
2022-10-22T13:22:37.870Z,7.60
2022-10-22T13:25:17.456Z,3.88
2022-10-22T13:28:07.915Z,3.92
2022-10-22T13:30:37.573Z,4.32
2022-10-22T13:33:26.935Z,3.55
2022-10-22T13:35:55.844Z,3.25
2022-10-22T13:38:26.158Z,3.63
2022-10-22T13:40:53.232Z,4.13
2022-10-22T13:43:20.669Z,3.72
2022-10-22T13:45:53.255Z,4.40
2022-10-22T13:48:23.825Z,4.75
2022-10-22T13:50:51.890Z,3.00
2022-10-22T13:53:24.621Z,3.15
2022-10-22T13:55:51.570Z,3.35
2022-10-22T13:58:24.655Z,3.05
2022-10-22T14:00:56.929Z,4.75
2022-10-22T14:03:32.478Z,2.45
2022-10-22T14:05:59.371Z,2.72
2022-10-22T14:08:28.484Z,2.22
2022-10-22T14:10:56.005Z,2.92
2022-10-22T14:13:22.879Z,2.92
2022-10-22T14:15:52.094Z,1.60
2022-10-22T14:18:31.695Z,3.15
2022-10-22T14:21:07.559Z,3.92
2022-10-22T14:23:36.482Z,4.85
2022-10-22T14:26:04.329Z,3.95
2022-10-22T14:28:34.151Z,2.63
2022-10-22T14:31:04.651Z,2.50
2022-10-22T14:33:33.663Z,5.20
2022-10-22T14:36:01.594Z,2.20
2022-10-22T14:38:28.516Z,3.78
2022-10-22T14:40:55.458Z,4.65
2022-10-22T14:43:29.011Z,3.40
2022-10-22T14:45:55.995Z,2.58
2022-10-22T14:48:23.247Z,3.22
2022-10-22T14:50:50.464Z,2.60
2022-10-22T14:53:17.820Z,3.28
2022-10-22T14:55:48.972Z,3.30
2022-10-22T14:58:16.131Z,3.17
2022-10-22T15:00:43.848Z,2.58
2022-10-22T15:03:11.525Z,3.50
2022-10-22T15:05:44.549Z,2.20
2022-10-22T15:08:14.173Z,4.72
2022-10-22T15:10:41.903Z,3.42
2022-10-22T15:13:09.355Z,2.58
2022-10-22T15:15:39.628Z,2.53
2022-10-22T15:18:06.994Z,3.50
2022-10-22T15:20:33.774Z,4.07
2022-10-22T15:23:00.502Z,2.28
2022-10-22T15:25:27.426Z,3.30
2022-10-22T15:27:57.591Z,4.00
2022-10-22T15:30:28.727Z,4.38
2022-10-22T15:32:55.551Z,5.97
2022-10-22T15:35:22.291Z,3.25
2022-10-22T15:37:51.628Z,3.67
2022-10-22T15:40:18.420Z,5.10
2022-10-22T15:42:46.576Z,4.53
2022-10-22T15:45:13.331Z,2.90
2022-10-22T15:47:40.311Z,4.20
2022-10-22T15:50:08.119Z,3.20
2022-10-22T15:52:34.820Z,3.80
2022-10-22T15:55:04.199Z,3.35
2022-10-22T15:57:31.164Z,3.10
2022-10-22T15:59:57.918Z,3.20
2022-10-22T16:02:24.726Z,2.80
2022-10-22T16:04:51.467Z,5.57
2022-10-22T16:07:21.086Z,5.93
2022-10-22T16:09:50.798Z,4.78
2022-10-22T16:12:17.519Z,5.93
2022-10-22T16:14:44.276Z,3.72
2022-10-22T16:17:11.033Z,3.22
2022-10-22T16:19:37.829Z,3.25
2022-10-22T16:22:04.539Z,5.10
2022-10-22T16:24:31.302Z,3.78
2022-10-22T16:26:58.395Z,5.80
2022-10-22T16:29:25.143Z,6.72
2022-10-22T16:31:51.898Z,6.20
2022-10-22T16:34:18.594Z,5.55
2022-10-22T16:36:45.358Z,3.50
2022-10-22T16:39:12.991Z,6.25
2022-10-22T16:41:39.820Z,7.00
2022-10-22T16:44:08.661Z,6.38
2022-10-22T16:46:38.497Z,5.13
2022-10-22T16:49:07.195Z,7.57
2022-10-22T16:51:35.144Z,7.85
2022-10-22T16:54:03.703Z,6.22
2022-10-22T16:56:33.645Z,5.45
2022-10-22T16:59:00.444Z,7.07
2022-10-22T17:01:29.203Z,9.15
2022-10-22T17:03:59.574Z,7.03
2022-10-22T17:06:26.695Z,9.45
2022-10-22T17:08:53.861Z,6.95
2022-10-22T17:11:23.990Z,6.88
2022-10-22T17:13:53.926Z,8.55
2022-10-22T17:16:24.138Z,9.52
2022-10-22T17:18:53.355Z,8.68
2022-10-22T17:21:21.212Z,9.75
2022-10-22T17:23:48.969Z,7.30
2022-10-22T17:26:22.783Z,8.68
2022-10-22T17:28:50.446Z,6.97
2022-10-22T17:31:38.240Z,7.18
2022-10-22T17:34:09.947Z,7.47
2022-10-22T17:36:37.366Z,8.13
2022-10-22T17:39:07.734Z,7.55
2022-10-22T17:41:36.624Z,8.25
2022-10-22T17:44:09.467Z,9.05
2022-10-22T17:46:37.428Z,7.37
2022-10-22T17:49:08.184Z,5.82
2022-10-22T17:51:34.972Z,7.55
2022-10-22T17:54:03.512Z,7.35
2022-10-22T17:56:33.025Z,6.90
2022-10-22T17:58:59.898Z,6.82
2022-10-22T18:01:34.403Z,6.82
2022-10-22T18:04:08.000Z,6.85
2022-10-22T18:06:35.755Z,8.00
2022-10-22T18:09:08.371Z,8.85
2022-10-22T18:11:37.141Z,10.73
2022-10-22T18:14:04.971Z,12.40
2022-10-22T18:16:31.840Z,9.60
2022-10-22T18:18:58.950Z,12.50
2022-10-22T18:21:28.548Z,8.48
2022-10-22T18:23:57.622Z,10.07
2022-10-22T18:26:26.903Z,8.55
2022-10-22T18:28:54.873Z,10.25
2022-10-22T18:31:25.232Z,9.02
2022-10-22T18:36:26.798Z,8.10
2022-10-22T18:38:57.786Z,6.97
2022-10-22T18:41:25.809Z,7.07
2022-10-22T18:43:55.720Z,6.63
2022-10-22T18:46:24.040Z,6.97
2022-10-22T18:48:54.098Z,9.95
2022-10-22T18:51:21.701Z,6.00
2022-10-22T18:54:04.551Z,7.57
2022-10-22T18:56:40.704Z,4.90
2022-10-22T18:59:14.095Z,5.05
2022-10-22T19:01:40.817Z,6.70
2022-10-22T19:04:07.534Z,7.35
2022-10-22T19:06:37.053Z,6.40
2022-10-22T19:09:04.926Z,7.38
2022-10-22T19:11:32.644Z,7.22
2022-10-22T19:13:59.430Z,7.40
2022-10-22T19:16:27.094Z,7.25
2022-10-22T19:19:05.067Z,6.43
2022-10-22T19:21:32.875Z,5.75
2022-10-22T19:24:01.958Z,4.72
2022-10-22T19:26:30.522Z,7.40
2022-10-22T19:28:59.521Z,5.70
2022-10-22T19:31:29.768Z,6.82
2022-10-22T19:33:57.732Z,7.60
2022-10-22T19:36:27.617Z,6.18
2022-10-22T19:38:55.293Z,6.68
2022-10-22T19:41:25.147Z,5.93
2022-10-22T19:43:54.610Z,7.63
2022-10-22T19:46:23.688Z,6.13
2022-10-22T19:48:52.240Z,7.05
2022-10-22T19:51:23.018Z,8.23
2022-10-22T19:53:50.671Z,10.68
2022-10-22T19:56:20.733Z,11.65
2022-10-22T19:58:47.802Z,10.55
2022-10-22T20:01:17.165Z,9.30
2022-10-22T20:03:45.249Z,9.18
2022-10-22T20:06:15.114Z,10.02
2022-10-22T20:08:42.011Z,7.90
2022-10-22T20:11:36.970Z,9.13
2022-10-22T20:14:03.743Z,7.63
2022-10-22T20:16:31.047Z,7.55
2022-10-22T20:19:04.061Z,6.95
2022-10-22T20:21:31.869Z,7.32
2022-10-22T20:23:59.412Z,8.95
2022-10-22T20:26:28.278Z,5.32
2022-10-22T20:28:56.488Z,4.50
2022-10-22T20:31:26.567Z,5.65
2022-10-22T20:33:59.084Z,5.82
2022-10-22T20:36:28.059Z,5.18
2022-10-22T20:39:01.769Z,3.97
2022-10-22T20:41:29.310Z,4.05
2022-10-22T20:43:56.070Z,5.03
2022-10-22T20:46:30.822Z,5.03
2022-10-22T20:49:09.014Z,4.47
2022-10-22T20:51:38.453Z,4.60
2022-10-22T20:54:07.430Z,3.08
2022-10-22T20:56:37.352Z,4.25
2022-10-22T20:59:05.495Z,4.90
2022-10-22T21:01:44.709Z,4.20
2022-10-22T21:04:11.656Z,3.92
2022-10-22T21:06:40.185Z,5.65
2022-10-22T21:09:09.478Z,5.38
2022-10-22T21:11:37.780Z,3.55
2022-10-22T21:14:07.104Z,4.10
2022-10-22T21:16:33.931Z,5.85
2022-10-22T21:19:00.992Z,4.32
2022-10-22T21:21:27.863Z,4.90
2022-10-22T21:23:54.842Z,2.90
2022-10-22T21:26:21.655Z,3.38
2022-10-22T21:28:48.617Z,4.07
2022-10-22T21:31:21.821Z,3.65
2022-10-22T21:33:50.395Z,7.25
2022-10-22T21:36:22.408Z,5.38
2022-10-22T21:38:52.029Z,5.82
2022-10-22T21:41:21.259Z,4.10
2022-10-22T21:43:48.784Z,3.25
2022-10-22T21:46:20.230Z,4.35
2022-10-22T21:48:51.905Z,3.25
2022-10-22T21:51:20.390Z,3.35
2022-10-22T21:53:47.383Z,4.55
2022-10-22T21:56:25.186Z,3.60
2022-10-22T21:58:52.292Z,3.88
2022-10-22T22:01:20.237Z,4.10
2022-10-22T22:03:49.893Z,3.70
2022-10-22T22:06:21.418Z,4.47
2022-10-22T22:08:51.212Z,3.47
2022-10-22T22:11:22.651Z,3.95
2022-10-22T22:13:50.539Z,4.43
2022-10-22T22:16:31.398Z,4.15
2022-10-22T22:19:06.193Z,4.95
2022-10-22T22:21:33.994Z,3.97
2022-10-22T22:24:00.861Z,4.03
2022-10-22T22:26:30.083Z,3.55
2022-10-22T22:28:59.760Z,3.92
2022-10-22T22:31:31.995Z,5.20
2022-10-22T22:34:15.059Z,5.00
2022-10-22T22:36:45.777Z,4.05
2022-10-22T22:39:22.557Z,4.32
2022-10-22T22:41:49.845Z,3.83
2022-10-22T22:44:16.996Z,3.55
2022-10-22T22:46:44.291Z,4.22
2022-10-22T22:49:13.085Z,4.47
2022-10-22T22:51:39.938Z,3.03
2022-10-22T22:54:06.754Z,3.15
2022-10-22T22:56:36.917Z,3.42
2022-10-22T22:59:05.763Z,4.15
2022-10-22T23:01:39.344Z,3.35
2022-10-22T23:04:19.067Z,5.25
2022-10-22T23:06:46.293Z,3.17
2022-10-22T23:09:15.580Z,4.18
2022-10-22T23:11:44.316Z,3.70
2022-10-22T23:14:14.784Z,4.28
2022-10-22T23:16:46.207Z,3.97
2022-10-22T23:19:16.924Z,5.82
2022-10-22T23:21:50.943Z,3.45
2022-10-22T23:24:24.436Z,3.05
2022-10-22T23:26:53.255Z,4.40
2022-10-22T23:29:27.560Z,3.83
2022-10-22T23:31:55.491Z,4.18
2022-10-22T23:34:25.362Z,3.60
2022-10-22T23:36:53.090Z,3.55
2022-10-22T23:39:24.227Z,3.42
2022-10-22T23:41:53.129Z,5.00
2022-10-22T23:44:21.509Z,3.00
2022-10-22T23:46:48.589Z,5.55
2022-10-22T23:49:16.731Z,3.50
2022-10-22T23:51:43.527Z,4.15
2022-10-22T23:54:18.334Z,4.78
2022-10-22T23:56:45.295Z,3.53
