createdAt,value
2022-12-28T00:02:45.094Z,71.47
2022-12-28T00:05:51.943Z,71.26
2022-12-28T00:09:01.121Z,70.96
2022-12-28T00:12:09.171Z,71.04
2022-12-28T00:15:15.278Z,71.06
2022-12-28T00:18:22.110Z,71.03
2022-12-28T00:21:29.262Z,71.32
2022-12-28T00:24:38.788Z,71.33
2022-12-28T00:27:44.842Z,71.47
2022-12-28T00:30:51.834Z,71.59
2022-12-28T00:33:58.147Z,71.83
2022-12-28T00:37:08.571Z,72.39
2022-12-28T00:40:23.915Z,72.49
2022-12-28T00:43:31.195Z,72.29
2022-12-28T00:46:38.720Z,72.49
2022-12-28T00:49:45.668Z,72.52
2022-12-28T00:52:51.769Z,72.62
2022-12-28T00:56:09.232Z,73.00
2022-12-28T00:59:15.801Z,73.50
2022-12-28T01:02:22.836Z,73.89
2022-12-28T01:05:29.516Z,74.30
2022-12-28T01:08:36.643Z,74.59
2022-12-28T01:11:45.534Z,74.52
2022-12-28T01:14:52.454Z,74.48
2022-12-28T01:17:58.470Z,74.55
2022-12-28T01:21:13.565Z,74.86
2022-12-28T01:24:22.115Z,74.80
2022-12-28T01:27:31.513Z,75.27
2022-12-28T01:30:38.973Z,75.23
2022-12-28T01:33:47.351Z,75.14
2022-12-28T01:36:54.212Z,75.63
2022-12-28T01:40:01.211Z,75.59
2022-12-28T01:43:29.853Z,75.55
2022-12-28T01:46:45.767Z,75.98
2022-12-28T01:50:06.862Z,76.16
2022-12-28T01:53:14.726Z,75.99
2022-12-28T01:56:21.833Z,75.86
2022-12-28T01:59:39.498Z,76.12
2022-12-28T02:02:55.785Z,76.08
2022-12-28T02:06:09.574Z,76.29
2022-12-28T02:09:27.140Z,76.51
2022-12-28T02:12:36.297Z,76.35
2022-12-28T02:15:49.903Z,76.40
2022-12-28T02:18:59.345Z,76.40
2022-12-28T02:22:46.616Z,76.80
2022-12-28T02:26:38.812Z,76.82
2022-12-28T02:30:10.486Z,77.06
2022-12-28T02:33:30.336Z,77.01
2022-12-28T02:36:53.088Z,76.63
2022-12-28T02:40:09.982Z,76.94
2022-12-28T02:43:18.297Z,76.93
2022-12-28T02:46:45.623Z,76.78
2022-12-28T02:50:04.853Z,77.22
2022-12-28T02:53:51.599Z,76.92
2022-12-28T02:57:13.921Z,76.98
2022-12-28T03:00:24.709Z,77.06
2022-12-28T03:03:55.723Z,76.97
2022-12-28T03:07:28.635Z,76.84
2022-12-28T03:10:49.135Z,76.58
2022-12-28T03:14:06.275Z,76.29
2022-12-28T03:17:28.843Z,76.18
2022-12-28T03:20:49.949Z,75.67
2022-12-28T03:24:13.255Z,75.42
2022-12-28T03:27:38.289Z,75.46
2022-12-28T03:31:07.340Z,74.88
2022-12-28T03:34:18.477Z,74.87
2022-12-28T03:37:41.995Z,74.86
2022-12-28T03:40:57.698Z,74.47
2022-12-28T03:44:13.238Z,74.58
2022-12-28T03:47:27.044Z,74.27
2022-12-28T03:50:39.890Z,74.22
2022-12-28T03:53:51.346Z,73.88
2022-12-28T03:57:01.166Z,73.98
2022-12-28T04:00:14.176Z,73.64
2022-12-28T04:03:23.717Z,73.78
2022-12-28T04:06:30.072Z,73.56
2022-12-28T04:09:40.264Z,73.44
2022-12-28T04:12:50.394Z,73.26
2022-12-28T04:16:14.107Z,73.35
2022-12-28T04:19:21.853Z,73.06
2022-12-28T04:22:29.014Z,73.07
2022-12-28T04:25:40.086Z,73.12
2022-12-28T04:28:48.494Z,72.84
2022-12-28T04:32:03.506Z,72.51
2022-12-28T04:35:11.287Z,72.59
2022-12-28T04:38:26.934Z,72.66
2022-12-28T04:41:36.423Z,72.84
2022-12-28T04:44:42.528Z,72.86
2022-12-28T04:47:49.468Z,72.84
2022-12-28T04:50:56.792Z,72.63
2022-12-28T04:54:03.891Z,72.50
2022-12-28T04:57:12.553Z,72.38
2022-12-28T05:00:19.713Z,72.37
2022-12-28T05:03:25.735Z,72.53
2022-12-28T05:06:32.654Z,72.62
2022-12-28T05:09:38.761Z,72.59
2022-12-28T05:12:48.291Z,72.55
2022-12-28T05:15:54.404Z,72.48
2022-12-28T05:19:01.850Z,72.84
2022-12-28T05:22:12.010Z,72.99
2022-12-28T05:25:19.077Z,73.21
2022-12-28T05:28:29.216Z,73.38
2022-12-28T05:31:36.156Z,73.48
2022-12-28T05:34:42.326Z,73.50
2022-12-28T05:37:49.178Z,73.47
2022-12-28T05:40:55.147Z,73.97
2022-12-28T05:44:04.618Z,74.00
2022-12-28T05:47:10.859Z,74.32
2022-12-28T05:50:18.068Z,74.76
2022-12-28T05:53:24.099Z,74.76
2022-12-28T05:56:33.224Z,75.01
2022-12-28T05:59:41.868Z,75.14
2022-12-28T06:02:48.806Z,75.24
2022-12-28T06:05:54.909Z,75.27
2022-12-28T06:09:02.066Z,75.05
2022-12-28T06:12:08.957Z,75.30
2022-12-28T06:15:18.598Z,75.01
2022-12-28T06:18:24.838Z,75.33
2022-12-28T06:21:34.415Z,75.63
2022-12-28T06:24:40.503Z,75.71
2022-12-28T06:27:47.420Z,75.46
2022-12-28T06:30:56.036Z,75.76
2022-12-28T06:34:05.574Z,75.73
2022-12-28T06:37:12.400Z,75.42
2022-12-28T06:40:21.912Z,75.04
2022-12-28T06:43:36.069Z,75.21
2022-12-28T06:46:45.658Z,75.23
2022-12-28T06:49:51.687Z,75.38
2022-12-28T06:52:58.653Z,75.31
2022-12-28T06:56:08.539Z,75.11
2022-12-28T06:59:15.396Z,75.07
2022-12-28T07:02:24.133Z,75.03
2022-12-28T07:05:31.062Z,74.97
2022-12-28T07:08:37.807Z,74.84
2022-12-28T07:11:45.624Z,74.73
2022-12-28T07:14:51.606Z,74.39
2022-12-28T07:18:02.143Z,74.47
2022-12-28T07:21:13.603Z,74.16
2022-12-28T07:24:20.414Z,74.06
2022-12-28T07:27:26.470Z,73.90
2022-12-28T07:30:33.327Z,73.62
2022-12-28T07:33:43.367Z,73.23
2022-12-28T07:36:52.108Z,72.68
2022-12-28T07:39:58.123Z,72.72
2022-12-28T07:43:04.950Z,72.39
2022-12-28T07:46:15.024Z,71.99
2022-12-28T07:49:24.552Z,71.72
2022-12-28T07:52:30.567Z,71.92
2022-12-28T07:55:37.551Z,71.89
2022-12-28T08:01:54.672Z,71.59
2022-12-28T08:05:03.537Z,71.70
2022-12-28T08:08:12.877Z,71.43
2022-12-28T08:11:22.297Z,71.13
2022-12-28T08:14:29.346Z,71.05
2022-12-28T08:17:35.505Z,70.85
2022-12-28T08:20:45.067Z,70.22
2022-12-28T08:23:52.622Z,69.86
2022-12-28T08:26:59.525Z,69.16
2022-12-28T08:30:05.616Z,68.75
2022-12-28T08:33:12.543Z,68.02
2022-12-28T08:36:21.282Z,66.17
2022-12-28T08:39:28.155Z,65.42
2022-12-28T08:42:34.347Z,65.57
2022-12-28T08:45:41.272Z,65.32
2022-12-28T08:48:49.385Z,65.19
2022-12-28T08:51:59.049Z,65.37
2022-12-28T08:55:05.105Z,65.16
2022-12-28T08:58:11.997Z,64.78
2022-12-28T09:01:21.275Z,64.91
2022-12-28T09:04:28.222Z,64.38
2022-12-28T09:07:36.848Z,64.70
2022-12-28T09:10:43.686Z,64.33
2022-12-28T09:13:50.205Z,64.12
2022-12-28T09:16:57.729Z,63.95
2022-12-28T09:20:03.835Z,63.73
2022-12-28T09:23:13.552Z,63.65
2022-12-28T09:26:23.291Z,63.75
2022-12-28T09:29:30.179Z,64.14
2022-12-28T09:32:36.250Z,64.48
2022-12-28T09:35:43.087Z,64.97
2022-12-28T09:38:53.390Z,65.40
2022-12-28T09:42:06.155Z,65.57
2022-12-28T09:45:16.266Z,65.78
2022-12-28T09:48:28.035Z,65.69
2022-12-28T09:51:44.667Z,65.32
2022-12-28T09:54:54.300Z,65.39
2022-12-28T09:58:03.529Z,65.60
2022-12-28T10:01:19.660Z,65.48
2022-12-28T10:04:26.991Z,65.21
2022-12-28T10:07:34.741Z,64.92
2022-12-28T10:10:49.149Z,64.82
2022-12-28T10:14:01.492Z,64.56
2022-12-28T10:17:09.761Z,65.26
2022-12-28T10:20:23.405Z,65.01
2022-12-28T10:23:41.235Z,64.52
2022-12-28T10:27:04.099Z,65.07
2022-12-28T10:30:24.178Z,64.59
2022-12-28T10:33:31.374Z,64.79
2022-12-28T10:36:37.673Z,64.23
2022-12-28T10:39:54.848Z,64.44
2022-12-28T10:43:10.166Z,63.38
2022-12-28T10:46:22.968Z,63.48
2022-12-28T10:49:34.802Z,63.44
2022-12-28T10:52:42.398Z,63.51
2022-12-28T10:55:49.084Z,63.39
2022-12-28T10:59:28.090Z,63.23
2022-12-28T11:02:35.960Z,61.96
2022-12-28T11:05:42.936Z,61.29
2022-12-28T11:09:17.779Z,60.44
2022-12-28T11:12:32.118Z,58.83
2022-12-28T11:15:44.392Z,57.75
2022-12-28T11:18:51.687Z,57.25
2022-12-28T11:21:57.912Z,56.45
2022-12-28T11:25:08.645Z,55.67
2022-12-28T11:28:20.130Z,55.68
2022-12-28T11:31:40.999Z,55.17
2022-12-28T11:34:48.756Z,54.50
2022-12-28T11:38:00.018Z,53.58
2022-12-28T11:41:06.268Z,52.52
2022-12-28T11:44:46.269Z,50.94
2022-12-28T11:47:54.983Z,49.99
2022-12-28T11:51:08.121Z,50.00
2022-12-28T11:54:42.871Z,48.41
2022-12-28T11:57:50.023Z,48.35
2022-12-28T12:00:57.008Z,47.82
2022-12-28T12:04:43.552Z,48.68
2022-12-28T12:07:51.580Z,47.92
2022-12-28T12:11:33.598Z,48.23
2022-12-28T12:14:47.200Z,48.64
2022-12-28T12:18:05.037Z,49.48
2022-12-28T12:21:33.211Z,50.27
2022-12-28T12:24:54.656Z,52.69
2022-12-28T12:28:09.883Z,53.53
2022-12-28T12:31:27.339Z,54.91
2022-12-28T12:34:47.809Z,56.19
2022-12-28T12:38:02.781Z,56.59
2022-12-28T12:41:32.251Z,56.85
2022-12-28T12:44:55.512Z,57.12
2022-12-28T12:48:30.850Z,57.40
2022-12-28T12:51:53.781Z,57.58
2022-12-28T12:55:23.123Z,57.46
2022-12-28T12:58:44.763Z,57.47
2022-12-28T13:02:11.860Z,57.63
2022-12-28T13:05:25.492Z,57.86
2022-12-28T13:08:43.790Z,56.43
2022-12-28T13:11:54.313Z,55.65
2022-12-28T13:15:10.801Z,55.12
2022-12-28T13:21:52.273Z,56.07
2022-12-28T13:24:59.479Z,56.88
2022-12-28T13:28:09.330Z,57.31
2022-12-28T13:31:24.691Z,56.88
2022-12-28T13:34:33.904Z,57.31
2022-12-28T13:37:40.912Z,58.22
2022-12-28T13:40:56.478Z,57.78
2022-12-28T13:44:42.898Z,58.96
2022-12-28T13:47:55.878Z,59.66
2022-12-28T13:51:03.089Z,59.64
2022-12-28T13:54:13.568Z,60.12
2022-12-28T14:00:58.416Z,60.32
2022-12-28T14:04:51.248Z,60.65
2022-12-28T14:07:40.881Z,61.61
2022-12-28T14:10:51.457Z,61.48
2022-12-28T14:14:00.745Z,61.20
2022-12-28T14:17:12.535Z,61.62
2022-12-28T14:20:19.640Z,61.81
2022-12-28T14:23:29.740Z,62.27
2022-12-28T14:26:38.269Z,62.30
2022-12-28T14:30:00.738Z,62.86
2022-12-28T14:33:28.596Z,63.17
2022-12-28T14:36:55.477Z,63.74
2022-12-28T14:40:31.422Z,63.83
2022-12-28T14:43:58.675Z,63.85
2022-12-28T14:47:06.419Z,64.12
2022-12-28T14:50:27.211Z,64.30
2022-12-28T14:53:35.017Z,64.49
2022-12-28T14:56:43.275Z,64.98
2022-12-28T15:00:02.300Z,65.15
2022-12-28T15:03:22.133Z,65.22
2022-12-28T15:06:35.001Z,65.38
2022-12-28T15:09:41.942Z,65.24
2022-12-28T15:12:48.848Z,65.32
2022-12-28T15:16:01.559Z,65.46
2022-12-28T15:19:08.846Z,65.50
2022-12-28T15:22:17.783Z,65.97
2022-12-28T15:25:25.533Z,65.93
2022-12-28T15:28:31.667Z,65.97
2022-12-28T15:31:38.612Z,66.11
2022-12-28T15:34:44.886Z,66.21
2022-12-28T15:37:54.540Z,66.00
2022-12-28T15:41:01.141Z,66.04
2022-12-28T15:44:09.358Z,66.47
2022-12-28T15:47:15.532Z,66.48
2022-12-28T15:50:22.437Z,66.36
2022-12-28T15:53:31.118Z,65.86
2022-12-28T15:56:41.507Z,65.84
2022-12-28T15:59:47.646Z,65.67
2022-12-28T16:02:55.707Z,65.48
2022-12-28T16:06:04.125Z,65.34
2022-12-28T16:09:15.567Z,65.01
2022-12-28T16:12:21.664Z,65.07
2022-12-28T16:15:28.668Z,64.72
2022-12-28T16:18:34.866Z,64.75
2022-12-28T16:21:41.835Z,64.44
2022-12-28T16:24:51.190Z,64.43
2022-12-28T16:27:58.107Z,64.42
2022-12-28T16:31:05.485Z,64.37
2022-12-28T16:34:16.722Z,64.53
2022-12-28T16:37:22.790Z,64.29
2022-12-28T16:40:32.367Z,64.59
2022-12-28T16:43:38.485Z,64.55
2022-12-28T16:46:45.683Z,65.32
2022-12-28T16:49:51.780Z,65.60
2022-12-28T16:53:01.074Z,65.65
2022-12-28T16:56:10.715Z,66.28
2022-12-28T16:59:20.722Z,66.52
2022-12-28T17:02:27.076Z,66.28
2022-12-28T17:05:37.002Z,66.02
2022-12-28T17:08:43.211Z,65.93
2022-12-28T17:11:54.225Z,65.91
2022-12-28T17:15:04.788Z,65.90
2022-12-28T17:18:12.903Z,65.70
2022-12-28T17:21:19.001Z,65.99
2022-12-28T17:24:26.224Z,65.83
2022-12-28T17:27:35.051Z,65.68
2022-12-28T17:30:41.936Z,65.37
2022-12-28T17:33:48.857Z,65.55
2022-12-28T17:36:55.833Z,65.65
2022-12-28T17:40:01.975Z,66.15
2022-12-28T17:43:11.628Z,65.98
2022-12-28T17:46:18.417Z,66.37
2022-12-28T17:49:25.452Z,66.35
2022-12-28T17:52:31.883Z,66.48
2022-12-28T17:55:40.226Z,66.92
2022-12-28T17:58:49.756Z,67.16
2022-12-28T18:01:57.089Z,67.23
2022-12-28T18:05:03.395Z,67.74
2022-12-28T18:08:10.384Z,67.98
2022-12-28T18:11:16.542Z,68.32
2022-12-28T18:14:26.257Z,68.47
2022-12-28T18:17:32.558Z,68.54
2022-12-28T18:20:40.084Z,69.27
2022-12-28T18:23:48.932Z,69.16
2022-12-28T18:26:55.821Z,69.27
2022-12-28T18:30:04.518Z,69.33
2022-12-28T18:33:11.436Z,69.33
2022-12-28T18:36:18.699Z,68.56
2022-12-28T18:39:25.764Z,68.13
2022-12-28T18:42:31.978Z,68.03
2022-12-28T18:45:41.513Z,67.44
2022-12-28T18:48:47.659Z,66.44
2022-12-28T18:51:54.584Z,66.11
2022-12-28T18:55:00.781Z,65.58
2022-12-28T18:58:07.797Z,65.09
2022-12-28T19:01:55.941Z,64.67
2022-12-28T19:04:48.312Z,64.20
2022-12-28T19:07:54.521Z,63.92
2022-12-28T19:11:01.642Z,63.80
2022-12-28T19:14:08.897Z,63.66
2022-12-28T19:17:18.419Z,63.60
2022-12-28T19:20:24.817Z,63.35
2022-12-28T19:23:31.815Z,63.30
2022-12-28T19:26:39.569Z,63.05
2022-12-28T19:29:46.512Z,62.91
2022-12-28T19:32:55.467Z,62.64
2022-12-28T19:36:02.385Z,62.67
2022-12-28T19:39:09.059Z,62.21
2022-12-28T19:42:16.104Z,61.93
2022-12-28T19:45:22.254Z,62.22
2022-12-28T19:48:31.793Z,61.81
2022-12-28T19:51:37.902Z,61.88
2022-12-28T19:54:45.621Z,61.88
2022-12-28T19:57:51.650Z,61.85
2022-12-28T20:00:58.677Z,62.26
2022-12-28T20:04:13.377Z,62.27
2022-12-28T20:07:21.152Z,61.97
2022-12-28T20:10:29.135Z,61.60
2022-12-28T20:13:39.073Z,61.81
2022-12-28T20:16:46.589Z,61.60
2022-12-28T20:19:56.278Z,61.32
2022-12-28T20:23:02.873Z,61.22
2022-12-28T20:26:10.227Z,60.93
2022-12-28T20:29:16.946Z,61.11
2022-12-28T20:32:24.022Z,60.73
2022-12-28T20:35:32.826Z,61.02
2022-12-28T20:38:40.046Z,61.03
2022-12-28T20:41:58.542Z,61.10
2022-12-28T20:45:05.631Z,60.62
2022-12-28T20:48:11.718Z,60.44
2022-12-28T20:51:22.135Z,60.48
2022-12-28T20:54:28.713Z,60.22
2022-12-28T20:57:35.670Z,59.98
2022-12-28T21:00:42.574Z,60.17
2022-12-28T21:03:49.851Z,59.86
2022-12-28T21:06:58.787Z,60.21
2022-12-28T21:10:07.444Z,59.78
2022-12-28T21:13:13.743Z,60.04
2022-12-28T21:16:22.079Z,60.25
2022-12-28T21:19:28.265Z,60.05
2022-12-28T21:22:37.697Z,60.24
2022-12-28T21:25:43.891Z,60.20
2022-12-28T21:28:51.005Z,60.12
2022-12-28T21:31:58.036Z,60.16
2022-12-28T21:35:05.041Z,59.98
2022-12-28T21:38:13.930Z,59.65
2022-12-28T21:41:44.447Z,59.60
2022-12-28T21:44:50.508Z,59.46
2022-12-28T21:47:57.474Z,59.46
2022-12-28T21:51:29.805Z,59.35
2022-12-28T21:54:40.082Z,59.22
2022-12-28T21:57:46.133Z,59.52
2022-12-28T22:01:05.463Z,59.54
2022-12-28T22:04:28.264Z,59.46
2022-12-28T22:07:38.114Z,59.73
2022-12-28T22:10:59.059Z,60.23
2022-12-28T22:14:06.484Z,60.26
2022-12-28T22:17:14.642Z,60.24
2022-12-28T22:20:21.857Z,60.13
2022-12-28T22:23:34.241Z,59.69
2022-12-28T22:26:44.336Z,59.73
2022-12-28T22:29:50.392Z,59.75
2022-12-28T22:32:57.941Z,59.55
2022-12-28T22:36:12.985Z,59.46
2022-12-28T22:39:19.978Z,59.16
2022-12-28T22:42:28.807Z,59.10
2022-12-28T22:45:35.825Z,59.10
2022-12-28T22:48:42.454Z,58.81
2022-12-28T22:51:51.023Z,58.61
2022-12-28T22:54:57.105Z,58.76
2022-12-28T22:58:06.550Z,58.93
2022-12-28T23:01:16.297Z,58.62
2022-12-28T23:04:23.878Z,58.14
2022-12-28T23:07:29.951Z,58.70
2022-12-28T23:10:36.830Z,58.91
2022-12-28T23:13:45.602Z,59.17
2022-12-28T23:16:50.763Z,59.29
2022-12-28T23:20:09.181Z,59.29
2022-12-28T23:23:28.326Z,59.12
2022-12-28T23:26:46.775Z,58.96
2022-12-28T23:29:56.221Z,59.24
2022-12-28T23:33:02.431Z,59.24
2022-12-28T23:36:10.699Z,59.79
2022-12-28T23:39:16.752Z,59.77
2022-12-28T23:42:23.762Z,59.75
2022-12-28T23:45:32.397Z,59.75
2022-12-28T23:48:39.261Z,59.49
2022-12-28T23:51:47.883Z,59.57
2022-12-28T23:54:54.734Z,59.79
2022-12-28T23:58:00.804Z,59.83
