createdAt,value
2022-11-21T00:01:30.472Z,24.35
2022-11-21T00:03:59.771Z,27.20
2022-11-21T00:06:27.680Z,28.17
2022-11-21T00:08:56.840Z,27.17
2022-11-21T00:11:24.714Z,26.10
2022-11-21T00:13:52.618Z,26.65
2022-11-21T00:16:20.525Z,27.33
2022-11-21T00:18:48.409Z,25.88
2022-11-21T00:21:20.475Z,26.48
2022-11-21T00:23:48.825Z,27.23
2022-11-21T00:26:18.202Z,25.80
2022-11-21T00:28:46.704Z,29.88
2022-11-21T00:31:20.662Z,27.35
2022-11-21T00:33:48.750Z,27.80
2022-11-21T00:36:18.314Z,28.88
2022-11-21T00:38:46.230Z,30.75
2022-11-21T00:41:14.132Z,29.90
2022-11-21T00:43:42.066Z,30.63
2022-11-21T00:46:09.923Z,32.58
2022-11-21T00:48:37.869Z,31.77
2022-11-21T00:51:05.811Z,31.70
2022-11-21T00:53:35.522Z,32.80
2022-11-21T00:56:03.418Z,33.88
2022-11-21T00:58:31.324Z,33.70
2022-11-21T01:01:07.536Z,36.05
2022-11-21T01:03:35.884Z,35.47
2022-11-21T01:06:05.781Z,37.05
2022-11-21T01:08:36.073Z,35.50
2022-11-21T01:11:05.466Z,37.75
2022-11-21T01:13:33.925Z,38.75
2022-11-21T01:16:05.765Z,38.13
2022-11-21T01:18:35.104Z,36.60
2022-11-21T01:21:03.614Z,37.75
2022-11-21T01:23:31.742Z,35.58
2022-11-21T01:26:04.464Z,38.10
2022-11-21T01:28:32.972Z,36.70
2022-11-21T01:31:07.982Z,36.95
2022-11-21T01:33:36.924Z,35.50
2022-11-21T01:36:09.787Z,38.25
2022-11-21T01:38:37.728Z,37.97
2022-11-21T01:41:07.369Z,36.17
2022-11-21T01:43:35.485Z,35.80
2022-11-21T01:46:10.111Z,37.30
2022-11-21T01:48:43.500Z,36.53
2022-11-21T01:51:14.837Z,37.90
2022-11-21T01:53:45.620Z,38.30
2022-11-21T01:56:16.585Z,39.13
2022-11-21T01:58:46.748Z,45.67
2022-11-21T02:01:14.848Z,39.38
2022-11-21T02:03:43.180Z,40.42
2022-11-21T02:06:13.457Z,47.75
2022-11-21T02:08:44.097Z,47.85
2022-11-21T02:11:21.693Z,48.38
2022-11-21T02:13:49.650Z,47.00
2022-11-21T02:16:17.574Z,44.30
2022-11-21T02:18:45.614Z,42.83
2022-11-21T02:21:23.845Z,42.47
2022-11-21T02:24:00.453Z,48.42
2022-11-21T02:26:31.176Z,39.25
2022-11-21T02:28:59.625Z,51.15
2022-11-21T02:31:27.656Z,44.78
2022-11-21T02:33:55.533Z,49.53
2022-11-21T02:36:39.547Z,50.00
2022-11-21T02:39:08.901Z,43.38
2022-11-21T02:41:41.688Z,51.63
2022-11-21T02:44:20.005Z,42.38
2022-11-21T02:46:51.244Z,45.17
2022-11-21T02:49:28.297Z,53.78
2022-11-21T02:51:56.250Z,44.35
2022-11-21T02:54:24.346Z,45.80
2022-11-21T02:56:53.750Z,45.65
2022-11-21T02:59:21.761Z,47.42
2022-11-21T03:01:49.693Z,41.47
2022-11-21T03:04:17.751Z,55.33
2022-11-21T03:06:45.677Z,45.63
2022-11-21T03:09:13.774Z,45.92
2022-11-21T03:11:41.712Z,48.90
2022-11-21T03:14:11.164Z,41.83
2022-11-21T03:16:39.048Z,45.35
2022-11-21T03:19:06.931Z,40.53
2022-11-21T03:21:34.869Z,44.83
2022-11-21T03:24:02.804Z,44.83
2022-11-21T03:26:30.750Z,42.47
2022-11-21T03:28:58.655Z,37.20
2022-11-21T03:31:27.892Z,41.30
2022-11-21T03:33:55.845Z,37.25
2022-11-21T03:36:24.056Z,37.65
2022-11-21T03:38:51.978Z,38.45
2022-11-21T03:41:31.973Z,43.75
2022-11-21T03:44:00.793Z,35.72
2022-11-21T03:46:31.698Z,36.60
2022-11-21T03:49:00.029Z,37.95
2022-11-21T03:51:28.454Z,37.35
2022-11-21T03:53:56.478Z,44.00
2022-11-21T03:56:24.549Z,34.72
2022-11-21T03:58:52.827Z,34.55
2022-11-21T04:01:21.258Z,33.90
2022-11-21T04:03:51.253Z,37.85
2022-11-21T04:06:21.306Z,38.90
2022-11-21T04:08:49.503Z,42.47
2022-11-21T04:11:17.952Z,36.83
2022-11-21T04:13:45.975Z,40.10
2022-11-21T04:16:13.854Z,39.30
2022-11-21T04:18:41.762Z,41.60
2022-11-21T04:21:11.102Z,38.55
2022-11-21T04:23:39.137Z,43.70
2022-11-21T04:26:07.099Z,43.53
2022-11-21T04:28:34.991Z,41.45
2022-11-21T04:31:10.246Z,49.20
2022-11-21T04:33:39.128Z,42.95
2022-11-21T04:36:07.700Z,45.92
2022-11-21T04:38:37.041Z,45.53
2022-11-21T04:41:05.246Z,47.95
2022-11-21T04:43:33.249Z,42.42
2022-11-21T04:46:01.157Z,43.95
2022-11-21T04:48:29.256Z,41.83
2022-11-21T04:50:57.143Z,45.42
2022-11-21T04:53:25.048Z,52.58
2022-11-21T04:55:54.333Z,49.30
2022-11-21T04:58:22.269Z,46.17
2022-11-21T05:00:50.241Z,49.38
2022-11-21T05:03:18.345Z,45.58
2022-11-21T05:05:46.312Z,50.28
2022-11-21T05:08:14.221Z,45.25
2022-11-21T05:11:07.910Z,50.83
2022-11-21T05:13:37.157Z,55.50
2022-11-21T05:16:05.549Z,49.67
2022-11-21T05:18:33.504Z,50.75
2022-11-21T05:21:03.057Z,57.35
2022-11-21T05:23:31.026Z,52.47
2022-11-21T05:25:58.968Z,50.08
2022-11-21T05:28:26.900Z,54.08
2022-11-21T05:30:56.232Z,51.38
2022-11-21T05:33:24.145Z,50.08
2022-11-21T05:35:52.063Z,49.28
2022-11-21T05:38:19.981Z,59.28
2022-11-21T05:40:47.845Z,57.08
2022-11-21T05:43:33.132Z,53.88
2022-11-21T05:46:02.393Z,55.97
2022-11-21T05:48:30.567Z,52.05
2022-11-21T05:50:58.460Z,58.53
2022-11-21T05:53:26.395Z,49.78
2022-11-21T05:55:54.275Z,59.35
2022-11-21T05:58:22.209Z,48.03
2022-11-21T06:00:50.133Z,58.53
2022-11-21T06:03:27.225Z,58.97
2022-11-21T06:06:00.525Z,53.95
2022-11-21T06:08:28.880Z,62.03
2022-11-21T06:10:56.929Z,56.38
2022-11-21T06:13:24.998Z,57.88
2022-11-21T06:15:56.968Z,59.78
2022-11-21T06:18:26.625Z,55.55
2022-11-21T06:20:55.012Z,59.03
2022-11-21T06:23:22.898Z,60.92
2022-11-21T06:25:58.129Z,61.55
2022-11-21T06:28:26.281Z,64.93
2022-11-21T06:30:54.180Z,66.63
2022-11-21T06:33:22.129Z,67.53
2022-11-21T06:35:51.336Z,70.10
2022-11-21T06:38:19.834Z,72.50
2022-11-21T06:40:47.842Z,74.22
2022-11-21T06:43:15.785Z,73.63
2022-11-21T06:45:43.672Z,74.03
2022-11-21T06:48:12.747Z,76.95
2022-11-21T06:50:40.740Z,72.20
2022-11-21T06:53:10.005Z,75.05
2022-11-21T06:55:37.946Z,72.53
2022-11-21T06:58:05.914Z,74.82
2022-11-21T07:00:33.866Z,70.93
2022-11-21T07:03:03.357Z,71.57
2022-11-21T07:05:31.848Z,68.63
2022-11-21T07:08:00.466Z,68.07
2022-11-21T07:10:30.531Z,65.75
2022-11-21T07:13:28.108Z,66.25
2022-11-21T07:16:01.474Z,63.58
2022-11-21T07:18:29.609Z,61.65
2022-11-21T07:21:00.151Z,62.00
2022-11-21T07:23:28.165Z,58.97
2022-11-21T07:26:01.473Z,62.70
2022-11-21T07:28:29.786Z,62.75
2022-11-21T07:30:57.856Z,64.57
2022-11-21T07:33:25.982Z,69.32
2022-11-21T07:35:53.919Z,70.40
2022-11-21T07:38:21.868Z,69.05
2022-11-21T07:40:49.804Z,70.15
2022-11-21T07:43:19.392Z,72.15
2022-11-21T07:45:47.295Z,71.22
2022-11-21T07:48:15.342Z,68.55
2022-11-21T07:50:43.224Z,71.85
2022-11-21T07:53:12.139Z,66.43
2022-11-21T07:55:41.046Z,64.70
2022-11-21T07:58:11.341Z,74.25
2022-11-21T08:00:42.875Z,75.88
2022-11-21T08:03:12.895Z,74.53
2022-11-21T08:05:42.138Z,71.90
2022-11-21T08:08:10.964Z,72.00
2022-11-21T08:10:39.885Z,68.40
2022-11-21T08:13:08.155Z,69.85
2022-11-21T08:15:36.441Z,71.13
2022-11-21T08:18:11.227Z,70.30
2022-11-21T08:20:39.625Z,68.32
2022-11-21T08:23:08.201Z,73.95
2022-11-21T08:25:38.890Z,76.90
2022-11-21T08:28:08.415Z,74.45
2022-11-21T08:30:37.582Z,74.75
2022-11-21T08:33:06.705Z,74.45
2022-11-21T08:35:37.945Z,77.80
2022-11-21T08:38:06.510Z,76.93
2022-11-21T08:40:35.569Z,85.63
2022-11-21T08:43:05.449Z,84.88
2022-11-21T08:45:34.168Z,88.40
2022-11-21T08:48:02.983Z,91.95
2022-11-21T08:50:32.193Z,92.47
2022-11-21T08:53:04.901Z,93.07
2022-11-21T08:55:32.947Z,98.60
2022-11-21T08:58:01.030Z,103.95
2022-11-21T09:00:29.133Z,108.55
2022-11-21T09:02:57.145Z,108.18
2022-11-21T09:05:25.087Z,113.63
2022-11-21T09:07:57.981Z,119.57
2022-11-21T09:10:29.177Z,118.95
2022-11-21T09:12:59.361Z,124.05
2022-11-21T09:15:45.036Z,129.38
2022-11-21T09:18:13.727Z,126.00
2022-11-21T09:20:44.737Z,131.20
2022-11-21T09:23:14.595Z,130.65
2022-11-21T09:25:44.477Z,140.95
2022-11-21T09:28:13.886Z,133.82
2022-11-21T09:30:43.071Z,141.70
2022-11-21T09:33:14.294Z,143.80
2022-11-21T09:35:42.521Z,143.02
2022-11-21T09:38:10.710Z,133.25
2022-11-21T09:40:45.789Z,134.85
2022-11-21T09:43:38.284Z,133.55
2022-11-21T09:46:12.395Z,134.23
2022-11-21T09:48:49.313Z,135.95
2022-11-21T09:51:20.221Z,138.57
2022-11-21T09:53:58.220Z,146.48
2022-11-21T09:56:31.393Z,137.75
2022-11-21T09:59:13.951Z,143.90
2022-11-21T10:04:09.777Z,145.55
2022-11-21T10:06:43.901Z,147.07
2022-11-21T10:09:26.640Z,141.65
2022-11-21T10:12:20.672Z,135.18
2022-11-21T10:14:57.570Z,124.57
2022-11-21T10:17:38.019Z,145.38
2022-11-21T10:20:27.034Z,137.63
2022-11-21T10:23:16.816Z,139.15
2022-11-21T10:25:51.360Z,140.60
2022-11-21T10:28:28.324Z,134.00
2022-11-21T10:30:59.592Z,134.63
2022-11-21T10:33:32.670Z,130.40
2022-11-21T10:36:07.461Z,134.05
2022-11-21T10:38:39.726Z,139.32
2022-11-21T10:41:16.667Z,150.73
2022-11-21T10:44:15.435Z,141.20
2022-11-21T10:46:56.193Z,141.35
2022-11-21T10:49:25.743Z,134.02
2022-11-21T10:52:01.336Z,133.43
2022-11-21T10:54:34.309Z,151.77
2022-11-21T10:57:07.923Z,144.23
2022-11-21T10:59:37.341Z,139.60
2022-11-21T11:02:24.316Z,143.75
2022-11-21T11:05:22.284Z,133.95
2022-11-21T11:08:09.023Z,129.93
2022-11-21T11:10:39.129Z,131.10
2022-11-21T11:13:49.895Z,142.73
2022-11-21T11:16:22.289Z,130.30
2022-11-21T11:18:57.071Z,128.13
2022-11-21T11:21:26.635Z,123.47
2022-11-21T11:23:56.275Z,115.40
2022-11-21T11:26:27.776Z,104.10
2022-11-21T11:29:09.113Z,116.13
2022-11-21T11:31:48.266Z,110.47
2022-11-21T11:34:17.654Z,114.50
2022-11-21T11:36:56.552Z,113.22
2022-11-21T11:39:38.068Z,100.22
2022-11-21T11:42:59.146Z,77.38
2022-11-21T11:46:10.432Z,66.60
2022-11-21T11:48:56.545Z,38.25
2022-11-21T11:51:34.061Z,22.35
2022-11-21T11:54:07.834Z,12.57
2022-11-21T11:56:38.554Z,12.38
2022-11-21T11:59:14.017Z,10.20
2022-11-21T12:01:44.700Z,9.02
2022-11-21T12:04:17.049Z,9.55
2022-11-21T12:07:59.544Z,9.52
2022-11-21T12:09:44.574Z,9.57
2022-11-21T12:12:19.732Z,7.57
2022-11-21T12:15:15.844Z,6.63
2022-11-21T12:17:49.195Z,7.43
2022-11-21T12:20:22.622Z,7.70
2022-11-21T12:22:52.697Z,6.32
2022-11-21T12:25:26.257Z,6.55
2022-11-21T12:27:56.540Z,6.22
2022-11-21T12:30:48.131Z,7.68
2022-11-21T12:33:22.046Z,7.03
2022-11-21T12:36:18.266Z,6.45
2022-11-21T12:39:05.880Z,7.72
2022-11-21T12:41:56.707Z,6.90
2022-11-21T12:44:38.568Z,8.23
2022-11-21T12:47:22.914Z,6.63
2022-11-21T12:50:21.850Z,6.28
2022-11-21T12:53:14.822Z,6.72
2022-11-21T12:55:43.427Z,8.48
2022-11-21T12:58:23.319Z,8.88
2022-11-21T13:01:04.631Z,8.20
2022-11-21T13:03:45.528Z,7.60
2022-11-21T13:06:17.977Z,6.82
2022-11-21T13:11:51.172Z,7.78
2022-11-21T13:14:26.094Z,6.07
2022-11-21T13:17:03.736Z,6.45
2022-11-21T13:19:38.751Z,5.78
2022-11-21T13:22:06.691Z,5.63
2022-11-21T13:24:59.057Z,5.97
2022-11-21T13:27:38.146Z,5.03
2022-11-21T13:30:24.773Z,5.78
2022-11-21T13:32:53.971Z,5.72
2022-11-21T13:36:00.657Z,5.00
2022-11-21T13:38:28.922Z,5.38
2022-11-21T13:41:15.958Z,5.47
2022-11-21T13:43:44.211Z,4.78
2022-11-21T13:46:25.681Z,4.57
2022-11-21T13:49:11.528Z,4.65
2022-11-21T13:51:53.604Z,4.68
2022-11-21T13:54:36.463Z,4.35
2022-11-21T13:57:16.372Z,4.00
2022-11-21T14:00:01.333Z,3.67
2022-11-21T14:02:57.438Z,4.10
2022-11-21T14:05:53.527Z,4.65
2022-11-21T14:08:23.976Z,4.40
2022-11-21T14:10:52.873Z,4.80
2022-11-21T14:13:29.178Z,4.95
2022-11-21T14:16:21.449Z,4.55
2022-11-21T14:18:49.477Z,4.32
2022-11-21T14:21:26.564Z,3.88
2022-11-21T14:23:57.603Z,5.07
2022-11-21T14:26:26.301Z,4.40
2022-11-21T14:29:19.186Z,4.97
2022-11-21T14:31:48.245Z,4.75
2022-11-21T14:34:26.794Z,5.22
2022-11-21T14:36:55.588Z,5.07
2022-11-21T14:39:44.784Z,5.30
2022-11-21T14:42:15.903Z,5.55
2022-11-21T14:44:45.370Z,6.10
2022-11-21T14:47:23.414Z,6.97
2022-11-21T14:49:55.363Z,6.57
2022-11-21T14:52:29.007Z,6.60
2022-11-21T14:57:47.503Z,6.35
2022-11-21T15:00:51.285Z,6.70
2022-11-21T15:03:20.442Z,7.05
2022-11-21T15:06:08.209Z,7.90
2022-11-21T15:11:34.189Z,7.63
2022-11-21T15:14:15.560Z,7.85
2022-11-21T15:16:47.296Z,9.05
2022-11-21T15:19:21.686Z,9.95
2022-11-21T15:21:51.573Z,9.98
2022-11-21T15:24:28.662Z,10.55
2022-11-21T15:26:56.612Z,9.98
2022-11-21T15:29:24.651Z,9.50
2022-11-21T15:32:15.814Z,10.10
2022-11-21T15:34:44.368Z,11.25
2022-11-21T15:37:16.572Z,12.80
2022-11-21T15:39:45.505Z,11.90
2022-11-21T15:42:43.775Z,11.02
2022-11-21T15:45:26.916Z,12.38
2022-11-21T15:47:56.840Z,11.57
2022-11-21T15:50:26.210Z,12.82
2022-11-21T15:52:54.635Z,12.88
2022-11-21T15:55:25.972Z,13.05
2022-11-21T15:57:53.927Z,13.07
2022-11-21T16:00:22.102Z,11.88
2022-11-21T16:02:50.038Z,11.80
2022-11-21T16:05:19.363Z,11.85
2022-11-21T16:07:48.644Z,12.93
2022-11-21T16:10:24.301Z,11.68
2022-11-21T16:12:55.688Z,10.48
2022-11-21T16:15:23.826Z,11.27
2022-11-21T16:17:52.625Z,11.65
2022-11-21T16:20:21.954Z,11.65
2022-11-21T16:22:50.127Z,12.35
2022-11-21T16:25:18.480Z,12.00
2022-11-21T16:27:48.048Z,12.13
2022-11-21T16:30:16.601Z,13.20
2022-11-21T16:32:44.643Z,11.38
2022-11-21T16:35:12.604Z,11.50
2022-11-21T16:37:42.009Z,11.80
2022-11-21T16:40:11.372Z,11.65
2022-11-21T16:42:39.526Z,10.95
2022-11-21T16:45:08.030Z,11.73
2022-11-21T16:47:37.251Z,11.45
2022-11-21T16:50:05.825Z,13.10
2022-11-21T16:52:35.549Z,12.75
2022-11-21T16:55:05.821Z,11.40
2022-11-21T16:57:35.322Z,11.48
2022-11-21T17:00:06.847Z,11.77
2022-11-21T17:02:34.843Z,11.70
2022-11-21T17:05:02.843Z,12.25
2022-11-21T17:07:32.117Z,11.82
2022-11-21T17:10:00.667Z,11.85
2022-11-21T17:12:31.198Z,11.80
2022-11-21T17:14:59.191Z,12.18
2022-11-21T17:17:27.687Z,11.80
2022-11-21T17:19:55.617Z,10.57
2022-11-21T17:22:25.558Z,11.73
2022-11-21T17:25:02.689Z,10.32
2022-11-21T17:27:32.084Z,10.38
2022-11-21T17:30:00.065Z,10.55
2022-11-21T17:32:28.000Z,10.80
2022-11-21T17:34:55.954Z,11.20
2022-11-21T17:37:23.908Z,10.57
2022-11-21T17:39:52.072Z,10.48
2022-11-21T17:42:19.992Z,11.98
2022-11-21T17:44:49.404Z,12.25
2022-11-21T17:47:17.314Z,11.85
2022-11-21T17:49:45.262Z,11.63
2022-11-21T17:52:13.194Z,12.38
2022-11-21T17:54:41.211Z,13.50
2022-11-21T17:57:09.145Z,12.05
2022-11-21T17:59:38.549Z,13.25
2022-11-21T18:02:08.133Z,12.63
2022-11-21T18:04:38.892Z,11.70
2022-11-21T18:07:06.949Z,13.07
2022-11-21T18:09:34.947Z,13.05
2022-11-21T18:12:02.846Z,13.23
2022-11-21T18:14:31.306Z,14.10
2022-11-21T18:16:59.503Z,15.60
2022-11-21T18:19:28.897Z,14.27
2022-11-21T18:21:56.789Z,16.83
2022-11-21T18:24:24.783Z,16.27
2022-11-21T18:26:52.695Z,16.08
2022-11-21T18:29:38.227Z,16.83
2022-11-21T18:32:06.961Z,17.23
2022-11-21T18:34:36.277Z,18.30
2022-11-21T18:37:04.415Z,19.02
2022-11-21T18:39:32.732Z,19.45
2022-11-21T18:42:00.787Z,19.42
2022-11-21T18:44:28.720Z,19.98
2022-11-21T18:46:56.650Z,19.13
2022-11-21T18:49:24.619Z,19.63
2022-11-21T18:51:53.932Z,21.33
2022-11-21T18:54:21.970Z,22.50
2022-11-21T18:56:51.828Z,21.58
2022-11-21T18:59:19.824Z,22.83
2022-11-21T19:01:47.825Z,22.92
2022-11-21T19:04:15.914Z,23.30
2022-11-21T19:06:43.937Z,21.02
2022-11-21T19:09:15.949Z,23.52
2022-11-21T19:11:43.997Z,22.40
2022-11-21T19:14:11.922Z,23.75
2022-11-21T19:16:40.183Z,22.80
2022-11-21T19:21:56.791Z,21.60
2022-11-21T19:24:26.115Z,22.83
2022-11-21T19:26:54.091Z,22.92
2022-11-21T19:29:22.014Z,25.92
2022-11-21T19:31:50.026Z,25.73
2022-11-21T19:34:18.270Z,22.17
2022-11-21T19:36:46.614Z,23.85
2022-11-21T19:39:17.158Z,25.30
2022-11-21T19:41:48.764Z,22.85
2022-11-21T19:44:16.792Z,21.60
2022-11-21T19:46:44.740Z,22.55
2022-11-21T19:49:13.415Z,20.70
2022-11-21T19:51:42.746Z,22.85
2022-11-21T19:54:13.619Z,20.48
2022-11-21T19:56:41.616Z,19.02
2022-11-21T19:59:13.640Z,19.05
2022-11-21T20:01:44.868Z,20.67
2022-11-21T20:04:16.183Z,21.38
2022-11-21T20:06:45.987Z,21.13
2022-11-21T20:09:16.072Z,18.92
2022-11-21T20:11:45.746Z,22.33
2022-11-21T20:14:21.493Z,21.08
2022-11-21T20:16:51.493Z,18.92
2022-11-21T20:19:21.404Z,19.20
2022-11-21T20:21:49.354Z,22.30
2022-11-21T20:24:17.993Z,22.85
2022-11-21T20:26:46.165Z,20.95
2022-11-21T20:29:16.306Z,23.23
2022-11-21T20:31:44.431Z,22.90
2022-11-21T20:34:14.326Z,22.85
2022-11-21T20:36:45.037Z,22.88
2022-11-21T20:39:15.314Z,24.00
2022-11-21T20:41:43.287Z,24.55
2022-11-21T20:47:04.914Z,23.52
2022-11-21T20:49:33.023Z,21.40
2022-11-21T20:54:49.085Z,23.23
2022-11-21T20:57:17.128Z,22.60
2022-11-21T20:59:46.494Z,22.50
2022-11-21T21:02:14.885Z,22.02
2022-11-21T21:04:43.301Z,19.90
2022-11-21T21:07:11.459Z,20.98
2022-11-21T21:09:39.552Z,21.98
2022-11-21T21:12:07.745Z,21.10
2022-11-21T21:14:35.742Z,22.17
2022-11-21T21:17:05.085Z,22.45
2022-11-21T21:19:33.222Z,24.85
2022-11-21T21:22:01.265Z,27.58
2022-11-21T21:24:29.239Z,24.67
2022-11-21T21:26:57.270Z,26.65
2022-11-21T21:29:25.329Z,26.83
2022-11-21T21:31:53.289Z,25.42
2022-11-21T21:34:23.503Z,28.65
2022-11-21T21:36:51.825Z,28.17
2022-11-21T21:39:19.892Z,27.40
2022-11-21T21:41:48.191Z,25.38
2022-11-21T21:44:16.516Z,25.30
2022-11-21T21:46:44.876Z,27.65
2022-11-21T21:49:13.994Z,26.75
2022-11-21T21:51:43.531Z,26.80
2022-11-21T21:54:17.494Z,28.13
2022-11-21T21:56:46.921Z,31.25
2022-11-21T21:59:15.822Z,30.80
2022-11-21T22:01:43.926Z,30.13
2022-11-21T22:04:13.292Z,32.17
2022-11-21T22:06:41.217Z,30.77
2022-11-21T22:09:10.597Z,30.23
2022-11-21T22:11:39.445Z,30.35
2022-11-21T22:14:11.223Z,32.65
2022-11-21T22:16:39.174Z,33.38
2022-11-21T22:19:07.421Z,34.95
2022-11-21T22:21:37.243Z,37.78
2022-11-21T22:24:25.019Z,36.65
2022-11-21T22:26:55.141Z,36.88
2022-11-21T22:29:23.129Z,35.15
2022-11-21T22:31:51.880Z,36.35
2022-11-21T22:34:19.836Z,39.83
2022-11-21T22:36:47.829Z,36.10
2022-11-21T22:39:16.642Z,40.17
2022-11-21T22:41:44.578Z,40.67
2022-11-21T22:44:14.153Z,40.45
2022-11-21T22:46:42.100Z,40.45
2022-11-21T22:49:09.997Z,41.63
2022-11-21T22:51:37.918Z,40.15
2022-11-21T22:54:06.048Z,39.13
2022-11-21T22:56:34.638Z,42.88
2022-11-21T22:59:02.599Z,43.38
2022-11-21T23:01:34.108Z,41.50
2022-11-21T23:04:02.245Z,41.35
2022-11-21T23:06:30.154Z,43.72
2022-11-21T23:08:58.687Z,46.22
2022-11-21T23:11:28.523Z,42.92
2022-11-21T23:13:57.595Z,44.20
2022-11-21T23:16:26.715Z,43.70
2022-11-21T23:18:56.964Z,43.20
2022-11-21T23:21:24.924Z,42.90
2022-11-21T23:23:52.809Z,41.35
2022-11-21T23:26:21.331Z,41.13
2022-11-21T23:28:49.321Z,40.03
2022-11-21T23:31:17.424Z,41.22
2022-11-21T23:33:45.660Z,42.15
2022-11-21T23:36:14.984Z,43.28
2022-11-21T23:38:43.137Z,41.42
2022-11-21T23:41:11.040Z,41.35
2022-11-21T23:43:38.939Z,42.80
2022-11-21T23:46:07.019Z,41.72
2022-11-21T23:48:34.936Z,41.38
2022-11-21T23:51:02.838Z,41.75
2022-11-21T23:53:32.129Z,41.95
2022-11-21T23:56:00.273Z,44.35
2022-11-21T23:58:28.251Z,47.45
