createdAt,value
2023-02-01T00:01:09.574Z,8.37
2023-02-01T00:06:04.023Z,6.22
2023-02-01T00:08:31.359Z,6.15
2023-02-01T00:11:03.613Z,5.50
2023-02-01T00:13:32.652Z,5.68
2023-02-01T00:16:18.990Z,5.43
2023-02-01T00:18:47.255Z,8.30
2023-02-01T00:21:16.113Z,5.70
2023-02-01T00:23:45.566Z,7.50
2023-02-01T00:26:17.008Z,7.00
2023-02-01T00:28:44.145Z,5.20
2023-02-01T00:31:11.448Z,6.03
2023-02-01T00:33:38.653Z,5.57
2023-02-01T00:36:08.812Z,7.03
2023-02-01T00:38:38.523Z,8.15
2023-02-01T00:41:11.615Z,7.78
2023-02-01T00:43:39.518Z,5.47
2023-02-01T00:46:06.989Z,5.35
2023-02-01T00:48:37.016Z,5.28
2023-02-01T00:51:07.265Z,6.85
2023-02-01T00:53:34.502Z,5.97
2023-02-01T00:56:04.390Z,5.97
2023-02-01T00:58:32.078Z,5.18
2023-02-01T01:01:17.508Z,5.50
2023-02-01T01:03:47.523Z,5.80
2023-02-01T01:06:17.665Z,5.80
2023-02-01T01:08:48.360Z,7.13
2023-02-01T01:11:20.648Z,5.22
2023-02-01T01:13:49.478Z,6.25
2023-02-01T01:16:16.854Z,8.18
2023-02-01T01:18:46.361Z,6.53
2023-02-01T01:21:17.774Z,5.25
2023-02-01T01:23:46.041Z,5.75
2023-02-01T01:26:24.891Z,6.68
2023-02-01T01:28:52.616Z,4.38
2023-02-01T01:31:21.580Z,5.18
2023-02-01T01:33:56.899Z,5.15
2023-02-01T01:36:24.527Z,5.45
2023-02-01T01:38:51.367Z,6.85
2023-02-01T01:41:22.085Z,4.47
2023-02-01T01:43:50.662Z,5.78
2023-02-01T01:46:23.173Z,5.68
2023-02-01T01:49:04.428Z,5.78
2023-02-01T01:51:33.785Z,4.93
2023-02-01T01:54:33.720Z,7.35
2023-02-01T01:57:05.564Z,5.47
2023-02-01T01:59:35.731Z,4.80
2023-02-01T02:02:02.994Z,5.25
2023-02-01T02:04:32.738Z,6.50
2023-02-01T02:07:07.188Z,4.65
2023-02-01T02:09:37.009Z,4.85
2023-02-01T02:12:04.684Z,5.55
2023-02-01T02:14:32.487Z,6.27
2023-02-01T02:17:17.488Z,7.20
2023-02-01T02:20:10.700Z,4.90
2023-02-01T02:23:12.710Z,5.15
2023-02-01T02:25:54.442Z,4.65
2023-02-01T02:28:50.732Z,4.75
2023-02-01T02:31:36.431Z,6.18
2023-02-01T02:34:32.944Z,5.70
2023-02-01T02:37:06.655Z,5.63
2023-02-01T02:39:58.987Z,7.57
2023-02-01T02:42:58.521Z,4.90
2023-02-01T02:46:03.583Z,4.35
2023-02-01T02:48:43.385Z,6.30
2023-02-01T02:51:38.387Z,4.13
2023-02-01T02:54:32.928Z,5.20
2023-02-01T02:57:22.106Z,5.22
2023-02-01T03:00:07.841Z,4.45
2023-02-01T03:02:53.762Z,6.63
2023-02-01T03:05:22.138Z,6.47
2023-02-01T03:08:12.321Z,6.55
2023-02-01T03:10:47.738Z,5.93
2023-02-01T03:13:21.157Z,5.15
2023-02-01T03:15:54.944Z,5.68
2023-02-01T03:18:32.297Z,5.18
2023-02-01T03:21:04.952Z,6.03
2023-02-01T03:23:35.712Z,5.65
2023-02-01T03:26:07.854Z,6.43
2023-02-01T03:28:38.149Z,6.00
2023-02-01T03:31:06.022Z,4.72
2023-02-01T03:33:33.678Z,4.93
2023-02-01T03:36:11.290Z,5.60
2023-02-01T03:38:44.598Z,4.57
2023-02-01T03:41:19.530Z,5.32
2023-02-01T03:43:51.276Z,6.03
2023-02-01T03:46:34.270Z,5.15
2023-02-01T03:49:08.040Z,4.57
2023-02-01T03:51:39.596Z,6.47
2023-02-01T03:54:10.327Z,4.85
2023-02-01T03:56:39.432Z,4.75
2023-02-01T03:59:06.595Z,5.85
2023-02-01T04:01:34.079Z,4.95
2023-02-01T04:04:01.236Z,6.25
2023-02-01T04:06:28.972Z,4.60
2023-02-01T04:08:55.802Z,6.72
2023-02-01T04:11:23.170Z,4.38
2023-02-01T04:13:52.532Z,4.95
2023-02-01T04:16:19.430Z,4.88
2023-02-01T04:18:46.642Z,5.22
2023-02-01T04:21:13.479Z,7.70
2023-02-01T04:23:40.309Z,5.68
2023-02-01T04:26:07.729Z,6.05
2023-02-01T04:28:34.468Z,5.28
2023-02-01T04:31:01.403Z,5.15
2023-02-01T04:33:28.233Z,5.82
2023-02-01T04:35:55.189Z,5.68
2023-02-01T04:38:22.077Z,5.20
2023-02-01T04:40:50.206Z,4.18
2023-02-01T04:48:16.573Z,4.03
2023-02-01T04:50:49.463Z,5.45
2023-02-01T04:53:17.607Z,5.10
2023-02-01T04:58:12.121Z,4.50
2023-02-01T05:00:39.582Z,4.87
2023-02-01T05:03:08.708Z,5.18
2023-02-01T05:05:35.606Z,5.20
2023-02-01T05:08:02.467Z,3.90
2023-02-01T05:10:29.525Z,5.15
2023-02-01T05:13:15.436Z,5.40
2023-02-01T05:15:42.402Z,5.63
2023-02-01T05:18:09.476Z,5.53
2023-02-01T05:20:36.321Z,5.55
2023-02-01T05:23:03.555Z,3.67
2023-02-01T05:25:30.741Z,4.95
2023-02-01T05:27:57.543Z,5.03
2023-02-01T05:30:24.835Z,5.18
2023-02-01T05:32:53.128Z,4.97
2023-02-01T05:37:50.133Z,6.97
2023-02-01T05:40:17.850Z,5.97
2023-02-01T05:42:44.660Z,7.53
2023-02-01T05:45:12.183Z,5.43
2023-02-01T05:47:39.129Z,6.10
2023-02-01T05:50:06.996Z,5.45
2023-02-01T05:52:34.715Z,6.18
2023-02-01T05:55:02.436Z,6.72
2023-02-01T05:57:29.735Z,7.18
2023-02-01T05:59:56.621Z,9.30
2023-02-01T06:02:25.211Z,11.25
2023-02-01T06:04:52.838Z,6.38
2023-02-01T06:07:23.283Z,10.23
2023-02-01T06:09:51.052Z,8.27
2023-02-01T06:12:20.685Z,8.18
2023-02-01T06:14:50.111Z,8.82
2023-02-01T06:17:17.135Z,13.30
2023-02-01T18:12:21.386Z,24.60
2023-02-01T18:14:48.898Z,27.55
2023-02-01T18:19:43.646Z,22.33
2023-02-01T18:22:19.507Z,25.77
2023-02-01T18:24:47.003Z,23.52
2023-02-01T18:27:14.308Z,27.75
2023-02-01T18:29:41.127Z,24.00
2023-02-01T18:32:11.090Z,28.98
2023-02-01T18:34:38.516Z,26.42
2023-02-01T18:37:06.110Z,25.15
2023-02-01T18:39:32.929Z,20.33
2023-02-01T18:42:00.540Z,23.70
2023-02-01T18:44:27.353Z,21.30
2023-02-01T18:46:54.153Z,24.08
2023-02-01T18:49:21.012Z,22.65
2023-02-01T18:51:48.086Z,17.90
2023-02-01T18:54:14.907Z,23.52
2023-02-01T18:56:42.927Z,21.50
2023-02-01T19:01:39.169Z,17.38
2023-02-01T19:04:21.121Z,22.75
2023-02-01T19:06:52.720Z,22.45
2023-02-01T19:09:19.566Z,18.88
2023-02-01T19:11:46.503Z,23.92
2023-02-01T19:14:13.544Z,20.40
2023-02-01T19:16:40.441Z,19.67
2023-02-01T19:19:08.328Z,21.63
2023-02-01T19:21:35.195Z,22.15
2023-02-01T19:24:04.437Z,21.52
2023-02-01T19:26:31.300Z,18.15
2023-02-01T19:28:58.898Z,18.45
2023-02-01T19:31:25.803Z,18.00
2023-02-01T19:33:52.823Z,18.85
2023-02-01T19:36:19.653Z,16.92
2023-02-01T19:38:46.807Z,14.90
2023-02-01T19:41:13.601Z,15.87
2023-02-01T19:43:40.443Z,18.70
2023-02-01T19:46:07.344Z,17.42
2023-02-01T19:48:34.421Z,17.80
2023-02-01T19:51:01.391Z,17.02
2023-02-01T19:53:29.437Z,18.40
2023-02-01T19:58:25.904Z,16.10
2023-02-01T20:00:56.679Z,14.20
2023-02-01T20:03:24.180Z,17.58
2023-02-01T20:05:58.325Z,15.38
2023-02-01T20:08:26.048Z,14.68
2023-02-01T20:10:53.527Z,13.85
2023-02-01T20:13:20.602Z,18.42
2023-02-01T20:15:47.516Z,15.45
2023-02-01T20:18:14.340Z,13.63
2023-02-01T20:20:42.535Z,16.73
2023-02-01T20:23:11.836Z,12.82
2023-02-01T20:25:39.720Z,16.35
2023-02-01T20:28:07.112Z,11.82
2023-02-01T20:30:34.489Z,14.05
2023-02-01T20:33:01.343Z,16.92
2023-02-01T20:35:29.147Z,18.15
2023-02-01T20:37:57.182Z,12.95
2023-02-01T20:42:54.486Z,14.45
2023-02-01T20:45:22.172Z,15.40
2023-02-01T20:47:52.948Z,15.27
2023-02-01T20:50:20.767Z,15.02
2023-02-01T20:52:47.601Z,12.15
2023-02-01T20:55:14.988Z,15.00
2023-02-01T20:57:42.379Z,14.25
2023-02-01T21:00:10.327Z,13.57
2023-02-01T21:02:37.545Z,15.15
2023-02-01T21:05:04.554Z,12.23
2023-02-01T21:07:31.399Z,15.52
2023-02-01T21:09:58.211Z,13.45
2023-02-01T21:12:25.313Z,14.10
2023-02-01T21:14:52.131Z,12.57
2023-02-01T21:17:19.536Z,16.05
2023-02-01T21:19:46.307Z,12.25
2023-02-01T21:22:14.950Z,14.88
2023-02-01T21:24:42.565Z,12.60
2023-02-01T21:27:13.270Z,14.27
2023-02-01T21:29:40.231Z,10.65
2023-02-01T21:32:11.070Z,11.70
2023-02-01T21:34:37.888Z,10.90
2023-02-01T21:37:04.663Z,12.88
2023-02-01T21:39:32.005Z,12.43
2023-02-01T21:42:13.787Z,13.70
2023-02-01T21:44:46.248Z,12.18
2023-02-01T21:47:14.975Z,11.52
2023-02-01T21:49:42.238Z,11.45
2023-02-01T21:52:10.119Z,10.40
2023-02-01T21:54:38.890Z,11.95
2023-02-01T21:57:12.077Z,11.07
2023-02-01T21:59:40.646Z,11.82
2023-02-01T22:02:16.197Z,13.43
2023-02-01T22:04:44.003Z,12.00
2023-02-01T22:07:14.074Z,11.93
2023-02-01T22:09:44.038Z,12.40
2023-02-01T22:12:14.592Z,9.48
2023-02-01T22:14:44.842Z,13.18
2023-02-01T22:17:15.430Z,9.90
2023-02-01T22:19:42.613Z,12.30
