createdAt,value
2019-04-07T00:00:35.942Z,12.10
2019-04-07T00:03:35.607Z,12.10
2019-04-07T00:06:43.687Z,12.20
2019-04-07T00:09:51.706Z,12.30
2019-04-07T00:12:59.753Z,12.50
2019-04-07T00:16:08.361Z,12.40
2019-04-07T00:19:17.509Z,12.10
2019-04-07T00:22:25.544Z,12.20
2019-04-07T00:25:33.586Z,12.10
2019-04-07T00:28:42.097Z,12.00
2019-04-07T00:31:51.332Z,12.00
2019-04-07T00:34:59.890Z,11.90
2019-04-07T00:38:09.593Z,12.00
2019-04-07T00:41:18.897Z,12.20
2019-04-07T00:47:54.307Z,12.30
2019-04-07T00:51:03.737Z,12.00
2019-04-07T00:54:11.762Z,11.90
2019-04-07T00:57:19.934Z,11.90
2019-04-07T01:03:58.465Z,11.70
2019-04-07T01:07:06.545Z,11.60
2019-04-07T01:10:15.105Z,11.50
2019-04-07T01:13:24.745Z,11.50
2019-04-07T01:16:25.227Z,11.50
2019-04-07T01:19:33.311Z,11.40
2019-04-07T01:22:42.977Z,11.30
2019-04-07T01:25:51.091Z,11.30
2019-04-07T01:29:01.406Z,11.30
2019-04-07T01:32:10.457Z,11.20
2019-04-07T01:35:18.482Z,11.20
2019-04-07T01:38:26.772Z,11.00
2019-04-07T01:44:58.425Z,10.90
2019-04-07T01:48:25.733Z,10.90
2019-04-07T01:51:52.983Z,10.80
2019-04-07T01:55:10.046Z,10.80
2019-04-07T01:58:35.563Z,10.80
2019-04-07T02:01:51.953Z,10.80
2019-04-07T02:05:19.074Z,10.70
2019-04-07T02:08:46.377Z,10.70
2019-04-07T02:12:13.498Z,10.60
2019-04-07T02:15:34.004Z,10.50
2019-04-07T02:18:45.380Z,10.50
2019-04-07T02:21:59.179Z,10.40
2019-04-07T02:25:14.008Z,10.40
2019-04-07T02:28:43.028Z,10.30
2019-04-07T02:31:58.599Z,10.30
2019-04-07T02:35:19.237Z,10.30
2019-04-07T02:38:46.566Z,10.30
2019-04-07T02:42:15.345Z,10.40
2019-04-07T02:45:30.292Z,10.30
2019-04-07T02:48:46.930Z,10.30
2019-04-07T02:52:14.615Z,10.20
2019-04-07T02:55:42.245Z,10.10
2019-04-07T02:58:56.521Z,10.10
2019-04-07T03:02:23.804Z,10.10
2019-04-07T03:05:51.007Z,10.10
2019-04-07T03:09:18.708Z,10.10
2019-04-07T03:12:46.702Z,10.00
2019-04-07T03:16:07.635Z,10.00
2019-04-07T03:19:13.397Z,10.10
2019-04-07T03:22:23.761Z,10.00
2019-04-07T03:25:36.951Z,10.00
2019-04-07T03:28:47.710Z,9.90
2019-04-07T03:31:59.620Z,10.00
2019-04-07T03:35:22.772Z,9.90
2019-04-07T03:38:27.508Z,9.90
2019-04-07T03:41:35.571Z,9.80
2019-04-07T03:44:49.000Z,9.80
2019-04-07T03:48:00.743Z,9.90
2019-04-07T03:51:20.671Z,9.80
2019-04-07T03:54:30.345Z,9.80
2019-04-07T03:57:52.591Z,9.80
2019-04-07T04:04:26.502Z,9.70
2019-04-07T04:11:00.349Z,9.60
2019-04-07T04:14:19.917Z,9.60
2019-04-07T04:17:20.428Z,9.50
2019-04-07T04:20:21.567Z,9.50
2019-04-07T04:23:22.850Z,9.50
2019-04-07T04:26:23.765Z,9.50
2019-04-07T04:29:24.778Z,9.50
2019-04-07T04:32:25.640Z,9.50
2019-04-07T04:35:26.611Z,9.50
2019-04-07T04:38:28.332Z,9.40
2019-04-07T04:41:29.416Z,9.30
2019-04-07T04:44:31.634Z,9.30
2019-04-07T04:47:33.915Z,9.30
2019-04-07T04:50:35.378Z,9.30
2019-04-07T04:53:36.790Z,9.30
2019-04-07T04:56:37.821Z,9.30
2019-04-07T04:59:38.749Z,9.40
2019-04-07T05:02:39.746Z,9.40
2019-04-07T05:05:41.373Z,9.40
2019-04-07T05:08:42.073Z,9.50
2019-04-07T05:11:42.897Z,9.50
2019-04-07T05:14:43.413Z,9.50
2019-04-07T05:17:44.576Z,9.60
2019-04-07T05:20:45.321Z,9.60
2019-04-07T05:23:46.055Z,9.70
2019-04-07T05:26:47.717Z,9.70
2019-04-07T05:29:49.443Z,9.80
2019-04-07T05:32:50.862Z,9.70
2019-04-07T05:35:51.748Z,9.80
2019-04-07T05:38:53.174Z,9.90
2019-04-07T05:41:54.762Z,9.80
2019-04-07T05:44:56.068Z,9.80
2019-04-07T05:47:56.857Z,9.80
2019-04-07T05:51:00.471Z,9.90
2019-04-07T05:54:00.584Z,9.90
2019-04-07T05:57:01.578Z,10.00
2019-04-07T06:00:04.251Z,10.10
2019-04-07T06:03:06.938Z,10.10
2019-04-07T06:06:13.488Z,10.20
2019-04-07T06:09:23.162Z,10.30
2019-04-07T06:12:32.888Z,10.30
2019-04-07T06:15:36.050Z,10.40
2019-04-07T06:18:36.882Z,10.50
2019-04-07T06:21:37.833Z,10.50
2019-04-07T06:24:39.458Z,10.60
2019-04-07T06:27:40.506Z,10.60
2019-04-07T06:30:41.350Z,10.70
2019-04-07T06:33:42.294Z,10.80
2019-04-07T06:36:43.221Z,10.90
2019-04-07T06:39:44.112Z,11.00
2019-04-07T06:42:45.789Z,11.10
2019-04-07T06:45:54.915Z,11.20
2019-04-07T06:49:15.323Z,11.30
2019-04-07T06:52:39.800Z,11.30
2019-04-07T06:59:33.996Z,11.60
2019-04-07T07:02:48.864Z,11.70
2019-04-07T07:06:03.551Z,11.80
2019-04-07T07:09:15.492Z,11.90
2019-04-07T07:12:38.744Z,12.00
2019-04-07T07:15:57.315Z,12.10
2019-04-07T07:19:11.794Z,12.30
2019-04-07T07:22:15.994Z,12.40
2019-04-07T07:25:15.755Z,12.50
2019-04-07T07:28:17.360Z,12.60
2019-04-07T07:31:16.720Z,12.70
2019-04-07T07:34:24.813Z,12.90
2019-04-07T07:37:33.361Z,12.90
2019-04-07T07:40:42.641Z,13.00
2019-04-07T07:43:52.386Z,13.20
2019-04-07T07:47:02.638Z,13.30
2019-04-07T07:50:12.110Z,13.40
2019-04-07T07:53:23.716Z,13.60
2019-04-07T07:56:31.304Z,13.60
2019-04-07T07:59:40.950Z,13.80
2019-04-07T08:02:51.594Z,13.90
2019-04-07T08:05:59.032Z,14.00
2019-04-07T08:09:13.759Z,14.10
2019-04-07T08:12:18.225Z,14.30
2019-04-07T08:15:22.882Z,14.50
2019-04-07T08:18:21.743Z,14.60
2019-04-07T08:21:23.559Z,14.70
2019-04-07T08:24:24.794Z,14.80
2019-04-07T08:27:29.236Z,14.90
2019-04-07T08:30:28.274Z,14.90
2019-04-07T08:33:29.806Z,15.10
2019-04-07T08:36:31.093Z,15.10
2019-04-07T08:39:35.083Z,15.30
2019-04-07T08:42:35.731Z,15.40
2019-04-07T08:45:37.106Z,15.50
2019-04-07T08:48:37.578Z,15.60
2019-04-07T08:51:38.351Z,15.70
2019-04-07T08:54:38.961Z,15.80
2019-04-07T08:57:40.079Z,15.90
2019-04-07T09:00:46.491Z,16.00
2019-04-07T09:03:47.251Z,16.10
2019-04-07T09:06:48.772Z,16.20
2019-04-07T09:09:50.043Z,16.20
2019-04-07T09:12:50.986Z,16.40
2019-04-07T09:22:14.417Z,16.80
2019-04-07T09:25:37.862Z,16.80
2019-04-07T09:32:00.498Z,17.10
2019-04-07T09:35:24.131Z,17.30
2019-04-07T09:38:42.128Z,17.40
2019-04-07T09:42:03.075Z,17.60
2019-04-07T09:45:15.939Z,17.80
2019-04-07T09:48:38.252Z,17.90
2019-04-07T09:51:57.467Z,18.00
2019-04-07T09:55:17.885Z,18.20
2019-04-07T09:58:33.207Z,18.10
2019-04-07T10:02:01.488Z,18.30
2019-04-07T10:05:20.659Z,18.30
2019-04-07T10:08:40.601Z,18.40
2019-04-07T10:11:52.565Z,18.60
2019-04-07T10:15:12.927Z,18.70
2019-04-07T10:18:27.433Z,18.70
2019-04-07T10:21:40.649Z,18.80
2019-04-07T10:25:00.986Z,18.90
2019-04-07T10:28:12.918Z,19.00
2019-04-07T10:31:29.475Z,19.20
2019-04-07T10:34:50.980Z,19.20
2019-04-07T10:37:58.171Z,19.40
2019-04-07T10:41:15.937Z,19.50
2019-04-07T10:44:36.609Z,19.70
2019-04-07T10:47:50.128Z,19.90
2019-04-07T10:51:02.881Z,20.00
2019-04-07T10:54:23.357Z,20.20
2019-04-07T10:57:36.804Z,20.20
2019-04-07T11:00:49.403Z,20.20
2019-04-07T11:04:02.745Z,20.40
2019-04-07T11:07:29.244Z,20.60
2019-04-07T11:10:50.720Z,20.70
2019-04-07T11:14:11.345Z,20.70
2019-04-07T11:17:17.973Z,20.80
2019-04-07T11:20:38.501Z,20.90
2019-04-07T11:23:53.448Z,21.10
2019-04-07T11:27:14.793Z,21.20
2019-04-07T11:30:21.421Z,21.40
2019-04-07T11:33:27.830Z,21.60
2019-04-07T11:36:48.618Z,21.60
2019-04-07T11:40:02.220Z,21.30
2019-04-07T11:43:23.739Z,21.50
2019-04-07T11:46:44.242Z,21.60
2019-04-07T11:49:55.300Z,21.70
2019-04-07T11:53:03.934Z,21.90
2019-04-07T11:56:17.128Z,22.00
2019-04-07T11:59:33.141Z,22.00
2019-04-07T12:02:54.242Z,22.30
2019-04-07T12:06:16.821Z,22.30
2019-04-07T12:09:33.697Z,22.40
2019-04-07T12:13:00.990Z,22.50
2019-04-07T12:16:20.541Z,22.50
2019-04-07T12:19:28.913Z,22.50
2019-04-07T12:22:50.184Z,22.70
2019-04-07T12:26:10.365Z,22.80
2019-04-07T12:29:20.637Z,22.90
2019-04-07T12:32:41.527Z,22.90
2019-04-07T12:36:02.003Z,23.00
2019-04-07T12:39:22.713Z,23.10
2019-04-07T12:42:42.924Z,23.20
2019-04-07T12:45:49.369Z,23.30
2019-04-07T12:48:59.687Z,23.20
2019-04-07T12:52:26.116Z,23.20
2019-04-07T12:55:46.938Z,23.20
2019-04-07T12:59:15.846Z,23.30
2019-04-07T13:02:41.505Z,23.40
2019-04-07T13:05:55.249Z,23.20
2019-04-07T13:12:46.672Z,23.70
2019-04-07T13:16:03.249Z,23.70
2019-04-07T13:19:24.193Z,23.80
2019-04-07T13:22:39.375Z,23.80
2019-04-07T13:26:00.778Z,23.80
2019-04-07T13:29:20.829Z,23.90
2019-04-07T13:32:40.237Z,23.90
2019-04-07T13:35:39.207Z,24.10
2019-04-07T13:38:49.099Z,23.90
2019-04-07T13:42:13.217Z,23.90
2019-04-07T13:45:32.869Z,24.00
2019-04-07T13:48:58.751Z,24.10
2019-04-07T13:52:19.304Z,24.20
2019-04-07T13:55:25.098Z,24.10
2019-04-07T13:58:51.913Z,24.10
2019-04-07T14:02:13.227Z,23.90
2019-04-07T14:09:06.816Z,24.10
2019-04-07T14:12:30.969Z,24.10
2019-04-07T14:15:40.939Z,24.00
2019-04-07T14:19:07.747Z,24.20
2019-04-07T14:22:19.277Z,24.40
2019-04-07T14:25:41.906Z,24.50
2019-04-07T14:29:02.008Z,24.50
2019-04-07T14:32:21.984Z,24.30
2019-04-07T14:35:43.024Z,24.20
2019-04-07T14:38:55.913Z,24.40
2019-04-07T14:42:16.403Z,24.40
2019-04-07T14:45:36.142Z,24.30
2019-04-07T14:48:51.309Z,24.20
2019-04-07T14:52:13.366Z,24.30
2019-04-07T14:55:36.802Z,24.40
2019-04-07T14:58:58.118Z,24.50
2019-04-07T15:02:01.748Z,24.50
2019-04-07T15:05:08.049Z,24.60
2019-04-07T15:08:30.358Z,24.50
2019-04-07T15:11:37.989Z,24.60
2019-04-07T15:14:38.885Z,24.50
2019-04-07T15:17:40.381Z,24.50
2019-04-07T15:20:43.120Z,24.30
2019-04-07T15:23:46.786Z,24.30
2019-04-07T15:26:49.860Z,24.40
2019-04-07T15:29:50.340Z,24.40
2019-04-07T15:32:51.580Z,24.40
2019-04-07T15:35:53.458Z,24.20
2019-04-07T15:38:55.935Z,24.10
2019-04-07T15:41:55.578Z,24.30
2019-04-07T15:45:04.923Z,24.10
2019-04-07T15:48:13.657Z,24.20
2019-04-07T15:51:23.806Z,24.10
2019-04-07T15:54:33.816Z,24.10
2019-04-07T15:57:42.895Z,24.20
2019-04-07T16:00:52.385Z,24.10
2019-04-07T16:04:01.228Z,24.20
2019-04-07T16:07:10.331Z,24.10
2019-04-07T16:10:21.994Z,24.10
2019-04-07T16:13:29.768Z,24.10
2019-04-07T16:16:31.781Z,24.10
2019-04-07T16:19:38.855Z,23.90
2019-04-07T16:22:35.550Z,23.90
2019-04-07T16:25:37.357Z,23.80
2019-04-07T16:28:41.375Z,23.80
2019-04-07T16:31:42.339Z,23.80
2019-04-07T16:34:44.031Z,23.90
2019-04-07T16:37:45.774Z,23.70
2019-04-07T16:40:47.007Z,23.70
2019-04-07T16:43:49.356Z,23.80
2019-04-07T16:46:54.619Z,23.60
2019-04-07T16:49:53.121Z,23.60
2019-04-07T16:52:53.777Z,23.40
2019-04-07T16:55:55.691Z,23.50
2019-04-07T16:58:57.158Z,23.40
2019-04-07T17:01:58.049Z,23.20
2019-04-07T17:04:59.396Z,23.10
2019-04-07T17:07:59.996Z,22.90
2019-04-07T17:11:04.406Z,22.80
2019-04-07T17:14:04.267Z,22.60
2019-04-07T17:17:05.796Z,22.70
2019-04-07T17:20:05.772Z,22.70
2019-04-07T17:23:13.875Z,22.40
2019-04-07T17:26:23.882Z,22.50
2019-04-07T17:29:32.252Z,22.30
2019-04-07T17:32:41.432Z,22.30
2019-04-07T17:35:51.928Z,22.10
2019-04-07T17:39:18.653Z,21.80
2019-04-07T17:42:35.522Z,21.60
2019-04-07T17:49:09.996Z,21.30
2019-04-07T17:52:24.739Z,21.00
2019-04-07T17:55:45.880Z,20.90
2019-04-07T17:59:08.747Z,20.80
2019-04-07T18:02:29.275Z,20.60
2019-04-07T18:05:43.186Z,20.50
2019-04-07T18:09:07.612Z,20.30
2019-04-07T18:12:23.899Z,20.20
2019-04-07T18:15:45.572Z,20.00
2019-04-07T18:19:06.819Z,19.80
2019-04-07T18:22:19.833Z,19.60
2019-04-07T18:25:42.608Z,19.50
2019-04-07T18:28:57.074Z,19.40
2019-04-07T18:32:17.374Z,19.30
2019-04-07T18:35:37.713Z,19.20
2019-04-07T18:38:58.205Z,19.10
2019-04-07T18:42:20.924Z,18.90
2019-04-07T18:45:45.878Z,18.70
2019-04-07T18:49:06.669Z,18.50
2019-04-07T18:52:20.023Z,18.40
2019-04-07T18:59:17.122Z,18.20
2019-04-07T19:02:44.316Z,18.10
2019-04-07T19:06:09.043Z,18.00
2019-04-07T19:09:18.949Z,17.90
2019-04-07T19:12:41.036Z,17.80
2019-04-07T19:15:55.395Z,17.80
2019-04-07T19:19:16.653Z,17.80
2019-04-07T19:22:36.669Z,17.60
2019-04-07T19:25:52.273Z,17.60
2019-04-07T19:29:14.117Z,17.50
2019-04-07T19:32:29.189Z,17.50
2019-04-07T19:35:50.074Z,17.30
2019-04-07T19:38:58.518Z,17.20
2019-04-07T19:42:22.284Z,17.10
2019-04-07T19:45:42.130Z,17.00
2019-04-07T19:49:02.294Z,16.90
2019-04-07T19:52:25.616Z,16.70
2019-04-07T19:59:08.915Z,16.50
2019-04-07T20:02:34.854Z,16.40
2019-04-07T20:05:55.038Z,16.30
2019-04-07T20:09:15.019Z,16.30
2019-04-07T20:12:38.269Z,16.10
2019-04-07T20:15:47.242Z,16.10
2019-04-07T20:19:08.891Z,16.00
2019-04-07T20:22:30.740Z,15.90
2019-04-07T20:25:46.314Z,15.90
2019-04-07T20:29:08.258Z,15.80
2019-04-07T20:32:21.253Z,15.80
2019-04-07T20:35:42.294Z,15.70
2019-04-07T20:39:03.888Z,15.60
2019-04-07T20:42:17.487Z,15.60
2019-04-07T20:45:38.692Z,15.50
2019-04-07T20:48:48.593Z,15.50
2019-04-07T20:52:13.323Z,15.50
2019-04-07T20:55:33.562Z,15.40
2019-04-07T20:58:55.884Z,15.40
2019-04-07T21:02:12.705Z,15.50
2019-04-07T21:05:26.000Z,15.40
2019-04-07T21:08:45.653Z,15.30
2019-04-07T21:12:13.277Z,15.20
2019-04-07T21:15:35.722Z,15.10
2019-04-07T21:18:56.358Z,15.10
2019-04-07T21:22:16.952Z,15.00
2019-04-07T21:25:25.260Z,14.90
2019-04-07T21:28:45.398Z,14.80
2019-04-07T21:32:03.508Z,14.60
2019-04-07T21:35:15.010Z,14.50
2019-04-07T21:38:37.764Z,14.50
2019-04-07T21:41:56.274Z,14.40
2019-04-07T21:45:30.109Z,14.30
2019-04-07T21:48:45.386Z,14.20
2019-04-07T21:52:09.073Z,14.10
2019-04-07T21:55:29.117Z,14.10
2019-04-07T21:58:48.667Z,14.10
2019-04-07T22:02:11.825Z,13.90
2019-04-07T22:05:34.929Z,14.00
2019-04-07T22:08:56.035Z,13.90
2019-04-07T22:11:56.842Z,13.80
2019-04-07T22:14:57.637Z,13.80
2019-04-07T22:17:58.435Z,13.70
2019-04-07T22:20:59.189Z,13.60
2019-04-07T22:24:01.309Z,13.50
2019-04-07T22:27:05.313Z,13.50
2019-04-07T22:30:06.807Z,13.30
2019-04-07T22:33:09.191Z,13.00
2019-04-07T22:36:13.281Z,13.10
2019-04-07T22:39:12.837Z,13.30
2019-04-07T22:42:16.489Z,13.40
2019-04-07T22:45:14.944Z,13.50
2019-04-07T22:48:26.530Z,13.60
2019-04-07T22:51:33.068Z,13.60
2019-04-07T22:54:42.155Z,13.60
2019-04-07T22:57:51.604Z,13.10
2019-04-07T23:01:00.740Z,13.10
2019-04-07T23:04:10.840Z,13.10
2019-04-07T23:07:20.247Z,13.00
2019-04-07T23:10:29.875Z,12.90
2019-04-07T23:13:39.733Z,12.70
2019-04-07T23:16:42.241Z,12.70
2019-04-07T23:19:43.294Z,12.70
2019-04-07T23:22:44.572Z,12.60
2019-04-07T23:25:46.070Z,12.60
2019-04-07T23:28:45.257Z,12.60
2019-04-07T23:31:53.502Z,12.50
2019-04-07T23:35:03.973Z,12.50
2019-04-07T23:38:13.372Z,12.30
2019-04-07T23:41:22.585Z,12.20
2019-04-07T23:44:30.618Z,12.10
2019-04-07T23:47:38.695Z,12.10
2019-04-07T23:50:48.362Z,12.10
2019-04-07T23:54:16.392Z,12.10
2019-04-07T23:57:25.336Z,12.00
