createdAt,value
2019-05-28T00:00:03.019Z,26.77
2019-05-28T00:03:07.736Z,26.79
2019-05-28T00:06:11.239Z,26.79
2019-05-28T00:09:14.653Z,26.77
2019-05-28T00:12:18.958Z,26.76
2019-05-28T00:15:22.558Z,26.76
2019-05-28T00:18:26.074Z,26.76
2019-05-28T00:21:29.569Z,26.74
2019-05-28T00:24:33.066Z,26.74
2019-05-28T00:27:36.572Z,26.75
2019-05-28T00:30:40.073Z,26.75
2019-05-28T00:33:43.581Z,26.74
2019-05-28T00:36:47.078Z,26.74
2019-05-28T00:39:50.563Z,26.74
2019-05-28T00:42:55.132Z,26.73
2019-05-28T00:45:58.592Z,26.73
2019-05-28T00:49:02.096Z,26.72
2019-05-28T00:52:06.514Z,26.72
2019-05-28T00:55:10.197Z,26.71
2019-05-28T00:58:13.649Z,26.73
2019-05-28T01:01:17.065Z,26.70
2019-05-28T01:04:20.543Z,26.71
2019-05-28T01:07:24.128Z,26.73
2019-05-28T01:10:27.631Z,26.69
2019-05-28T01:13:31.139Z,26.71
2019-05-28T01:16:34.633Z,26.71
2019-05-28T01:19:38.136Z,26.69
2019-05-28T01:22:41.635Z,26.68
2019-05-28T01:25:45.121Z,26.67
2019-05-28T01:28:48.645Z,26.69
2019-05-28T01:31:52.141Z,26.69
2019-05-28T01:34:55.639Z,26.65
2019-05-28T01:37:59.150Z,26.65
2019-05-28T01:41:02.638Z,26.65
2019-05-28T01:44:06.058Z,26.67
2019-05-28T01:47:09.644Z,26.63
2019-05-28T01:50:14.013Z,26.65
2019-05-28T01:53:17.427Z,26.68
2019-05-28T01:56:20.918Z,26.67
2019-05-28T01:59:24.367Z,26.66
2019-05-28T02:02:27.967Z,26.66
2019-05-28T02:05:31.457Z,26.64
2019-05-28T02:08:34.993Z,26.66
2019-05-28T02:11:38.470Z,26.66
2019-05-28T02:14:41.965Z,26.67
2019-05-28T02:17:45.402Z,26.64
2019-05-28T02:20:48.977Z,26.63
2019-05-28T02:23:52.479Z,26.64
2019-05-28T02:26:55.997Z,26.65
2019-05-28T02:29:59.483Z,26.65
2019-05-28T02:33:02.980Z,26.62
2019-05-28T02:36:07.494Z,26.62
2019-05-28T02:39:11.000Z,26.60
2019-05-28T02:42:15.526Z,26.61
2019-05-28T02:45:20.086Z,26.61
2019-05-28T02:48:23.501Z,26.64
2019-05-28T02:51:26.951Z,26.60
2019-05-28T02:54:30.540Z,26.61
2019-05-28T02:57:33.971Z,26.62
2019-05-28T03:00:37.559Z,26.63
2019-05-28T03:03:41.060Z,26.59
2019-05-28T03:06:44.992Z,26.58
2019-05-28T03:09:48.489Z,26.61
2019-05-28T03:12:51.981Z,26.56
2019-05-28T03:15:56.437Z,26.59
2019-05-28T03:18:59.921Z,26.58
2019-05-28T03:22:03.509Z,26.58
2019-05-28T03:25:08.316Z,26.58
2019-05-28T03:28:13.772Z,26.56
2019-05-28T03:31:17.295Z,26.58
2019-05-28T03:34:20.789Z,26.57
2019-05-28T03:37:24.312Z,26.57
2019-05-28T03:40:41.516Z,26.59
2019-05-28T03:43:45.015Z,26.59
2019-05-28T03:46:48.510Z,26.57
2019-05-28T03:49:53.067Z,26.55
2019-05-28T03:52:56.535Z,26.56
2019-05-28T03:56:01.061Z,26.56
2019-05-28T03:59:04.569Z,26.57
2019-05-28T04:02:22.539Z,26.54
2019-05-28T04:05:14.233Z,26.55
2019-05-28T04:08:18.753Z,26.53
2019-05-28T04:11:22.253Z,26.56
2019-05-28T04:14:25.768Z,26.55
2019-05-28T04:17:30.273Z,26.55
2019-05-28T04:20:33.711Z,26.55
2019-05-28T04:23:37.181Z,26.54
2019-05-28T04:26:40.587Z,26.54
2019-05-28T04:29:44.098Z,26.54
2019-05-28T04:32:47.571Z,26.52
2019-05-28T04:35:51.100Z,26.53
2019-05-28T04:38:54.572Z,26.54
2019-05-28T04:41:59.133Z,26.53
2019-05-28T04:45:02.683Z,26.55
2019-05-28T04:48:06.114Z,26.53
2019-05-28T04:51:09.619Z,26.53
2019-05-28T04:54:14.127Z,26.54
2019-05-28T04:57:17.681Z,26.52
2019-05-28T05:00:22.159Z,26.52
2019-05-28T05:03:26.673Z,26.51
2019-05-28T05:06:30.202Z,26.52
2019-05-28T05:09:33.700Z,26.50
2019-05-28T05:12:39.240Z,26.53
2019-05-28T05:15:42.742Z,26.50
2019-05-28T05:18:46.300Z,26.51
2019-05-28T05:21:50.771Z,26.50
2019-05-28T05:24:55.301Z,26.51
2019-05-28T05:27:59.811Z,26.52
2019-05-28T05:31:03.338Z,26.51
2019-05-28T05:34:06.839Z,26.50
2019-05-28T05:37:10.523Z,26.51
2019-05-28T05:40:14.935Z,26.50
2019-05-28T05:43:18.331Z,26.51
2019-05-28T05:46:21.846Z,26.49
2019-05-28T05:49:25.763Z,26.50
2019-05-28T05:52:29.513Z,26.48
2019-05-28T05:55:33.160Z,26.48
2019-05-28T05:58:36.875Z,26.48
2019-05-28T06:01:40.390Z,26.48
2019-05-28T06:04:44.902Z,26.50
2019-05-28T06:07:48.436Z,26.50
2019-05-28T06:10:51.903Z,26.50
2019-05-28T06:13:55.411Z,26.49
2019-05-28T06:16:59.932Z,26.48
2019-05-28T06:20:03.865Z,26.48
2019-05-28T06:23:08.386Z,26.49
2019-05-28T06:26:11.917Z,26.46
2019-05-28T06:29:15.375Z,26.48
2019-05-28T06:32:18.876Z,26.49
2019-05-28T06:35:23.662Z,26.48
2019-05-28T06:38:27.359Z,26.46
2019-05-28T06:41:30.801Z,26.46
2019-05-28T06:44:35.374Z,26.44
2019-05-28T06:47:43.871Z,26.43
2019-05-28T06:50:44.593Z,26.44
2019-05-28T06:53:48.095Z,26.47
2019-05-28T06:56:52.612Z,26.47
2019-05-28T06:59:56.126Z,26.49
2019-05-28T07:02:59.682Z,26.50
2019-05-28T07:06:07.229Z,26.53
2019-05-28T07:09:08.243Z,26.55
2019-05-28T07:12:11.773Z,26.54
2019-05-28T07:15:15.274Z,26.54
2019-05-28T07:18:18.746Z,26.55
2019-05-28T07:21:22.237Z,26.57
2019-05-28T07:24:25.659Z,26.58
2019-05-28T07:27:29.275Z,26.58
2019-05-28T07:30:32.883Z,26.60
2019-05-28T07:33:36.469Z,26.60
2019-05-28T07:36:39.987Z,26.60
2019-05-28T07:39:43.471Z,26.62
2019-05-28T07:42:46.972Z,26.62
2019-05-28T07:45:50.533Z,26.64
2019-05-28T07:48:54.931Z,26.65
2019-05-28T07:51:58.451Z,26.68
2019-05-28T07:55:01.903Z,26.70
2019-05-28T07:58:05.502Z,26.72
2019-05-28T08:01:09.013Z,26.73
2019-05-28T08:04:12.533Z,26.73
2019-05-28T08:07:16.004Z,26.76
2019-05-28T08:10:20.587Z,26.75
2019-05-28T08:13:39.504Z,26.78
2019-05-28T08:16:29.183Z,26.80
2019-05-28T08:19:32.709Z,26.80
2019-05-28T08:22:42.370Z,26.82
2019-05-28T08:25:47.544Z,26.81
2019-05-28T08:28:48.709Z,26.82
2019-05-28T08:31:52.228Z,26.83
2019-05-28T08:35:05.608Z,26.85
2019-05-28T08:38:00.951Z,26.85
2019-05-28T08:41:04.551Z,26.86
2019-05-28T08:44:07.951Z,26.87
2019-05-28T08:47:11.352Z,26.86
2019-05-28T08:50:31.029Z,26.88
2019-05-28T08:53:21.048Z,26.89
2019-05-28T08:56:25.546Z,26.90
2019-05-28T08:59:28.956Z,26.91
2019-05-28T09:02:33.384Z,26.94
2019-05-28T09:05:36.869Z,26.92
2019-05-28T09:08:40.558Z,26.96
2019-05-28T09:11:46.098Z,26.97
2019-05-28T09:14:56.307Z,26.99
2019-05-28T09:17:54.790Z,26.97
2019-05-28T09:20:58.301Z,26.99
2019-05-28T09:24:01.775Z,27.00
2019-05-28T09:27:05.266Z,27.01
2019-05-28T09:30:09.154Z,27.01
2019-05-28T09:33:14.705Z,27.03
2019-05-28T09:36:19.254Z,27.03
2019-05-28T09:39:22.753Z,27.02
2019-05-28T09:42:26.245Z,27.06
2019-05-28T09:45:29.759Z,27.06
2019-05-28T09:48:34.309Z,27.07
2019-05-28T09:51:37.718Z,27.08
2019-05-28T09:54:41.428Z,27.10
2019-05-28T09:57:47.880Z,27.09
2019-05-28T10:00:57.966Z,27.09
2019-05-28T10:03:56.118Z,27.11
2019-05-28T10:06:59.596Z,27.10
2019-05-28T10:10:04.711Z,27.11
2019-05-28T10:13:09.251Z,27.13
2019-05-28T10:16:12.773Z,27.14
2019-05-28T10:19:17.275Z,27.13
2019-05-28T10:22:20.768Z,27.15
2019-05-28T10:25:25.325Z,27.13
2019-05-28T10:28:28.795Z,27.13
2019-05-28T10:31:32.326Z,27.14
2019-05-28T10:34:35.867Z,27.14
2019-05-28T10:37:39.318Z,27.13
2019-05-28T10:40:42.817Z,27.13
2019-05-28T10:43:46.315Z,27.12
2019-05-28T10:46:50.840Z,27.13
2019-05-28T10:49:54.345Z,27.14
2019-05-28T10:52:57.840Z,27.12
2019-05-28T10:56:01.358Z,27.14
2019-05-28T10:59:04.955Z,27.13
2019-05-28T11:02:08.550Z,27.13
2019-05-28T11:05:12.154Z,27.12
2019-05-28T11:08:15.738Z,27.11
2019-05-28T11:11:19.270Z,27.12
2019-05-28T11:14:24.814Z,27.12
2019-05-28T11:17:28.461Z,27.11
2019-05-28T11:20:32.247Z,27.11
2019-05-28T11:23:35.765Z,27.12
2019-05-28T11:26:39.223Z,27.12
2019-05-28T11:29:44.784Z,27.11
2019-05-28T11:32:48.250Z,27.11
2019-05-28T11:35:51.771Z,27.12
2019-05-28T11:38:56.348Z,27.12
2019-05-28T11:41:59.944Z,27.13
2019-05-28T11:45:04.175Z,27.12
2019-05-28T11:48:08.263Z,27.14
2019-05-28T11:51:12.760Z,27.14
2019-05-28T11:54:16.305Z,27.15
2019-05-28T11:57:21.798Z,27.16
2019-05-28T12:00:26.469Z,27.16
2019-05-28T12:03:30.046Z,27.16
2019-05-28T12:06:38.162Z,27.16
2019-05-28T12:09:40.746Z,27.16
2019-05-28T12:12:44.234Z,27.17
2019-05-28T12:15:47.736Z,27.16
2019-05-28T12:18:51.243Z,27.18
2019-05-28T12:21:54.763Z,27.18
2019-05-28T12:24:58.258Z,27.18
2019-05-28T12:28:02.785Z,27.19
2019-05-28T12:31:12.201Z,27.20
2019-05-28T12:34:15.701Z,27.20
2019-05-28T12:37:19.212Z,27.20
2019-05-28T12:40:46.358Z,27.20
2019-05-28T12:43:34.850Z,27.21
2019-05-28T12:46:38.308Z,27.21
2019-05-28T12:49:42.837Z,27.21
2019-05-28T12:52:47.496Z,27.23
2019-05-28T12:55:51.490Z,27.23
2019-05-28T12:58:54.976Z,27.23
2019-05-28T13:01:58.532Z,27.22
2019-05-28T13:05:03.110Z,27.23
2019-05-28T13:08:09.720Z,27.23
2019-05-28T13:11:11.845Z,27.24
2019-05-28T13:14:16.378Z,27.24
2019-05-28T13:17:19.894Z,27.25
2019-05-28T13:20:23.391Z,27.23
2019-05-28T13:23:28.949Z,27.24
2019-05-28T13:26:32.425Z,27.23
2019-05-28T13:29:37.974Z,27.23
2019-05-28T13:32:42.819Z,27.23
2019-05-28T13:35:46.413Z,27.24
2019-05-28T13:38:49.923Z,27.23
2019-05-28T13:41:54.443Z,27.25
2019-05-28T13:44:58.979Z,27.24
2019-05-28T13:48:02.467Z,27.24
2019-05-28T13:51:07.113Z,27.25
2019-05-28T13:54:10.694Z,27.25
2019-05-28T13:57:15.206Z,27.26
2019-05-28T14:00:18.960Z,27.26
2019-05-28T14:03:24.496Z,27.27
2019-05-28T14:06:28.023Z,27.27
2019-05-28T14:09:31.511Z,27.26
2019-05-28T14:12:34.997Z,27.26
2019-05-28T14:15:38.737Z,27.28
2019-05-28T14:18:42.204Z,27.27
2019-05-28T14:21:45.689Z,27.28
2019-05-28T14:24:49.205Z,27.26
2019-05-28T14:27:52.858Z,27.27
2019-05-28T14:31:00.343Z,27.27
2019-05-28T14:34:03.570Z,27.27
2019-05-28T14:37:09.133Z,27.27
2019-05-28T14:40:12.769Z,27.28
2019-05-28T14:43:16.334Z,27.29
2019-05-28T14:46:19.849Z,27.28
2019-05-28T14:49:26.636Z,27.28
2019-05-28T14:52:30.128Z,27.29
2019-05-28T14:55:33.622Z,27.29
2019-05-28T14:58:38.180Z,27.30
2019-05-28T15:01:42.620Z,27.29
2019-05-28T15:04:47.113Z,27.29
2019-05-28T15:07:51.871Z,27.28
2019-05-28T15:10:55.870Z,27.29
2019-05-28T15:14:01.382Z,27.29
2019-05-28T15:17:06.086Z,27.30
2019-05-28T15:20:09.569Z,27.30
2019-05-28T15:23:13.016Z,27.31
2019-05-28T15:26:16.871Z,27.31
2019-05-28T15:29:21.462Z,27.31
2019-05-28T15:32:24.962Z,27.31
2019-05-28T15:35:28.475Z,27.31
2019-05-28T15:38:31.986Z,27.31
2019-05-28T15:41:35.494Z,27.32
2019-05-28T15:44:38.973Z,27.32
2019-05-28T15:47:45.112Z,27.33
2019-05-28T15:50:48.855Z,27.32
2019-05-28T15:53:52.349Z,27.33
2019-05-28T15:56:55.831Z,27.33
2019-05-28T16:00:00.364Z,27.32
2019-05-28T16:03:04.885Z,27.33
2019-05-28T16:06:08.468Z,27.33
2019-05-28T16:09:13.012Z,27.32
2019-05-28T16:12:17.648Z,27.32
2019-05-28T16:15:21.315Z,27.31
2019-05-28T16:18:25.010Z,27.30
2019-05-28T16:21:28.494Z,27.31
2019-05-28T16:24:32.213Z,27.30
2019-05-28T16:27:35.701Z,27.30
2019-05-28T16:30:40.120Z,27.29
2019-05-28T16:33:44.305Z,27.29
2019-05-28T16:36:47.920Z,27.28
2019-05-28T16:39:52.476Z,27.28
2019-05-28T16:42:55.949Z,27.27
2019-05-28T16:45:59.449Z,27.30
2019-05-28T16:49:02.925Z,27.32
2019-05-28T16:52:06.461Z,27.32
2019-05-28T16:55:10.987Z,27.32
2019-05-28T16:58:14.465Z,27.33
2019-05-28T17:01:22.513Z,27.34
2019-05-28T17:04:23.290Z,27.35
2019-05-28T17:07:26.720Z,27.34
2019-05-28T17:10:33.421Z,27.34
2019-05-28T17:13:35.608Z,27.36
2019-05-28T17:16:39.081Z,27.36
2019-05-28T17:19:44.763Z,27.38
2019-05-28T17:22:47.701Z,27.37
2019-05-28T17:25:51.339Z,27.37
2019-05-28T17:28:56.970Z,27.37
2019-05-28T17:32:00.378Z,27.38
2019-05-28T17:35:03.872Z,27.39
2019-05-28T17:38:07.267Z,27.40
2019-05-28T17:41:10.844Z,27.40
2019-05-28T17:44:14.346Z,27.41
2019-05-28T17:47:17.882Z,27.42
2019-05-28T17:50:21.337Z,27.41
2019-05-28T17:53:24.872Z,27.43
2019-05-28T17:56:28.382Z,27.45
2019-05-28T17:59:31.849Z,27.43
2019-05-28T18:02:35.343Z,27.44
2019-05-28T18:05:38.873Z,27.44
2019-05-28T18:08:42.363Z,27.44
2019-05-28T18:11:46.892Z,27.44
2019-05-28T18:14:50.415Z,27.45
2019-05-28T18:17:53.897Z,27.45
2019-05-28T18:20:57.353Z,27.45
2019-05-28T18:24:00.807Z,27.44
2019-05-28T18:27:04.403Z,27.45
2019-05-28T18:30:08.799Z,27.45
2019-05-28T18:33:12.284Z,27.46
2019-05-28T18:36:15.753Z,27.46
2019-05-28T18:39:19.225Z,27.47
2019-05-28T18:42:22.880Z,27.48
2019-05-28T18:45:26.296Z,27.46
2019-05-28T18:48:29.738Z,27.49
2019-05-28T18:51:34.241Z,27.47
2019-05-28T18:54:37.883Z,27.48
2019-05-28T18:57:41.353Z,27.49
2019-05-28T19:00:44.955Z,27.49
2019-05-28T19:03:48.598Z,27.51
2019-05-28T19:06:52.074Z,27.51
2019-05-28T19:09:55.685Z,27.50
2019-05-28T19:12:59.186Z,27.50
2019-05-28T19:16:02.667Z,27.50
2019-05-28T19:19:06.105Z,27.52
2019-05-28T19:22:09.521Z,27.51
2019-05-28T19:25:12.987Z,27.51
2019-05-28T19:28:16.391Z,27.53
2019-05-28T19:31:19.978Z,27.50
2019-05-28T19:34:24.520Z,27.50
2019-05-28T19:37:27.999Z,27.52
2019-05-28T19:40:36.281Z,27.50
2019-05-28T19:43:39.828Z,27.45
2019-05-28T19:46:43.599Z,27.43
2019-05-28T19:49:47.595Z,27.43
2019-05-28T19:52:51.043Z,27.36
2019-05-28T19:55:54.525Z,27.38
2019-05-28T19:58:58.270Z,27.38
2019-05-28T20:02:01.994Z,27.29
2019-05-28T20:05:06.854Z,27.32
2019-05-28T20:08:10.398Z,27.28
2019-05-28T20:11:13.899Z,27.30
2019-05-28T20:14:17.384Z,27.29
2019-05-28T20:17:20.874Z,27.29
2019-05-28T20:20:24.387Z,27.23
2019-05-28T20:23:27.887Z,27.26
2019-05-28T20:26:31.423Z,27.25
2019-05-28T20:29:34.888Z,27.26
2019-05-28T20:32:39.422Z,27.21
2019-05-28T20:35:42.924Z,27.16
2019-05-28T20:38:47.431Z,27.21
2019-05-28T20:41:51.971Z,27.18
2019-05-28T20:44:55.470Z,27.20
2019-05-28T20:48:00.393Z,27.19
2019-05-28T20:51:14.570Z,27.14
2019-05-28T20:54:10.897Z,27.13
2019-05-28T20:57:14.391Z,27.12
2019-05-28T21:00:19.390Z,27.11
2019-05-28T21:03:22.790Z,27.11
2019-05-28T21:06:26.343Z,27.11
2019-05-28T21:09:29.839Z,27.06
2019-05-28T21:12:43.229Z,27.05
2019-05-28T21:15:38.515Z,27.01
2019-05-28T21:18:41.964Z,27.01
2019-05-28T21:21:45.489Z,27.03
2019-05-28T21:24:51.985Z,27.03
2019-05-28T21:27:56.555Z,26.97
2019-05-28T21:31:00.979Z,27.01
2019-05-28T21:34:04.575Z,27.01
2019-05-28T21:37:08.103Z,27.04
2019-05-28T21:40:11.591Z,27.04
2019-05-28T21:43:15.099Z,27.01
2019-05-28T21:46:18.619Z,27.00
2019-05-28T21:49:23.718Z,26.99
2019-05-28T21:52:29.509Z,27.00
2019-05-28T21:55:33.013Z,26.96
2019-05-28T21:58:36.610Z,26.95
2019-05-28T22:01:41.229Z,26.90
2019-05-28T22:04:44.635Z,26.95
2019-05-28T22:07:48.225Z,26.93
2019-05-28T22:10:51.726Z,26.91
2019-05-28T22:13:56.021Z,26.91
2019-05-28T22:17:01.886Z,26.88
2019-05-28T22:20:05.505Z,26.89
2019-05-28T22:23:09.010Z,26.88
2019-05-28T22:26:13.553Z,26.87
2019-05-28T22:29:19.062Z,26.91
2019-05-28T22:32:22.505Z,26.90
2019-05-28T22:35:25.976Z,26.87
2019-05-28T22:38:29.590Z,26.84
2019-05-28T22:41:34.826Z,26.85
2019-05-28T22:44:38.441Z,26.82
2019-05-28T22:47:41.945Z,26.81
2019-05-28T22:50:45.468Z,26.80
2019-05-28T22:53:48.951Z,26.77
2019-05-28T22:56:52.436Z,26.81
2019-05-28T22:59:55.855Z,26.83
2019-05-28T23:03:00.832Z,26.79
2019-05-28T23:06:07.278Z,26.75
2019-05-28T23:09:11.976Z,26.81
2019-05-28T23:12:15.480Z,26.79
2019-05-28T23:15:18.966Z,26.77
2019-05-28T23:18:23.492Z,26.74
2019-05-28T23:21:26.985Z,26.78
2019-05-28T23:24:30.501Z,26.78
2019-05-28T23:27:35.040Z,26.76
2019-05-28T23:30:39.553Z,26.74
2019-05-28T23:33:43.054Z,26.77
2019-05-28T23:36:46.552Z,26.81
2019-05-28T23:39:50.065Z,26.73
2019-05-28T23:42:53.555Z,26.75
2019-05-28T23:45:58.071Z,26.77
2019-05-28T23:49:01.600Z,26.74
2019-05-28T23:52:05.097Z,26.72
2019-05-28T23:55:09.767Z,26.77
2019-05-28T23:58:14.540Z,26.72
