createdAt,value
2018-07-01T00:00:09.419Z,19.48
2018-07-01T00:01:09.417Z,19.40
2018-07-01T00:02:09.385Z,19.50
2018-07-01T00:03:09.407Z,19.37
2018-07-01T00:04:09.420Z,19.32
2018-07-01T00:05:09.436Z,19.29
2018-07-01T00:06:09.452Z,19.29
2018-07-01T00:07:09.524Z,19.29
2018-07-01T00:09:09.505Z,19.28
2018-07-01T00:10:09.520Z,19.29
2018-07-01T00:11:09.542Z,19.31
2018-07-01T00:12:09.568Z,19.25
2018-07-01T00:13:09.624Z,19.29
2018-07-01T00:14:09.614Z,19.31
2018-07-01T00:15:09.603Z,19.31
2018-07-01T00:16:09.623Z,19.31
2018-07-01T00:17:09.640Z,19.29
2018-07-01T00:18:09.653Z,19.26
2018-07-01T00:19:09.723Z,19.33
2018-07-01T00:20:09.748Z,19.36
2018-07-01T00:21:09.707Z,19.28
2018-07-01T00:22:09.730Z,19.31
2018-07-01T00:23:09.737Z,19.31
2018-07-01T00:24:09.753Z,19.29
2018-07-01T00:25:09.820Z,19.28
2018-07-01T00:26:09.795Z,19.31
2018-07-01T00:27:09.805Z,19.23
2018-07-01T00:28:09.826Z,19.18
2018-07-01T00:29:09.838Z,19.32
2018-07-01T00:30:09.851Z,19.26
2018-07-01T00:31:09.936Z,19.28
2018-07-01T00:32:09.890Z,19.29
2018-07-01T00:33:09.900Z,19.29
2018-07-01T00:34:09.923Z,19.21
2018-07-01T00:35:09.937Z,19.25
2018-07-01T00:36:09.958Z,19.23
2018-07-01T00:37:10.026Z,19.31
2018-07-01T00:38:09.987Z,19.29
2018-07-01T00:39:10.027Z,19.21
2018-07-01T00:40:10.020Z,19.26
2018-07-01T00:41:10.042Z,19.23
2018-07-01T00:42:10.058Z,19.25
2018-07-01T00:43:10.126Z,19.31
2018-07-01T00:44:10.091Z,19.29
2018-07-01T00:45:10.114Z,19.32
2018-07-01T00:46:10.119Z,19.25
2018-07-01T00:47:10.141Z,19.31
2018-07-01T00:48:10.154Z,19.37
2018-07-01T00:49:10.227Z,19.33
2018-07-01T00:50:10.191Z,19.36
2018-07-01T00:51:10.252Z,19.26
2018-07-01T00:52:10.226Z,19.23
2018-07-01T00:53:10.235Z,19.29
2018-07-01T00:54:10.252Z,19.26
2018-07-01T00:55:10.326Z,19.33
2018-07-01T00:56:10.293Z,19.25
2018-07-01T00:57:10.303Z,19.33
2018-07-01T00:58:10.325Z,19.29
2018-07-01T00:59:10.342Z,19.29
2018-07-01T01:00:10.353Z,19.31
2018-07-01T01:01:10.421Z,19.37
2018-07-01T01:02:10.394Z,19.41
2018-07-01T01:03:10.405Z,19.33
2018-07-01T01:04:10.423Z,19.29
2018-07-01T01:05:10.439Z,19.39
2018-07-01T01:06:10.462Z,19.36
2018-07-01T01:07:10.527Z,19.39
2018-07-01T01:08:10.494Z,19.32
2018-07-01T01:09:10.506Z,19.29
2018-07-01T01:10:10.594Z,19.32
2018-07-01T01:11:10.542Z,19.41
2018-07-01T01:12:10.563Z,19.37
2018-07-01T01:13:10.630Z,19.40
2018-07-01T01:14:10.596Z,19.37
2018-07-01T01:15:10.613Z,19.39
2018-07-01T01:16:10.642Z,19.33
2018-07-01T01:17:10.643Z,19.37
2018-07-01T01:18:10.714Z,19.28
2018-07-01T01:19:10.678Z,19.28
2018-07-01T01:20:10.699Z,19.32
2018-07-01T01:21:10.715Z,19.31
2018-07-01T01:22:10.728Z,19.26
2018-07-01T01:23:10.750Z,19.23
2018-07-01T01:24:10.813Z,19.29
2018-07-01T01:25:10.779Z,19.32
2018-07-01T01:26:10.799Z,19.23
2018-07-01T01:27:10.820Z,19.26
2018-07-01T01:28:10.829Z,19.26
2018-07-01T01:29:10.913Z,19.25
2018-07-01T01:30:10.914Z,19.29
2018-07-01T01:31:10.886Z,19.25
2018-07-01T01:32:10.902Z,19.21
2018-07-01T01:33:10.918Z,19.28
2018-07-01T01:34:10.931Z,19.22
2018-07-01T01:35:11.021Z,19.23
2018-07-01T01:36:11.021Z,19.22
2018-07-01T01:37:10.989Z,19.16
2018-07-01T01:38:11.000Z,19.22
2018-07-01T01:39:11.017Z,19.16
2018-07-01T01:40:11.040Z,19.18
2018-07-01T01:41:11.049Z,19.21
2018-07-01T01:42:11.123Z,19.14
2018-07-01T01:43:11.089Z,19.08
2018-07-01T01:44:11.101Z,19.07
2018-07-01T01:45:11.123Z,19.13
2018-07-01T01:46:11.135Z,19.08
2018-07-01T01:47:11.160Z,19.11
2018-07-01T01:48:11.223Z,19.11
2018-07-01T01:49:11.184Z,19.00
2018-07-01T01:50:11.203Z,19.00
2018-07-01T01:51:11.228Z,18.88
2018-07-01T01:52:11.238Z,18.99
2018-07-01T01:53:11.261Z,18.98
2018-07-01T01:54:11.322Z,18.98
2018-07-01T01:55:11.293Z,18.90
2018-07-01T01:56:11.306Z,19.00
2018-07-01T01:57:11.322Z,19.00
2018-07-01T01:58:11.347Z,19.00
2018-07-01T01:59:11.360Z,18.91
2018-07-01T02:00:11.464Z,18.95
2018-07-01T02:01:11.388Z,18.90
2018-07-01T02:02:11.411Z,18.99
2018-07-01T02:03:11.424Z,18.95
2018-07-01T02:04:11.448Z,18.98
2018-07-01T02:05:11.461Z,18.87
2018-07-01T02:06:11.601Z,18.91
2018-07-01T02:07:11.495Z,18.88
2018-07-01T02:08:11.512Z,18.90
2018-07-01T02:09:11.528Z,18.95
2018-07-01T02:10:11.542Z,18.92
2018-07-01T02:11:11.564Z,18.91
2018-07-01T02:12:11.659Z,18.88
2018-07-01T02:13:11.597Z,18.92
2018-07-01T02:14:11.612Z,18.88
2018-07-01T02:15:11.630Z,18.94
2018-07-01T02:16:11.648Z,18.91
2018-07-01T02:17:11.658Z,18.92
2018-07-01T02:18:11.747Z,18.92
2018-07-01T02:19:11.697Z,18.95
2018-07-01T02:20:11.716Z,18.92
2018-07-01T02:21:11.726Z,18.91
2018-07-01T02:22:11.747Z,18.88
2018-07-01T02:23:11.772Z,18.94
2018-07-01T02:24:11.832Z,18.95
2018-07-01T02:25:11.801Z,18.91
2018-07-01T02:26:11.816Z,18.94
2018-07-01T02:27:11.828Z,18.94
2018-07-01T02:28:11.849Z,19.02
2018-07-01T02:29:11.865Z,18.95
2018-07-01T02:30:11.933Z,19.10
2018-07-01T02:31:11.898Z,19.06
2018-07-01T02:32:11.918Z,19.04
2018-07-01T02:33:11.928Z,19.08
2018-07-01T02:34:11.955Z,19.06
2018-07-01T02:35:12.003Z,19.00
2018-07-01T02:36:12.038Z,18.98
2018-07-01T02:37:12.080Z,18.95
2018-07-01T02:38:12.019Z,19.00
2018-07-01T02:39:12.036Z,18.94
2018-07-01T02:40:12.051Z,18.98
2018-07-01T02:41:12.075Z,18.90
2018-07-01T02:42:12.138Z,18.92
2018-07-01T02:43:12.112Z,18.95
2018-07-01T02:44:12.121Z,18.87
2018-07-01T02:45:12.135Z,18.94
2018-07-01T02:46:12.156Z,18.87
2018-07-01T02:47:12.176Z,18.92
2018-07-01T02:48:12.235Z,18.91
2018-07-01T02:49:12.206Z,18.87
2018-07-01T02:50:12.219Z,18.92
2018-07-01T02:51:12.241Z,18.94
2018-07-01T02:52:12.252Z,18.88
2018-07-01T02:53:12.269Z,18.94
2018-07-01T02:54:12.335Z,18.90
2018-07-01T02:55:12.302Z,18.94
2018-07-01T02:56:12.357Z,18.91
2018-07-01T02:57:12.337Z,19.02
2018-07-01T02:58:12.352Z,18.90
2018-07-01T02:59:12.380Z,18.87
2018-07-01T03:00:12.386Z,19.04
2018-07-01T03:01:12.408Z,19.06
2018-07-01T03:02:12.494Z,18.98
2018-07-01T03:03:12.437Z,18.92
2018-07-01T03:04:12.455Z,18.87
2018-07-01T03:05:12.471Z,19.02
2018-07-01T03:07:12.605Z,18.99
2018-07-01T03:08:12.538Z,19.14
2018-07-01T03:09:12.541Z,19.06
2018-07-01T03:10:12.560Z,19.08
2018-07-01T03:11:12.577Z,19.08
2018-07-01T03:12:12.591Z,19.14
2018-07-01T03:13:12.606Z,19.13
2018-07-01T03:14:12.626Z,19.18
2018-07-01T03:15:12.640Z,19.14
2018-07-01T03:16:12.656Z,19.13
2018-07-01T03:17:12.680Z,19.22
2018-07-01T03:18:12.701Z,19.07
2018-07-01T03:19:12.713Z,19.22
2018-07-01T03:20:12.739Z,19.23
2018-07-01T03:21:12.744Z,19.21
2018-07-01T03:22:12.761Z,19.23
2018-07-01T03:23:12.780Z,19.26
2018-07-01T03:24:12.794Z,19.19
2018-07-01T03:25:12.816Z,19.22
2018-07-01T03:26:12.824Z,19.14
2018-07-01T03:27:12.844Z,19.22
2018-07-01T03:28:12.864Z,19.16
2018-07-01T03:29:12.877Z,19.22
2018-07-01T03:30:12.898Z,19.23
2018-07-01T03:31:12.917Z,19.13
2018-07-01T03:32:12.933Z,19.26
2018-07-01T03:33:12.969Z,19.07
2018-07-01T03:34:12.967Z,19.18
2018-07-01T03:35:12.983Z,19.13
2018-07-01T03:36:12.995Z,19.19
2018-07-01T03:37:13.013Z,19.00
2018-07-01T03:38:13.037Z,19.11
2018-07-01T03:39:13.048Z,19.07
2018-07-01T03:40:13.068Z,19.08
2018-07-01T03:41:13.082Z,19.06
2018-07-01T03:42:13.099Z,19.14
2018-07-01T03:43:13.115Z,19.13
2018-07-01T03:44:13.138Z,19.04
2018-07-01T03:45:13.150Z,19.06
2018-07-01T03:46:13.172Z,19.06
2018-07-01T03:47:13.190Z,18.99
2018-07-01T03:48:13.204Z,19.06
2018-07-01T03:49:13.229Z,19.06
2018-07-01T03:50:13.280Z,18.88
2018-07-01T03:51:13.257Z,19.07
2018-07-01T03:52:13.272Z,18.91
2018-07-01T03:53:13.286Z,19.00
2018-07-01T03:54:13.311Z,19.00
2018-07-01T03:55:13.322Z,18.95
2018-07-01T03:56:13.344Z,19.00
2018-07-01T03:57:13.379Z,18.90
2018-07-01T03:58:13.371Z,18.94
2018-07-01T03:59:13.393Z,18.85
2018-07-01T04:00:13.406Z,18.78
2018-07-01T04:01:13.429Z,18.81
2018-07-01T04:02:13.444Z,18.81
2018-07-01T04:03:13.459Z,18.70
2018-07-01T04:04:13.480Z,18.72
2018-07-01T04:05:13.495Z,18.76
2018-07-01T04:06:13.508Z,18.73
2018-07-01T04:07:13.531Z,18.78
2018-07-01T04:08:13.544Z,18.85
2018-07-01T04:09:13.562Z,18.75
2018-07-01T04:10:13.582Z,18.78
2018-07-01T04:11:13.592Z,18.69
2018-07-01T04:12:13.608Z,18.81
2018-07-01T04:13:13.629Z,18.70
2018-07-01T04:14:13.645Z,18.80
2018-07-01T04:15:13.663Z,18.70
2018-07-01T04:16:13.680Z,18.76
2018-07-01T04:17:13.696Z,18.78
2018-07-01T04:18:13.709Z,18.78
2018-07-01T04:19:13.727Z,18.70
2018-07-01T04:20:13.742Z,18.69
2018-07-01T04:21:13.764Z,18.72
2018-07-01T04:22:13.775Z,18.70
2018-07-01T04:23:13.796Z,18.72
2018-07-01T04:24:13.814Z,18.69
2018-07-01T04:25:13.887Z,18.73
2018-07-01T04:26:13.843Z,18.70
2018-07-01T04:27:13.858Z,18.75
2018-07-01T04:28:13.888Z,18.72
2018-07-01T04:29:13.895Z,18.72
2018-07-01T04:30:13.917Z,18.67
2018-07-01T04:31:13.946Z,18.69
2018-07-01T04:32:13.948Z,18.62
2018-07-01T04:33:13.965Z,18.65
2018-07-01T04:34:13.989Z,18.67
2018-07-01T04:35:13.995Z,18.63
2018-07-01T04:36:14.010Z,18.70
2018-07-01T04:37:14.027Z,18.69
2018-07-01T04:38:14.043Z,18.62
2018-07-01T04:39:14.069Z,18.69
2018-07-01T04:40:14.081Z,18.72
2018-07-01T04:41:14.093Z,18.69
2018-07-01T04:42:14.125Z,18.66
2018-07-01T04:43:14.136Z,18.72
2018-07-01T04:44:14.148Z,18.81
2018-07-01T04:45:14.175Z,18.75
2018-07-01T04:46:14.183Z,18.78
2018-07-01T04:47:14.198Z,18.73
2018-07-01T04:48:14.211Z,18.78
2018-07-01T04:50:14.243Z,18.81
2018-07-01T04:51:14.266Z,18.80
2018-07-01T04:52:14.282Z,18.73
2018-07-01T04:53:14.304Z,18.80
2018-07-01T04:54:14.318Z,18.84
2018-07-01T04:55:14.407Z,18.87
2018-07-01T04:56:14.348Z,18.90
2018-07-01T04:57:14.364Z,18.94
2018-07-01T04:58:14.380Z,18.88
2018-07-01T04:59:14.408Z,18.94
2018-07-01T05:00:14.416Z,18.85
2018-07-01T05:01:14.434Z,18.85
2018-07-01T05:02:14.487Z,18.84
2018-07-01T05:03:14.479Z,18.91
2018-07-01T05:04:14.484Z,18.85
2018-07-01T05:05:14.495Z,18.88
2018-07-01T05:06:14.512Z,18.84
2018-07-01T05:07:14.531Z,18.91
2018-07-01T05:08:14.900Z,18.91
2018-07-01T05:09:14.561Z,18.91
2018-07-01T05:10:14.582Z,18.94
2018-07-01T05:11:14.595Z,18.82
2018-07-01T05:12:14.658Z,18.87
2018-07-01T05:13:14.634Z,18.78
2018-07-01T05:14:14.646Z,18.91
2018-07-01T05:15:14.668Z,18.84
2018-07-01T05:16:14.686Z,18.94
2018-07-01T05:17:14.707Z,18.91
2018-07-01T05:18:14.742Z,18.81
2018-07-01T05:19:14.736Z,18.88
2018-07-01T05:20:14.747Z,18.88
2018-07-01T05:21:14.767Z,18.92
2018-07-01T05:22:14.778Z,18.94
2018-07-01T05:23:14.803Z,18.87
2018-07-01T05:24:14.851Z,18.87
2018-07-01T05:25:14.836Z,18.84
2018-07-01T05:26:14.847Z,18.90
2018-07-01T05:27:14.865Z,18.88
2018-07-01T05:28:14.881Z,18.82
2018-07-01T05:29:14.899Z,18.91
2018-07-01T05:30:14.920Z,18.98
2018-07-01T05:31:14.933Z,18.85
2018-07-01T05:32:14.953Z,18.90
2018-07-01T05:33:14.964Z,18.85
2018-07-01T05:34:14.983Z,18.85
2018-07-01T05:35:14.999Z,18.80
2018-07-01T05:36:15.023Z,18.84
2018-07-01T05:37:15.048Z,18.82
2018-07-01T05:38:15.063Z,18.76
2018-07-01T05:39:15.067Z,18.76
2018-07-01T05:40:15.088Z,18.84
2018-07-01T05:41:15.100Z,18.80
2018-07-01T05:42:15.128Z,18.88
2018-07-01T05:43:15.161Z,18.88
2018-07-01T05:44:15.151Z,18.80
2018-07-01T05:45:15.173Z,18.91
2018-07-01T05:46:15.191Z,18.95
2018-07-01T05:47:15.203Z,18.99
2018-07-01T05:48:15.226Z,18.90
2018-07-01T05:49:15.250Z,18.88
2018-07-01T05:50:15.254Z,18.94
2018-07-01T05:51:15.274Z,18.94
2018-07-01T05:52:15.292Z,18.94
2018-07-01T05:53:15.310Z,18.91
2018-07-01T05:54:15.320Z,18.92
2018-07-01T05:55:15.346Z,18.94
2018-07-01T05:56:15.355Z,18.92
2018-07-01T05:57:15.445Z,18.88
2018-07-01T05:58:15.393Z,18.91
2018-07-01T05:59:15.416Z,18.91
2018-07-01T06:00:15.426Z,18.94
2018-07-01T06:01:15.445Z,18.98
2018-07-01T06:02:15.459Z,19.04
2018-07-01T06:03:15.476Z,19.08
2018-07-01T06:04:15.490Z,19.10
2018-07-01T06:05:15.507Z,18.92
2018-07-01T06:06:15.531Z,19.02
2018-07-01T06:07:15.542Z,19.02
2018-07-01T06:08:15.560Z,19.07
2018-07-01T06:09:15.579Z,18.94
2018-07-01T06:10:15.603Z,19.07
2018-07-01T06:11:15.610Z,19.06
2018-07-01T06:12:15.634Z,19.11
2018-07-01T06:13:15.649Z,19.10
2018-07-01T06:14:15.667Z,19.07
2018-07-01T06:15:15.692Z,18.98
2018-07-01T06:16:15.696Z,18.99
2018-07-01T06:17:15.713Z,18.98
2018-07-01T06:18:15.727Z,19.08
2018-07-01T06:19:15.750Z,19.06
2018-07-01T06:20:15.820Z,19.08
2018-07-01T06:21:15.778Z,19.10
2018-07-01T06:22:15.800Z,19.07
2018-07-01T06:23:15.819Z,19.08
2018-07-01T06:24:15.830Z,19.04
2018-07-01T06:25:15.852Z,19.11
2018-07-01T06:26:15.938Z,19.10
2018-07-01T06:27:15.892Z,19.11
2018-07-01T06:28:15.898Z,19.18
2018-07-01T06:29:15.913Z,19.10
2018-07-01T06:30:15.935Z,19.26
2018-07-01T06:31:15.954Z,19.25
2018-07-01T06:32:15.985Z,19.22
2018-07-01T06:33:15.992Z,19.18
2018-07-01T06:34:15.998Z,19.11
2018-07-01T06:35:16.017Z,19.11
2018-07-01T06:36:16.035Z,19.22
2018-07-01T06:37:16.051Z,19.25
2018-07-01T06:38:16.075Z,19.23
2018-07-01T06:39:16.092Z,19.37
2018-07-01T06:40:16.105Z,19.40
2018-07-01T06:41:16.122Z,19.37
2018-07-01T06:42:16.141Z,19.50
2018-07-01T06:43:16.157Z,19.55
2018-07-01T06:44:16.170Z,19.46
2018-07-01T06:45:16.186Z,19.54
2018-07-01T06:46:16.203Z,19.47
2018-07-01T06:47:16.226Z,19.47
2018-07-01T06:48:16.238Z,19.66
2018-07-01T06:49:16.255Z,19.65
2018-07-01T06:50:16.278Z,19.55
2018-07-01T06:51:16.294Z,19.63
2018-07-01T06:52:16.307Z,19.66
2018-07-01T06:53:16.322Z,19.65
2018-07-01T06:54:16.341Z,19.73
2018-07-01T06:55:16.359Z,19.83
2018-07-01T06:56:16.419Z,20.05
2018-07-01T06:57:16.396Z,20.41
2018-07-01T06:58:16.409Z,20.64
2018-07-01T06:59:16.428Z,20.69
2018-07-01T07:00:16.450Z,20.85
2018-07-01T07:01:16.465Z,21.06
2018-07-01T07:02:16.594Z,21.21
2018-07-01T07:03:16.503Z,21.32
2018-07-01T07:04:16.515Z,21.47
2018-07-01T07:05:16.532Z,21.29
2018-07-01T07:06:16.549Z,21.31
2018-07-01T07:07:16.570Z,21.10
2018-07-01T07:08:16.666Z,20.94
2018-07-01T07:09:16.602Z,20.73
2018-07-01T07:10:16.622Z,20.82
2018-07-01T07:11:16.645Z,20.67
2018-07-01T07:12:16.656Z,20.77
2018-07-01T07:13:16.681Z,20.66
2018-07-01T07:14:16.768Z,20.62
2018-07-01T07:15:16.714Z,20.62
2018-07-01T07:16:16.805Z,20.54
2018-07-01T07:17:16.750Z,20.54
2018-07-01T07:18:16.768Z,20.70
2018-07-01T07:19:16.785Z,20.74
2018-07-01T07:20:16.805Z,20.84
2018-07-01T07:21:16.837Z,20.72
2018-07-01T07:22:16.842Z,20.77
2018-07-01T07:23:16.859Z,20.80
2018-07-01T07:24:16.875Z,21.12
2018-07-01T07:25:16.892Z,20.85
2018-07-01T07:26:16.983Z,20.74
2018-07-01T07:27:16.928Z,21.04
2018-07-01T07:28:16.946Z,21.13
2018-07-01T07:29:16.964Z,20.88
2018-07-01T07:30:16.976Z,20.98
2018-07-01T07:31:16.998Z,21.25
2018-07-01T07:32:17.050Z,21.58
2018-07-01T07:33:17.038Z,21.80
2018-07-01T07:34:17.055Z,22.20
2018-07-01T07:35:17.073Z,22.24
2018-07-01T07:36:17.086Z,21.71
2018-07-01T07:37:17.102Z,21.80
2018-07-01T07:38:17.124Z,21.47
2018-07-01T07:39:17.141Z,21.54
2018-07-01T07:40:17.162Z,21.59
2018-07-01T07:41:17.179Z,21.46
2018-07-01T07:42:17.213Z,21.40
2018-07-01T07:43:17.217Z,21.56
2018-07-01T07:44:17.239Z,21.52
2018-07-01T07:45:17.288Z,21.37
2018-07-01T07:46:17.267Z,21.67
2018-07-01T07:47:17.291Z,22.05
2018-07-01T07:48:17.303Z,22.25
2018-07-01T07:49:17.330Z,22.35
2018-07-01T07:50:17.349Z,22.57
2018-07-01T07:51:17.363Z,22.88
2018-07-01T07:52:17.435Z,22.92
2018-07-01T07:53:17.403Z,22.94
2018-07-01T07:54:17.419Z,23.27
2018-07-01T07:55:17.433Z,23.66
2018-07-01T07:56:17.456Z,23.09
2018-07-01T07:57:17.510Z,22.17
2018-07-01T07:58:17.489Z,22.07
2018-07-01T07:59:17.507Z,22.07
2018-07-01T08:00:17.528Z,22.30
2018-07-01T08:01:17.546Z,22.65
2018-07-01T08:02:17.570Z,22.75
2018-07-01T08:03:17.637Z,22.57
2018-07-01T08:04:17.606Z,22.88
2018-07-01T08:05:17.620Z,22.82
2018-07-01T08:06:17.644Z,22.67
2018-07-01T08:07:17.692Z,23.04
2018-07-01T08:08:17.678Z,23.09
2018-07-01T08:09:17.723Z,23.25
2018-07-01T08:10:17.720Z,23.54
2018-07-01T08:11:17.735Z,23.57
2018-07-01T08:12:17.757Z,23.39
2018-07-01T08:13:17.777Z,23.40
2018-07-01T08:14:17.796Z,22.73
2018-07-01T08:15:17.812Z,22.68
2018-07-01T08:16:17.836Z,22.75
2018-07-01T08:17:17.856Z,22.77
2018-07-01T08:18:17.870Z,22.83
2018-07-01T08:19:17.891Z,22.94
2018-07-01T08:20:17.914Z,23.04
2018-07-01T08:21:17.925Z,22.77
2018-07-01T08:22:17.948Z,22.25
2018-07-01T08:23:17.965Z,21.59
2018-07-01T08:24:17.989Z,21.35
2018-07-01T08:25:18.003Z,21.32
2018-07-01T08:26:18.022Z,21.40
2018-07-01T08:27:18.045Z,21.40
2018-07-01T08:28:18.143Z,22.22
2018-07-01T08:29:18.079Z,22.64
2018-07-01T08:30:18.102Z,22.72
2018-07-01T08:31:18.115Z,22.14
2018-07-01T08:32:18.135Z,21.92
2018-07-01T08:33:18.153Z,21.84
2018-07-01T08:34:18.224Z,22.07
2018-07-01T08:35:18.197Z,22.49
2018-07-01T08:36:18.217Z,22.72
2018-07-01T08:37:18.233Z,22.95
2018-07-01T08:38:18.247Z,22.92
2018-07-01T08:39:18.267Z,23.20
2018-07-01T08:40:18.334Z,23.70
2018-07-01T08:41:18.332Z,24.10
2018-07-01T08:42:18.326Z,24.61
2018-07-01T08:43:18.342Z,24.88
2018-07-01T08:44:18.361Z,24.84
2018-07-01T08:45:18.382Z,23.73
2018-07-01T08:46:18.451Z,23.36
2018-07-01T08:47:18.420Z,23.28
2018-07-01T08:48:18.439Z,23.27
2018-07-01T08:49:18.457Z,22.92
2018-07-01T08:50:18.477Z,22.64
2018-07-01T08:51:18.498Z,22.10
2018-07-01T08:52:18.583Z,21.84
2018-07-01T08:53:18.542Z,21.92
2018-07-01T08:54:18.562Z,22.06
2018-07-01T08:55:18.582Z,21.96
2018-07-01T08:56:18.595Z,21.91
2018-07-01T08:57:18.616Z,21.69
2018-07-01T08:58:18.635Z,22.47
2018-07-01T08:59:18.688Z,22.54
2018-07-01T09:00:18.671Z,23.27
2018-07-01T09:01:18.689Z,23.66
2018-07-01T09:02:18.710Z,23.90
2018-07-01T09:03:18.728Z,23.36
2018-07-01T09:04:18.745Z,23.00
2018-07-01T09:05:18.771Z,23.31
2018-07-01T09:06:18.790Z,23.76
2018-07-01T09:07:18.811Z,23.75
2018-07-01T09:08:18.822Z,23.68
2018-07-01T09:09:18.846Z,22.70
2018-07-01T09:10:18.864Z,22.49
2018-07-01T09:11:18.910Z,22.15
2018-07-01T09:12:18.903Z,22.47
2018-07-01T09:13:18.918Z,21.88
2018-07-01T09:14:18.941Z,22.09
2018-07-01T09:15:18.957Z,22.55
2018-07-01T09:16:18.980Z,22.75
2018-07-01T09:17:19.012Z,22.43
2018-07-01T09:18:19.014Z,22.67
2018-07-01T09:19:19.039Z,22.94
2018-07-01T09:20:19.059Z,22.72
2018-07-01T09:21:19.074Z,23.09
2018-07-01T09:22:19.090Z,23.07
2018-07-01T09:23:19.113Z,22.62
2018-07-01T09:24:19.133Z,22.31
2018-07-01T09:25:19.147Z,22.03
2018-07-01T09:26:19.173Z,21.84
2018-07-01T09:27:19.183Z,21.46
2018-07-01T09:28:19.211Z,21.67
2018-07-01T09:29:19.226Z,22.09
2018-07-01T09:30:19.319Z,22.72
2018-07-01T09:31:19.265Z,22.82
2018-07-01T09:32:19.284Z,23.01
2018-07-01T09:33:19.304Z,23.58
2018-07-01T09:34:19.335Z,23.76
2018-07-01T09:35:19.336Z,23.80
2018-07-01T09:36:19.439Z,23.00
2018-07-01T09:37:19.379Z,22.24
2018-07-01T09:38:19.394Z,22.03
2018-07-01T09:39:19.418Z,22.03
2018-07-01T09:40:19.432Z,21.92
2018-07-01T09:41:19.451Z,22.36
2018-07-01T09:42:19.476Z,22.75
2018-07-01T09:43:19.549Z,23.42
2018-07-01T09:44:19.508Z,23.69
2018-07-01T09:45:19.531Z,23.85
2018-07-01T09:46:19.546Z,24.20
2018-07-01T09:47:19.566Z,24.24
2018-07-01T09:48:19.585Z,23.98
2018-07-01T09:49:19.606Z,23.40
2018-07-01T09:50:19.640Z,23.28
2018-07-01T09:51:19.645Z,23.48
2018-07-01T09:52:19.661Z,24.27
2018-07-01T09:53:19.688Z,24.49
2018-07-01T09:54:19.857Z,25.28
2018-07-01T09:55:19.726Z,26.06
2018-07-01T09:56:19.745Z,25.97
2018-07-01T09:57:19.759Z,24.93
2018-07-01T09:58:19.781Z,24.39
2018-07-01T09:59:19.800Z,23.87
2018-07-01T10:00:19.821Z,23.42
2018-07-01T10:01:19.862Z,23.22
2018-07-01T10:02:19.865Z,23.00
2018-07-01T10:03:19.885Z,23.01
2018-07-01T10:04:19.902Z,23.01
2018-07-01T10:05:19.920Z,23.10
2018-07-01T10:06:19.939Z,23.01
2018-07-01T10:07:19.963Z,22.72
2018-07-01T10:08:19.980Z,22.02
2018-07-01T10:09:19.996Z,22.22
2018-07-01T10:10:20.017Z,22.72
2018-07-01T10:11:20.038Z,22.37
2018-07-01T10:12:20.059Z,22.61
2018-07-01T10:13:20.078Z,22.72
2018-07-01T10:14:20.150Z,22.46
2018-07-01T10:15:20.121Z,22.54
2018-07-01T10:16:20.139Z,22.67
2018-07-01T10:17:20.154Z,23.35
2018-07-01T10:18:20.173Z,23.50
2018-07-01T10:19:20.200Z,23.47
2018-07-01T10:20:20.247Z,24.21
2018-07-01T10:21:20.234Z,24.60
2018-07-01T10:22:20.254Z,23.87
2018-07-01T10:23:20.268Z,23.87
2018-07-01T10:24:20.291Z,23.72
2018-07-01T10:25:20.307Z,24.20
2018-07-01T10:26:20.330Z,23.72
2018-07-01T10:27:20.347Z,23.88
2018-07-01T10:28:20.372Z,24.47
2018-07-01T10:29:20.385Z,24.95
2018-07-01T10:30:20.407Z,24.81
2018-07-01T10:31:20.425Z,25.25
2018-07-01T10:32:20.519Z,25.15
2018-07-01T10:33:20.466Z,25.10
2018-07-01T10:34:20.489Z,24.90
2018-07-01T10:35:20.504Z,24.98
2018-07-01T10:36:20.526Z,24.03
2018-07-01T10:37:20.550Z,23.02
2018-07-01T10:38:20.565Z,23.43
2018-07-01T10:39:20.593Z,23.84
2018-07-01T10:40:20.645Z,24.53
2018-07-01T10:41:20.624Z,24.60
2018-07-01T10:42:20.652Z,24.49
2018-07-01T10:43:20.667Z,24.78
2018-07-01T10:44:20.690Z,24.83
2018-07-01T10:45:20.706Z,24.83
2018-07-01T10:46:20.732Z,24.83
2018-07-01T10:47:20.746Z,24.78
2018-07-01T10:48:20.768Z,24.58
2018-07-01T10:49:20.790Z,25.17
2018-07-01T10:50:20.810Z,25.13
2018-07-01T10:51:20.900Z,24.65
2018-07-01T10:52:20.851Z,23.95
2018-07-01T10:53:20.871Z,24.57
2018-07-01T10:54:20.890Z,24.37
2018-07-01T10:55:20.913Z,24.98
2018-07-01T10:56:20.928Z,25.72
2018-07-01T10:57:20.960Z,26.25
2018-07-01T10:58:20.975Z,25.54
2018-07-01T10:59:20.993Z,24.85
2018-07-01T11:00:21.016Z,25.08
2018-07-01T11:01:21.031Z,24.73
2018-07-01T11:02:21.055Z,25.43
2018-07-01T11:03:21.077Z,25.24
2018-07-01T11:04:21.099Z,25.36
2018-07-01T11:05:21.113Z,24.50
2018-07-01T11:06:21.209Z,24.20
2018-07-01T11:07:21.159Z,24.52
2018-07-01T11:08:21.178Z,24.57
2018-07-01T11:09:21.198Z,24.68
2018-07-01T11:10:21.219Z,24.95
2018-07-01T11:11:21.238Z,25.25
2018-07-01T11:12:21.264Z,25.33
2018-07-01T11:13:21.278Z,24.55
2018-07-01T11:14:21.297Z,23.48
2018-07-01T11:15:21.318Z,23.55
2018-07-01T11:16:21.343Z,23.46
2018-07-01T11:17:21.358Z,23.70
2018-07-01T11:18:21.383Z,23.73
2018-07-01T11:19:21.402Z,23.80
2018-07-01T11:20:21.454Z,23.35
2018-07-01T11:21:21.440Z,23.38
2018-07-01T11:22:21.463Z,23.66
2018-07-01T11:23:21.482Z,23.31
2018-07-01T11:24:21.502Z,23.23
2018-07-01T11:25:21.518Z,23.43
2018-07-01T11:26:21.542Z,23.10
2018-07-01T11:27:21.631Z,23.28
2018-07-01T11:28:21.623Z,23.05
2018-07-01T11:29:21.598Z,23.33
2018-07-01T11:30:21.621Z,23.90
2018-07-01T11:31:21.638Z,23.36
2018-07-01T11:32:21.662Z,23.50
2018-07-01T11:33:21.675Z,23.78
2018-07-01T11:34:21.780Z,23.68
2018-07-01T11:35:21.821Z,23.80
2018-07-01T11:36:21.736Z,24.40
2018-07-01T11:37:21.754Z,24.55
2018-07-01T11:38:21.774Z,24.77
2018-07-01T11:39:21.794Z,25.20
2018-07-01T11:40:21.847Z,24.21
2018-07-01T11:41:21.836Z,23.94
2018-07-01T11:42:21.852Z,23.69
2018-07-01T11:43:21.875Z,24.37
2018-07-01T11:44:21.902Z,25.38
2018-07-01T11:45:21.915Z,25.06
2018-07-01T11:46:21.931Z,24.95
2018-07-01T11:47:21.951Z,24.58
2018-07-01T11:48:22.032Z,24.12
2018-07-01T11:49:22.009Z,23.76
2018-07-01T11:50:22.012Z,23.72
2018-07-01T11:51:22.037Z,24.43
2018-07-01T11:52:22.091Z,24.83
2018-07-01T11:53:22.071Z,25.36
2018-07-01T11:54:22.142Z,25.87
2018-07-01T11:55:22.114Z,24.95
2018-07-01T11:56:22.136Z,24.96
2018-07-01T11:57:22.156Z,24.76
2018-07-01T11:58:22.171Z,24.64
2018-07-01T11:59:22.196Z,24.42
2018-07-01T12:00:22.266Z,25.06
2018-07-01T12:01:22.241Z,24.67
2018-07-01T12:02:22.252Z,24.83
2018-07-01T12:03:22.273Z,24.80
2018-07-01T12:04:22.317Z,25.18
2018-07-01T12:05:22.338Z,24.68
2018-07-01T12:06:22.339Z,25.39
2018-07-01T12:07:22.353Z,25.09
2018-07-01T12:08:22.379Z,25.52
2018-07-01T12:09:22.396Z,25.72
2018-07-01T12:10:22.435Z,25.61
2018-07-01T12:11:22.441Z,25.09
2018-07-01T12:12:22.457Z,25.77
2018-07-01T12:13:22.526Z,26.10
2018-07-01T12:14:22.497Z,25.75
2018-07-01T12:15:22.518Z,25.60
2018-07-01T12:16:22.540Z,25.87
2018-07-01T12:17:22.565Z,25.80
2018-07-01T12:18:22.586Z,25.72
2018-07-01T12:19:22.607Z,25.28
2018-07-01T12:20:22.631Z,24.57
2018-07-01T12:21:22.641Z,24.60
2018-07-01T12:22:22.666Z,24.99
2018-07-01T12:23:22.731Z,25.46
2018-07-01T12:24:22.706Z,25.52
2018-07-01T12:25:22.728Z,25.72
2018-07-01T12:26:22.751Z,24.76
2018-07-01T12:27:22.767Z,24.49
2018-07-01T12:28:22.792Z,24.43
2018-07-01T12:29:22.816Z,24.50
2018-07-01T12:30:22.884Z,24.90
2018-07-01T12:31:22.852Z,24.83
2018-07-01T12:32:22.871Z,25.08
2018-07-01T12:33:22.916Z,25.25
2018-07-01T12:34:22.916Z,25.70
2018-07-01T12:35:22.932Z,25.90
2018-07-01T12:36:23.026Z,25.23
2018-07-01T12:37:22.974Z,25.03
2018-07-01T12:38:23.000Z,25.55
2018-07-01T12:39:23.020Z,26.37
2018-07-01T12:40:23.042Z,25.73
2018-07-01T12:41:23.058Z,25.32
2018-07-01T12:42:23.287Z,24.85
2018-07-01T12:43:23.104Z,25.02
2018-07-01T12:44:23.119Z,25.58
2018-07-01T12:45:23.146Z,24.96
2018-07-01T12:46:23.166Z,24.52
2018-07-01T12:47:23.189Z,24.47
2018-07-01T12:48:23.204Z,24.05
2018-07-01T12:49:23.227Z,25.00
2018-07-01T12:50:23.250Z,24.78
2018-07-01T12:51:23.267Z,24.96
2018-07-01T12:52:23.291Z,25.69
2018-07-01T12:53:23.307Z,25.17
2018-07-01T12:54:23.382Z,24.68
2018-07-01T12:55:23.353Z,24.85