createdAt,value
2018-10-09T19:08:34.574Z,75.66
2018-10-09T19:11:02.804Z,74.77
2018-10-09T19:13:31.158Z,77.29
2018-10-09T19:16:00.167Z,78.26
2018-10-09T19:18:28.408Z,77.28
2018-10-09T19:21:05.456Z,79.16
2018-10-09T19:23:35.065Z,79.98
2018-10-09T19:26:03.220Z,78.16
2018-10-09T19:28:31.376Z,77.15
2018-10-09T19:30:59.564Z,77.55
2018-10-09T19:33:27.887Z,79.79
2018-10-09T19:35:56.060Z,79.37
2018-10-09T19:38:24.372Z,78.50
2018-10-09T19:40:52.550Z,78.84
2018-10-09T19:43:20.715Z,79.47
2018-10-09T19:45:48.916Z,80.33
2018-10-09T19:48:17.146Z,80.84
2018-10-09T19:50:45.380Z,80.35
2018-10-09T19:53:13.490Z,80.86
2018-10-09T19:55:41.647Z,79.12
2018-10-09T19:58:09.938Z,78.73
2018-10-09T20:00:38.134Z,79.10
2018-10-09T20:03:06.511Z,78.74
2018-10-09T20:05:35.139Z,77.12
2018-10-09T20:08:03.307Z,81.10
2018-10-09T20:10:31.476Z,81.54
2018-10-09T20:13:00.005Z,82.47
2018-10-09T20:15:28.269Z,80.84
2018-10-09T20:17:56.432Z,82.05
2018-10-09T20:20:24.620Z,81.62
2018-10-09T20:22:52.887Z,81.70
2018-10-09T20:25:21.044Z,83.07
2018-10-09T20:27:49.236Z,83.00
2018-10-09T20:30:17.420Z,84.54
2018-10-09T20:32:45.626Z,81.56
2018-10-09T20:35:13.835Z,81.09
2018-10-09T20:37:41.999Z,82.28
2018-10-09T20:40:10.156Z,81.12
2018-10-09T20:42:38.375Z,80.55
2018-10-09T20:45:06.878Z,81.03
2018-10-09T20:47:40.384Z,83.29
2018-10-09T20:50:08.535Z,85.42
2018-10-09T20:52:36.699Z,84.81
2018-10-09T20:55:05.238Z,84.90
2018-10-09T20:57:33.397Z,84.63
2018-10-09T21:00:01.630Z,83.92
2018-10-09T21:02:29.804Z,83.70
2018-10-09T21:04:58.025Z,82.97
2018-10-09T21:07:26.189Z,83.99
2018-10-09T21:09:54.428Z,83.58
2018-10-09T21:12:23.209Z,85.45
2018-10-09T21:14:51.351Z,83.72
2018-10-09T21:17:19.551Z,84.68
2018-10-09T21:19:47.750Z,88.36
2018-10-09T21:22:15.886Z,85.74
2018-10-09T21:24:44.034Z,85.74
2018-10-09T21:27:12.562Z,85.12
2018-10-09T21:29:40.761Z,85.53
2018-10-09T21:32:08.901Z,85.36
2018-10-09T21:34:37.084Z,86.06
2018-10-09T21:37:05.227Z,85.34
2018-10-09T21:39:34.016Z,84.13
2018-10-09T21:42:02.193Z,84.92
2018-10-09T21:44:30.346Z,85.93
2018-10-09T21:46:58.673Z,86.75
2018-10-09T21:49:26.816Z,85.17
2018-10-09T21:51:55.008Z,87.28
2018-10-09T21:54:23.172Z,88.77
2018-10-09T21:56:51.322Z,88.42
2018-10-09T21:59:19.461Z,89.23
2018-10-09T22:01:47.608Z,89.64
2018-10-09T22:04:15.754Z,86.55
2018-10-09T22:06:43.899Z,84.76
2018-10-09T22:09:12.061Z,84.81
2018-10-09T22:11:40.205Z,84.05
2018-10-09T22:14:08.346Z,84.33
2018-10-09T22:16:36.533Z,84.25
2018-10-09T22:19:04.681Z,86.44
2018-10-09T22:21:32.820Z,84.48
2018-10-09T22:24:00.984Z,84.47
2018-10-09T22:26:29.125Z,83.29
2018-10-09T22:28:57.277Z,83.87
2018-10-09T22:31:25.481Z,84.73
2018-10-09T22:33:53.634Z,86.32
2018-10-09T22:36:21.785Z,87.25
2018-10-09T22:38:49.962Z,89.70
2018-10-09T22:41:18.160Z,88.36
2018-10-09T22:43:46.737Z,88.32
2018-10-09T22:46:14.876Z,88.37
2018-10-09T22:48:43.020Z,87.00
2018-10-09T22:51:11.180Z,87.79
2018-10-09T22:53:39.322Z,85.97
2018-10-09T22:56:07.468Z,87.79
2018-10-09T22:58:35.627Z,85.44
2018-10-09T23:01:03.770Z,86.70
2018-10-09T23:03:32.029Z,90.89
2018-10-09T23:06:00.598Z,92.43
2018-10-09T23:08:28.776Z,90.57
2018-10-09T23:10:56.924Z,90.87
2018-10-09T23:13:25.068Z,89.98
2018-10-09T23:15:53.294Z,86.69
2018-10-09T23:18:23.019Z,85.76
2018-10-09T23:20:51.154Z,86.56
2018-10-09T23:23:19.388Z,87.41
2018-10-09T23:25:47.577Z,88.37
2018-10-09T23:28:15.732Z,90.57
2018-10-09T23:30:43.986Z,91.26
2018-10-09T23:33:12.134Z,90.47
2018-10-09T23:35:40.276Z,91.07
2018-10-09T23:38:08.600Z,89.33
2018-10-09T23:40:36.811Z,89.13
2018-10-09T23:43:05.107Z,90.01
2018-10-09T23:45:33.180Z,89.31
2018-10-09T23:48:02.347Z,89.68
2018-10-09T23:50:30.510Z,87.14
2018-10-09T23:52:58.657Z,87.30
2018-10-09T23:55:26.810Z,88.84
2018-10-09T23:57:54.963Z,88.15
