createdAt,value
2023-04-25T00:00:07.873Z,0.00
2023-04-25T00:00:38.999Z,0.00
2023-04-25T00:01:10.431Z,0.00
2023-04-25T00:01:43.278Z,0.00
2023-04-25T00:02:14.777Z,0.00
2023-04-25T00:02:47.425Z,0.00
2023-04-25T00:03:18.453Z,0.00
2023-04-25T00:03:51.880Z,0.00
2023-04-25T00:04:22.719Z,0.00
2023-04-25T00:04:55.365Z,0.00
2023-04-25T00:05:26.940Z,0.00
2023-04-25T00:05:59.481Z,0.00
2023-04-25T00:06:30.062Z,0.00
2023-04-25T00:07:03.124Z,0.00
2023-04-25T00:07:34.568Z,0.00
2023-04-25T00:08:07.010Z,0.00
2023-04-25T00:08:38.282Z,0.00
2023-04-25T00:09:11.305Z,0.00
2023-04-25T00:09:42.421Z,0.00
2023-04-25T00:10:15.338Z,0.00
2023-04-25T00:10:46.320Z,0.00
2023-04-25T00:11:19.146Z,0.00
2023-04-25T00:11:50.327Z,0.00
2023-04-25T00:12:23.231Z,0.00
2023-04-25T00:12:54.445Z,0.00
2023-04-25T00:13:27.173Z,0.00
2023-04-25T00:13:58.443Z,0.00
2023-04-25T00:14:31.147Z,0.00
2023-04-25T00:15:03.855Z,0.00
2023-04-25T00:15:35.313Z,0.00
2023-04-25T00:16:06.530Z,0.00
2023-04-25T00:16:39.252Z,0.00
2023-04-25T00:17:10.303Z,0.00
2023-04-25T00:17:43.309Z,0.00
2023-04-25T00:18:14.477Z,0.00
2023-04-25T00:18:47.113Z,0.00
2023-04-25T00:19:18.307Z,0.00
2023-04-25T00:19:51.066Z,0.00
2023-04-25T00:20:22.704Z,0.00
2023-04-25T00:20:55.211Z,0.00
2023-04-25T00:21:26.259Z,0.00
2023-04-25T00:21:59.240Z,0.00
2023-04-25T00:22:30.445Z,0.00
2023-04-25T00:23:03.328Z,0.00
2023-04-25T00:23:34.426Z,0.00
2023-04-25T00:24:07.414Z,0.00
2023-04-25T00:24:38.576Z,0.00
2023-04-25T00:25:11.337Z,0.00
2023-04-25T00:25:42.451Z,0.00
2023-04-25T00:26:15.374Z,0.00
2023-04-25T00:26:46.291Z,0.00
2023-04-25T00:27:19.324Z,0.00
2023-04-25T00:27:50.467Z,0.00
2023-04-25T00:28:23.214Z,0.00
2023-04-25T00:28:54.399Z,0.00
2023-04-25T00:29:27.305Z,0.00
2023-04-25T00:29:58.507Z,0.00
2023-04-25T00:30:32.455Z,0.00
2023-04-25T00:31:02.441Z,0.00
2023-04-25T00:31:35.411Z,0.00
2023-04-25T00:32:06.429Z,0.00
2023-04-25T00:32:39.259Z,0.00
2023-04-25T00:33:10.498Z,0.00
2023-04-25T00:33:43.284Z,0.00
2023-04-25T00:34:14.397Z,0.00
2023-04-25T00:34:47.195Z,0.00
2023-04-25T00:35:18.646Z,0.00
2023-04-25T00:35:51.141Z,0.00
2023-04-25T00:36:22.428Z,0.00
2023-04-25T00:36:55.229Z,0.00
2023-04-25T00:37:26.557Z,0.00
2023-04-25T00:38:00.138Z,0.00
2023-04-25T00:38:30.498Z,0.00
2023-04-25T00:39:03.253Z,0.00
2023-04-25T00:39:34.420Z,0.00
2023-04-25T00:40:07.309Z,0.00
2023-04-25T00:40:38.577Z,0.00
2023-04-25T00:41:11.536Z,0.00
2023-04-25T00:41:42.490Z,0.00
2023-04-25T00:42:15.535Z,0.00
2023-04-25T00:42:46.566Z,0.00
2023-04-25T00:43:19.043Z,0.00
2023-04-25T00:43:50.709Z,0.00
2023-04-25T00:44:23.216Z,0.00
2023-04-25T00:44:54.619Z,0.00
2023-04-25T00:45:28.211Z,0.00
2023-04-25T00:45:58.636Z,0.00
2023-04-25T00:46:31.258Z,0.00
2023-04-25T00:47:02.494Z,0.00
2023-04-25T00:47:35.187Z,0.00
2023-04-25T00:48:06.474Z,0.00
2023-04-25T00:48:39.308Z,0.00
2023-04-25T00:49:10.317Z,0.00
2023-04-25T00:49:43.321Z,0.00
2023-04-25T00:50:14.871Z,0.00
2023-04-25T00:50:46.968Z,0.00
2023-04-25T00:51:18.276Z,0.00
2023-04-25T00:51:51.227Z,0.00
2023-04-25T00:52:22.452Z,0.00
2023-04-25T00:52:55.372Z,0.00
2023-04-25T00:53:26.325Z,0.00
2023-04-25T00:53:59.284Z,0.00
2023-04-25T00:54:30.364Z,0.00
2023-04-25T00:55:03.519Z,0.00
2023-04-25T00:55:34.449Z,0.00
2023-04-25T00:56:07.281Z,0.00
2023-04-25T00:56:38.389Z,0.00
2023-04-25T00:57:11.341Z,0.00
2023-04-25T00:57:42.475Z,0.00
2023-04-25T00:58:15.294Z,0.00
2023-04-25T00:58:46.407Z,0.00
2023-04-25T00:59:19.174Z,0.00
2023-04-25T00:59:50.515Z,0.00
2023-04-25T01:06:47.111Z,0.00
2023-04-25T01:07:18.360Z,0.00
2023-04-25T01:07:52.346Z,0.00
2023-04-25T01:08:22.520Z,0.00
2023-04-25T01:08:55.925Z,0.00
2023-04-25T01:09:26.511Z,0.00
2023-04-25T01:09:59.973Z,0.00
2023-04-25T01:10:30.607Z,0.00
2023-04-25T01:11:03.333Z,0.00
2023-04-25T01:11:34.470Z,0.00
2023-04-25T01:12:07.436Z,0.00
2023-04-25T01:12:38.309Z,0.00
2023-04-25T01:13:11.152Z,0.00
2023-04-25T01:13:42.485Z,0.00
2023-04-25T01:14:15.196Z,0.00
2023-04-25T01:14:46.347Z,0.00
2023-04-25T01:15:20.374Z,0.00
2023-04-25T01:15:50.566Z,0.00
2023-04-25T01:16:23.217Z,0.00
2023-04-25T01:16:54.489Z,0.00
2023-04-25T01:17:27.394Z,0.00
2023-04-25T01:17:58.328Z,0.00
2023-04-25T01:18:31.149Z,0.00
2023-04-25T01:19:02.455Z,0.00
2023-04-25T01:19:35.259Z,0.00
2023-04-25T01:20:06.573Z,0.00
2023-04-25T01:20:39.412Z,0.00
2023-04-25T01:21:10.406Z,0.00
2023-04-25T01:21:43.026Z,0.00
2023-04-25T01:22:14.483Z,0.00
2023-04-25T01:22:47.582Z,0.00
2023-04-25T01:23:18.442Z,0.00
2023-04-25T01:23:51.493Z,0.00
2023-04-25T01:24:22.452Z,0.00
2023-04-25T01:24:55.126Z,0.00
2023-04-25T01:25:26.727Z,0.00
2023-04-25T01:25:59.331Z,0.00
2023-04-25T01:26:30.409Z,0.00
2023-04-25T01:27:03.311Z,0.00
2023-04-25T01:27:34.322Z,0.00
2023-04-25T01:28:07.366Z,0.00
2023-04-25T01:28:38.435Z,0.00
2023-04-25T01:29:11.109Z,0.00
2023-04-25T01:29:42.349Z,0.00
2023-04-25T01:30:16.124Z,0.00
2023-04-25T01:30:46.542Z,0.00
2023-04-25T01:31:19.138Z,0.00
2023-04-25T01:31:50.554Z,0.00
2023-04-25T01:32:23.430Z,0.00
2023-04-25T01:32:54.394Z,0.00
2023-04-25T01:33:27.062Z,0.00
2023-04-25T01:33:58.517Z,0.00
2023-04-25T01:34:31.346Z,0.00
2023-04-25T01:35:02.650Z,0.00
2023-04-25T01:35:35.167Z,0.00
2023-04-25T01:36:06.551Z,0.00
2023-04-25T01:36:38.864Z,0.00
2023-04-25T01:37:10.510Z,0.00
2023-04-25T01:37:43.404Z,0.00
2023-04-25T01:38:14.550Z,0.00
2023-04-25T01:38:47.055Z,0.00
2023-04-25T01:39:18.375Z,0.00
2023-04-25T01:39:51.258Z,0.00
2023-04-25T01:40:22.588Z,0.00
2023-04-25T01:40:55.186Z,0.00
2023-04-25T01:41:26.397Z,0.00
2023-04-25T01:41:59.249Z,0.00
2023-04-25T01:42:30.332Z,0.00
2023-04-25T01:43:03.104Z,0.00
2023-04-25T01:43:34.454Z,0.00
2023-04-25T01:44:07.111Z,0.00
2023-04-25T01:44:38.349Z,0.00
2023-04-25T01:45:12.086Z,0.00
2023-04-25T01:45:42.713Z,0.00
2023-04-25T01:46:15.248Z,0.00
2023-04-25T01:46:46.447Z,0.00
2023-04-25T01:47:19.345Z,0.00
2023-04-25T01:47:50.444Z,0.00
2023-04-25T01:48:23.205Z,0.00
2023-04-25T01:48:54.559Z,0.00
2023-04-25T01:49:27.383Z,0.00
2023-04-25T01:49:58.336Z,0.00
2023-04-25T01:50:14.868Z,0.00
2023-04-25T01:50:46.422Z,0.00
2023-04-25T01:51:18.541Z,0.00
2023-04-25T01:51:50.563Z,0.00
2023-04-25T01:52:22.424Z,0.00
2023-04-25T01:52:55.263Z,0.00
2023-04-25T01:53:26.521Z,0.00
2023-04-25T01:54:00.986Z,0.00
2023-04-25T01:54:30.458Z,0.00
2023-04-25T01:55:03.357Z,0.00
2023-04-25T01:55:34.465Z,0.00
2023-04-25T01:56:07.104Z,0.00
2023-04-25T01:56:38.393Z,0.00
2023-04-25T01:57:11.446Z,0.00
2023-04-25T01:57:42.581Z,0.00
2023-04-25T01:58:15.033Z,0.00
2023-04-25T01:58:46.414Z,0.00
2023-04-25T01:59:19.216Z,0.00
2023-04-25T01:59:50.325Z,0.00
2023-04-25T02:00:24.016Z,0.00
2023-04-25T02:00:54.619Z,0.00
2023-04-25T02:01:27.224Z,0.00
2023-04-25T02:01:58.479Z,0.00
2023-04-25T02:02:31.305Z,0.00
2023-04-25T02:03:02.697Z,0.00
2023-04-25T02:03:35.282Z,0.00
2023-04-25T02:04:06.604Z,0.00
2023-04-25T02:04:39.516Z,0.00
2023-04-25T02:05:10.744Z,0.00
2023-04-25T02:05:43.146Z,0.00
2023-04-25T02:06:14.539Z,0.00
2023-04-25T02:06:47.200Z,0.00
2023-04-25T02:07:18.336Z,0.00
2023-04-25T02:07:51.235Z,0.00
2023-04-25T02:08:22.522Z,0.00
2023-04-25T02:08:55.242Z,0.00
2023-04-25T02:09:26.278Z,0.00
2023-04-25T02:09:59.276Z,0.00
2023-04-25T02:10:30.736Z,0.00
2023-04-25T02:11:03.133Z,0.00
2023-04-25T02:11:34.470Z,0.00
2023-04-25T02:12:07.364Z,0.00
2023-04-25T02:12:38.258Z,0.00
2023-04-25T02:13:11.265Z,0.00
2023-04-25T02:13:42.473Z,0.00
2023-04-25T02:14:15.225Z,0.00
2023-04-25T02:14:46.388Z,0.00
2023-04-25T02:15:20.144Z,0.00
2023-04-25T02:15:50.621Z,0.00
2023-04-25T02:16:23.259Z,0.00
2023-04-25T02:16:54.452Z,0.00
2023-04-25T02:17:27.108Z,0.00
2023-04-25T02:17:58.686Z,0.00
2023-04-25T02:18:31.170Z,0.00
2023-04-25T02:19:02.588Z,0.00
2023-04-25T02:19:35.145Z,0.00
2023-04-25T02:20:06.467Z,0.00
2023-04-25T02:20:39.138Z,0.00
2023-04-25T02:21:10.528Z,0.00
2023-04-25T02:21:43.396Z,0.00
2023-04-25T02:22:14.496Z,0.00
2023-04-25T02:22:47.293Z,0.00
2023-04-25T02:23:18.529Z,0.00
2023-04-25T02:23:51.393Z,0.00
2023-04-25T02:24:22.448Z,0.00
2023-04-25T02:24:55.264Z,0.00
2023-04-25T02:25:26.750Z,0.00
2023-04-25T02:25:59.242Z,0.00
2023-04-25T02:26:30.520Z,0.00
2023-04-25T02:27:04.215Z,0.00
2023-04-25T02:27:34.386Z,0.00
2023-04-25T02:28:07.198Z,0.00
2023-04-25T02:28:38.382Z,0.00
2023-04-25T02:29:11.398Z,0.00
2023-04-25T02:29:42.482Z,0.00
2023-04-25T02:30:16.195Z,0.00
2023-04-25T02:30:46.399Z,0.00
2023-04-25T02:31:19.319Z,0.00
2023-04-25T02:31:50.643Z,0.00
2023-04-25T02:32:23.384Z,0.00
2023-04-25T02:32:54.306Z,0.00
2023-04-25T02:33:27.155Z,0.00
2023-04-25T02:33:58.421Z,0.00
2023-04-25T02:34:31.467Z,0.00
2023-04-25T02:35:02.827Z,0.00
2023-04-25T02:35:35.476Z,0.00
2023-04-25T02:36:06.515Z,0.00
2023-04-25T02:36:39.175Z,0.00
2023-04-25T02:37:10.502Z,0.00
2023-04-25T02:37:43.442Z,0.00
2023-04-25T02:38:14.406Z,0.00
2023-04-25T02:38:47.166Z,0.00
2023-04-25T02:39:18.437Z,0.00
2023-04-25T02:39:51.338Z,0.00
2023-04-25T02:40:22.574Z,0.00
2023-04-25T02:40:55.257Z,0.00
2023-04-25T02:41:26.534Z,0.00
2023-04-25T02:41:59.211Z,0.00
2023-04-25T02:42:30.437Z,0.00
2023-04-25T02:43:03.671Z,0.00
2023-04-25T02:43:34.541Z,0.00
2023-04-25T02:44:07.261Z,0.00
2023-04-25T02:44:38.467Z,0.00
2023-04-25T02:45:13.762Z,0.00
2023-04-25T02:45:42.484Z,0.00
2023-04-25T02:46:16.457Z,0.00
2023-04-25T02:46:46.490Z,0.00
2023-04-25T02:47:19.586Z,0.00
2023-04-25T02:47:50.547Z,0.00
2023-04-25T02:48:23.173Z,0.00
2023-04-25T02:48:54.467Z,0.00
2023-04-25T02:49:27.253Z,0.00
2023-04-25T02:49:58.380Z,0.00
2023-04-25T02:50:31.636Z,0.00
2023-04-25T02:51:02.610Z,0.00
2023-04-25T02:51:35.147Z,0.00
2023-04-25T02:52:06.498Z,0.00
2023-04-25T02:52:41.216Z,0.00
2023-04-25T02:53:10.305Z,0.00
2023-04-25T02:53:43.440Z,0.00
2023-04-25T02:54:14.536Z,0.00
2023-04-25T02:54:47.299Z,0.00
2023-04-25T02:55:18.558Z,0.00
2023-04-25T02:55:51.549Z,0.00
2023-04-25T02:56:22.568Z,0.00
2023-04-25T02:56:55.214Z,0.00
2023-04-25T02:57:26.436Z,0.00
2023-04-25T02:57:59.507Z,0.00
2023-04-25T02:58:30.495Z,0.00
2023-04-25T02:59:03.268Z,0.00
2023-04-25T02:59:34.406Z,0.00
2023-04-25T03:00:08.637Z,0.00
2023-04-25T03:00:38.338Z,0.00
2023-04-25T03:01:11.397Z,0.00
2023-04-25T03:01:42.527Z,0.00
2023-04-25T03:02:15.380Z,0.00
2023-04-25T03:02:46.410Z,0.00
2023-04-25T03:03:19.416Z,0.00
2023-04-25T03:03:50.846Z,0.00
2023-04-25T03:04:23.245Z,0.00
2023-04-25T03:04:54.451Z,0.00
2023-04-25T03:05:27.589Z,0.00
2023-04-25T03:05:58.450Z,0.00
2023-04-25T03:06:31.310Z,0.00
2023-04-25T03:07:02.458Z,0.00
2023-04-25T03:07:35.259Z,0.00
2023-04-25T03:08:06.462Z,0.00
2023-04-25T03:08:39.343Z,0.00
2023-04-25T03:09:10.465Z,0.00
2023-04-25T03:09:43.212Z,0.00
2023-04-25T03:10:14.741Z,0.00
2023-04-25T03:10:47.111Z,0.00
2023-04-25T03:11:18.438Z,0.00
2023-04-25T03:11:51.260Z,0.00
2023-04-25T03:12:22.622Z,0.00
2023-04-25T03:12:56.311Z,0.00
2023-04-25T03:13:26.295Z,0.00
2023-04-25T03:13:59.164Z,0.00
2023-04-25T03:14:30.401Z,0.00
2023-04-25T03:15:04.751Z,0.00
2023-04-25T03:15:34.484Z,0.00
2023-04-25T03:16:07.555Z,0.00
2023-04-25T03:16:38.584Z,0.00
2023-04-25T03:17:11.302Z,0.00
2023-04-25T03:17:42.497Z,0.00
2023-04-25T03:18:15.339Z,0.00
2023-04-25T03:18:46.602Z,0.00
2023-04-25T03:19:19.265Z,0.00
2023-04-25T03:19:50.541Z,0.00
2023-04-25T03:20:23.521Z,0.00
2023-04-25T03:20:54.373Z,0.00
2023-04-25T03:21:27.411Z,0.00
2023-04-25T03:21:58.564Z,0.00
2023-04-25T03:22:31.439Z,0.00
2023-04-25T03:23:02.444Z,0.00
2023-04-25T03:23:35.234Z,0.00
2023-04-25T03:24:06.539Z,0.00
2023-04-25T03:24:39.078Z,0.00
2023-04-25T03:25:10.671Z,0.00
2023-04-25T03:25:43.409Z,0.00
2023-04-25T03:26:14.460Z,0.00
2023-04-25T03:26:47.123Z,0.00
2023-04-25T03:27:18.480Z,0.00
2023-04-25T03:27:51.294Z,0.00
2023-04-25T03:28:22.282Z,0.00
2023-04-25T03:28:55.132Z,0.00
2023-04-25T03:29:26.436Z,0.00
2023-04-25T03:29:59.003Z,0.00
2023-04-25T03:30:31.625Z,0.00
2023-04-25T03:31:03.091Z,0.00
2023-04-25T03:31:34.548Z,0.00
2023-04-25T03:32:07.429Z,0.00
2023-04-25T03:32:38.618Z,0.00
2023-04-25T03:33:11.715Z,0.00
2023-04-25T03:33:42.358Z,0.00
2023-04-25T03:34:15.357Z,0.00
2023-04-25T03:34:46.393Z,0.00
2023-04-25T03:35:19.402Z,0.00
2023-04-25T03:35:50.548Z,0.00
2023-04-25T03:36:27.804Z,0.00
2023-04-25T03:36:54.555Z,0.00
2023-04-25T03:37:26.402Z,0.00
2023-04-25T03:37:59.423Z,0.00
2023-04-25T03:38:30.489Z,0.00
2023-04-25T03:39:03.298Z,0.00
2023-04-25T03:39:34.343Z,0.00
2023-04-25T03:40:07.573Z,0.00
2023-04-25T03:40:38.461Z,0.00
2023-04-25T03:41:11.147Z,0.00
2023-04-25T03:41:42.451Z,0.00
2023-04-25T03:42:15.578Z,0.00
2023-04-25T03:42:46.402Z,0.00
2023-04-25T03:43:19.252Z,0.00
2023-04-25T03:43:50.686Z,0.00
2023-04-25T03:44:23.175Z,0.00
2023-04-25T03:44:54.396Z,0.00
2023-04-25T03:45:28.512Z,0.00
2023-04-25T03:45:58.655Z,0.00
2023-04-25T03:46:31.409Z,0.00
2023-04-25T03:47:02.386Z,0.00
2023-04-25T03:47:35.456Z,0.00
2023-04-25T03:48:06.486Z,0.00
2023-04-25T03:48:39.117Z,0.00
2023-04-25T03:49:10.419Z,0.00
2023-04-25T03:49:43.407Z,0.00
2023-04-25T03:50:14.564Z,0.00
2023-04-25T03:50:47.147Z,0.00
2023-04-25T03:51:18.446Z,0.00
2023-04-25T03:51:51.274Z,0.00
2023-04-25T03:52:22.427Z,0.00
2023-04-25T03:52:55.326Z,0.00
2023-04-25T03:53:26.453Z,0.00
2023-04-25T03:53:59.259Z,0.00
2023-04-25T03:54:30.410Z,0.00
2023-04-25T03:55:03.530Z,0.00
2023-04-25T03:55:34.487Z,0.00
2023-04-25T03:56:07.139Z,0.00
2023-04-25T03:56:38.463Z,0.00
2023-04-25T03:57:11.485Z,0.00
2023-04-25T03:57:42.568Z,0.00
2023-04-25T03:58:15.105Z,0.00
2023-04-25T03:58:46.433Z,0.00
2023-04-25T03:59:19.256Z,0.00
2023-04-25T03:59:50.359Z,0.00
2023-04-25T04:00:24.364Z,0.00
2023-04-25T04:00:54.510Z,0.00
2023-04-25T04:01:27.140Z,0.00
2023-04-25T04:01:58.519Z,0.00
2023-04-25T04:02:31.685Z,0.00
2023-04-25T04:03:02.617Z,0.00
2023-04-25T04:03:35.394Z,0.00
2023-04-25T04:04:06.670Z,0.00
2023-04-25T04:04:39.610Z,0.00
2023-04-25T04:05:10.691Z,0.00
2023-04-25T04:05:43.459Z,0.00
2023-04-25T04:06:14.256Z,0.00
2023-04-25T04:06:47.155Z,0.00
2023-04-25T04:07:18.472Z,0.00
2023-04-25T04:07:51.682Z,0.00
2023-04-25T04:08:22.384Z,0.00
2023-04-25T04:08:55.066Z,0.00
2023-04-25T04:09:26.459Z,0.00
2023-04-25T04:09:59.461Z,0.00
2023-04-25T04:10:30.777Z,0.00
2023-04-25T04:11:03.297Z,0.00
2023-04-25T04:11:34.495Z,0.00
2023-04-25T04:12:07.337Z,0.00
2023-04-25T04:12:38.466Z,0.00
2023-04-25T04:13:11.573Z,0.00
2023-04-25T04:13:42.352Z,0.00
2023-04-25T04:14:15.222Z,0.00
2023-04-25T04:14:46.496Z,0.00
2023-04-25T04:15:20.367Z,0.00
2023-04-25T04:15:50.526Z,0.00
2023-04-25T04:16:23.310Z,0.00
2023-04-25T04:16:54.536Z,0.00
2023-04-25T04:17:27.161Z,0.00
2023-04-25T04:17:58.486Z,0.00
2023-04-25T04:18:32.213Z,0.00
2023-04-25T04:19:02.510Z,0.00
2023-04-25T04:19:35.222Z,0.00
2023-04-25T04:20:06.610Z,0.00
2023-04-25T04:20:39.325Z,0.00
2023-04-25T04:21:10.384Z,0.00
2023-04-25T04:21:43.408Z,0.00
2023-04-25T04:22:14.467Z,0.00
2023-04-25T04:22:47.469Z,0.00
2023-04-25T04:23:18.374Z,0.00
2023-04-25T04:23:51.693Z,0.00
2023-04-25T04:24:22.547Z,0.00
2023-04-25T04:24:55.515Z,0.00
2023-04-25T04:25:26.690Z,0.00
2023-04-25T04:25:42.683Z,0.00
2023-04-25T04:26:14.544Z,0.00
2023-04-25T04:26:46.424Z,0.00
2023-04-25T04:27:18.475Z,0.00
2023-04-25T04:27:50.224Z,0.00
2023-04-25T04:28:23.279Z,0.00
2023-04-25T04:28:54.453Z,0.00
2023-04-25T04:29:27.469Z,0.00
2023-04-25T04:29:58.500Z,0.00
2023-04-25T04:30:15.495Z,0.00
2023-04-25T04:30:46.591Z,0.00
2023-04-25T04:31:18.569Z,0.00
2023-04-25T04:31:50.936Z,1.18
2023-04-25T04:32:22.701Z,2.45
2023-04-25T04:32:55.509Z,2.45
2023-04-25T04:33:26.703Z,3.63
2023-04-25T04:33:59.646Z,3.63
2023-04-25T04:34:30.691Z,4.89
2023-04-25T04:35:03.912Z,6.08
2023-04-25T04:35:34.730Z,7.34
2023-04-25T04:36:07.536Z,8.52
2023-04-25T04:36:38.717Z,8.52
2023-04-25T04:37:11.528Z,8.52
2023-04-25T04:37:42.705Z,8.52
2023-04-25T04:38:15.726Z,9.79
2023-04-25T04:38:46.727Z,9.79
2023-04-25T04:39:19.563Z,9.79
2023-04-25T04:39:50.585Z,9.79
2023-04-25T04:40:23.648Z,8.52
2023-04-25T04:40:54.734Z,8.52
2023-04-25T04:41:27.815Z,8.52
2023-04-25T04:41:58.745Z,8.52
2023-04-25T04:42:31.700Z,8.52
2023-04-25T04:43:02.844Z,8.52
2023-04-25T04:43:35.294Z,7.34
2023-04-25T04:44:08.721Z,8.52
2023-04-25T04:44:39.504Z,8.52
2023-04-25T04:45:12.559Z,8.52
2023-04-25T04:45:43.909Z,7.34
2023-04-25T04:46:14.817Z,7.34
2023-04-25T04:46:47.573Z,7.34
2023-04-25T04:47:18.589Z,7.34
2023-04-25T04:47:51.720Z,7.34
2023-04-25T04:48:22.749Z,7.34
2023-04-25T04:48:55.691Z,7.34
2023-04-25T04:49:26.732Z,7.34
2023-04-25T04:49:42.790Z,6.08
2023-04-25T04:50:15.270Z,7.34
2023-04-25T04:50:46.687Z,7.34
2023-04-25T04:51:18.736Z,6.08
2023-04-25T04:51:50.537Z,7.34
2023-04-25T04:52:23.672Z,8.52
2023-04-25T04:52:54.700Z,7.34
2023-04-25T04:53:27.648Z,7.34
2023-04-25T04:53:58.801Z,7.34
2023-04-25T04:54:14.980Z,7.34
2023-04-25T04:54:46.616Z,7.34
2023-04-25T04:55:18.938Z,7.34
2023-04-25T04:55:50.893Z,7.34
2023-04-25T04:56:22.676Z,7.34
2023-04-25T04:56:56.311Z,7.34
2023-04-25T04:57:26.794Z,6.08
2023-04-25T04:57:59.681Z,7.34
2023-04-25T04:58:30.646Z,6.08
2023-04-25T04:59:03.530Z,7.34
2023-04-25T04:59:34.781Z,6.08
2023-04-25T05:00:09.104Z,6.08
2023-04-25T05:00:38.854Z,7.34
2023-04-25T05:01:11.389Z,7.34
2023-04-25T05:01:42.691Z,8.52
2023-04-25T05:02:15.741Z,8.52
2023-04-25T05:02:46.998Z,9.79
2023-04-25T05:03:19.778Z,9.79
2023-04-25T05:03:51.150Z,9.79
2023-04-25T05:04:23.815Z,10.97
2023-04-25T05:04:54.918Z,12.23
2023-04-25T05:05:27.711Z,13.42
2023-04-25T05:05:58.783Z,12.23
2023-04-25T05:06:31.510Z,14.68
2023-04-25T05:07:02.797Z,15.86
2023-04-25T05:07:35.572Z,15.86
2023-04-25T05:08:06.798Z,17.13
2023-04-25T05:08:39.577Z,18.31
2023-04-25T05:09:10.677Z,18.31
2023-04-25T05:09:43.379Z,18.31
2023-04-25T05:10:15.139Z,20.76
2023-04-25T05:10:47.799Z,20.76
2023-04-25T05:11:18.637Z,23.20
2023-04-25T05:11:51.630Z,23.20
2023-04-25T05:12:22.764Z,24.47
2023-04-25T05:12:55.492Z,25.65
2023-04-25T05:13:26.700Z,28.10
2023-04-25T05:13:42.872Z,28.10
2023-04-25T05:14:14.798Z,29.36
2023-04-25T05:14:46.717Z,31.81
2023-04-25T05:15:19.710Z,31.81
2023-04-25T05:15:50.709Z,30.54
2023-04-25T05:16:23.550Z,30.54
2023-04-25T05:16:54.733Z,29.36
2023-04-25T05:17:27.530Z,28.10
2023-04-25T05:17:58.689Z,25.65
2023-04-25T05:18:15.041Z,24.47
2023-04-25T05:18:46.602Z,22.02
2023-04-25T05:19:18.714Z,20.76
2023-04-25T05:19:50.800Z,18.31
2023-04-25T05:20:22.947Z,17.13
2023-04-25T05:20:55.445Z,17.13
2023-04-25T05:21:26.880Z,17.13
2023-04-25T05:21:59.484Z,17.13
2023-04-25T05:22:30.784Z,18.31
2023-04-25T05:23:03.948Z,18.31
2023-04-25T05:23:34.837Z,18.31
2023-04-25T05:24:07.415Z,18.31
2023-04-25T05:24:38.790Z,17.13
2023-04-25T05:25:11.618Z,15.86
2023-04-25T05:25:42.742Z,15.86
2023-04-25T05:26:15.647Z,14.68
2023-04-25T05:26:46.726Z,12.23
2023-04-25T05:27:19.654Z,10.97
2023-04-25T05:27:50.699Z,9.79
2023-04-25T05:28:23.277Z,9.79
2023-04-25T05:28:54.753Z,8.52
2023-04-25T05:29:27.664Z,8.52
2023-04-25T05:29:58.751Z,9.79
2023-04-25T05:30:15.788Z,9.79
2023-04-25T05:30:46.789Z,9.79
2023-04-25T05:31:18.655Z,9.79
2023-04-25T05:31:50.941Z,9.79
2023-04-25T05:32:22.858Z,8.52
2023-04-25T05:32:55.454Z,7.34
2023-04-25T05:33:26.782Z,7.34
2023-04-25T05:33:59.693Z,7.34
2023-04-25T05:34:30.716Z,6.08
2023-04-25T05:35:04.157Z,6.08
2023-04-25T05:35:34.734Z,4.89
2023-04-25T05:36:07.476Z,7.34
2023-04-25T05:36:38.717Z,7.34
2023-04-25T05:37:11.842Z,7.34
2023-04-25T05:37:42.666Z,8.52
2023-04-25T05:38:15.761Z,8.52
2023-04-25T05:38:46.760Z,8.52
2023-04-25T05:39:19.695Z,8.52
2023-04-25T05:39:50.730Z,7.34
2023-04-25T05:40:23.927Z,7.34
2023-04-25T05:40:54.803Z,7.34
2023-04-25T05:41:27.532Z,8.52
2023-04-25T05:41:58.680Z,7.34
2023-04-25T05:42:31.804Z,7.34
2023-04-25T05:43:02.813Z,7.34
2023-04-25T05:43:35.492Z,6.08
2023-04-25T05:44:06.674Z,7.34
2023-04-25T05:44:39.588Z,4.89
2023-04-25T05:45:11.597Z,6.08
2023-04-25T05:45:43.614Z,6.08
2023-04-25T05:46:14.762Z,7.34
2023-04-25T05:46:47.513Z,4.89
2023-04-25T05:47:18.695Z,6.08
2023-04-25T05:47:51.737Z,7.34
2023-04-25T05:48:22.771Z,7.34
2023-04-25T05:48:55.313Z,7.34
2023-04-25T05:49:26.687Z,8.52
2023-04-25T05:49:59.567Z,8.52
2023-04-25T05:50:31.128Z,9.79
2023-04-25T05:51:03.424Z,10.97
2023-04-25T05:51:34.701Z,12.23
2023-04-25T05:52:07.669Z,12.23
2023-04-25T05:52:38.625Z,10.97
2023-04-25T05:53:11.442Z,10.97
2023-04-25T05:53:42.843Z,9.79
2023-04-25T05:54:15.672Z,8.52
2023-04-25T05:54:46.677Z,8.52
2023-04-25T05:55:19.684Z,7.34
2023-04-25T05:55:51.015Z,7.34
2023-04-25T05:56:23.394Z,7.34
2023-04-25T05:56:54.723Z,7.34
2023-04-25T05:57:27.709Z,6.08
2023-04-25T05:57:58.737Z,7.34
2023-04-25T05:58:31.380Z,7.34
2023-04-25T05:59:02.789Z,6.08
2023-04-25T05:59:35.478Z,7.34
2023-04-25T06:00:08.172Z,7.34
2023-04-25T06:00:40.010Z,8.52
2023-04-25T06:01:10.866Z,8.52
2023-04-25T06:01:43.429Z,9.79
2023-04-25T06:02:14.912Z,9.79
2023-04-25T06:02:47.616Z,9.79
2023-04-25T06:03:20.961Z,9.79
2023-04-25T06:03:51.953Z,9.79
2023-04-25T06:04:23.070Z,9.79
2023-04-25T06:04:55.723Z,10.97
2023-04-25T06:05:27.366Z,12.23
2023-04-25T06:06:00.530Z,12.23
2023-04-25T06:06:30.873Z,14.68
2023-04-25T06:07:03.650Z,15.86
2023-04-25T06:07:34.582Z,14.68
2023-04-25T06:08:07.503Z,14.68
2023-04-25T06:08:38.816Z,13.42
2023-04-25T06:09:13.289Z,13.42
2023-04-25T06:09:42.705Z,12.23
2023-04-25T06:10:15.879Z,13.42
2023-04-25T06:10:46.667Z,14.68
2023-04-25T06:11:19.468Z,14.68
2023-04-25T06:11:50.867Z,14.68
2023-04-25T06:12:23.711Z,14.68
2023-04-25T06:12:54.644Z,12.23
2023-04-25T06:13:27.379Z,12.23
2023-04-25T06:13:58.901Z,10.97
2023-04-25T06:14:31.418Z,10.97
2023-04-25T06:15:10.532Z,12.23
2023-04-25T06:15:35.902Z,12.23
2023-04-25T06:16:06.958Z,13.42
2023-04-25T06:16:39.640Z,13.42
2023-04-25T06:17:10.911Z,13.42
2023-04-25T06:17:45.786Z,15.86
2023-04-25T06:18:14.832Z,17.13
2023-04-25T06:18:47.700Z,20.76
2023-04-25T06:19:18.951Z,20.76
2023-04-25T06:19:51.646Z,23.20
2023-04-25T06:20:23.126Z,25.65
2023-04-25T06:20:55.574Z,28.10
2023-04-25T06:21:27.010Z,29.36
2023-04-25T06:21:59.504Z,29.36
2023-04-25T06:22:30.834Z,30.54
2023-04-25T06:23:03.714Z,31.81
2023-04-25T06:23:34.999Z,31.81
2023-04-25T06:24:07.399Z,31.81
2023-04-25T06:24:39.023Z,31.81
2023-04-25T06:25:12.000Z,31.81
2023-04-25T06:25:42.850Z,31.81
2023-04-25T06:26:15.840Z,30.54
2023-04-25T06:26:47.003Z,29.36
2023-04-25T06:27:19.633Z,29.36
2023-04-25T06:27:50.938Z,29.36
2023-04-25T06:28:23.523Z,30.54
2023-04-25T06:28:54.996Z,34.25
2023-04-25T06:29:27.587Z,37.88
2023-04-25T06:29:58.844Z,42.78
2023-04-25T06:30:33.100Z,47.67
2023-04-25T06:31:02.862Z,51.38
2023-04-25T06:31:35.794Z,55.01
2023-04-25T06:32:06.933Z,58.72
2023-04-25T06:32:39.879Z,61.17
2023-04-25T06:33:10.896Z,62.35
2023-04-25T06:33:43.737Z,63.61
2023-04-25T06:34:14.836Z,66.06
2023-04-25T06:34:47.365Z,69.69
2023-04-25T06:35:19.084Z,74.59
2023-04-25T06:35:51.622Z,79.48
2023-04-25T06:36:22.984Z,84.37
2023-04-25T06:36:55.464Z,90.53
2023-04-25T06:37:27.781Z,95.42
2023-04-25T06:38:00.379Z,97.87
2023-04-25T06:38:30.759Z,101.50
2023-04-25T06:39:03.874Z,103.95
2023-04-25T06:39:34.785Z,103.95
2023-04-25T06:40:08.863Z,105.21
2023-04-25T06:40:38.756Z,106.39
2023-04-25T06:41:11.530Z,106.39
2023-04-25T06:41:42.824Z,106.39
2023-04-25T06:42:16.551Z,108.84
2023-04-25T06:42:46.754Z,110.10
2023-04-25T06:43:19.594Z,117.44
2023-04-25T06:43:51.483Z,119.89
2023-04-25T06:44:24.205Z,119.89
2023-04-25T06:44:55.414Z,118.63
2023-04-25T06:45:28.840Z,113.73
2023-04-25T06:45:58.930Z,108.84
2023-04-25T06:46:14.973Z,106.39
2023-04-25T06:46:46.801Z,103.95
2023-04-25T06:47:18.591Z,102.76
2023-04-25T06:47:51.699Z,103.95
2023-04-25T06:48:22.992Z,105.21
2023-04-25T06:48:56.168Z,107.66
2023-04-25T06:49:26.749Z,112.55
2023-04-25T06:49:59.822Z,116.18
2023-04-25T06:50:31.089Z,118.63
2023-04-25T06:51:03.641Z,118.63
2023-04-25T06:51:34.790Z,117.44
2023-04-25T06:52:07.644Z,111.29
2023-04-25T06:52:38.779Z,107.66
2023-04-25T06:53:11.502Z,102.76
2023-04-25T06:53:42.733Z,95.42
2023-04-25T06:54:15.572Z,86.82
2023-04-25T06:54:46.792Z,81.93
2023-04-25T06:55:19.993Z,77.03
2023-04-25T06:55:50.943Z,73.40
2023-04-25T06:56:23.627Z,69.69
2023-04-25T06:56:54.719Z,66.06
2023-04-25T06:57:27.712Z,63.61
2023-04-25T06:57:58.808Z,56.27
2023-04-25T06:58:31.642Z,53.83
2023-04-25T06:59:02.784Z,51.38
2023-04-25T06:59:35.660Z,48.93
2023-04-25T07:00:08.975Z,45.22
2023-04-25T07:00:39.893Z,45.22
2023-04-25T07:01:11.012Z,46.49
2023-04-25T07:01:43.375Z,47.67
2023-04-25T07:02:14.855Z,50.12
2023-04-25T07:02:47.999Z,53.83
2023-04-25T07:03:18.935Z,55.01
2023-04-25T07:03:51.775Z,57.46
2023-04-25T07:04:23.114Z,59.91
2023-04-25T07:04:55.650Z,62.35
2023-04-25T07:05:27.001Z,63.61
2023-04-25T07:05:59.703Z,63.61