createdAt,value
2016-08-02T00:04:15.031Z,"  -72"
2016-08-02T00:09:14.648Z,"  -72"
2016-08-02T00:14:14.068Z,"  -71"
2016-08-02T00:19:13.667Z,"  -72"
2016-08-02T00:24:13.317Z,"  -73"
2016-08-02T00:29:12.773Z,"  -72"
2016-08-02T00:34:12.297Z,"  -74"
2016-08-02T00:39:11.974Z,"  -73"
2016-08-02T00:44:11.553Z,"  -73"
2016-08-02T00:49:11.088Z,"  -73"
2016-08-02T00:54:10.553Z,"  -72"
2016-08-02T00:59:10.025Z,"  -74"
2016-08-02T01:04:09.646Z,"  -71"
2016-08-02T01:09:09.172Z,"  -70"
2016-08-02T01:14:08.771Z,"  -71"
2016-08-02T01:19:08.334Z,"  -71"
2016-08-02T01:24:07.862Z,"  -71"
2016-08-02T01:29:07.393Z,"  -69"
2016-08-02T01:34:07.196Z,"  -72"
2016-08-02T01:39:06.752Z,"  -73"
2016-08-02T01:44:06.149Z,"  -72"
2016-08-02T01:49:05.655Z,"  -71"
2016-08-02T01:54:05.089Z,"  -72"
2016-08-02T01:59:04.562Z,"  -73"
2016-08-02T02:04:04.085Z,"  -72"
2016-08-02T02:09:03.743Z,"  -69"
2016-08-02T02:14:03.344Z,"  -73"
2016-08-02T02:19:02.730Z,"  -73"
2016-08-02T02:29:01.538Z,"  -73"
2016-08-02T02:34:01.036Z,"  -74"
2016-08-02T02:43:59.874Z,"  -75"
2016-08-02T02:48:59.335Z,"  -73"
2016-08-02T02:58:58.135Z,"  -72"
2016-08-02T03:03:57.668Z,"  -73"
2016-08-02T03:08:57.211Z,"  -73"
2016-08-02T03:13:56.915Z,"  -72"
2016-08-02T03:18:56.241Z,"  -73"
2016-08-02T03:23:55.765Z,"  -73"
2016-08-02T03:28:55.691Z,"  -73"
2016-08-02T03:33:55.327Z,"  -73"
2016-08-02T03:38:54.914Z,"  -73"
2016-08-02T03:43:54.460Z,"  -73"
2016-08-02T03:48:54.003Z,"  -73"
2016-08-02T03:53:53.507Z,"  -73"
2016-08-02T03:58:53.054Z,"  -70"
2016-08-02T04:03:53.517Z,"  -70"
2016-08-02T04:08:52.889Z,"  -72"
2016-08-02T04:13:52.429Z,"  -72"
2016-08-02T04:18:52.024Z,"  -72"
2016-08-02T04:23:51.541Z,"  -72"
2016-08-02T04:28:51.039Z,"  -73"
2016-08-02T04:33:50.630Z,"  -71"
2016-08-02T04:38:50.334Z,"  -74"
2016-08-02T04:43:49.984Z,"  -72"
2016-08-02T04:48:49.524Z,"  -71"
2016-08-02T04:53:49.081Z,"  -70"
2016-08-02T04:58:48.603Z,"  -72"
2016-08-02T05:03:48.231Z,"  -68"
2016-08-02T05:08:47.706Z,"  -72"
2016-08-02T05:13:47.279Z,"  -74"
2016-08-02T05:18:46.916Z,"  -72"
2016-08-02T05:23:46.444Z,"  -67"
2016-08-02T05:28:45.979Z,"  -70"
2016-08-02T05:33:45.432Z,"  -71"
2016-08-02T05:38:44.956Z,"  -73"
2016-08-02T05:43:44.700Z,"  -71"
2016-08-02T05:48:44.236Z,"  -70"
2016-08-02T05:53:43.843Z,"  -72"
2016-08-02T05:58:43.546Z,"  -70"
2016-08-02T06:03:43.113Z,"  -72"
2016-08-02T06:08:42.651Z,"  -72"
2016-08-02T06:13:42.380Z,"  -72"
2016-08-02T06:18:41.955Z,"  -72"
2016-08-02T06:23:41.528Z,"  -72"
2016-08-02T06:28:40.997Z,"  -68"
2016-08-02T06:33:40.713Z,"  -71"
2016-08-02T06:38:40.443Z,"  -72"
2016-08-02T06:43:39.970Z,"  -70"
2016-08-02T06:48:39.547Z,"  -70"
2016-08-02T06:53:39.216Z,"  -67"
2016-08-02T06:58:38.810Z,"  -71"
2016-08-02T07:03:38.343Z,"  -70"
2016-08-02T07:08:38.004Z,"  -72"
2016-08-02T07:13:37.585Z,"  -70"
2016-08-02T07:18:37.254Z,"  -73"
2016-08-02T07:23:36.817Z,"  -73"
2016-08-02T07:28:36.479Z,"  -72"
2016-08-02T07:33:35.975Z,"  -71"
2016-08-02T07:38:35.534Z,"  -73"
2016-08-02T07:43:35.288Z,"  -69"
2016-08-02T07:48:35.042Z,"  -74"
2016-08-02T07:53:34.599Z,"  -74"
2016-08-02T07:58:34.246Z,"  -73"
2016-08-02T08:03:33.768Z,"  -73"
2016-08-02T08:08:33.477Z,"  -72"
2016-08-02T08:13:33.140Z,"  -73"
2016-08-02T08:18:32.628Z,"  -73"
2016-08-02T08:23:32.209Z,"  -73"
2016-08-02T08:28:31.871Z,"  -73"
2016-08-02T08:33:32.313Z,"  -73"
2016-08-02T08:38:31.688Z,"  -73"
2016-08-02T08:43:31.264Z,"  -73"
2016-08-02T08:48:31.130Z,"  -73"
2016-08-02T08:53:30.821Z,"  -72"
2016-08-02T08:58:31.387Z,"  -72"
2016-08-02T09:03:30.726Z,"  -74"
2016-08-02T09:08:30.348Z,"  -73"
2016-08-02T09:13:29.830Z,"  -71"
2016-08-02T09:18:29.416Z,"  -73"
2016-08-02T09:23:29.094Z,"  -74"
2016-08-02T09:28:28.816Z,"  -73"
2016-08-02T09:33:28.346Z,"  -74"
2016-08-02T09:38:27.869Z,"  -74"
2016-08-02T09:43:27.419Z,"  -73"
2016-08-02T09:48:27.868Z,"  -74"
2016-08-02T09:53:27.229Z,"  -75"
2016-08-02T09:58:26.998Z,"  -74"
2016-08-02T10:03:26.620Z,"  -73"
2016-08-02T10:08:26.250Z,"  -74"
2016-08-02T10:13:25.848Z,"  -74"
2016-08-02T10:18:25.505Z,"  -74"
2016-08-02T10:23:25.079Z,"  -74"
2016-08-02T10:28:24.777Z,"  -75"
2016-08-02T10:33:24.369Z,"  -74"
2016-08-02T10:38:23.993Z,"  -75"
2016-08-02T10:43:23.577Z,"  -72"
2016-08-02T10:48:23.130Z,"  -75"
2016-08-02T10:53:23.194Z,"  -75"
2016-08-02T10:58:22.867Z,"  -74"
2016-08-02T11:03:22.710Z,"  -73"
2016-08-02T11:08:22.357Z,"  -73"
2016-08-02T11:13:21.932Z,"  -75"
2016-08-02T11:18:21.503Z,"  -70"
2016-08-02T11:23:20.915Z,"  -74"
2016-08-02T11:28:20.487Z,"  -74"
2016-08-02T11:33:20.329Z,"  -74"
2016-08-02T11:38:19.800Z,"  -72"
2016-08-02T11:43:19.405Z,"  -75"
2016-08-02T11:48:19.262Z,"  -74"
2016-08-02T11:53:18.886Z,"  -75"
2016-08-02T11:58:18.378Z,"  -75"
2016-08-02T12:03:17.789Z,"  -74"
2016-08-02T12:08:17.119Z,"  -75"
2016-08-02T12:13:16.712Z,"  -74"
2016-08-02T12:18:16.221Z,"  -74"
2016-08-02T12:23:15.974Z,"  -75"
2016-08-02T12:28:15.463Z,"  -75"
2016-08-02T12:33:15.021Z,"  -74"
2016-08-02T12:38:14.711Z,"  -75"
2016-08-02T12:43:14.139Z,"  -74"
2016-08-02T12:48:13.835Z,"  -74"
2016-08-02T12:53:13.244Z,"  -75"
2016-08-02T12:58:12.914Z,"  -76"
2016-08-02T13:03:12.451Z,"  -75"
2016-08-02T13:08:12.088Z,"  -76"
2016-08-02T13:13:11.767Z,"  -75"
2016-08-02T13:18:11.539Z,"  -75"
2016-08-02T13:23:11.062Z,"  -76"
2016-08-02T13:28:10.802Z,"  -73"
2016-08-02T13:33:10.408Z,"  -73"
2016-08-02T13:38:10.082Z,"  -71"
2016-08-02T13:43:09.603Z,"  -74"
2016-08-02T13:48:09.209Z,"  -74"
2016-08-02T13:53:08.736Z,"  -73"
2016-08-02T13:58:08.644Z,"  -74"
2016-08-02T14:03:08.167Z,"  -74"
2016-08-02T14:08:07.701Z,"  -74"
2016-08-02T14:13:07.375Z,"  -75"
2016-08-02T14:18:07.024Z,"  -75"
2016-08-02T14:23:06.662Z,"  -75"
2016-08-02T14:28:06.339Z,"  -75"
2016-08-02T14:33:05.879Z,"  -76"
2016-08-02T14:38:05.723Z,"  -76"
2016-08-02T14:43:05.154Z,"  -76"
2016-08-02T14:48:04.763Z,"  -75"
2016-08-02T14:53:04.283Z,"  -75"
2016-08-02T14:58:03.812Z,"  -74"
2016-08-02T15:03:03.428Z,"  -76"
2016-08-02T15:08:03.022Z,"  -77"
2016-08-02T15:13:02.611Z,"  -77"
2016-08-02T15:18:02.098Z,"  -77"
2016-08-02T15:23:01.682Z,"  -77"
2016-08-02T15:28:01.493Z,"  -69"
2016-08-02T15:33:01.000Z,"  -69"
2016-08-02T15:38:00.701Z,"  -69"
2016-08-02T15:43:00.417Z,"  -69"
2016-08-02T15:48:00.112Z,"  -67"
2016-08-02T15:52:59.869Z,"  -69"
2016-08-02T15:57:59.487Z,"  -69"
2016-08-02T16:02:59.197Z,"  -69"
2016-08-02T16:07:59.023Z,"  -69"
2016-08-02T16:12:58.414Z,"  -69"
2016-08-02T16:17:58.008Z,"  -69"
2016-08-02T16:22:57.554Z,"  -72"
2016-08-02T16:27:57.042Z,"  -69"
2016-08-02T16:32:56.591Z,"  -69"
2016-08-02T16:37:56.115Z,"  -70"
2016-08-02T16:42:55.733Z,"  -70"
2016-08-02T16:47:55.283Z,"  -67"
2016-08-02T16:52:55.043Z,"  -65"
2016-08-02T16:57:54.662Z,"  -65"
2016-08-02T17:02:54.088Z,"  -65"
2016-08-02T17:07:53.791Z,"  -68"
2016-08-02T17:12:53.358Z,"  -69"
2016-08-02T17:17:52.966Z,"  -68"
2016-08-02T17:22:52.656Z,"  -65"
2016-08-02T17:27:52.128Z,"  -68"
2016-08-02T17:32:52.018Z,"  -68"
2016-08-02T17:37:51.525Z,"  -66"
2016-08-02T17:42:51.094Z,"  -67"
2016-08-02T17:47:50.638Z,"  -68"
2016-08-02T17:52:50.152Z,"  -68"
2016-08-02T17:57:49.681Z,"  -68"
2016-08-02T18:02:49.534Z,"  -67"
2016-08-02T18:07:49.114Z,"  -68"
2016-08-02T18:12:49.028Z,"  -69"
2016-08-02T18:17:48.630Z,"  -69"
2016-08-02T18:22:48.249Z,"  -68"
2016-08-02T18:27:47.770Z,"  -68"
2016-08-02T18:32:47.482Z,"  -68"
2016-08-02T18:37:47.103Z,"  -68"
2016-08-02T18:42:46.714Z,"  -66"
2016-08-02T18:47:46.324Z,"  -67"
2016-08-02T18:52:46.116Z,"  -66"
2016-08-02T18:57:45.799Z,"  -68"
2016-08-02T19:02:45.485Z,"  -68"
2016-08-02T19:07:44.903Z,"  -68"
2016-08-02T19:12:44.795Z,"  -69"
2016-08-02T19:17:44.435Z,"  -68"
2016-08-02T19:22:44.016Z,"  -68"
2016-08-02T19:27:43.736Z,"  -68"
2016-08-02T19:32:43.615Z,"  -68"
2016-08-02T19:37:43.145Z,"  -68"
2016-08-02T19:42:42.797Z,"  -68"
2016-08-02T19:47:42.470Z,"  -68"
2016-08-02T19:52:42.074Z,"  -67"
2016-08-02T20:02:40.894Z,"  -65"
2016-08-02T20:07:40.626Z,"  -64"
2016-08-02T20:17:39.737Z,"  -65"
2016-08-02T20:22:39.402Z,"  -65"
2016-08-02T20:32:38.285Z,"  -66"
2016-08-02T20:37:38.173Z,"  -66"
2016-08-02T20:47:36.917Z,"  -64"
2016-08-02T20:52:36.482Z,"  -66"
2016-08-02T20:57:36.050Z,"  -69"
2016-08-02T21:02:35.594Z,"  -67"
2016-08-02T21:07:35.459Z,"  -66"
2016-08-02T21:12:35.067Z,"  -66"
2016-08-02T21:17:34.683Z,"  -65"
2016-08-02T21:22:34.309Z,"  -66"
2016-08-02T21:27:33.904Z,"  -65"
2016-08-02T21:32:33.392Z,"  -67"
2016-08-02T21:37:33.103Z,"  -65"
2016-08-02T21:42:32.657Z,"  -65"
2016-08-02T21:47:32.244Z,"  -66"
2016-08-02T21:52:31.901Z,"  -66"
2016-08-02T21:57:31.568Z,"  -66"
2016-08-02T22:02:31.174Z,"  -66"
2016-08-02T22:07:30.750Z,"  -66"
2016-08-02T22:12:30.497Z,"  -66"
2016-08-02T22:17:30.036Z,"  -66"
2016-08-02T22:22:29.573Z,"  -66"
2016-08-02T22:27:29.138Z,"  -66"
2016-08-02T22:32:28.761Z,"  -65"
2016-08-02T22:37:28.295Z,"  -67"
2016-08-02T22:42:27.975Z,"  -66"
2016-08-02T22:47:27.493Z,"  -65"
2016-08-02T22:52:27.002Z,"  -66"
2016-08-02T22:57:26.758Z,"  -65"
2016-08-02T23:02:26.532Z,"  -68"
2016-08-02T23:07:26.116Z,"  -67"
2016-08-02T23:12:25.698Z,"  -64"
2016-08-02T23:17:25.339Z,"  -65"
2016-08-02T23:22:25.021Z,"  -64"
2016-08-02T23:27:24.620Z,"  -65"
2016-08-02T23:32:24.124Z,"  -65"
2016-08-02T23:37:23.770Z,"  -66"
2016-08-02T23:42:23.402Z,"  -66"
2016-08-02T23:47:23.054Z,"  -66"
2016-08-02T23:52:22.754Z,"  -66"
2016-08-02T23:57:22.414Z,"  -66"
