createdAt,value
2018-06-12T00:02:16.474Z,63.39
2018-06-12T00:04:45.212Z,62.57
2018-06-12T00:07:13.985Z,63.23
2018-06-12T00:09:42.754Z,63.19
2018-06-12T00:12:11.543Z,62.28
2018-06-12T00:14:40.332Z,62.99
2018-06-12T00:17:09.156Z,62.67
2018-06-12T00:19:38.051Z,62.61
2018-06-12T00:22:06.829Z,62.91
2018-06-12T00:24:35.570Z,62.98
2018-06-12T00:27:04.381Z,64.18
2018-06-12T00:29:33.219Z,64.00
2018-06-12T00:32:01.974Z,63.25
2018-06-12T00:34:30.711Z,62.68
2018-06-12T00:36:59.530Z,62.80
2018-06-12T00:39:28.326Z,60.61
2018-06-12T00:41:57.054Z,59.15
2018-06-12T00:44:25.831Z,61.66
2018-06-12T00:46:55.519Z,62.64
2018-06-12T00:49:24.301Z,63.55
2018-06-12T00:51:53.101Z,63.69
2018-06-12T00:54:21.835Z,64.59
2018-06-12T00:57:01.662Z,64.57
2018-06-12T00:59:30.405Z,65.47
2018-06-12T01:01:59.250Z,64.46
2018-06-12T01:04:28.015Z,64.78
2018-06-12T01:06:56.766Z,64.96
2018-06-12T01:09:25.514Z,64.74
2018-06-12T01:11:54.280Z,65.06
2018-06-12T01:14:23.044Z,65.47
2018-06-12T01:16:51.794Z,65.75
2018-06-12T01:19:20.623Z,65.02
2018-06-12T01:21:49.358Z,65.53
2018-06-12T01:24:18.151Z,64.73
2018-06-12T01:26:46.919Z,65.07
2018-06-12T01:29:15.694Z,65.50
2018-06-12T01:31:44.479Z,65.10
2018-06-12T01:34:13.310Z,65.31
2018-06-12T01:36:42.057Z,65.46
2018-06-12T01:39:10.800Z,65.56
2018-06-12T01:41:39.551Z,66.38
2018-06-12T01:44:08.349Z,66.24
2018-06-12T01:46:37.176Z,66.37
2018-06-12T01:49:05.999Z,66.08
2018-06-12T01:51:34.763Z,66.29
2018-06-12T01:54:03.527Z,67.29
2018-06-12T01:56:32.290Z,67.46
2018-06-12T01:59:01.063Z,67.26
2018-06-12T02:01:29.840Z,67.29
2018-06-12T02:03:58.662Z,67.30
2018-06-12T02:06:27.462Z,66.21
2018-06-12T02:08:56.277Z,66.99
2018-06-12T02:11:25.063Z,66.79
2018-06-12T02:13:53.966Z,67.64
2018-06-12T02:16:22.811Z,67.67
2018-06-12T02:18:52.024Z,67.95
2018-06-12T02:21:20.828Z,67.89
2018-06-12T02:23:49.630Z,67.14
2018-06-12T02:26:18.434Z,66.26
2018-06-12T02:28:47.227Z,67.17
2018-06-12T02:31:16.056Z,66.84
2018-06-12T02:33:44.820Z,66.92
2018-06-12T02:36:13.602Z,67.11
2018-06-12T02:38:42.351Z,67.61
2018-06-12T02:41:11.169Z,67.65
2018-06-12T02:43:39.945Z,68.00
2018-06-12T02:46:08.750Z,68.23
2018-06-12T02:48:37.588Z,67.52
2018-06-12T02:51:06.399Z,67.87
2018-06-12T02:53:35.255Z,67.94
2018-06-12T02:56:04.027Z,68.10
2018-06-12T02:58:32.815Z,69.10
2018-06-12T03:01:01.565Z,68.05
2018-06-12T03:03:30.336Z,67.73
2018-06-12T03:05:59.200Z,67.87
2018-06-12T03:08:27.975Z,67.81
2018-06-12T03:10:56.746Z,68.32
2018-06-12T03:13:25.500Z,68.10
2018-06-12T03:15:54.225Z,67.99
2018-06-12T03:18:23.035Z,67.90
2018-06-12T03:20:51.827Z,67.71
2018-06-12T03:23:20.623Z,66.83
2018-06-12T03:25:57.529Z,67.04
2018-06-12T03:28:26.381Z,67.30
2018-06-12T03:30:55.157Z,67.07
2018-06-12T03:33:23.953Z,67.09
2018-06-12T03:35:52.715Z,67.97
2018-06-12T03:38:21.576Z,67.09
2018-06-12T03:40:50.328Z,67.28
2018-06-12T03:43:19.085Z,67.22
2018-06-12T03:45:47.934Z,66.96
2018-06-12T03:48:16.687Z,66.80
2018-06-12T03:50:45.467Z,66.66
2018-06-12T03:53:14.298Z,66.81
2018-06-12T03:55:43.037Z,65.36
2018-06-12T03:58:11.884Z,66.07
2018-06-12T04:00:40.637Z,65.95
2018-06-12T04:03:09.418Z,64.79
2018-06-12T04:05:38.248Z,64.94
2018-06-12T04:08:07.047Z,64.29
2018-06-12T04:10:35.805Z,64.04
2018-06-12T04:13:04.660Z,64.17
2018-06-12T04:15:33.488Z,62.98
2018-06-12T04:18:02.248Z,62.87
2018-06-12T04:20:30.991Z,62.70
2018-06-12T04:22:59.931Z,63.66
2018-06-12T04:25:28.864Z,62.34
2018-06-12T04:27:57.598Z,62.50
2018-06-12T04:30:26.397Z,61.45
2018-06-12T04:32:55.189Z,62.38
2018-06-12T04:35:25.023Z,62.06
2018-06-12T04:37:53.771Z,61.54
2018-06-12T04:40:22.593Z,61.83
2018-06-12T04:42:51.386Z,61.78
2018-06-12T04:45:20.113Z,61.09
2018-06-12T04:47:48.980Z,59.71
2018-06-12T04:50:17.750Z,58.12
2018-06-12T04:52:46.481Z,56.12
2018-06-12T04:55:15.279Z,53.71
2018-06-12T04:57:44.153Z,52.23
2018-06-12T05:00:12.913Z,50.87
2018-06-12T05:02:41.659Z,48.09
2018-06-12T05:05:10.464Z,47.59
2018-06-12T05:07:39.263Z,46.57
2018-06-12T05:10:08.077Z,46.23
2018-06-12T05:12:36.874Z,44.81
2018-06-12T05:15:05.653Z,44.93
2018-06-12T05:17:34.373Z,44.46
2018-06-12T05:20:03.568Z,44.34
2018-06-12T05:22:32.370Z,42.61
2018-06-12T05:25:01.132Z,42.13
2018-06-12T05:27:29.918Z,41.77
2018-06-12T05:29:58.728Z,41.14
2018-06-12T05:32:27.500Z,40.90
2018-06-12T05:34:56.247Z,40.21
2018-06-12T05:37:26.634Z,40.43
2018-06-12T05:39:55.336Z,39.78
2018-06-12T05:42:24.098Z,40.23
2018-06-12T05:44:52.884Z,41.14
2018-06-12T05:47:21.694Z,40.71
2018-06-12T05:49:50.442Z,41.63
2018-06-12T05:52:19.215Z,41.18
2018-06-12T05:54:47.947Z,40.50
2018-06-12T05:57:16.761Z,40.37
2018-06-12T05:59:45.524Z,40.93
2018-06-12T06:02:14.347Z,40.85
2018-06-12T06:04:43.171Z,41.09
2018-06-12T06:07:11.912Z,42.23
2018-06-12T06:09:40.654Z,42.76
2018-06-12T06:12:09.443Z,42.86
2018-06-12T06:14:38.252Z,43.54
2018-06-12T06:17:07.018Z,43.60
2018-06-12T06:19:35.774Z,44.64
2018-06-12T06:22:04.526Z,45.23
2018-06-12T06:24:33.310Z,45.79
2018-06-12T06:27:02.140Z,45.40
2018-06-12T06:29:30.894Z,44.72
2018-06-12T06:31:59.630Z,44.67
2018-06-12T06:34:28.389Z,45.08
2018-06-12T06:36:57.113Z,44.04
2018-06-12T06:39:25.875Z,45.49
2018-06-12T06:41:54.654Z,44.65
2018-06-12T06:44:23.377Z,44.68
2018-06-12T06:46:52.142Z,44.98
2018-06-12T06:49:20.870Z,44.51
2018-06-12T06:51:49.615Z,45.77
2018-06-12T06:54:18.391Z,45.24
2018-06-12T06:56:47.174Z,46.83
2018-06-12T06:59:15.946Z,45.91
2018-06-12T07:01:44.807Z,47.16
2018-06-12T07:04:13.971Z,46.84
2018-06-12T07:06:42.674Z,47.92
2018-06-12T07:09:11.561Z,46.64
2018-06-12T07:11:40.445Z,47.20
2018-06-12T07:14:09.211Z,47.46
2018-06-12T07:16:37.947Z,48.36
2018-06-12T07:19:06.722Z,47.97
2018-06-12T07:21:35.599Z,46.41
2018-06-12T07:24:05.347Z,46.78
2018-06-12T07:26:34.157Z,46.87
2018-06-12T07:29:02.959Z,44.99
2018-06-12T07:31:31.716Z,44.94
2018-06-12T07:34:00.559Z,46.33
2018-06-12T07:36:29.930Z,46.19
2018-06-12T07:38:59.723Z,45.99
2018-06-12T07:41:28.860Z,45.52
2018-06-12T07:43:57.628Z,45.65
2018-06-12T07:46:26.427Z,44.71
2018-06-12T07:48:55.511Z,45.28
2018-06-12T07:51:24.248Z,44.88
2018-06-12T07:53:53.016Z,45.45
2018-06-12T07:56:21.741Z,44.42
2018-06-12T07:58:50.526Z,45.35
2018-06-12T08:01:19.312Z,44.95
2018-06-12T08:03:48.102Z,45.22
2018-06-12T08:06:16.896Z,44.32
2018-06-12T08:08:45.643Z,43.84
2018-06-12T08:11:14.407Z,44.44
2018-06-12T08:13:43.817Z,43.82
2018-06-12T08:16:13.511Z,43.85
2018-06-12T08:18:42.324Z,44.33
2018-06-12T08:21:11.114Z,44.59
2018-06-12T08:23:39.898Z,43.47
2018-06-12T08:26:08.752Z,44.21
2018-06-12T08:28:37.484Z,43.50
2018-06-12T08:31:06.263Z,41.71
2018-06-12T08:33:35.437Z,42.00
2018-06-12T08:36:04.257Z,42.79
2018-06-12T08:38:33.009Z,42.01
2018-06-12T08:41:01.767Z,41.43
2018-06-12T08:43:30.555Z,42.45
2018-06-12T08:45:59.355Z,41.42
2018-06-12T08:48:28.139Z,41.08
2018-06-12T08:50:56.974Z,40.93
2018-06-12T08:53:25.721Z,42.09
2018-06-12T08:55:54.478Z,43.49
2018-06-12T08:58:23.231Z,41.19
2018-06-12T09:00:52.048Z,41.67
2018-06-12T09:03:20.830Z,41.02
2018-06-12T09:05:49.579Z,41.96
2018-06-12T09:08:18.363Z,41.24
2018-06-12T09:10:47.228Z,41.98
2018-06-12T09:13:16.017Z,40.69
2018-06-12T09:15:44.774Z,41.67
2018-06-12T09:18:13.687Z,40.62
2018-06-12T09:20:42.483Z,40.51
2018-06-12T09:23:11.272Z,41.91
2018-06-12T09:25:40.051Z,41.13
2018-06-12T09:28:08.827Z,40.35
2018-06-12T09:30:37.603Z,39.45
2018-06-12T09:33:06.406Z,40.65
2018-06-12T09:35:35.130Z,39.67
2018-06-12T09:38:03.958Z,40.52
2018-06-12T09:40:32.722Z,39.86
2018-06-12T09:43:01.939Z,39.61
2018-06-12T09:45:30.731Z,39.63
2018-06-12T09:47:59.536Z,39.30
2018-06-12T09:50:28.318Z,38.92
2018-06-12T09:52:57.072Z,39.62
2018-06-12T09:55:25.821Z,39.03
2018-06-12T09:57:54.647Z,39.15
2018-06-12T10:00:28.494Z,38.72
2018-06-12T10:02:57.299Z,39.08
2018-06-12T10:05:26.143Z,38.65
2018-06-12T10:07:54.930Z,37.78
2018-06-12T10:10:24.310Z,37.67
2018-06-12T10:12:53.091Z,37.12
2018-06-12T10:15:24.757Z,37.92
2018-06-12T10:17:53.499Z,37.68
2018-06-12T10:20:28.531Z,37.87
2018-06-12T10:22:57.503Z,37.63
2018-06-12T10:25:26.326Z,38.75
2018-06-12T10:27:55.514Z,38.47
2018-06-12T10:30:24.641Z,37.79
2018-06-12T10:32:53.419Z,37.80
2018-06-12T10:35:22.242Z,37.91
2018-06-12T10:37:51.052Z,37.06
2018-06-12T10:40:19.841Z,37.09
2018-06-12T10:42:48.628Z,36.85
2018-06-12T10:45:17.391Z,37.68
2018-06-12T10:47:46.238Z,38.04
2018-06-12T10:50:15.659Z,36.70
2018-06-12T10:52:44.482Z,36.96
2018-06-12T10:55:13.268Z,36.82
2018-06-12T10:57:42.077Z,37.30
2018-06-12T11:00:10.933Z,38.15
2018-06-12T11:02:40.214Z,37.88
2018-06-12T11:05:08.996Z,37.07
2018-06-12T11:07:37.835Z,36.63
2018-06-12T11:10:07.410Z,37.93
2018-06-12T11:12:36.233Z,38.22
2018-06-12T11:15:05.047Z,36.00
2018-06-12T11:17:33.773Z,36.43
2018-06-12T11:20:02.568Z,36.22
2018-06-12T11:22:31.446Z,35.45
2018-06-12T11:25:00.530Z,35.92
2018-06-12T11:27:29.283Z,36.93
2018-06-12T11:29:58.173Z,36.37
2018-06-12T11:32:26.991Z,36.19
2018-06-12T11:34:55.918Z,36.55
2018-06-12T11:37:24.794Z,35.83
2018-06-12T11:39:53.575Z,36.13
2018-06-12T11:42:22.366Z,35.45
2018-06-12T11:44:51.166Z,36.08
2018-06-12T11:47:20.043Z,34.74
2018-06-12T11:49:48.828Z,36.08
2018-06-12T11:52:17.650Z,34.94
2018-06-12T11:54:46.436Z,35.24
2018-06-12T11:57:15.183Z,35.31
2018-06-12T11:59:43.930Z,34.50
2018-06-12T12:02:12.716Z,34.06
2018-06-12T12:04:41.491Z,34.03
2018-06-12T12:07:10.252Z,33.08
2018-06-12T12:09:39.001Z,34.14
2018-06-12T12:12:07.797Z,33.69
2018-06-12T12:14:37.162Z,34.01
2018-06-12T12:17:06.032Z,34.49
2018-06-12T12:19:34.839Z,34.41
2018-06-12T12:22:03.663Z,32.35
2018-06-12T12:24:32.458Z,33.01
2018-06-12T12:27:01.231Z,33.22
2018-06-12T12:29:29.984Z,32.64
2018-06-12T12:31:58.790Z,32.90
2018-06-12T12:34:27.633Z,32.42
2018-06-12T12:36:56.372Z,32.52
2018-06-12T12:39:25.185Z,31.04
2018-06-12T12:41:53.942Z,31.08
2018-06-12T12:44:22.699Z,31.06
2018-06-12T12:46:51.754Z,31.52
2018-06-12T12:49:20.544Z,30.85
2018-06-12T12:51:49.264Z,30.76
2018-06-12T12:54:17.998Z,30.58
2018-06-12T12:56:46.804Z,30.74
2018-06-12T12:59:15.538Z,32.00
2018-06-12T13:01:44.285Z,31.62
2018-06-12T13:04:13.056Z,32.16
2018-06-12T13:06:41.896Z,31.95
2018-06-12T13:09:10.709Z,31.70
2018-06-12T13:11:39.495Z,31.79
2018-06-12T13:14:08.242Z,31.56
2018-06-12T13:16:37.038Z,31.63
2018-06-12T13:19:05.895Z,31.42
2018-06-12T13:21:34.655Z,32.37
2018-06-12T13:24:03.487Z,31.48
2018-06-12T13:26:32.261Z,32.10
2018-06-12T13:29:01.086Z,32.75
2018-06-12T13:31:29.890Z,32.84
2018-06-12T13:33:58.738Z,31.48
2018-06-12T13:36:27.631Z,32.41
2018-06-12T13:38:56.455Z,32.82
2018-06-12T13:41:25.240Z,31.43
2018-06-12T13:43:54.033Z,31.03
2018-06-12T13:46:22.894Z,31.37
2018-06-12T13:48:51.909Z,31.47
2018-06-12T13:51:20.751Z,30.79
2018-06-12T13:53:49.574Z,31.84
2018-06-12T13:56:18.430Z,31.26
2018-06-12T13:58:47.375Z,32.09
2018-06-12T14:01:16.241Z,31.42
2018-06-12T14:03:45.026Z,31.21
2018-06-12T14:06:13.791Z,31.95
2018-06-12T14:08:42.566Z,31.25
2018-06-12T14:11:11.522Z,31.57
2018-06-12T14:13:40.422Z,32.51
2018-06-12T14:16:09.355Z,31.43
2018-06-12T14:18:38.143Z,31.15
2018-06-12T14:21:06.977Z,31.87
2018-06-12T14:23:35.801Z,32.01
2018-06-12T14:26:05.072Z,32.13
2018-06-12T14:28:33.830Z,32.13
2018-06-12T14:31:02.678Z,31.77
2018-06-12T14:33:31.464Z,32.23
2018-06-12T14:36:00.223Z,31.95
2018-06-12T14:38:28.989Z,32.43
2018-06-12T14:40:58.689Z,31.70
2018-06-12T14:43:27.438Z,31.33
2018-06-12T14:45:56.349Z,32.03
2018-06-12T14:48:31.739Z,32.63
2018-06-12T14:51:00.799Z,32.87
2018-06-12T14:53:29.635Z,31.64
2018-06-12T14:55:59.374Z,31.67
2018-06-12T14:58:28.164Z,32.59
2018-06-12T15:00:56.921Z,31.97
2018-06-12T15:03:25.775Z,32.28
2018-06-12T15:05:54.624Z,33.65
2018-06-12T15:08:23.438Z,34.79
2018-06-12T15:10:52.355Z,34.61
2018-06-12T15:13:21.146Z,35.28
2018-06-12T15:15:49.903Z,36.01
2018-06-12T15:18:18.691Z,36.20
2018-06-12T15:20:47.470Z,35.41
2018-06-12T15:23:16.287Z,36.01
2018-06-12T15:25:45.082Z,34.72
2018-06-12T15:28:13.824Z,35.18
2018-06-12T15:30:42.594Z,35.27
2018-06-12T15:33:11.377Z,35.43
2018-06-12T15:35:40.272Z,35.70
2018-06-12T15:38:09.111Z,34.93
2018-06-12T15:40:37.969Z,35.97
2018-06-12T15:43:06.779Z,35.50
2018-06-12T15:45:35.967Z,36.40
2018-06-12T15:48:04.763Z,35.99
2018-06-12T15:50:33.627Z,35.81
2018-06-12T15:53:02.612Z,37.43
2018-06-12T15:55:31.397Z,38.84
2018-06-12T15:58:00.256Z,37.91
2018-06-12T16:00:29.035Z,37.99
2018-06-12T16:02:58.199Z,38.40
2018-06-12T16:05:27.393Z,38.50
2018-06-12T16:07:56.195Z,37.50
2018-06-12T16:10:24.991Z,38.46
2018-06-12T16:12:53.758Z,38.17
2018-06-12T16:15:22.586Z,38.44
2018-06-12T16:17:51.719Z,38.23
2018-06-12T16:20:20.556Z,37.28
2018-06-12T16:22:49.328Z,38.34
2018-06-12T16:25:18.108Z,38.64
2018-06-12T16:27:46.895Z,37.60
2018-06-12T16:30:15.689Z,37.95
2018-06-12T16:32:45.483Z,37.83
2018-06-12T16:35:14.360Z,37.62
2018-06-12T16:37:43.896Z,38.32
2018-06-12T16:40:13.130Z,37.82
2018-06-12T16:42:41.879Z,38.13
2018-06-12T16:45:10.804Z,39.48
2018-06-12T16:47:40.008Z,39.56
2018-06-12T16:50:08.875Z,39.38
2018-06-12T16:52:37.638Z,38.60
2018-06-12T16:55:06.475Z,39.22
2018-06-12T16:57:36.035Z,39.27
2018-06-12T17:00:06.572Z,38.90
2018-06-12T17:02:35.313Z,38.79
2018-06-12T17:05:04.186Z,37.91
2018-06-12T17:07:32.966Z,37.53
2018-06-12T17:10:01.771Z,38.00
2018-06-12T17:12:30.566Z,37.81
2018-06-12T17:14:59.375Z,38.10
2018-06-12T17:17:28.170Z,37.43
2018-06-12T17:19:56.950Z,36.94
2018-06-12T17:22:25.764Z,37.77
2018-06-12T17:24:54.500Z,38.02
2018-06-12T17:27:23.254Z,38.61
2018-06-12T17:29:52.075Z,37.69
2018-06-12T17:32:21.488Z,38.48
2018-06-12T17:34:50.279Z,39.41
2018-06-12T17:37:19.038Z,39.11
2018-06-12T17:39:47.911Z,40.67
2018-06-12T17:42:16.928Z,41.39
2018-06-12T17:44:45.975Z,41.72
2018-06-12T17:47:14.842Z,41.89
2018-06-12T17:49:43.627Z,41.67
2018-06-12T17:52:12.432Z,42.67
2018-06-12T17:54:41.215Z,42.41
2018-06-12T17:57:10.024Z,41.98
2018-06-12T17:59:38.744Z,42.17
2018-06-12T18:02:07.518Z,44.00
2018-06-12T18:04:36.394Z,44.33
2018-06-12T18:07:07.849Z,43.68
2018-06-12T18:09:36.624Z,43.82
2018-06-12T18:12:05.420Z,44.23
2018-06-12T18:14:34.206Z,45.76
2018-06-12T18:17:02.995Z,45.29
2018-06-12T18:19:31.798Z,44.83
2018-06-12T18:22:00.841Z,46.12
2018-06-12T18:24:30.014Z,45.62
2018-06-12T18:26:58.829Z,45.47
2018-06-12T18:29:34.107Z,45.55
2018-06-12T18:32:03.852Z,46.97
2018-06-12T18:34:32.687Z,46.45
2018-06-12T18:37:01.524Z,47.17
2018-06-12T18:39:30.336Z,46.38
2018-06-12T18:41:59.100Z,47.45
2018-06-12T18:44:27.871Z,47.74
2018-06-12T18:46:56.641Z,46.86
2018-06-12T18:49:25.415Z,48.25
2018-06-12T18:51:54.166Z,48.45
2018-06-12T18:54:22.935Z,47.70
2018-06-12T18:56:51.691Z,47.90
2018-06-12T18:59:20.513Z,48.60
2018-06-12T19:01:49.336Z,48.48
2018-06-12T19:04:18.143Z,49.51
2018-06-12T19:06:47.124Z,50.38
2018-06-12T19:09:16.188Z,49.95
2018-06-12T19:11:44.952Z,50.69
2018-06-12T19:14:13.762Z,50.91
2018-06-12T19:16:42.576Z,50.83
2018-06-12T19:19:11.339Z,50.48
2018-06-12T19:21:40.158Z,50.29
2018-06-12T19:24:08.980Z,50.66
2018-06-12T19:26:38.066Z,51.14
2018-06-12T19:29:06.966Z,51.94
2018-06-12T19:31:35.730Z,51.15
2018-06-12T19:34:04.555Z,50.91
2018-06-12T19:36:33.416Z,51.58
2018-06-12T19:39:02.189Z,51.14
2018-06-12T19:41:31.014Z,53.07
2018-06-12T19:43:59.789Z,52.25
2018-06-12T19:46:28.624Z,52.97
2018-06-12T19:48:57.556Z,53.35
2018-06-12T19:51:26.476Z,52.60
2018-06-12T19:53:55.223Z,52.27
2018-06-12T19:56:24.228Z,52.73
2018-06-12T19:58:52.986Z,52.98
2018-06-12T20:01:21.732Z,52.74
2018-06-12T20:03:50.472Z,52.76
2018-06-12T20:06:19.307Z,52.12
2018-06-12T20:08:48.218Z,52.78
2018-06-12T20:11:16.998Z,51.75
2018-06-12T20:13:45.743Z,53.82
2018-06-12T20:16:16.122Z,54.18
2018-06-12T20:18:44.880Z,53.00
2018-06-12T20:21:13.696Z,54.12
2018-06-12T20:23:42.415Z,53.14
2018-06-12T20:26:12.023Z,53.02
2018-06-12T20:28:40.771Z,52.28
2018-06-12T20:31:09.560Z,52.29
2018-06-12T20:33:38.444Z,52.49
2018-06-12T20:36:07.259Z,51.89
2018-06-12T20:38:36.202Z,51.80
2018-06-12T20:41:05.003Z,51.69
2018-06-12T20:43:33.781Z,51.74
2018-06-12T20:46:02.533Z,53.12
2018-06-12T20:48:31.282Z,53.79
2018-06-12T20:51:00.109Z,53.97
2018-06-12T20:53:28.907Z,53.65
2018-06-12T20:55:57.655Z,54.80
2018-06-12T20:58:26.436Z,53.19
2018-06-12T21:00:55.260Z,53.07
2018-06-12T21:03:24.040Z,52.77
2018-06-12T21:05:53.035Z,55.64
2018-06-12T21:08:21.859Z,56.76
2018-06-12T21:10:50.623Z,57.05
2018-06-12T21:13:19.411Z,56.58
2018-06-12T21:15:48.359Z,56.65
2018-06-12T21:18:17.168Z,57.19
2018-06-12T21:20:46.062Z,57.28
2018-06-12T21:23:14.822Z,57.60
2018-06-12T21:25:43.611Z,57.55
2018-06-12T21:28:12.390Z,57.50
2018-06-12T21:30:41.126Z,57.52
2018-06-12T21:33:09.883Z,57.91
2018-06-12T21:35:38.635Z,56.78
2018-06-12T21:38:07.454Z,57.85
2018-06-12T21:40:36.684Z,57.94
2018-06-12T21:43:05.485Z,57.85
2018-06-12T21:45:34.283Z,59.10
2018-06-12T21:48:03.054Z,58.34
2018-06-12T21:50:31.812Z,58.69
2018-06-12T21:53:00.613Z,58.64
2018-06-12T21:55:29.361Z,58.11
2018-06-12T21:57:58.118Z,57.86
2018-06-12T22:00:37.101Z,58.24
2018-06-12T22:03:05.872Z,59.43
2018-06-12T22:05:34.645Z,59.29
2018-06-12T22:08:03.427Z,58.70
2018-06-12T22:10:32.158Z,59.33
2018-06-12T22:13:00.929Z,59.14
2018-06-12T22:15:29.690Z,59.35
2018-06-12T22:17:58.472Z,59.26
2018-06-12T22:20:27.274Z,58.74
2018-06-12T22:22:56.035Z,59.67
2018-06-12T22:25:24.778Z,58.87
2018-06-12T22:27:53.542Z,58.91
2018-06-12T22:30:22.363Z,59.76
2018-06-12T22:32:51.119Z,58.94
2018-06-12T22:35:20.003Z,58.79
2018-06-12T22:37:48.825Z,58.78
2018-06-12T22:40:17.754Z,57.80
2018-06-12T22:42:46.485Z,59.20
2018-06-12T22:45:15.311Z,59.74
2018-06-12T22:47:44.076Z,59.92
2018-06-12T22:50:12.864Z,60.78
2018-06-12T22:52:42.633Z,61.21
2018-06-12T22:55:11.427Z,61.31
2018-06-12T22:57:40.215Z,60.35
2018-06-12T23:00:09.218Z,60.01
2018-06-12T23:02:44.589Z,60.42
2018-06-12T23:05:13.356Z,60.14
2018-06-12T23:07:42.086Z,60.00
2018-06-12T23:10:10.946Z,61.28
2018-06-12T23:12:39.925Z,61.49
2018-06-12T23:15:09.356Z,61.05
2018-06-12T23:17:38.134Z,61.61
2018-06-12T23:20:17.821Z,61.42
2018-06-12T23:22:46.543Z,61.67
2018-06-12T23:25:15.320Z,62.83
2018-06-12T23:27:44.059Z,63.19
2018-06-12T23:30:12.859Z,63.45
2018-06-12T23:32:41.670Z,63.41
2018-06-12T23:35:10.458Z,63.43
2018-06-12T23:37:39.227Z,63.03
2018-06-12T23:40:08.255Z,62.67
2018-06-12T23:42:37.052Z,63.35
2018-06-12T23:45:05.803Z,63.16
2018-06-12T23:47:34.618Z,62.30
2018-06-12T23:50:03.346Z,63.62
2018-06-12T23:52:32.132Z,63.54
2018-06-12T23:55:00.890Z,63.79
2018-06-12T23:57:29.652Z,62.85
2018-06-12T23:59:58.404Z,62.81
