createdAt,value
2018-12-30T00:01:16.890Z,4.07
2018-12-30T00:03:46.382Z,3.87
2018-12-30T00:06:16.370Z,4.73
2018-12-30T00:08:46.309Z,4.43
2018-12-30T00:11:15.762Z,3.97
2018-12-30T00:13:45.250Z,3.70
2018-12-30T00:16:15.623Z,3.50
2018-12-30T00:18:45.361Z,3.30
2018-12-30T00:21:15.049Z,3.63
2018-12-30T00:23:44.452Z,2.93
2018-12-30T00:26:13.895Z,4.97
2018-12-30T00:28:43.313Z,2.90
2018-12-30T00:31:12.698Z,3.87
2018-12-30T00:33:42.470Z,3.27
2018-12-30T00:36:11.996Z,3.93
2018-12-30T00:38:41.535Z,3.40
2018-12-30T00:41:10.937Z,3.30
2018-12-30T00:43:40.371Z,3.20
2018-12-30T00:46:09.887Z,4.00
2018-12-30T00:48:39.606Z,3.80
2018-12-30T00:51:16.814Z,4.73
2018-12-30T00:53:40.560Z,3.50
2018-12-30T00:56:09.960Z,3.10
2018-12-30T00:58:39.489Z,3.90
2018-12-30T01:01:08.903Z,3.67
2018-12-30T01:03:38.337Z,3.80
2018-12-30T01:06:07.863Z,3.60
2018-12-30T01:08:37.269Z,3.00
2018-12-30T01:11:07.597Z,3.60
2018-12-30T01:13:37.427Z,4.13
2018-12-30T01:16:06.841Z,3.90
2018-12-30T01:18:36.470Z,3.80
2018-12-30T01:21:06.375Z,4.70
2018-12-30T01:23:36.197Z,4.47
2018-12-30T01:26:05.956Z,3.80
2018-12-30T01:28:36.249Z,4.37
2018-12-30T01:31:05.664Z,4.10
2018-12-30T01:33:35.091Z,3.77
2018-12-30T01:36:04.909Z,4.20
2018-12-30T01:38:34.335Z,4.57
2018-12-30T01:41:03.719Z,4.00
2018-12-30T01:43:33.355Z,3.97
2018-12-30T01:46:02.757Z,3.60
2018-12-30T01:48:32.187Z,4.03
2018-12-30T01:51:01.561Z,4.23
2018-12-30T01:53:31.119Z,3.93
2018-12-30T01:56:00.520Z,3.97
2018-12-30T01:58:29.936Z,4.97
2018-12-30T02:00:59.430Z,3.60
2018-12-30T02:03:28.884Z,3.80
2018-12-30T02:05:58.306Z,4.10
2018-12-30T02:08:27.712Z,4.57
2018-12-30T02:10:57.551Z,4.57
2018-12-30T02:13:26.929Z,3.93
2018-12-30T02:15:56.306Z,3.90
2018-12-30T02:18:25.702Z,3.57
2018-12-30T02:20:55.140Z,4.23
2018-12-30T02:23:24.596Z,4.03
2018-12-30T02:25:55.000Z,4.10
2018-12-30T02:28:24.424Z,4.23
2018-12-30T02:30:53.842Z,3.73
2018-12-30T02:33:23.212Z,4.83
2018-12-30T02:35:52.625Z,3.43
2018-12-30T02:38:22.453Z,3.70
2018-12-30T02:40:51.884Z,4.70
2018-12-30T02:43:21.412Z,4.07
2018-12-30T02:45:50.825Z,4.57
2018-12-30T02:48:20.260Z,3.53
2018-12-30T02:50:49.680Z,4.07
2018-12-30T02:53:19.103Z,4.83
2018-12-30T02:55:48.631Z,4.60
2018-12-30T02:58:18.024Z,4.87
2018-12-30T03:00:47.623Z,3.80
2018-12-30T03:03:17.018Z,4.13
2018-12-30T03:05:46.438Z,4.37
2018-12-30T03:08:15.797Z,4.10
2018-12-30T03:10:45.929Z,4.53
2018-12-30T03:13:15.608Z,4.80
2018-12-30T03:15:45.111Z,4.10
2018-12-30T03:18:14.474Z,3.70
2018-12-30T03:20:44.007Z,4.43
2018-12-30T03:23:13.422Z,4.20
2018-12-30T03:25:42.860Z,5.23
2018-12-30T03:28:12.207Z,4.13
2018-12-30T03:30:41.629Z,4.43
2018-12-30T03:33:11.051Z,4.70
2018-12-30T03:35:40.476Z,4.27
2018-12-30T03:38:09.883Z,4.80
2018-12-30T03:40:39.262Z,4.37
2018-12-30T03:43:08.942Z,4.57
2018-12-30T03:45:38.318Z,4.47
2018-12-30T03:48:07.730Z,4.23
2018-12-30T03:50:37.550Z,4.23
2018-12-30T03:53:06.996Z,4.37
2018-12-30T03:55:36.501Z,4.07
2018-12-30T03:58:06.542Z,3.73
2018-12-30T04:00:35.966Z,4.40
2018-12-30T04:03:05.377Z,4.27
2018-12-30T04:05:34.867Z,3.07
2018-12-30T04:08:04.309Z,4.13
2018-12-30T04:10:33.683Z,4.07
2018-12-30T04:13:03.338Z,3.27
2018-12-30T04:15:32.737Z,3.60
2018-12-30T04:18:02.345Z,3.37
2018-12-30T04:20:31.901Z,4.23
2018-12-30T04:23:01.389Z,3.60
2018-12-30T04:25:30.858Z,3.53
2018-12-30T04:28:00.264Z,3.00
2018-12-30T04:30:29.662Z,3.43
2018-12-30T04:32:59.073Z,3.30
2018-12-30T04:35:28.821Z,3.17
2018-12-30T04:37:58.180Z,2.27
2018-12-30T04:40:27.572Z,2.53
2018-12-30T04:42:56.968Z,2.77
2018-12-30T04:45:26.362Z,2.67
2018-12-30T04:47:55.787Z,3.43
2018-12-30T04:50:25.138Z,2.50
2018-12-30T04:52:54.532Z,3.03
2018-12-30T04:55:23.928Z,3.47
2018-12-30T04:57:53.419Z,2.83
2018-12-30T05:00:22.970Z,2.57
2018-12-30T05:02:52.361Z,3.10
2018-12-30T05:05:23.271Z,2.53
2018-12-30T05:07:52.798Z,3.60
2018-12-30T05:10:22.211Z,2.80
2018-12-30T05:12:51.594Z,3.50
2018-12-30T05:15:20.924Z,3.23
2018-12-30T05:17:51.267Z,3.23
2018-12-30T05:20:20.920Z,2.50
2018-12-30T05:22:50.336Z,2.60
2018-12-30T05:25:19.688Z,3.00
2018-12-30T05:27:49.017Z,2.43
2018-12-30T05:30:18.541Z,2.30
2018-12-30T05:32:47.930Z,2.43
2018-12-30T05:35:17.335Z,2.60
2018-12-30T05:37:46.734Z,2.30
2018-12-30T05:40:35.511Z,3.80
2018-12-30T05:43:05.278Z,2.60
2018-12-30T05:45:34.878Z,2.33
2018-12-30T05:48:04.218Z,2.73
2018-12-30T05:50:33.713Z,2.70
2018-12-30T05:53:04.151Z,2.17
2018-12-30T05:55:33.605Z,2.43
2018-12-30T05:58:03.341Z,2.33
2018-12-30T06:00:32.758Z,2.00
2018-12-30T06:03:02.172Z,2.57
2018-12-30T06:05:31.540Z,2.57
2018-12-30T06:08:01.476Z,2.53
2018-12-30T06:10:30.880Z,2.90
2018-12-30T06:13:00.280Z,2.13
2018-12-30T06:15:29.618Z,2.50
2018-12-30T06:17:58.998Z,2.13
2018-12-30T06:20:28.378Z,1.87
2018-12-30T06:22:57.914Z,1.97
2018-12-30T06:25:27.309Z,2.07
2018-12-30T06:27:56.956Z,2.00
2018-12-30T06:30:26.396Z,2.00
2018-12-30T06:32:55.908Z,3.03
2018-12-30T06:35:25.667Z,2.50
2018-12-30T06:37:55.058Z,2.37
2018-12-30T06:40:24.587Z,2.00
2018-12-30T06:42:53.978Z,2.03
2018-12-30T06:45:23.417Z,2.20
2018-12-30T06:47:53.225Z,1.87
2018-12-30T06:50:22.581Z,1.77
2018-12-30T06:52:57.520Z,2.10
2018-12-30T06:55:23.075Z,1.60
2018-12-30T06:57:52.583Z,1.90
2018-12-30T07:00:22.039Z,1.93
2018-12-30T07:02:51.810Z,1.80
2018-12-30T07:05:21.243Z,2.07
2018-12-30T07:07:51.793Z,1.50
2018-12-30T07:10:21.204Z,1.50
2018-12-30T07:12:50.594Z,2.07
2018-12-30T07:15:19.892Z,1.47
2018-12-30T07:17:49.636Z,1.90
2018-12-30T07:20:19.538Z,2.20
2018-12-30T07:22:48.878Z,2.17
2018-12-30T07:25:18.243Z,3.13
2018-12-30T07:27:47.656Z,1.97
2018-12-30T07:30:17.300Z,2.83
2018-12-30T07:32:46.733Z,2.80
2018-12-30T07:35:16.240Z,2.30
2018-12-30T07:37:45.642Z,2.73
2018-12-30T07:40:14.995Z,2.17
2018-12-30T07:42:44.338Z,2.50
2018-12-30T07:45:13.779Z,2.67
2018-12-30T07:47:43.507Z,2.47
2018-12-30T07:50:12.827Z,2.40
2018-12-30T07:52:42.964Z,2.80
2018-12-30T07:55:12.284Z,2.73
2018-12-30T07:57:41.686Z,2.40
2018-12-30T08:00:11.889Z,2.90
2018-12-30T08:02:41.256Z,2.20
2018-12-30T08:05:10.632Z,2.80
2018-12-30T08:07:40.394Z,2.83
2018-12-30T08:10:09.836Z,3.53
2018-12-30T08:12:39.272Z,3.23
2018-12-30T08:15:08.857Z,2.70
2018-12-30T08:17:38.274Z,2.87
2018-12-30T08:20:08.178Z,2.83
2018-12-30T08:22:37.681Z,2.23
2018-12-30T08:25:07.099Z,3.00
2018-12-30T08:27:36.438Z,3.30
2018-12-30T08:30:06.046Z,3.03
2018-12-30T08:32:35.392Z,2.73
2018-12-30T08:35:05.330Z,3.47
2018-12-30T08:37:34.730Z,2.87
2018-12-30T08:40:04.418Z,2.90
2018-12-30T08:42:34.262Z,2.43
2018-12-30T08:45:03.690Z,2.27
2018-12-30T08:47:33.052Z,2.93
2018-12-30T08:50:02.388Z,2.53
2018-12-30T08:52:33.337Z,2.50
2018-12-30T08:55:02.773Z,2.70
2018-12-30T08:57:32.106Z,2.50
2018-12-30T09:00:02.298Z,3.07
2018-12-30T09:02:31.759Z,3.10
2018-12-30T09:05:01.108Z,2.67
2018-12-30T09:07:30.669Z,2.13
2018-12-30T09:10:00.169Z,2.73
2018-12-30T09:12:29.625Z,2.87
2018-12-30T09:14:59.351Z,2.43
2018-12-30T09:17:28.837Z,2.77
2018-12-30T09:19:58.253Z,2.73
2018-12-30T09:22:27.614Z,2.50
2018-12-30T09:24:57.085Z,2.83
2018-12-30T09:27:26.515Z,2.90
2018-12-30T09:29:55.930Z,3.20
2018-12-30T09:32:25.325Z,3.00
2018-12-30T09:34:56.039Z,2.43
2018-12-30T09:37:25.365Z,2.80
2018-12-30T09:39:54.797Z,2.07
2018-12-30T09:42:24.271Z,2.73
2018-12-30T09:44:53.747Z,3.20
2018-12-30T09:47:23.167Z,4.43
2018-12-30T09:49:53.019Z,3.73
2018-12-30T09:52:22.386Z,2.60
2018-12-30T09:54:51.886Z,2.47
2018-12-30T09:57:21.297Z,2.57
2018-12-30T09:59:51.115Z,2.97
2018-12-30T10:02:20.530Z,2.33
2018-12-30T10:04:49.928Z,2.50
2018-12-30T10:07:19.368Z,2.73
2018-12-30T10:09:48.808Z,3.03
2018-12-30T10:12:18.288Z,1.97
2018-12-30T10:14:47.703Z,2.33
2018-12-30T10:17:18.855Z,2.63
2018-12-30T10:19:48.241Z,2.40
2018-12-30T10:22:17.673Z,2.63
2018-12-30T10:24:47.077Z,2.80
2018-12-30T10:27:16.499Z,3.00
2018-12-30T10:29:45.954Z,2.40
2018-12-30T10:32:15.307Z,2.70
2018-12-30T10:34:44.731Z,2.70
2018-12-30T10:37:14.117Z,2.87
2018-12-30T10:39:43.535Z,2.90
2018-12-30T10:42:12.865Z,2.50
2018-12-30T10:44:42.320Z,2.30
2018-12-30T10:47:11.842Z,2.73
2018-12-30T10:49:41.270Z,2.63
2018-12-30T10:52:10.668Z,2.60
2018-12-30T10:54:40.081Z,2.80
2018-12-30T10:57:09.502Z,3.20
2018-12-30T10:59:38.895Z,2.60
2018-12-30T11:02:08.244Z,3.50
2018-12-30T11:04:37.632Z,3.17
2018-12-30T11:07:07.041Z,3.30
2018-12-30T11:09:36.428Z,2.80
2018-12-30T11:12:06.175Z,3.67
2018-12-30T11:14:35.503Z,3.93
2018-12-30T11:17:04.867Z,3.33
2018-12-30T11:19:34.246Z,3.03
2018-12-30T11:22:03.643Z,3.33
2018-12-30T11:24:33.406Z,3.23
2018-12-30T11:27:03.202Z,4.23
2018-12-30T11:29:32.663Z,3.00
2018-12-30T11:32:02.185Z,3.70
2018-12-30T11:34:31.590Z,2.43
2018-12-30T11:37:01.110Z,3.17
2018-12-30T11:39:30.539Z,3.33
2018-12-30T11:41:59.867Z,2.43
2018-12-30T11:44:29.631Z,3.00
2018-12-30T11:46:59.175Z,3.07
2018-12-30T11:49:28.578Z,2.70
2018-12-30T11:51:57.896Z,2.70
2018-12-30T11:54:27.220Z,2.63
2018-12-30T11:56:56.622Z,2.50
2018-12-30T11:59:26.000Z,3.23
2018-12-30T12:01:55.517Z,5.30
2018-12-30T12:04:24.941Z,3.37
2018-12-30T12:06:54.335Z,4.70
2018-12-30T12:09:23.802Z,3.73
2018-12-30T12:11:53.198Z,5.23
2018-12-30T12:14:22.903Z,4.23
2018-12-30T12:16:52.257Z,2.90
2018-12-30T12:19:21.715Z,2.63
2018-12-30T12:21:51.142Z,3.70
2018-12-30T12:24:24.273Z,2.90
2018-12-30T12:26:52.077Z,7.70
2018-12-30T12:29:21.574Z,2.87
2018-12-30T12:31:51.083Z,2.90
2018-12-30T12:34:20.862Z,4.07
2018-12-30T12:36:50.274Z,2.73
2018-12-30T12:39:20.379Z,2.67
2018-12-30T12:41:50.178Z,2.70
2018-12-30T12:44:19.612Z,2.97
2018-12-30T12:46:49.251Z,2.97
2018-12-30T12:49:18.644Z,2.30
2018-12-30T12:51:48.094Z,2.30
2018-12-30T12:54:17.515Z,2.73
2018-12-30T12:56:46.980Z,2.93
2018-12-30T12:59:16.312Z,2.50
2018-12-30T13:01:45.661Z,2.77
2018-12-30T13:04:15.064Z,2.40
2018-12-30T13:06:44.830Z,3.00
2018-12-30T13:09:14.146Z,2.40
2018-12-30T13:11:43.509Z,2.70
2018-12-30T13:14:12.915Z,2.83
2018-12-30T13:16:42.791Z,2.47
2018-12-30T13:19:12.107Z,2.73
2018-12-30T13:21:41.483Z,2.57
2018-12-30T13:24:10.895Z,2.90
2018-12-30T13:26:40.299Z,3.20
2018-12-30T13:29:09.751Z,2.70
2018-12-30T13:31:39.446Z,2.53
2018-12-30T13:34:08.852Z,2.23
2018-12-30T13:36:38.222Z,2.30
2018-12-30T13:39:08.338Z,2.57
2018-12-30T13:41:37.734Z,2.50
2018-12-30T13:44:07.252Z,2.03
2018-12-30T13:46:36.654Z,2.83
2018-12-30T13:49:06.016Z,2.27
2018-12-30T13:51:35.344Z,2.97
2018-12-30T13:54:04.655Z,2.60
2018-12-30T13:56:34.079Z,2.47
2018-12-30T13:59:03.395Z,2.73
2018-12-30T14:01:32.656Z,2.20
2018-12-30T14:04:01.973Z,2.50
2018-12-30T14:06:50.431Z,2.70
2018-12-30T14:09:19.779Z,2.43
2018-12-30T14:11:49.400Z,2.37
2018-12-30T14:14:19.072Z,2.27
2018-12-30T14:16:48.930Z,3.50
2018-12-30T14:19:18.714Z,2.40
2018-12-30T14:21:48.091Z,2.80
2018-12-30T14:24:17.544Z,2.27
2018-12-30T14:26:46.979Z,2.23
2018-12-30T14:29:16.453Z,2.70
2018-12-30T14:31:45.848Z,3.30
2018-12-30T14:34:15.340Z,2.47
2018-12-30T14:36:44.730Z,2.23
2018-12-30T14:39:14.154Z,2.60
2018-12-30T14:41:43.528Z,2.90
2018-12-30T14:44:13.013Z,3.70
2018-12-30T14:46:42.416Z,3.40
2018-12-30T14:49:11.894Z,3.13
2018-12-30T14:51:41.319Z,3.10
2018-12-30T14:54:11.095Z,3.60
2018-12-30T14:56:40.418Z,3.40
2018-12-30T14:59:09.847Z,3.00
2018-12-30T15:01:39.239Z,3.93
2018-12-30T15:04:08.687Z,3.30
2018-12-30T15:06:38.457Z,3.00
2018-12-30T15:09:09.254Z,3.10
2018-12-30T15:11:38.656Z,2.77
2018-12-30T15:14:08.010Z,3.30
2018-12-30T15:16:37.494Z,3.10
2018-12-30T15:19:06.939Z,3.17
2018-12-30T15:21:36.304Z,3.43
2018-12-30T15:24:05.638Z,3.23
2018-12-30T15:26:34.990Z,2.80
2018-12-30T15:29:04.386Z,4.00
2018-12-30T15:31:33.740Z,3.37
2018-12-30T15:34:03.148Z,2.80
2018-12-30T15:36:32.552Z,3.03
2018-12-30T15:39:02.230Z,3.13
2018-12-30T15:41:31.584Z,3.50
2018-12-30T15:44:00.928Z,3.50
2018-12-30T15:46:30.344Z,3.30
2018-12-30T15:48:59.719Z,10.90
2018-12-30T15:51:29.122Z,3.23
2018-12-30T15:53:58.843Z,3.20
2018-12-30T15:56:28.259Z,3.23
2018-12-30T15:58:57.666Z,3.60
2018-12-30T16:01:27.049Z,3.00
2018-12-30T16:03:56.432Z,3.97
2018-12-30T16:06:25.808Z,3.87
2018-12-30T16:08:55.213Z,3.10
2018-12-30T16:11:24.577Z,2.70
2018-12-30T16:13:54.718Z,3.10
2018-12-30T16:16:24.097Z,3.40
2018-12-30T16:18:53.527Z,4.20
2018-12-30T16:21:23.185Z,3.40
2018-12-30T16:23:52.923Z,3.00
2018-12-30T16:26:22.320Z,2.87
2018-12-30T16:28:51.756Z,2.97
2018-12-30T16:31:27.874Z,3.23
2018-12-30T16:33:52.218Z,3.43
2018-12-30T16:36:21.623Z,4.00
2018-12-30T16:38:51.087Z,3.70
2018-12-30T16:41:20.408Z,4.53
2018-12-30T16:43:50.071Z,4.97
2018-12-30T16:46:19.491Z,4.17
2018-12-30T16:48:48.884Z,4.27
2018-12-30T16:51:18.723Z,4.23
2018-12-30T16:53:48.145Z,4.77
2018-12-30T16:56:17.631Z,5.30
2018-12-30T16:58:47.035Z,5.37
2018-12-30T17:01:16.459Z,4.00
2018-12-30T17:03:46.184Z,3.17
2018-12-30T17:06:15.644Z,4.33
2018-12-30T17:08:45.407Z,2.80
2018-12-30T17:11:14.866Z,3.40
2018-12-30T17:13:44.477Z,3.30
2018-12-30T17:16:13.877Z,3.97
2018-12-30T17:18:43.297Z,3.80
2018-12-30T17:21:12.722Z,3.67
2018-12-30T17:23:42.240Z,3.77
2018-12-30T17:26:12.034Z,4.07
2018-12-30T17:28:41.464Z,4.30
2018-12-30T17:31:10.824Z,4.60
2018-12-30T17:33:40.329Z,5.13
2018-12-30T17:36:09.658Z,5.67
2018-12-30T17:38:39.072Z,5.60
2018-12-30T17:41:09.181Z,5.90
2018-12-30T17:43:38.581Z,5.00
2018-12-30T17:46:07.967Z,5.87
2018-12-30T17:48:37.376Z,6.00
2018-12-30T17:51:06.779Z,6.23
2018-12-30T17:53:36.185Z,6.70
2018-12-30T17:56:07.203Z,6.30
2018-12-30T17:58:37.126Z,6.20
2018-12-30T18:01:06.823Z,6.40
2018-12-30T18:03:36.167Z,6.83
2018-12-30T18:06:05.501Z,7.17
2018-12-30T18:08:35.290Z,7.30
2018-12-30T18:11:05.091Z,6.87
2018-12-30T18:13:34.975Z,7.20
2018-12-30T18:16:04.308Z,7.20
2018-12-30T18:18:33.854Z,8.10
2018-12-30T18:21:03.196Z,7.07
2018-12-30T18:23:32.565Z,7.80
2018-12-30T18:26:01.977Z,8.50
2018-12-30T18:28:31.402Z,7.40
2018-12-30T18:31:00.787Z,6.83
2018-12-30T18:33:30.186Z,6.93
2018-12-30T18:35:59.614Z,7.00
2018-12-30T18:38:29.417Z,6.97
2018-12-30T18:40:59.345Z,7.20
2018-12-30T18:43:28.756Z,8.33
2018-12-30T18:45:58.598Z,7.47
2018-12-30T18:48:28.004Z,7.77
2018-12-30T18:50:57.424Z,7.47
2018-12-30T18:53:26.840Z,7.70
2018-12-30T18:55:56.241Z,7.90
2018-12-30T18:58:25.642Z,7.97
2018-12-30T19:00:55.009Z,7.20
2018-12-30T19:03:24.400Z,6.83
2018-12-30T19:05:53.739Z,7.90
2018-12-30T19:08:23.543Z,7.93
2018-12-30T19:10:53.493Z,8.43
2018-12-30T19:13:23.086Z,8.13
2018-12-30T19:15:52.528Z,7.60
2018-12-30T19:18:22.118Z,7.53
2018-12-30T19:20:51.506Z,7.80
2018-12-30T19:23:20.986Z,8.03
2018-12-30T19:25:50.344Z,8.43
2018-12-30T19:28:19.771Z,9.40
2018-12-30T19:30:49.290Z,8.40
2018-12-30T19:33:18.618Z,8.40
2018-12-30T19:35:48.034Z,8.50
2018-12-30T19:38:17.606Z,8.50
2018-12-30T19:40:47.025Z,9.47
2018-12-30T19:43:16.422Z,7.63
2018-12-30T19:45:45.873Z,7.90
2018-12-30T19:48:15.341Z,8.20
2018-12-30T19:50:45.203Z,7.93
2018-12-30T19:53:14.612Z,9.77
2018-12-30T19:55:44.060Z,8.50
2018-12-30T19:58:13.772Z,9.43
2018-12-30T20:00:43.277Z,9.80
2018-12-30T20:03:13.040Z,9.40
2018-12-30T20:05:42.475Z,10.00
2018-12-30T20:08:11.895Z,10.60
2018-12-30T20:10:41.232Z,9.87
2018-12-30T20:13:10.571Z,9.90
2018-12-30T20:15:39.981Z,10.27
2018-12-30T20:18:09.364Z,10.27
2018-12-30T20:20:38.749Z,11.47
2018-12-30T20:23:08.149Z,10.90
2018-12-30T20:25:38.214Z,10.83
2018-12-30T20:28:07.578Z,11.37
2018-12-30T20:30:37.066Z,11.47
2018-12-30T20:33:06.622Z,12.03
2018-12-30T20:35:36.210Z,12.47
2018-12-30T20:38:05.528Z,11.50
2018-12-30T20:40:34.934Z,12.80
2018-12-30T20:43:04.238Z,12.40
2018-12-30T20:45:33.691Z,13.27
2018-12-30T20:48:03.065Z,13.07
2018-12-30T20:50:32.496Z,12.53
2018-12-30T20:53:01.894Z,12.43
2018-12-30T20:55:31.219Z,12.87
2018-12-30T20:58:00.557Z,12.70
2018-12-30T21:00:30.011Z,12.50
2018-12-30T21:02:59.405Z,14.57
2018-12-30T21:05:28.757Z,13.77
2018-12-30T21:07:58.147Z,14.83
2018-12-30T21:10:27.605Z,14.23
2018-12-30T21:12:57.083Z,14.10
2018-12-30T21:15:26.876Z,14.07
2018-12-30T21:17:57.046Z,13.10
2018-12-30T21:20:26.842Z,13.90
2018-12-30T21:22:56.303Z,14.27
2018-12-30T21:25:25.741Z,14.00
2018-12-30T21:27:55.158Z,16.00
2018-12-30T21:30:24.669Z,13.30
2018-12-30T21:32:54.113Z,13.47
2018-12-30T21:35:23.828Z,14.73
2018-12-30T21:37:53.627Z,15.27
2018-12-30T21:40:25.040Z,15.13
2018-12-30T21:42:54.253Z,15.00
2018-12-30T21:45:23.742Z,14.30
2018-12-30T21:47:53.169Z,15.33
2018-12-30T21:50:22.553Z,15.07
2018-12-30T21:52:51.975Z,14.80
2018-12-30T21:55:21.708Z,14.60
2018-12-30T21:57:51.143Z,15.67
2018-12-30T22:00:20.577Z,13.70
2018-12-30T22:02:50.164Z,14.73
2018-12-30T22:05:19.937Z,13.83
2018-12-30T22:07:49.345Z,14.57
2018-12-30T22:10:18.767Z,13.80
2018-12-30T22:12:48.481Z,13.50
2018-12-30T22:15:17.949Z,14.17
2018-12-30T22:17:47.381Z,13.43
2018-12-30T22:20:17.318Z,12.30
2018-12-30T22:22:46.768Z,13.77
2018-12-30T22:25:16.192Z,13.80
2018-12-30T22:27:45.624Z,14.33
2018-12-30T22:30:15.459Z,14.70
2018-12-30T22:32:45.815Z,14.53
2018-12-30T22:35:15.289Z,14.37
2018-12-30T22:37:44.851Z,14.90
2018-12-30T22:40:14.358Z,14.87
2018-12-30T22:42:43.797Z,16.33
2018-12-30T22:45:13.223Z,16.57
2018-12-30T22:47:43.602Z,16.63
2018-12-30T22:50:12.949Z,16.67
2018-12-30T22:52:42.420Z,17.73
2018-12-30T22:55:11.805Z,17.23
2018-12-30T22:57:41.242Z,19.13
2018-12-30T23:00:22.406Z,18.13
2018-12-30T23:02:52.038Z,20.70
2018-12-30T23:05:22.180Z,20.20
2018-12-30T23:07:51.629Z,20.43
2018-12-30T23:10:21.018Z,20.87
2018-12-30T23:12:51.102Z,21.17
2018-12-30T23:15:20.544Z,22.80
2018-12-30T23:17:49.870Z,21.43
2018-12-30T23:20:19.384Z,21.97
2018-12-30T23:22:48.732Z,20.87
2018-12-30T23:25:18.158Z,21.97
2018-12-30T23:27:47.565Z,21.93
2018-12-30T23:30:17.120Z,22.70
2018-12-30T23:32:46.549Z,21.87
2018-12-30T23:35:15.995Z,22.13
2018-12-30T23:37:45.345Z,21.93
2018-12-30T23:40:14.787Z,22.30
2018-12-30T23:42:44.166Z,23.50
2018-12-30T23:45:13.587Z,21.63
2018-12-30T23:47:42.962Z,22.20
2018-12-30T23:50:12.348Z,22.37
2018-12-30T23:52:41.753Z,24.43
2018-12-30T23:55:11.204Z,24.30
2018-12-30T23:57:40.611Z,23.93
