createdAt,value
2024-02-13T00:00:11.309Z,3.73
2024-02-13T00:02:39.289Z,2.80
2024-02-13T00:05:10.393Z,3.28
2024-02-13T00:07:39.812Z,4.07
2024-02-13T00:10:10.523Z,3.42
2024-02-13T00:12:38.069Z,3.08
2024-02-13T00:15:05.430Z,3.40
2024-02-13T00:17:32.182Z,4.50
2024-02-13T00:20:00.286Z,4.18
2024-02-13T00:22:27.572Z,3.80
2024-02-13T00:24:58.334Z,2.83
2024-02-13T00:27:25.557Z,3.03
2024-02-13T00:29:53.524Z,3.72
2024-02-13T00:32:20.585Z,4.50
2024-02-13T00:34:47.835Z,3.90
2024-02-13T00:37:14.909Z,3.47
2024-02-13T00:39:42.368Z,2.92
2024-02-13T00:42:09.433Z,4.07
2024-02-13T00:44:40.066Z,6.47
2024-02-13T00:47:08.272Z,6.35
2024-02-13T00:49:35.553Z,5.35
2024-02-13T00:52:02.689Z,5.15
2024-02-13T00:54:30.615Z,6.00
2024-02-13T00:56:57.826Z,5.15
2024-02-13T00:59:24.575Z,4.78
2024-02-13T01:01:51.242Z,4.97
2024-02-13T01:04:17.881Z,4.15
2024-02-13T01:06:44.545Z,4.15
2024-02-13T01:09:11.203Z,4.43
2024-02-13T01:11:37.953Z,4.35
2024-02-13T01:14:04.706Z,4.05
2024-02-13T01:16:31.334Z,4.28
2024-02-13T01:18:58.535Z,3.50
2024-02-13T01:21:25.208Z,3.15
2024-02-13T01:23:52.419Z,3.97
2024-02-13T01:26:22.270Z,3.65
2024-02-13T01:28:49.071Z,3.85
2024-02-13T01:31:17.765Z,3.90
2024-02-13T01:33:45.452Z,3.45
2024-02-13T01:36:12.345Z,4.35
2024-02-13T01:38:39.583Z,4.50
2024-02-13T01:41:06.341Z,3.90
2024-02-13T01:43:33.312Z,3.67
2024-02-13T01:46:07.187Z,3.25
2024-02-13T01:48:34.993Z,3.75
2024-02-13T01:51:02.667Z,4.68
2024-02-13T01:53:30.266Z,4.88
2024-02-13T01:55:58.871Z,4.10
2024-02-13T01:58:26.587Z,4.40
2024-02-13T02:01:00.893Z,3.97
2024-02-13T02:03:32.060Z,4.38
2024-02-13T02:06:00.461Z,3.50
2024-02-13T02:08:27.618Z,3.90
2024-02-13T02:10:58.543Z,3.83
2024-02-13T02:13:32.679Z,4.38
2024-02-13T02:15:59.377Z,3.67
2024-02-13T02:18:27.385Z,3.90
2024-02-13T02:20:54.937Z,4.53
2024-02-13T02:23:22.789Z,4.25
2024-02-13T02:25:49.567Z,5.18
2024-02-13T02:28:16.618Z,4.43
2024-02-13T02:30:43.744Z,3.90
2024-02-13T02:33:10.642Z,4.03
2024-02-13T02:35:37.503Z,3.53
2024-02-13T02:38:04.338Z,3.22
2024-02-13T02:40:30.954Z,3.15
2024-02-13T02:42:59.181Z,2.60
2024-02-13T02:45:27.983Z,2.75
2024-02-13T02:47:56.129Z,3.30
2024-02-13T02:50:23.550Z,3.20
2024-02-13T02:52:50.986Z,3.20
2024-02-13T02:55:22.464Z,3.10
2024-02-13T02:57:50.066Z,2.70
2024-02-13T03:00:17.975Z,3.53
2024-02-13T03:02:45.120Z,3.33
2024-02-13T03:05:12.237Z,3.27
2024-02-13T03:07:39.717Z,3.63
2024-02-13T03:10:09.750Z,3.35
2024-02-13T03:12:37.128Z,3.00
2024-02-13T03:15:04.409Z,3.20
2024-02-13T03:17:32.793Z,2.83
2024-02-13T03:20:01.787Z,2.40
2024-02-13T03:22:29.205Z,2.33
2024-02-13T03:24:56.393Z,2.13
2024-02-13T03:27:23.559Z,2.90
2024-02-13T03:29:50.810Z,2.63
2024-02-13T03:32:18.344Z,2.40
2024-02-13T03:34:45.457Z,2.07
2024-02-13T03:37:12.503Z,2.00
2024-02-13T03:39:39.755Z,2.50
2024-02-13T03:42:06.561Z,2.90
2024-02-13T03:44:34.345Z,3.35
2024-02-13T03:47:01.474Z,3.30
2024-02-13T03:49:28.692Z,3.13
2024-02-13T03:51:55.862Z,2.70
2024-02-13T03:54:23.029Z,3.42
2024-02-13T03:56:50.239Z,3.55
2024-02-13T03:59:17.775Z,3.35
2024-02-13T04:01:45.732Z,3.20
2024-02-13T04:04:12.865Z,2.88
2024-02-13T04:06:40.030Z,3.15
2024-02-13T04:09:10.154Z,2.72
2024-02-13T04:11:37.291Z,2.38
2024-02-13T04:14:04.417Z,3.17
2024-02-13T04:16:31.751Z,2.72
2024-02-13T04:19:00.117Z,2.53
2024-02-13T04:21:27.416Z,2.80
2024-02-13T04:23:54.589Z,2.78
2024-02-13T04:26:30.957Z,2.53
2024-02-13T04:29:05.765Z,2.00
2024-02-13T04:31:32.352Z,2.42
2024-02-13T04:33:59.251Z,2.13
2024-02-13T04:36:26.824Z,3.03
2024-02-13T04:38:53.567Z,2.97
2024-02-13T04:41:20.688Z,3.10
2024-02-13T04:43:48.488Z,3.25
2024-02-13T04:46:15.663Z,3.20
2024-02-13T04:48:43.002Z,2.88
2024-02-13T04:51:10.459Z,3.63
2024-02-13T04:53:38.364Z,3.80
2024-02-13T04:56:06.365Z,3.40
2024-02-13T04:58:34.479Z,3.72
2024-02-13T05:01:06.498Z,3.67
2024-02-13T05:03:49.790Z,3.05
2024-02-13T05:06:36.229Z,3.30
2024-02-13T05:09:07.865Z,2.97
2024-02-13T05:11:34.987Z,3.03
2024-02-13T05:14:03.523Z,2.40
2024-02-13T05:16:33.471Z,2.00
2024-02-13T05:19:00.767Z,2.90
2024-02-13T05:21:28.297Z,2.50
2024-02-13T05:23:55.577Z,2.60
2024-02-13T05:26:23.870Z,2.10
2024-02-13T05:28:52.286Z,2.78
2024-02-13T05:31:20.457Z,3.28
2024-02-13T05:33:47.183Z,3.80
2024-02-13T05:36:14.136Z,3.90
2024-02-13T05:38:49.143Z,2.90
2024-02-13T05:41:16.591Z,2.97
2024-02-13T05:43:43.926Z,2.60
2024-02-13T05:46:10.655Z,3.00
2024-02-13T05:48:37.607Z,3.63
2024-02-13T05:51:10.327Z,4.07
2024-02-13T05:53:37.634Z,3.53
2024-02-13T05:56:05.397Z,3.22
2024-02-13T05:58:32.584Z,3.88
2024-02-13T06:00:59.480Z,4.20
2024-02-13T06:03:26.469Z,4.90
2024-02-13T06:05:55.505Z,5.32
2024-02-13T06:08:22.873Z,9.13
2024-02-13T06:10:49.588Z,8.15
2024-02-13T06:13:16.299Z,9.75
2024-02-13T06:15:42.899Z,8.82
2024-02-13T06:18:09.810Z,8.45
2024-02-13T06:20:36.945Z,9.13
2024-02-13T06:23:03.840Z,10.27
2024-02-13T06:25:31.341Z,10.00
2024-02-13T06:27:58.145Z,8.93
2024-02-13T06:30:24.806Z,7.47
2024-02-13T06:32:52.698Z,6.05
2024-02-13T06:35:19.785Z,6.88
2024-02-13T06:37:46.501Z,5.47
2024-02-13T06:40:13.864Z,4.95
2024-02-13T06:42:40.470Z,4.38
2024-02-13T06:45:10.300Z,3.70
2024-02-13T06:47:38.277Z,4.25
2024-02-13T06:50:09.396Z,6.15
2024-02-13T06:52:36.450Z,8.90
2024-02-13T06:55:03.471Z,7.97
2024-02-13T06:57:32.429Z,7.50
2024-02-13T07:00:00.953Z,6.60
2024-02-13T07:02:30.335Z,6.07
2024-02-13T07:04:57.387Z,5.00
2024-02-13T07:07:33.805Z,3.75
2024-02-13T07:10:09.653Z,3.75
2024-02-13T07:12:37.606Z,4.10
2024-02-13T07:15:07.062Z,4.07
2024-02-13T07:17:44.763Z,4.80
2024-02-13T07:20:19.927Z,4.22
2024-02-13T07:22:47.446Z,5.32
2024-02-13T07:25:16.095Z,6.18
2024-02-13T07:27:43.376Z,7.68
2024-02-13T07:30:12.763Z,6.20
2024-02-13T07:32:41.012Z,6.47
2024-02-13T07:35:08.597Z,6.18
2024-02-13T07:37:35.791Z,5.40
2024-02-13T07:40:03.168Z,6.63
2024-02-13T07:42:30.648Z,5.20
2024-02-13T07:44:59.008Z,7.30
2024-02-13T07:47:30.002Z,7.38
2024-02-13T07:49:59.254Z,6.57
2024-02-13T07:52:26.308Z,9.75
2024-02-13T07:54:53.376Z,9.20
2024-02-13T07:57:20.507Z,8.73
2024-02-13T07:59:48.089Z,6.68
2024-02-13T08:02:15.839Z,6.72
2024-02-13T08:04:43.689Z,6.70
2024-02-13T08:07:10.947Z,11.05
2024-02-13T08:09:38.357Z,8.48
2024-02-13T08:12:07.736Z,6.53
2024-02-13T08:14:35.998Z,6.57
2024-02-13T08:17:07.346Z,7.70
2024-02-13T08:19:34.712Z,6.78
2024-02-13T08:22:01.860Z,5.95
2024-02-13T08:24:29.097Z,8.02
2024-02-13T08:27:00.020Z,5.60
2024-02-13T08:29:29.822Z,6.35
2024-02-13T08:31:58.385Z,7.22
2024-02-13T08:34:26.145Z,7.55
2024-02-13T08:36:54.352Z,6.22
2024-02-13T08:39:21.722Z,6.78
2024-02-13T08:41:49.105Z,8.47
2024-02-13T08:44:17.568Z,8.07
2024-02-13T08:46:44.874Z,9.55
2024-02-13T08:49:12.972Z,9.63
2024-02-13T08:51:40.586Z,8.98
2024-02-13T08:54:12.238Z,7.60
2024-02-13T08:56:40.525Z,6.80
2024-02-13T08:59:07.947Z,6.60
2024-02-13T09:01:35.760Z,6.13
2024-02-13T09:04:03.050Z,6.30
2024-02-13T09:06:30.369Z,7.60
2024-02-13T09:08:57.712Z,5.97
2024-02-13T09:11:27.967Z,6.65
2024-02-13T09:13:55.004Z,5.63
2024-02-13T09:16:22.524Z,5.80
2024-02-13T09:18:49.906Z,5.53
2024-02-13T09:21:18.679Z,4.90
2024-02-13T09:23:46.476Z,4.15
2024-02-13T09:26:13.633Z,4.22
2024-02-13T09:28:45.940Z,4.57
2024-02-13T09:31:13.432Z,4.50
2024-02-13T09:33:43.570Z,3.95
2024-02-13T09:36:12.991Z,4.35
2024-02-13T09:38:41.970Z,4.28
2024-02-13T09:41:11.066Z,4.10
2024-02-13T09:43:42.763Z,4.45
2024-02-13T09:46:13.300Z,3.28
2024-02-13T09:48:41.953Z,3.70
2024-02-13T09:51:16.133Z,3.45
2024-02-13T09:53:43.339Z,4.22
2024-02-13T09:56:15.598Z,2.97
2024-02-13T09:58:48.005Z,3.83
2024-02-13T10:01:17.970Z,3.80
2024-02-13T10:03:45.658Z,3.70
2024-02-13T10:06:13.458Z,3.85
2024-02-13T10:08:41.800Z,3.40
2024-02-13T10:11:12.771Z,3.38
2024-02-13T10:13:45.390Z,3.20
2024-02-13T10:16:25.929Z,3.25
2024-02-13T10:18:54.697Z,2.40
2024-02-13T10:21:31.164Z,2.05
2024-02-13T10:24:15.682Z,1.95
2024-02-13T10:26:43.756Z,2.00
2024-02-13T10:29:11.175Z,2.03
2024-02-13T10:31:42.783Z,2.00
2024-02-13T10:34:13.054Z,2.20
2024-02-13T10:36:44.329Z,1.60
2024-02-13T10:39:13.636Z,1.83
2024-02-13T10:41:41.829Z,2.10
2024-02-13T10:44:14.384Z,1.90
2024-02-13T10:46:43.183Z,2.00
2024-02-13T10:49:35.809Z,1.60
2024-02-13T10:52:06.960Z,1.50
2024-02-13T10:54:38.904Z,1.63
2024-02-13T10:57:08.260Z,2.03
2024-02-13T10:59:36.586Z,1.77
2024-02-13T11:02:05.761Z,2.20
2024-02-13T11:04:35.719Z,2.10
2024-02-13T11:07:03.722Z,1.83
2024-02-13T11:09:31.335Z,2.20
2024-02-13T11:11:58.765Z,1.60
2024-02-13T11:14:26.428Z,1.40
2024-02-13T11:17:04.346Z,1.25
2024-02-13T11:19:41.270Z,1.33
2024-02-13T11:22:12.296Z,1.50
2024-02-13T11:24:53.546Z,1.48
2024-02-13T11:27:29.822Z,1.50
2024-02-13T11:29:59.563Z,1.55
2024-02-13T11:32:29.614Z,1.60
2024-02-13T11:34:59.054Z,1.95
2024-02-13T11:37:32.240Z,1.50
2024-02-13T11:39:59.866Z,1.52
2024-02-13T11:42:34.469Z,1.65
2024-02-13T11:45:07.949Z,2.30
2024-02-13T11:47:35.305Z,2.00
2024-02-13T11:50:04.041Z,2.00
2024-02-13T11:52:31.200Z,1.58
2024-02-13T11:54:58.310Z,1.17
2024-02-13T11:57:28.464Z,1.33
2024-02-13T12:00:02.885Z,1.45
2024-02-13T12:02:30.421Z,1.33
2024-02-13T12:04:57.566Z,1.50
2024-02-13T12:07:24.751Z,1.33
2024-02-13T12:09:57.872Z,1.23
2024-02-13T12:12:27.134Z,1.57
2024-02-13T12:14:54.552Z,1.20
2024-02-13T12:17:22.105Z,1.50
2024-02-13T12:19:49.899Z,1.30
2024-02-13T12:22:17.966Z,1.20
2024-02-13T12:24:49.000Z,1.05
2024-02-13T12:27:17.521Z,1.53
2024-02-13T12:29:45.259Z,1.20
2024-02-13T12:32:17.550Z,1.35
2024-02-13T12:34:49.335Z,1.67
2024-02-13T12:37:20.091Z,1.40
2024-02-13T12:39:47.733Z,1.10
2024-02-13T12:42:18.293Z,1.20
2024-02-13T12:44:45.545Z,1.40
2024-02-13T12:47:14.658Z,1.15
2024-02-13T12:49:44.591Z,1.02
2024-02-13T12:52:23.160Z,1.48
2024-02-13T12:54:51.153Z,1.15
2024-02-13T12:57:19.626Z,0.80
2024-02-13T12:59:46.720Z,0.90
2024-02-13T13:02:15.643Z,1.05
2024-02-13T13:04:43.141Z,1.00
2024-02-13T13:07:12.212Z,1.00
2024-02-13T13:09:41.332Z,1.05
2024-02-13T13:12:11.520Z,1.00
2024-02-13T13:14:43.548Z,0.93
2024-02-13T13:17:12.467Z,0.90
2024-02-13T13:19:39.854Z,1.02
2024-02-13T13:22:07.202Z,0.80
2024-02-13T13:24:34.436Z,0.80
2024-02-13T13:27:01.924Z,0.80
2024-02-13T13:29:30.856Z,1.00
2024-02-13T13:31:58.172Z,0.88
2024-02-13T13:34:27.243Z,0.90
2024-02-13T13:36:57.093Z,1.17
2024-02-13T13:39:30.637Z,1.08
2024-02-13T13:42:05.358Z,0.88
2024-02-13T13:44:32.518Z,0.90
2024-02-13T13:46:59.583Z,1.00
2024-02-13T13:49:29.063Z,1.15
2024-02-13T13:51:56.197Z,1.10
2024-02-13T13:54:23.330Z,1.10
2024-02-13T13:56:50.522Z,1.10
2024-02-13T13:59:18.108Z,1.10
2024-02-13T14:01:45.285Z,1.67
2024-02-13T14:04:15.032Z,1.38
2024-02-13T14:06:43.018Z,0.90
2024-02-13T14:09:10.189Z,0.90
2024-02-13T14:11:38.388Z,1.13
2024-02-13T14:14:06.497Z,1.17
2024-02-13T14:16:33.653Z,0.98
2024-02-13T14:19:00.963Z,1.10
2024-02-13T14:21:29.707Z,0.90
2024-02-13T14:23:58.169Z,1.00
2024-02-13T14:26:26.543Z,1.10
2024-02-13T14:28:53.670Z,1.20
2024-02-13T14:31:21.569Z,1.33
2024-02-13T14:33:49.859Z,1.10
2024-02-13T14:36:19.383Z,1.20
2024-02-13T14:38:46.748Z,1.48
2024-02-13T14:41:16.329Z,1.30
2024-02-13T14:43:43.515Z,1.20
2024-02-13T14:46:11.229Z,1.00
2024-02-13T14:48:38.637Z,1.45
2024-02-13T14:51:07.155Z,1.40
2024-02-13T14:53:34.499Z,1.08
2024-02-13T14:56:01.773Z,1.05
2024-02-13T14:58:38.216Z,1.00
2024-02-13T15:01:10.288Z,1.17
2024-02-13T15:03:38.012Z,1.10
2024-02-13T15:06:05.451Z,1.10
2024-02-13T15:08:36.200Z,1.17
2024-02-13T15:11:05.830Z,0.90
2024-02-13T15:13:35.349Z,1.08
2024-02-13T15:16:03.537Z,0.80
2024-02-13T15:18:30.798Z,1.20
2024-02-13T15:20:58.001Z,1.27
2024-02-13T15:23:29.721Z,1.40
2024-02-13T15:25:57.208Z,1.20
2024-02-13T15:28:27.018Z,1.00
2024-02-13T15:30:54.110Z,1.00
2024-02-13T15:33:22.821Z,0.90
2024-02-13T15:36:03.352Z,0.93
2024-02-13T15:38:50.012Z,1.10
2024-02-13T15:41:35.674Z,0.85
2024-02-13T15:44:21.832Z,1.02
2024-02-13T15:46:59.331Z,0.80
2024-02-13T15:49:26.976Z,1.13
2024-02-13T15:51:55.194Z,0.88
2024-02-13T15:54:22.263Z,1.10
2024-02-13T15:56:56.598Z,1.07
2024-02-13T15:59:23.924Z,1.10
2024-02-13T16:01:51.756Z,1.08
2024-02-13T16:04:21.450Z,1.10
2024-02-13T16:06:53.743Z,1.10
2024-02-13T16:09:20.876Z,0.80
2024-02-13T16:11:49.103Z,1.00
2024-02-13T16:14:17.768Z,0.90
2024-02-13T16:16:46.585Z,0.93
2024-02-13T16:19:14.160Z,1.00
2024-02-13T16:21:41.524Z,0.90
2024-02-13T16:24:09.320Z,0.90
2024-02-13T16:26:36.502Z,0.90
2024-02-13T16:29:04.066Z,0.88
2024-02-13T16:31:32.102Z,0.88
2024-02-13T16:34:00.284Z,0.90
2024-02-13T16:36:27.516Z,0.88
2024-02-13T16:38:54.761Z,0.68
2024-02-13T16:41:21.980Z,0.80
2024-02-13T16:43:52.015Z,0.90
2024-02-13T16:46:21.225Z,1.20
2024-02-13T16:48:52.238Z,0.90
2024-02-13T16:51:22.090Z,0.90
2024-02-13T16:53:49.243Z,0.68
2024-02-13T16:56:18.103Z,1.60
2024-02-13T16:58:45.482Z,5.68
2024-02-13T17:01:12.697Z,3.55
2024-02-13T17:03:40.086Z,2.35
2024-02-13T17:06:08.001Z,2.15
2024-02-13T17:08:35.878Z,1.70
2024-02-13T17:11:02.996Z,1.40
2024-02-13T17:13:30.082Z,1.45
2024-02-13T17:15:59.026Z,1.55
2024-02-13T17:18:26.716Z,1.73
2024-02-13T17:20:54.271Z,1.40
2024-02-13T17:23:21.551Z,1.90
2024-02-13T17:25:50.246Z,1.40
2024-02-13T17:28:17.590Z,1.60
2024-02-13T17:30:47.141Z,1.80
2024-02-13T17:33:15.112Z,1.77
2024-02-13T17:35:42.468Z,1.90
2024-02-13T17:38:11.369Z,1.40
2024-02-13T17:40:38.503Z,1.60
2024-02-13T17:43:06.374Z,2.07
2024-02-13T17:45:33.496Z,2.85
2024-02-13T17:48:00.858Z,2.13
2024-02-13T17:50:28.124Z,1.83
2024-02-13T17:52:55.598Z,2.08
2024-02-13T17:55:23.785Z,1.70
2024-02-13T17:57:50.889Z,2.83
2024-02-13T18:00:22.369Z,2.20
2024-02-13T18:02:50.191Z,2.20
2024-02-13T18:05:19.745Z,2.00
2024-02-13T18:07:46.965Z,1.70
2024-02-13T18:10:14.284Z,1.80
2024-02-13T18:12:44.428Z,1.60
2024-02-13T18:15:14.320Z,1.70
2024-02-13T18:17:41.801Z,1.38
2024-02-13T18:20:15.209Z,1.70
2024-02-13T18:22:44.475Z,5.00
2024-02-13T18:25:11.932Z,4.20
2024-02-13T18:27:39.061Z,5.07
2024-02-13T18:30:06.864Z,3.38
2024-02-13T18:32:34.217Z,3.90
2024-02-13T18:35:01.894Z,4.47
2024-02-13T18:37:30.705Z,3.75
2024-02-13T18:39:58.039Z,2.65
2024-02-13T18:42:25.154Z,1.70
2024-02-13T18:44:52.311Z,1.67
2024-02-13T18:47:19.703Z,1.83
2024-02-13T18:49:48.253Z,2.50
2024-02-13T18:52:15.693Z,2.58
2024-02-13T18:54:43.184Z,2.65
2024-02-13T18:57:10.414Z,2.08
2024-02-13T18:59:37.876Z,2.20
2024-02-13T19:02:05.093Z,3.38
2024-02-13T19:04:32.334Z,4.10
2024-02-13T19:07:00.591Z,4.35
2024-02-13T19:09:29.880Z,4.53
2024-02-13T19:11:56.983Z,5.28
2024-02-13T19:14:24.799Z,7.47
2024-02-13T19:16:54.495Z,10.43
2024-02-13T19:19:21.612Z,8.85
2024-02-13T19:21:51.006Z,6.72
2024-02-13T19:24:18.334Z,5.90
2024-02-13T19:26:46.753Z,4.35
2024-02-13T19:29:13.879Z,4.05
2024-02-13T19:31:43.026Z,4.90
2024-02-13T19:34:10.447Z,4.00
2024-02-13T19:36:37.756Z,3.08
2024-02-13T19:39:04.966Z,7.90
2024-02-13T19:41:32.356Z,8.37
2024-02-13T19:43:59.687Z,7.40
2024-02-13T19:46:27.136Z,5.68
2024-02-13T19:48:54.319Z,5.72
2024-02-13T19:51:21.941Z,3.92
2024-02-13T19:53:50.847Z,4.03
2024-02-13T19:56:17.918Z,4.25
2024-02-13T19:58:44.961Z,3.75
2024-02-13T20:01:15.875Z,5.78
2024-02-13T20:03:43.100Z,5.30
2024-02-13T20:06:10.300Z,4.78
2024-02-13T20:08:38.869Z,4.07
2024-02-13T20:11:06.210Z,4.47
2024-02-13T20:13:38.832Z,4.20
2024-02-13T20:16:06.172Z,3.65
2024-02-13T20:18:33.983Z,3.92
2024-02-13T20:21:01.558Z,3.58
2024-02-13T20:23:28.682Z,7.15
2024-02-13T20:25:55.754Z,11.77
2024-02-13T20:28:24.981Z,10.90
2024-02-13T20:30:52.011Z,8.88
2024-02-13T20:33:19.671Z,7.53
2024-02-13T20:36:08.062Z,7.78
2024-02-13T20:38:39.168Z,7.45
2024-02-13T20:41:08.949Z,6.32
2024-02-13T20:43:36.475Z,6.63
2024-02-13T20:46:04.084Z,5.85
2024-02-13T20:48:31.516Z,5.30
2024-02-13T20:50:58.927Z,5.38
2024-02-13T20:53:26.038Z,5.03
2024-02-13T20:55:58.237Z,6.05
2024-02-13T20:58:26.295Z,5.72
2024-02-13T21:00:55.658Z,4.80
2024-02-13T21:03:22.963Z,4.93
2024-02-13T21:05:52.523Z,4.22
2024-02-13T21:08:21.485Z,4.25
2024-02-13T21:10:48.595Z,5.00
2024-02-13T21:13:15.689Z,7.17
2024-02-13T21:15:42.802Z,8.43
2024-02-13T21:18:10.037Z,6.97
2024-02-13T21:20:45.944Z,5.97
2024-02-13T21:23:32.031Z,5.40
2024-02-13T21:25:59.232Z,5.07
2024-02-13T21:28:27.090Z,4.35
2024-02-13T21:30:54.248Z,4.70
2024-02-13T21:33:21.540Z,4.75
2024-02-13T21:35:48.756Z,4.50
2024-02-13T21:38:15.908Z,4.50
2024-02-13T21:40:43.137Z,3.90
2024-02-13T21:43:10.442Z,3.53
2024-02-13T21:45:37.573Z,4.03
2024-02-13T21:48:05.578Z,4.30
2024-02-13T21:50:33.915Z,3.47
2024-02-13T21:53:01.174Z,3.47
2024-02-13T21:55:28.403Z,3.58
2024-02-13T21:57:55.575Z,3.50
2024-02-13T22:00:22.775Z,3.55
2024-02-13T22:02:49.940Z,3.58
2024-02-13T22:05:17.083Z,3.20
2024-02-13T22:07:44.172Z,3.15
2024-02-13T22:10:14.716Z,3.10
2024-02-13T22:12:44.403Z,4.17
2024-02-13T22:15:14.973Z,4.32
2024-02-13T22:17:42.290Z,4.47
2024-02-13T22:20:11.074Z,4.63
2024-02-13T22:22:38.701Z,3.55
2024-02-13T22:25:06.151Z,4.43
2024-02-13T22:27:33.193Z,4.97
2024-02-13T22:30:00.436Z,4.60
2024-02-13T22:32:27.983Z,4.70
2024-02-13T22:34:58.140Z,4.57
2024-02-13T22:37:25.783Z,5.30
2024-02-13T22:39:54.992Z,4.97
2024-02-13T22:42:22.222Z,4.85
2024-02-13T22:44:49.939Z,4.70
2024-02-13T22:47:17.021Z,3.97
2024-02-13T22:49:44.207Z,3.75
2024-02-13T22:52:11.496Z,3.20
2024-02-13T22:54:38.830Z,4.00
2024-02-13T22:57:05.988Z,3.90
2024-02-13T22:59:35.706Z,3.78
2024-02-13T23:02:04.539Z,4.05
2024-02-13T23:04:31.872Z,4.55
2024-02-13T23:06:59.806Z,4.00
2024-02-13T23:09:26.982Z,4.18
2024-02-13T23:11:54.484Z,4.38
2024-02-13T23:14:21.926Z,4.40
2024-02-13T23:16:49.083Z,4.35
2024-02-13T23:19:16.367Z,3.80
2024-02-13T23:21:44.411Z,3.58
2024-02-13T23:24:11.803Z,3.83
2024-02-13T23:26:42.301Z,3.72
2024-02-13T23:29:10.047Z,3.78
2024-02-13T23:31:39.010Z,3.85
2024-02-13T23:34:06.604Z,3.58
2024-02-13T23:36:33.913Z,3.42
2024-02-13T23:39:01.111Z,4.18
2024-02-13T23:41:28.309Z,3.60
2024-02-13T23:43:55.579Z,3.57
2024-02-13T23:46:24.751Z,3.67
2024-02-13T23:48:52.406Z,3.88
2024-02-13T23:51:22.007Z,3.95
2024-02-13T23:53:50.018Z,4.20
2024-02-13T23:56:18.718Z,4.35
2024-02-13T23:58:50.039Z,3.40
