createdAt,value
2023-02-18T00:00:28.977Z,33.31
2023-02-18T00:01:07.915Z,33.27
2023-02-18T00:01:46.805Z,33.32
2023-02-18T00:02:26.725Z,33.40
2023-02-18T00:03:06.471Z,33.46
2023-02-18T00:03:44.741Z,33.43
2023-02-18T00:04:24.219Z,33.28
2023-02-18T00:05:03.641Z,33.27
2023-02-18T00:05:42.737Z,33.21
2023-02-18T00:06:22.559Z,33.35
2023-02-18T00:07:02.515Z,33.25
2023-02-18T00:07:42.329Z,33.30
2023-02-18T00:08:22.304Z,33.20
2023-02-18T00:09:02.487Z,33.29
2023-02-18T00:09:42.395Z,33.24
2023-02-18T00:10:21.099Z,33.32
2023-02-18T00:10:59.886Z,33.43
2023-02-18T00:11:39.484Z,33.30
2023-02-18T00:12:20.476Z,33.32
2023-02-18T00:12:59.962Z,33.33
2023-02-18T00:13:39.789Z,33.35
2023-02-18T00:14:19.300Z,33.32
2023-02-18T00:14:58.667Z,33.40
2023-02-18T00:15:37.672Z,33.39
2023-02-18T00:16:17.095Z,33.34
2023-02-18T00:16:56.507Z,33.44
2023-02-18T00:17:35.929Z,33.34
2023-02-18T00:18:15.768Z,33.43
2023-02-18T00:18:55.052Z,33.22
2023-02-18T00:19:33.916Z,33.37
2023-02-18T00:20:12.569Z,33.28
2023-02-18T00:20:51.478Z,33.48
2023-02-18T00:21:31.735Z,33.39
2023-02-18T00:22:11.360Z,33.29
2023-02-18T00:22:52.424Z,33.31
2023-02-18T00:23:31.571Z,33.44
2023-02-18T00:24:11.572Z,33.32
2023-02-18T00:24:51.267Z,33.38
2023-02-18T00:25:30.321Z,33.33
2023-02-18T00:26:09.880Z,33.22
2023-02-18T00:26:49.251Z,33.39
2023-02-18T00:27:28.619Z,33.40
2023-02-18T00:28:08.466Z,33.38
2023-02-18T00:28:48.175Z,33.35
2023-02-18T00:29:27.160Z,33.28
2023-02-18T00:30:09.391Z,33.38
2023-02-18T00:30:48.069Z,33.32
2023-02-18T00:31:26.392Z,33.33
2023-02-18T00:32:06.162Z,33.49
2023-02-18T00:32:46.009Z,33.21
2023-02-18T00:33:24.160Z,33.49
2023-02-18T00:34:04.350Z,33.34
2023-02-18T00:34:43.429Z,33.32
2023-02-18T00:35:22.835Z,33.17
2023-02-18T00:36:02.078Z,33.37
2023-02-18T00:36:40.772Z,33.39
2023-02-18T00:37:19.853Z,33.34
2023-02-18T00:37:59.052Z,33.45
2023-02-18T00:38:38.690Z,33.30
2023-02-18T00:39:18.010Z,33.43
2023-02-18T00:39:56.778Z,33.30
2023-02-18T00:40:35.265Z,33.38
2023-02-18T00:41:14.713Z,33.40
2023-02-18T00:41:52.777Z,33.28
2023-02-18T00:42:30.441Z,33.43
2023-02-18T00:43:09.252Z,33.25
2023-02-18T00:43:48.389Z,33.21
2023-02-18T00:44:27.653Z,33.33
2023-02-18T00:45:06.732Z,33.18
2023-02-18T00:45:45.878Z,33.31
2023-02-18T00:46:25.111Z,33.34
2023-02-18T00:47:03.629Z,33.25
2023-02-18T00:47:43.632Z,33.39
2023-02-18T00:48:22.599Z,33.31
2023-02-18T00:49:01.657Z,33.45
2023-02-18T00:49:39.766Z,33.43
2023-02-18T00:50:22.123Z,33.30
2023-02-18T00:50:59.093Z,33.32
2023-02-18T00:51:38.060Z,33.22
2023-02-18T00:52:17.622Z,33.46
2023-02-18T00:52:57.022Z,33.41
2023-02-18T00:53:36.718Z,33.24
2023-02-18T00:54:15.773Z,33.33
2023-02-18T00:54:54.833Z,33.24
2023-02-18T00:55:34.186Z,33.43
2023-02-18T00:56:15.124Z,33.30
2023-02-18T00:56:54.765Z,33.15
2023-02-18T00:57:35.326Z,33.26
2023-02-18T00:58:14.103Z,33.43
2023-02-18T00:58:54.071Z,33.32
2023-02-18T00:59:32.861Z,33.31
2023-02-18T01:00:12.652Z,33.24
2023-02-18T01:00:50.512Z,33.31
2023-02-18T01:01:29.228Z,33.31
2023-02-18T01:02:09.068Z,33.29
2023-02-18T01:02:47.987Z,33.29
2023-02-18T01:03:27.561Z,33.13
2023-02-18T01:04:07.201Z,33.19
2023-02-18T01:04:46.366Z,33.40
2023-02-18T01:05:25.852Z,33.37
2023-02-18T01:06:05.672Z,33.20
2023-02-18T01:06:44.786Z,33.16
2023-02-18T01:07:24.785Z,33.24
2023-02-18T01:08:04.126Z,33.27
2023-02-18T01:08:44.691Z,33.29
2023-02-18T01:09:25.197Z,33.28
2023-02-18T01:10:04.329Z,33.29
2023-02-18T01:10:43.497Z,33.28
2023-02-18T01:11:21.793Z,33.33
2023-02-18T01:11:59.998Z,33.26
2023-02-18T01:12:39.389Z,33.20
2023-02-18T01:13:19.576Z,33.22
2023-02-18T01:13:57.998Z,33.34
2023-02-18T01:14:38.037Z,33.30
2023-02-18T01:15:17.196Z,33.39
2023-02-18T01:15:56.237Z,33.33
2023-02-18T01:16:35.208Z,33.32
2023-02-18T01:17:13.307Z,33.42
2023-02-18T01:17:52.710Z,33.40
2023-02-18T01:18:31.716Z,33.41
2023-02-18T01:19:10.465Z,33.29
2023-02-18T01:19:50.088Z,33.39
2023-02-18T01:20:28.955Z,33.38
2023-02-18T01:21:07.885Z,33.31
2023-02-18T01:21:46.327Z,33.21
2023-02-18T01:22:26.196Z,33.38
2023-02-18T01:23:05.389Z,33.31
2023-02-18T01:23:45.350Z,33.28
2023-02-18T01:24:24.320Z,33.28
2023-02-18T01:25:04.370Z,33.18
2023-02-18T01:25:43.870Z,33.29
2023-02-18T01:26:23.026Z,33.33
2023-02-18T01:27:02.241Z,33.28
2023-02-18T01:27:40.725Z,33.30
2023-02-18T01:28:20.536Z,33.14
2023-02-18T01:29:01.294Z,33.27
2023-02-18T01:29:41.272Z,33.42
2023-02-18T01:30:21.912Z,33.27
2023-02-18T01:31:02.053Z,33.25
2023-02-18T01:31:41.390Z,33.31
2023-02-18T01:32:21.702Z,33.16
2023-02-18T01:33:00.072Z,33.28
2023-02-18T01:33:39.218Z,33.23
2023-02-18T01:34:18.095Z,33.28
2023-02-18T01:34:56.874Z,33.31
2023-02-18T01:35:36.422Z,33.25
2023-02-18T01:36:15.478Z,33.28
2023-02-18T01:36:55.109Z,33.23
2023-02-18T01:37:33.431Z,33.29
2023-02-18T01:38:13.203Z,33.19
2023-02-18T01:38:52.594Z,33.07
2023-02-18T01:39:31.828Z,33.09
2023-02-18T01:40:11.536Z,33.10
2023-02-18T01:40:51.700Z,33.18
2023-02-18T01:41:31.934Z,33.14
2023-02-18T01:42:11.285Z,33.28
2023-02-18T01:42:49.986Z,33.22
2023-02-18T01:43:30.062Z,33.28
2023-02-18T01:44:09.459Z,33.23
2023-02-18T01:44:48.279Z,33.42
2023-02-18T01:45:30.373Z,33.35
2023-02-18T01:46:10.114Z,33.47
2023-02-18T01:46:48.725Z,33.33
2023-02-18T01:47:27.700Z,33.29
2023-02-18T01:48:06.266Z,33.39
2023-02-18T01:48:45.979Z,33.34
2023-02-18T01:49:26.164Z,33.26
2023-02-18T01:50:05.637Z,33.13
2023-02-18T01:50:44.378Z,33.41
2023-02-18T01:51:23.120Z,33.31
2023-02-18T01:52:03.060Z,33.44
2023-02-18T01:52:42.080Z,33.49
2023-02-18T01:53:21.339Z,33.44
2023-02-18T01:54:00.225Z,33.37
2023-02-18T01:54:39.236Z,33.36
2023-02-18T01:55:18.841Z,33.25
2023-02-18T01:55:58.292Z,33.32
2023-02-18T01:56:38.102Z,33.52
2023-02-18T01:57:17.353Z,33.65
2023-02-18T01:57:56.089Z,33.73
2023-02-18T01:58:33.509Z,33.66
2023-02-18T01:59:12.243Z,33.47
2023-02-18T01:59:50.824Z,33.12
2023-02-18T02:00:29.056Z,33.19
2023-02-18T02:01:07.811Z,33.16
2023-02-18T02:01:48.011Z,33.31
2023-02-18T02:02:27.050Z,33.20
2023-02-18T02:03:05.912Z,33.29
2023-02-18T02:03:43.903Z,33.32
2023-02-18T02:04:23.297Z,33.37
2023-02-18T02:05:02.563Z,33.32
2023-02-18T02:05:41.296Z,33.23
2023-02-18T02:06:23.138Z,33.24
2023-02-18T02:07:01.296Z,33.48
2023-02-18T02:07:39.606Z,33.40
2023-02-18T02:08:18.352Z,33.40
2023-02-18T02:08:58.963Z,33.45
2023-02-18T02:09:38.808Z,33.59
2023-02-18T02:10:18.244Z,33.43
2023-02-18T02:10:56.095Z,33.43
2023-02-18T02:11:34.475Z,33.58
2023-02-18T02:12:13.313Z,33.33
2023-02-18T02:12:52.185Z,33.46
2023-02-18T02:13:30.809Z,33.29
2023-02-18T02:14:09.640Z,33.61
2023-02-18T02:14:48.439Z,33.52
2023-02-18T02:15:27.525Z,33.42
2023-02-18T02:16:07.190Z,33.44
2023-02-18T02:16:45.133Z,33.58
2023-02-18T02:17:24.495Z,33.47
2023-02-18T02:18:03.180Z,33.29
2023-02-18T02:18:42.558Z,33.36
2023-02-18T02:19:21.161Z,33.35
2023-02-18T02:20:00.642Z,33.58
2023-02-18T02:20:39.450Z,33.47
2023-02-18T02:21:18.225Z,33.62
2023-02-18T02:21:56.786Z,33.50
2023-02-18T02:22:36.202Z,33.48
2023-02-18T02:23:15.064Z,33.38
2023-02-18T02:23:54.679Z,33.44
2023-02-18T02:24:34.157Z,33.45
2023-02-18T02:25:13.125Z,33.50
2023-02-18T02:25:52.476Z,33.50
2023-02-18T02:26:31.813Z,33.42
2023-02-18T02:27:09.980Z,33.17
2023-02-18T02:27:49.715Z,33.31
2023-02-18T02:28:29.358Z,33.43
2023-02-18T02:29:09.070Z,33.51
2023-02-18T02:29:48.650Z,33.41
2023-02-18T02:30:29.157Z,33.35
2023-02-18T02:31:07.845Z,33.35
2023-02-18T02:31:45.875Z,33.52
2023-02-18T02:32:24.724Z,33.57
2023-02-18T02:33:04.161Z,33.31
2023-02-18T02:33:42.875Z,33.45
2023-02-18T02:34:21.566Z,33.45
2023-02-18T02:35:00.168Z,33.20
2023-02-18T02:35:38.499Z,33.33
2023-02-18T02:36:18.075Z,33.24
2023-02-18T02:36:57.085Z,33.49
2023-02-18T02:37:35.760Z,33.35
2023-02-18T02:38:15.122Z,33.45
2023-02-18T02:38:54.371Z,33.54
2023-02-18T02:39:33.541Z,33.50
2023-02-18T02:40:13.316Z,33.56
2023-02-18T02:40:53.727Z,33.50
2023-02-18T02:41:33.045Z,33.58
2023-02-18T02:42:11.908Z,33.61
2023-02-18T02:42:51.015Z,33.47
2023-02-18T02:43:29.846Z,33.53
2023-02-18T02:44:09.339Z,33.50
2023-02-18T02:44:48.429Z,33.47
2023-02-18T02:45:27.866Z,33.31
2023-02-18T02:46:07.960Z,33.37
2023-02-18T02:46:47.897Z,33.35
2023-02-18T02:47:26.409Z,33.27
2023-02-18T02:48:05.449Z,33.45
2023-02-18T02:48:44.769Z,33.25
2023-02-18T02:49:24.082Z,33.35
2023-02-18T02:50:03.804Z,33.28
2023-02-18T02:50:43.371Z,33.26
2023-02-18T02:51:22.594Z,33.40
2023-02-18T02:52:02.491Z,33.53
2023-02-18T02:52:41.123Z,33.35
2023-02-18T02:53:18.919Z,33.42
2023-02-18T02:53:56.906Z,33.49
2023-02-18T02:54:36.032Z,33.47
2023-02-18T02:55:15.270Z,33.57
2023-02-18T02:55:55.080Z,33.42
2023-02-18T02:56:34.043Z,33.49
2023-02-18T02:57:12.800Z,33.54
2023-02-18T02:57:52.389Z,33.46
2023-02-18T02:58:30.892Z,33.48
2023-02-18T02:59:09.994Z,33.35
2023-02-18T02:59:51.135Z,33.57
2023-02-18T03:00:30.406Z,33.46
2023-02-18T03:01:09.365Z,33.44
2023-02-18T03:01:48.655Z,33.39
2023-02-18T03:02:27.866Z,33.41
2023-02-18T03:03:06.374Z,33.30
2023-02-18T03:03:45.021Z,33.37
2023-02-18T03:04:24.597Z,33.52
2023-02-18T03:05:03.664Z,33.37
2023-02-18T03:05:44.461Z,33.37
2023-02-18T03:06:24.181Z,33.49
2023-02-18T03:07:03.758Z,33.30
2023-02-18T03:07:42.976Z,33.36
2023-02-18T03:08:22.768Z,33.55
2023-02-18T03:09:01.195Z,33.13
2023-02-18T03:09:40.710Z,33.19
2023-02-18T03:10:19.738Z,33.47
2023-02-18T03:11:00.406Z,33.51
2023-02-18T03:11:40.212Z,33.48
2023-02-18T03:12:20.436Z,33.38
2023-02-18T03:12:59.676Z,33.28
2023-02-18T03:13:38.759Z,33.28
2023-02-18T03:14:17.679Z,33.50
2023-02-18T03:14:58.320Z,33.43
2023-02-18T03:15:38.101Z,33.46
2023-02-18T03:16:17.551Z,33.47
2023-02-18T03:16:56.765Z,33.58
2023-02-18T03:17:35.852Z,33.46
2023-02-18T03:18:16.048Z,33.36
2023-02-18T03:18:55.977Z,33.35
2023-02-18T03:19:34.739Z,33.35
2023-02-18T03:20:14.492Z,33.46
2023-02-18T03:20:54.286Z,33.38
2023-02-18T03:21:33.459Z,33.40
2023-02-18T03:22:12.339Z,33.43
2023-02-18T03:22:52.401Z,33.28
2023-02-18T03:23:31.037Z,33.30
2023-02-18T03:24:09.153Z,33.31
2023-02-18T03:24:48.147Z,33.41
2023-02-18T03:25:27.230Z,33.22
2023-02-18T03:26:07.100Z,33.41
2023-02-18T03:26:46.509Z,33.47
2023-02-18T03:27:25.762Z,33.27
2023-02-18T03:28:04.610Z,33.27
2023-02-18T03:28:45.252Z,33.27
2023-02-18T03:29:23.319Z,33.14
2023-02-18T03:30:02.050Z,33.28
2023-02-18T03:30:41.634Z,33.45
2023-02-18T03:31:21.397Z,33.24
2023-02-18T03:32:01.802Z,33.39
2023-02-18T03:32:41.351Z,33.36
2023-02-18T03:33:20.983Z,33.40
2023-02-18T03:34:00.872Z,33.41
2023-02-18T03:34:41.219Z,33.45
2023-02-18T03:35:20.668Z,33.44
2023-02-18T03:35:59.781Z,33.23
2023-02-18T03:36:39.417Z,33.23
2023-02-18T03:37:18.865Z,33.40
2023-02-18T03:37:58.398Z,33.40
2023-02-18T03:38:38.340Z,33.42
2023-02-18T03:39:18.693Z,33.49
2023-02-18T03:39:57.752Z,33.56
2023-02-18T03:40:36.811Z,33.46
2023-02-18T03:41:16.495Z,33.28
2023-02-18T03:41:56.119Z,33.38
2023-02-18T03:42:35.705Z,33.47
2023-02-18T03:43:15.240Z,33.49
2023-02-18T03:43:54.937Z,33.44
2023-02-18T03:44:34.791Z,33.44
2023-02-18T03:45:13.229Z,33.44
2023-02-18T03:45:51.967Z,33.46
2023-02-18T03:46:31.152Z,33.56
2023-02-18T03:47:10.320Z,33.39
2023-02-18T03:47:49.715Z,33.54
2023-02-18T03:48:28.986Z,33.37
2023-02-18T03:49:07.266Z,33.38
2023-02-18T03:49:44.463Z,33.43
2023-02-18T03:50:22.752Z,33.28
2023-02-18T03:51:00.709Z,33.53
2023-02-18T03:51:38.634Z,33.43
2023-02-18T03:52:17.838Z,33.49
2023-02-18T03:52:56.421Z,33.44
2023-02-18T03:53:35.382Z,33.40
2023-02-18T03:54:13.124Z,33.45
2023-02-18T03:54:52.821Z,33.46
2023-02-18T03:55:30.562Z,33.45
2023-02-18T03:56:09.225Z,33.30
2023-02-18T03:56:47.023Z,33.39
2023-02-18T03:57:25.197Z,33.36
2023-02-18T03:58:04.878Z,33.53
2023-02-18T03:58:43.086Z,33.52
2023-02-18T03:59:21.279Z,33.50
2023-02-18T04:00:00.658Z,33.43
2023-02-18T04:00:39.448Z,33.39
2023-02-18T04:01:17.793Z,33.56
2023-02-18T04:01:56.553Z,33.27
2023-02-18T04:02:36.015Z,33.44
2023-02-18T04:03:15.200Z,33.41
2023-02-18T04:03:54.093Z,33.55
2023-02-18T04:04:34.081Z,33.55
2023-02-18T04:05:13.344Z,33.36
2023-02-18T04:05:51.698Z,33.47
2023-02-18T04:06:30.539Z,33.34
2023-02-18T04:07:10.186Z,33.40
2023-02-18T04:07:50.592Z,33.43
2023-02-18T04:08:29.934Z,33.49
2023-02-18T04:09:09.499Z,33.24
2023-02-18T04:09:47.786Z,33.37
2023-02-18T04:10:27.208Z,33.29
2023-02-18T04:11:05.918Z,33.23
2023-02-18T04:11:44.429Z,33.26
2023-02-18T04:12:24.368Z,33.36
2023-02-18T04:13:02.707Z,33.28
2023-02-18T04:13:41.177Z,33.37
2023-02-18T04:14:19.503Z,33.31
2023-02-18T04:14:59.406Z,33.27
2023-02-18T04:15:37.942Z,33.30
2023-02-18T04:16:16.100Z,33.37
2023-02-18T04:16:54.851Z,33.25
2023-02-18T04:17:33.418Z,33.23
2023-02-18T04:18:12.454Z,33.25
2023-02-18T04:18:51.495Z,33.16
2023-02-18T04:19:29.849Z,33.44
2023-02-18T04:20:08.903Z,33.37
2023-02-18T04:20:48.601Z,33.38
2023-02-18T04:21:27.205Z,33.31
2023-02-18T04:22:05.699Z,33.40
2023-02-18T04:22:44.660Z,33.22
2023-02-18T04:23:24.001Z,33.21
2023-02-18T04:24:03.432Z,33.56
2023-02-18T04:24:42.465Z,33.21
2023-02-18T04:25:21.965Z,33.20
2023-02-18T04:26:01.142Z,33.12
2023-02-18T04:26:39.698Z,33.27
2023-02-18T04:27:18.386Z,33.29
2023-02-18T04:27:57.719Z,33.29
2023-02-18T04:28:37.168Z,33.28
2023-02-18T04:29:17.753Z,33.26
2023-02-18T04:29:57.204Z,33.31
2023-02-18T04:30:36.368Z,33.36
2023-02-18T04:31:16.409Z,33.35
2023-02-18T04:31:55.076Z,33.32
2023-02-18T04:32:33.721Z,33.55
2023-02-18T04:33:13.271Z,33.28
2023-02-18T04:33:52.879Z,33.46
2023-02-18T04:34:32.108Z,33.40
2023-02-18T04:35:11.693Z,33.46
2023-02-18T04:35:51.986Z,33.47
2023-02-18T04:36:29.571Z,33.37
2023-02-18T04:37:07.583Z,33.38
2023-02-18T04:37:47.187Z,33.23
2023-02-18T04:38:26.202Z,33.30
2023-02-18T04:39:04.912Z,33.30
2023-02-18T04:39:44.526Z,33.37
2023-02-18T04:40:22.923Z,33.35
2023-02-18T04:41:00.452Z,33.52
2023-02-18T04:41:39.106Z,33.30
2023-02-18T04:42:18.282Z,33.33
2023-02-18T04:42:57.694Z,33.40
2023-02-18T04:43:37.035Z,33.23
2023-02-18T04:44:15.473Z,33.29
2023-02-18T04:44:55.180Z,33.44
2023-02-18T04:45:35.852Z,33.22
2023-02-18T04:46:15.669Z,33.32
2023-02-18T04:46:54.695Z,33.54
2023-02-18T04:47:35.843Z,33.43
2023-02-18T04:48:16.480Z,33.50
2023-02-18T04:48:56.209Z,33.14
2023-02-18T04:49:35.717Z,33.48
2023-02-18T04:50:15.096Z,33.38
2023-02-18T04:50:55.275Z,33.48
2023-02-18T04:51:35.030Z,33.48
2023-02-18T04:52:13.624Z,33.31
2023-02-18T04:52:53.414Z,33.50
2023-02-18T04:53:34.268Z,33.46
2023-02-18T04:54:15.036Z,33.47
2023-02-18T04:54:56.068Z,33.30
2023-02-18T04:55:36.665Z,33.53
2023-02-18T04:56:16.415Z,33.34
2023-02-18T04:56:55.394Z,33.51
2023-02-18T04:57:34.097Z,33.62
2023-02-18T04:58:13.715Z,33.47
2023-02-18T04:58:52.797Z,33.56
2023-02-18T04:59:32.165Z,33.51
2023-02-18T05:00:12.695Z,33.53
2023-02-18T05:00:51.538Z,33.33
2023-02-18T05:01:30.647Z,33.32
2023-02-18T05:02:09.772Z,33.37
2023-02-18T05:02:48.537Z,33.47
2023-02-18T05:03:28.269Z,33.40
2023-02-18T05:04:07.833Z,33.32
2023-02-18T05:04:47.506Z,33.24
2023-02-18T05:05:28.447Z,33.37
2023-02-18T05:06:08.469Z,33.13
2023-02-18T05:06:46.927Z,33.23
2023-02-18T05:07:25.933Z,33.34
2023-02-18T05:08:04.556Z,33.30
2023-02-18T05:08:44.395Z,33.42
2023-02-18T05:09:23.768Z,33.27
2023-02-18T05:10:03.144Z,33.25
2023-02-18T05:10:41.576Z,33.37
2023-02-18T05:11:20.759Z,33.25
2023-02-18T05:11:59.529Z,33.47
2023-02-18T05:12:38.395Z,33.30
2023-02-18T05:13:16.877Z,33.41
2023-02-18T05:13:55.137Z,33.31
2023-02-18T05:14:34.779Z,33.51
2023-02-18T05:15:13.292Z,33.40
2023-02-18T05:15:51.452Z,33.36
2023-02-18T05:16:29.621Z,33.37
2023-02-18T05:17:08.029Z,33.20
2023-02-18T05:17:47.505Z,33.34
2023-02-18T05:18:26.362Z,33.07
2023-02-18T05:19:05.030Z,33.27
2023-02-18T05:19:44.282Z,33.48
2023-02-18T05:20:22.986Z,33.27
2023-02-18T05:21:00.750Z,33.30
2023-02-18T05:21:39.485Z,33.41
2023-02-18T05:22:17.936Z,33.48
2023-02-18T05:22:57.372Z,33.23
2023-02-18T05:23:36.252Z,33.48
2023-02-18T05:24:15.168Z,33.42
2023-02-18T05:24:55.748Z,33.42
2023-02-18T05:25:32.914Z,33.43
2023-02-18T05:26:12.047Z,33.23
2023-02-18T05:26:50.561Z,33.50
2023-02-18T05:27:30.088Z,33.39
2023-02-18T05:28:08.175Z,33.29
2023-02-18T05:28:47.889Z,33.49
2023-02-18T05:29:26.138Z,33.30
2023-02-18T05:30:06.128Z,33.54
2023-02-18T05:30:45.326Z,33.36
2023-02-18T05:31:25.179Z,33.30
2023-02-18T05:32:03.582Z,33.36
2023-02-18T05:32:43.225Z,33.38
2023-02-18T05:33:22.713Z,33.24
2023-02-18T05:34:02.177Z,33.58
2023-02-18T05:34:41.976Z,33.33
2023-02-18T05:35:21.549Z,33.31
2023-02-18T05:36:00.667Z,33.13
2023-02-18T05:36:39.222Z,33.24
2023-02-18T05:37:17.477Z,33.39
2023-02-18T05:37:58.393Z,33.31
2023-02-18T05:38:39.192Z,33.38
2023-02-18T05:39:19.703Z,33.37
2023-02-18T05:39:59.340Z,33.50
2023-02-18T05:40:39.106Z,33.43
2023-02-18T05:41:18.577Z,33.30
2023-02-18T05:41:57.502Z,33.23
2023-02-18T05:42:36.786Z,33.32
2023-02-18T05:43:16.188Z,33.62
2023-02-18T05:43:56.102Z,33.42
2023-02-18T05:44:36.768Z,33.38
2023-02-18T05:45:16.045Z,33.37
2023-02-18T05:45:54.627Z,33.47
2023-02-18T05:46:33.426Z,33.32
2023-02-18T05:47:11.825Z,33.75
2023-02-18T05:47:51.839Z,33.69
2023-02-18T05:48:29.965Z,33.49
2023-02-18T05:49:09.041Z,33.37
2023-02-18T05:49:48.601Z,33.65
2023-02-18T05:50:27.737Z,33.59
2023-02-18T05:51:05.648Z,33.57
2023-02-18T05:51:44.450Z,33.52
2023-02-18T05:52:23.157Z,33.54
2023-02-18T05:53:02.785Z,33.46
2023-02-18T05:53:42.230Z,33.59
2023-02-18T05:54:21.768Z,33.63
2023-02-18T05:55:01.121Z,33.61
2023-02-18T05:55:40.322Z,33.48
2023-02-18T05:56:19.094Z,33.46
2023-02-18T05:56:58.346Z,33.53
2023-02-18T05:57:38.556Z,33.54
2023-02-18T05:58:18.521Z,33.46
2023-02-18T05:58:58.801Z,33.44
2023-02-18T05:59:37.476Z,33.52
2023-02-18T06:00:17.179Z,33.49
2023-02-18T06:00:56.889Z,33.53
2023-02-18T06:01:36.841Z,33.59
2023-02-18T06:02:15.758Z,33.42
2023-02-18T06:02:56.263Z,33.41
2023-02-18T06:03:35.505Z,33.52
2023-02-18T06:04:14.624Z,33.54
2023-02-18T06:04:54.698Z,33.43
2023-02-18T06:05:34.379Z,33.58
2023-02-18T06:06:13.722Z,33.52
2023-02-18T06:06:52.216Z,33.29
2023-02-18T06:07:30.931Z,33.42
2023-02-18T06:08:10.143Z,33.38
2023-02-18T06:08:49.017Z,33.40
2023-02-18T06:09:28.502Z,33.32
2023-02-18T06:10:07.213Z,33.40
2023-02-18T06:10:47.190Z,33.56
2023-02-18T06:11:26.157Z,33.46
2023-02-18T06:12:06.152Z,33.41
2023-02-18T06:12:44.666Z,33.45
2023-02-18T06:13:24.354Z,33.57
2023-02-18T06:14:03.319Z,33.55
2023-02-18T06:14:42.394Z,33.39
2023-02-18T06:15:22.002Z,33.49
2023-02-18T06:16:00.984Z,33.58
2023-02-18T06:16:40.633Z,33.37
2023-02-18T06:17:20.361Z,33.45
2023-02-18T06:17:59.784Z,33.54
2023-02-18T06:18:39.090Z,33.57
2023-02-18T06:19:18.734Z,33.32
2023-02-18T06:20:01.559Z,33.68
2023-02-18T06:20:40.793Z,33.57
2023-02-18T06:21:20.861Z,33.45
2023-02-18T06:21:59.862Z,33.45
2023-02-18T06:22:39.364Z,33.52
2023-02-18T06:23:18.900Z,33.52
2023-02-18T06:23:58.572Z,33.58
2023-02-18T06:24:38.730Z,33.55
2023-02-18T06:25:19.121Z,33.62
2023-02-18T06:25:58.929Z,33.55
2023-02-18T06:26:38.746Z,33.63
2023-02-18T06:27:17.852Z,33.55
2023-02-18T06:27:57.342Z,33.74
2023-02-18T06:28:36.709Z,33.51
2023-02-18T06:29:17.136Z,33.55
2023-02-18T06:29:56.456Z,33.59
2023-02-18T06:30:35.214Z,33.63
2023-02-18T06:31:14.592Z,33.68
2023-02-18T06:31:52.910Z,33.79
2023-02-18T06:32:31.816Z,33.56
2023-02-18T06:33:11.893Z,33.55
2023-02-18T06:33:51.023Z,33.72
2023-02-18T06:34:30.025Z,33.49
2023-02-18T06:35:09.866Z,33.56
2023-02-18T06:35:49.111Z,33.53
2023-02-18T06:36:27.824Z,33.68
2023-02-18T06:37:06.742Z,33.56
2023-02-18T06:37:45.858Z,33.72
2023-02-18T06:38:26.607Z,33.68
2023-02-18T06:39:07.363Z,33.50
2023-02-18T06:39:47.666Z,33.59
2023-02-18T06:40:27.208Z,33.54
2023-02-18T06:41:06.726Z,33.59
2023-02-18T06:41:46.561Z,33.65
2023-02-18T06:42:25.136Z,33.57
2023-02-18T06:43:03.823Z,33.55
2023-02-18T06:43:43.299Z,33.65
2023-02-18T06:44:23.260Z,33.57
2023-02-18T06:45:03.172Z,33.55
2023-02-18T06:45:42.786Z,33.40
2023-02-18T06:46:22.636Z,33.55
2023-02-18T06:47:03.188Z,33.63
2023-02-18T06:47:44.035Z,33.52
2023-02-18T06:48:23.317Z,33.50
2023-02-18T06:49:03.034Z,33.55
2023-02-18T06:49:42.584Z,33.55
2023-02-18T06:50:18.961Z,33.59
2023-02-18T06:50:54.339Z,33.54
2023-02-18T06:51:34.195Z,33.49
2023-02-18T06:52:12.980Z,33.60
2023-02-18T06:52:51.809Z,33.76
2023-02-18T06:53:30.750Z,33.73
2023-02-18T06:54:10.369Z,33.85
2023-02-18T06:54:50.137Z,33.73
2023-02-18T06:55:29.314Z,33.68
2023-02-18T06:56:09.356Z,33.69
2023-02-18T06:56:47.957Z,33.69
2023-02-18T06:57:26.604Z,33.63
2023-02-18T06:58:05.871Z,33.84
2023-02-18T06:58:46.026Z,33.61
2023-02-18T06:59:26.150Z,33.72
2023-02-18T07:00:07.188Z,33.55
2023-02-18T07:00:46.736Z,33.56
2023-02-18T07:01:26.109Z,33.73
2023-02-18T07:02:04.929Z,33.57
2023-02-18T07:02:43.990Z,33.60
2023-02-18T07:03:24.641Z,33.63
2023-02-18T07:04:06.976Z,33.71
2023-02-18T07:04:46.305Z,33.49
2023-02-18T07:05:25.958Z,33.39
2023-02-18T07:06:05.718Z,33.54
2023-02-18T07:06:44.978Z,33.56
2023-02-18T07:07:23.665Z,33.79
2023-02-18T07:08:04.351Z,33.47
2023-02-18T07:08:44.841Z,33.74
2023-02-18T07:09:24.707Z,33.64
2023-02-18T07:10:03.848Z,33.71
2023-02-18T07:10:43.346Z,33.68
2023-02-18T07:11:22.577Z,33.78
2023-02-18T07:12:01.262Z,33.64
2023-02-18T07:12:40.386Z,33.55
2023-02-18T07:13:20.079Z,33.65
2023-02-18T07:13:59.931Z,33.83
2023-02-18T07:14:39.553Z,33.67
2023-02-18T07:15:19.049Z,33.56
2023-02-18T07:15:59.092Z,33.51
2023-02-18T07:16:38.237Z,33.59
2023-02-18T07:17:17.207Z,33.76
2023-02-18T07:17:55.949Z,33.70
2023-02-18T07:18:35.846Z,33.55
2023-02-18T07:19:14.985Z,33.68
2023-02-18T07:19:53.844Z,33.75
2023-02-18T07:20:33.504Z,33.63
2023-02-18T07:21:12.376Z,33.57
2023-02-18T07:21:50.529Z,33.64
2023-02-18T07:22:29.108Z,33.53
2023-02-18T07:23:08.467Z,33.64
2023-02-18T07:23:48.022Z,33.52
2023-02-18T07:24:27.506Z,33.71
2023-02-18T07:25:06.991Z,33.56
2023-02-18T07:25:46.294Z,33.63
2023-02-18T07:26:25.561Z,33.51
2023-02-18T07:27:04.798Z,33.66
2023-02-18T07:27:43.620Z,33.64
2023-02-18T07:28:22.832Z,33.49
2023-02-18T07:29:02.280Z,33.37
2023-02-18T07:29:42.089Z,33.53
2023-02-18T07:30:21.883Z,33.44
2023-02-18T07:31:02.449Z,33.62
2023-02-18T07:31:42.597Z,33.54
2023-02-18T07:32:21.694Z,33.72
2023-02-18T07:33:02.977Z,33.62
2023-02-18T07:33:41.233Z,33.56
2023-02-18T07:34:20.999Z,33.55
2023-02-18T07:35:00.881Z,33.62
2023-02-18T07:35:41.888Z,33.77
2023-02-18T07:36:21.895Z,33.72
2023-02-18T07:37:02.164Z,33.75
2023-02-18T07:37:42.084Z,33.66
2023-02-18T07:38:20.943Z,33.72
2023-02-18T07:39:00.735Z,33.59
2023-02-18T07:39:41.361Z,33.62
2023-02-18T07:40:21.116Z,33.53
2023-02-18T07:41:00.433Z,33.56
2023-02-18T07:41:40.174Z,33.52
2023-02-18T07:42:20.178Z,33.48
2023-02-18T07:43:00.317Z,33.47
2023-02-18T07:43:39.300Z,33.58
2023-02-18T07:44:19.903Z,33.65
2023-02-18T07:45:00.001Z,33.30
2023-02-18T07:45:40.121Z,33.62
2023-02-18T07:46:20.641Z,33.56
2023-02-18T07:47:00.705Z,33.67
2023-02-18T07:47:41.586Z,33.66
2023-02-18T07:48:19.930Z,33.77
2023-02-18T07:48:58.944Z,33.70
2023-02-18T07:49:37.740Z,33.67
2023-02-18T07:50:17.364Z,33.53
2023-02-18T07:50:56.956Z,33.66
2023-02-18T07:51:37.726Z,33.60
2023-02-18T07:52:16.568Z,33.57
2023-02-18T07:52:56.337Z,33.73
2023-02-18T07:53:35.275Z,33.68
2023-02-18T07:54:13.864Z,33.72
2023-02-18T07:54:53.549Z,33.58
2023-02-18T07:55:33.113Z,33.68
2023-02-18T07:56:12.045Z,33.69
2023-02-18T07:56:51.548Z,33.75
2023-02-18T07:57:30.005Z,33.82
2023-02-18T07:58:09.559Z,33.48
2023-02-18T07:58:48.114Z,33.73
2023-02-18T07:59:26.756Z,33.71
2023-02-18T08:00:06.315Z,33.98
2023-02-18T08:00:44.475Z,33.68
2023-02-18T08:01:24.480Z,33.64
2023-02-18T08:02:03.449Z,33.73
2023-02-18T08:02:43.502Z,33.76
2023-02-18T08:03:22.841Z,33.75
2023-02-18T08:04:01.840Z,33.85
2023-02-18T08:04:41.252Z,33.69
2023-02-18T08:05:20.661Z,33.82
2023-02-18T08:06:00.360Z,33.67
2023-02-18T08:06:40.345Z,33.63
2023-02-18T08:07:20.994Z,33.51
2023-02-18T08:08:00.886Z,33.64
2023-02-18T08:08:40.748Z,33.57
2023-02-18T08:09:20.825Z,33.73
2023-02-18T08:09:59.551Z,33.84
2023-02-18T08:10:39.329Z,33.64
2023-02-18T08:11:19.805Z,33.60
2023-02-18T08:11:58.716Z,33.61
2023-02-18T08:12:38.816Z,33.60
2023-02-18T08:13:18.394Z,33.75
2023-02-18T08:13:58.365Z,33.64
2023-02-18T08:14:35.743Z,33.65
2023-02-18T08:15:14.701Z,33.75
2023-02-18T08:15:53.658Z,33.83
2023-02-18T08:16:33.493Z,33.74
2023-02-18T08:17:12.208Z,33.86
2023-02-18T08:17:51.901Z,33.70
2023-02-18T08:18:32.067Z,33.74
2023-02-18T08:19:11.845Z,33.61
2023-02-18T08:19:50.947Z,33.68
2023-02-18T08:20:30.714Z,33.57
2023-02-18T08:21:09.459Z,33.87
2023-02-18T08:21:49.198Z,33.49
2023-02-18T08:22:29.473Z,33.85
2023-02-18T08:23:08.975Z,33.62
2023-02-18T08:23:48.250Z,33.75
2023-02-18T08:24:27.100Z,33.67
2023-02-18T08:25:06.043Z,33.93
2023-02-18T08:25:44.701Z,33.80
2023-02-18T08:26:24.443Z,33.78