createdAt,value
2023-03-07T00:01:02.495Z,80.10
2023-03-07T00:03:29.460Z,80.10
2023-03-07T00:06:07.356Z,80.20
2023-03-07T00:08:34.808Z,80.20
2023-03-07T00:11:04.087Z,80.30
2023-03-07T00:13:32.020Z,80.40
2023-03-07T00:16:11.316Z,80.40
2023-03-07T00:18:38.190Z,80.40
2023-03-07T00:21:10.131Z,80.40
2023-03-07T00:23:39.764Z,80.50
2023-03-07T00:26:14.100Z,80.50
2023-03-07T00:28:41.027Z,80.50
2023-03-07T00:31:10.928Z,80.40
2023-03-07T00:33:38.818Z,80.50
2023-03-07T00:36:12.743Z,80.50
2023-03-07T00:38:40.112Z,80.60
2023-03-07T00:41:17.342Z,80.70
2023-03-07T00:43:45.669Z,80.70
2023-03-07T00:46:12.634Z,80.70
2023-03-07T00:48:40.120Z,80.70
2023-03-07T00:51:08.794Z,80.80
2023-03-07T00:53:36.557Z,80.80
2023-03-07T00:56:06.202Z,80.80
2023-03-07T00:58:35.805Z,80.80
2023-03-07T01:01:04.876Z,80.90
2023-03-07T01:03:34.376Z,80.90
2023-03-07T01:06:09.690Z,80.90
2023-03-07T01:08:39.339Z,81.00
2023-03-07T01:11:07.842Z,81.00
2023-03-07T01:13:36.416Z,81.10
2023-03-07T01:16:26.640Z,81.10
2023-03-07T01:18:55.866Z,81.10
2023-03-07T01:21:25.838Z,81.10
2023-03-07T01:23:53.454Z,81.10
2023-03-07T01:26:25.617Z,81.20
2023-03-07T01:28:55.189Z,81.30
2023-03-07T01:31:22.867Z,81.20
2023-03-07T01:33:53.851Z,81.30
2023-03-07T01:36:29.984Z,81.40
2023-03-07T01:39:10.432Z,81.40
2023-03-07T01:41:38.030Z,81.40
2023-03-07T01:44:19.649Z,81.40
2023-03-07T01:46:50.414Z,81.50
2023-03-07T01:49:39.048Z,81.40
2023-03-07T01:52:08.974Z,81.60
2023-03-07T01:54:39.721Z,81.60
2023-03-07T01:57:07.624Z,81.70
2023-03-07T01:59:47.232Z,81.80
2023-03-07T02:02:19.713Z,81.70
2023-03-07T02:04:55.123Z,81.70
2023-03-07T02:07:25.243Z,81.80
2023-03-07T02:09:54.254Z,81.80
2023-03-07T02:12:23.045Z,81.80
2023-03-07T02:14:51.069Z,81.80
2023-03-07T02:17:18.721Z,81.90
2023-03-07T02:19:53.706Z,81.90
2023-03-07T02:22:20.577Z,81.90
2023-03-07T02:24:57.712Z,82.10
2023-03-07T02:27:32.038Z,82.00
2023-03-07T02:29:58.760Z,82.10
2023-03-07T02:32:25.768Z,82.10
2023-03-07T02:34:52.516Z,82.10
2023-03-07T02:37:27.753Z,82.20
2023-03-07T02:39:56.494Z,82.20
2023-03-07T02:42:27.633Z,83.00
2023-03-07T02:45:03.811Z,82.30
2023-03-07T02:47:30.720Z,82.40
2023-03-07T02:49:57.478Z,82.40
2023-03-07T02:52:24.599Z,82.40
2023-03-07T02:54:51.346Z,82.40
2023-03-07T02:57:19.794Z,82.40
2023-03-07T02:59:46.570Z,82.50
2023-03-07T03:02:13.371Z,82.50
2023-03-07T03:04:40.207Z,82.60
2023-03-07T03:07:07.039Z,82.60
2023-03-07T03:09:33.745Z,82.60
2023-03-07T03:12:00.461Z,82.60
2023-03-07T03:14:27.329Z,82.70
2023-03-07T03:16:54.441Z,82.70
2023-03-07T03:19:21.712Z,82.80
2023-03-07T03:21:49.120Z,82.90
2023-03-07T03:24:15.823Z,82.90
2023-03-07T03:26:42.666Z,82.90
2023-03-07T03:29:09.875Z,82.90
2023-03-07T03:31:36.813Z,83.10
2023-03-07T03:34:05.142Z,83.00
2023-03-07T03:36:32.118Z,83.00
2023-03-07T03:38:59.970Z,83.90
2023-03-07T03:41:26.799Z,83.10
2023-03-07T03:43:54.061Z,83.10
2023-03-07T03:46:24.113Z,83.10
2023-03-07T03:48:53.354Z,83.10
2023-03-07T03:51:20.644Z,83.90
2023-03-07T03:53:47.446Z,84.10
2023-03-07T03:56:17.905Z,83.20
2023-03-07T03:58:47.985Z,83.30
2023-03-07T04:01:17.034Z,83.40
2023-03-07T04:03:46.219Z,83.30
2023-03-07T04:06:16.814Z,83.40
2023-03-07T04:08:44.399Z,83.50
2023-03-07T04:11:11.095Z,83.50
2023-03-07T04:13:38.103Z,83.40
2023-03-07T04:16:05.586Z,83.50
2023-03-07T04:18:32.415Z,83.50
2023-03-07T04:20:59.340Z,83.50
2023-03-07T04:23:27.286Z,83.50
2023-03-07T04:25:59.072Z,83.60
2023-03-07T04:28:28.227Z,83.60
2023-03-07T04:30:56.320Z,83.60
2023-03-07T04:33:23.339Z,83.70
2023-03-07T04:35:50.173Z,83.70
2023-03-07T04:38:17.174Z,83.80
2023-03-07T04:40:43.974Z,83.80
2023-03-07T04:43:10.693Z,83.80
2023-03-07T04:45:43.594Z,83.80
2023-03-07T04:48:10.360Z,84.00
2023-03-07T04:50:37.050Z,83.80
2023-03-07T04:53:03.863Z,83.80
2023-03-07T04:55:30.518Z,83.90
2023-03-07T04:57:58.033Z,83.90
2023-03-07T05:00:25.080Z,83.90
2023-03-07T05:02:51.927Z,83.90
2023-03-07T05:05:18.760Z,84.00
2023-03-07T05:07:45.485Z,83.90
2023-03-07T05:10:12.447Z,84.70
2023-03-07T05:12:41.855Z,83.90
2023-03-07T05:15:09.146Z,83.90
2023-03-07T05:17:37.167Z,83.90
2023-03-07T05:20:05.018Z,84.00
2023-03-07T05:22:31.714Z,83.90
2023-03-07T05:24:58.555Z,83.80
2023-03-07T05:27:27.179Z,83.70
2023-03-07T05:29:54.000Z,83.70
2023-03-07T05:32:20.728Z,83.70
2023-03-07T05:34:48.477Z,83.70
2023-03-07T05:37:17.233Z,83.70
2023-03-07T05:39:44.210Z,83.80
2023-03-07T05:42:11.007Z,83.80
2023-03-07T05:44:37.776Z,83.80
2023-03-07T05:47:04.822Z,83.70
2023-03-07T05:49:31.537Z,83.80
2023-03-07T05:51:58.295Z,83.70
2023-03-07T05:54:25.153Z,83.70
2023-03-07T05:56:51.897Z,83.70
2023-03-07T05:59:18.920Z,83.70
2023-03-07T06:01:45.801Z,83.70
2023-03-07T06:04:12.671Z,83.70
2023-03-07T06:06:39.465Z,83.70
2023-03-07T06:09:06.283Z,83.70
2023-03-07T06:11:33.462Z,83.70
2023-03-07T06:14:00.394Z,83.70
2023-03-07T06:16:27.218Z,84.60
2023-03-07T06:18:54.392Z,83.70
2023-03-07T06:21:21.236Z,83.70
2023-03-07T06:23:48.226Z,83.80
2023-03-07T06:26:15.404Z,83.90
2023-03-07T06:28:42.625Z,83.90
2023-03-07T06:31:11.166Z,83.90
2023-03-07T06:33:38.592Z,83.90
2023-03-07T06:36:10.519Z,83.90
2023-03-07T06:38:37.416Z,83.90
2023-03-07T06:41:04.736Z,83.80
2023-03-07T06:43:31.737Z,83.80
2023-03-07T06:45:58.552Z,83.80
2023-03-07T06:48:28.107Z,83.90
2023-03-07T06:50:54.961Z,83.90
2023-03-07T06:53:21.681Z,83.90
2023-03-07T06:55:50.019Z,83.90
2023-03-07T06:58:17.412Z,83.90
2023-03-07T07:00:44.750Z,83.90
2023-03-07T07:03:21.260Z,83.80
2023-03-07T07:05:52.732Z,83.80
2023-03-07T07:08:19.419Z,83.70
2023-03-07T07:10:46.182Z,83.60
2023-03-07T07:13:12.936Z,83.60
2023-03-07T07:15:39.810Z,83.40
2023-03-07T07:18:06.606Z,83.40
2023-03-07T07:20:33.394Z,83.40
2023-03-07T07:23:00.292Z,83.50
2023-03-07T07:25:27.126Z,83.50
2023-03-07T07:27:53.932Z,83.50
2023-03-07T07:30:20.634Z,83.50
2023-03-07T07:32:48.252Z,83.40
2023-03-07T07:35:15.191Z,83.40
2023-03-07T07:37:41.969Z,83.40
2023-03-07T07:40:10.599Z,83.30
2023-03-07T07:42:37.660Z,83.20
2023-03-07T07:45:05.880Z,83.30
2023-03-07T07:47:35.792Z,83.20
2023-03-07T07:50:02.615Z,83.30
2023-03-07T07:52:29.320Z,83.20
2023-03-07T07:54:56.115Z,83.40
2023-03-07T07:57:25.824Z,83.30
2023-03-07T07:59:52.528Z,83.40
2023-03-07T08:02:19.277Z,83.40
2023-03-07T08:04:47.339Z,83.30
2023-03-07T08:07:16.912Z,83.60
2023-03-07T08:09:43.617Z,83.50
2023-03-07T08:12:14.525Z,83.50
2023-03-07T08:14:41.258Z,83.60
2023-03-07T08:17:07.989Z,83.60
2023-03-07T08:19:35.046Z,83.70
2023-03-07T08:22:02.561Z,83.60
2023-03-07T08:24:40.225Z,83.60
2023-03-07T08:27:08.142Z,83.50
2023-03-07T08:29:35.395Z,83.50
2023-03-07T08:32:02.404Z,83.60
2023-03-07T08:34:31.964Z,83.60
2023-03-07T08:37:01.607Z,83.60
2023-03-07T08:39:28.384Z,83.60
2023-03-07T08:41:56.913Z,83.60
2023-03-07T08:44:23.733Z,83.60
2023-03-07T08:46:50.496Z,83.70
2023-03-07T08:49:17.379Z,83.70
2023-03-07T08:51:46.632Z,83.70
2023-03-07T08:54:13.587Z,83.70
2023-03-07T08:56:40.429Z,83.70
2023-03-07T08:59:07.237Z,83.70
2023-03-07T09:01:34.014Z,83.60
2023-03-07T09:04:00.794Z,83.60
2023-03-07T09:06:27.588Z,83.70
2023-03-07T09:08:54.376Z,83.80
2023-03-07T09:11:22.136Z,84.60
2023-03-07T09:13:52.658Z,83.90
2023-03-07T09:16:22.392Z,83.80
2023-03-07T09:18:52.227Z,83.80
2023-03-07T09:21:19.627Z,83.80
2023-03-07T09:23:46.372Z,83.80
2023-03-07T09:26:13.487Z,83.80
2023-03-07T09:28:40.536Z,83.70
2023-03-07T09:31:09.138Z,83.70
2023-03-07T09:33:35.894Z,83.70
2023-03-07T09:36:07.539Z,83.60
2023-03-07T09:38:35.151Z,83.70
2023-03-07T09:41:16.833Z,83.80
2023-03-07T09:44:10.828Z,83.70
2023-03-07T09:47:25.950Z,83.60
2023-03-07T09:49:54.002Z,83.60
2023-03-07T09:52:25.741Z,83.60
2023-03-07T09:55:00.542Z,83.70
2023-03-07T09:57:40.586Z,84.40
2023-03-07T10:00:21.806Z,83.60
2023-03-07T10:02:54.875Z,83.60
2023-03-07T10:05:32.539Z,83.50
2023-03-07T10:08:03.332Z,83.60
2023-03-07T10:11:06.402Z,83.50
2023-03-07T10:14:05.478Z,83.50
2023-03-07T10:16:52.941Z,83.60
2023-03-07T10:19:44.625Z,83.60
2023-03-07T10:22:20.646Z,83.60
2023-03-07T10:25:14.683Z,83.60
2023-03-07T10:27:43.775Z,83.60
2023-03-07T10:30:20.977Z,83.80
2023-03-07T10:32:58.672Z,83.80
2023-03-07T10:35:44.375Z,83.80
2023-03-07T10:38:33.884Z,83.80
2023-03-07T10:41:06.997Z,83.80
2023-03-07T10:43:35.151Z,83.90
2023-03-07T10:46:26.859Z,83.70
2023-03-07T10:49:25.482Z,83.70
2023-03-07T10:52:14.226Z,84.50
2023-03-07T10:54:41.099Z,83.60
2023-03-07T10:57:12.812Z,83.70
2023-03-07T10:59:45.704Z,83.60
2023-03-07T11:02:36.850Z,83.80
2023-03-07T11:05:31.829Z,83.70
2023-03-07T11:08:19.059Z,83.60
2023-03-07T11:10:45.853Z,83.60
2023-03-07T11:13:21.133Z,83.50
2023-03-07T11:15:48.972Z,83.40
2023-03-07T11:18:45.682Z,84.00
2023-03-07T11:21:37.496Z,83.40
2023-03-07T11:24:16.961Z,83.50
2023-03-07T11:26:46.618Z,83.60
2023-03-07T11:29:14.805Z,83.60
2023-03-07T11:31:53.484Z,83.70
2023-03-07T11:34:32.246Z,83.70
2023-03-07T11:37:38.301Z,83.80
2023-03-07T11:40:28.576Z,84.50
2023-03-07T11:43:16.256Z,83.60
2023-03-07T11:46:10.223Z,83.50
2023-03-07T11:48:55.712Z,83.50
2023-03-07T11:51:49.840Z,83.60
2023-03-07T11:54:50.926Z,83.60
2023-03-07T11:57:24.827Z,83.70
2023-03-07T12:00:03.745Z,83.70
2023-03-07T12:03:22.530Z,83.60
2023-03-07T12:06:07.488Z,83.50
2023-03-07T12:08:46.195Z,83.70
2023-03-07T12:11:43.433Z,83.70
2023-03-07T12:14:21.951Z,83.60
2023-03-07T12:17:13.403Z,83.70
2023-03-07T12:19:49.033Z,83.70
2023-03-07T12:22:24.524Z,83.50
2023-03-07T12:25:22.359Z,83.50
2023-03-07T12:28:16.944Z,83.50
2023-03-07T12:31:08.583Z,83.50
2023-03-07T12:33:50.818Z,83.80
2023-03-07T12:36:36.089Z,84.60
2023-03-07T12:39:24.695Z,83.80
2023-03-07T12:42:03.251Z,83.80
2023-03-07T12:44:42.466Z,83.50
2023-03-07T12:47:18.027Z,83.40
2023-03-07T12:50:06.430Z,83.40
2023-03-07T12:52:44.970Z,83.40
2023-03-07T12:55:40.533Z,83.50
2023-03-07T12:58:28.218Z,83.50
2023-03-07T13:01:01.316Z,83.80
2023-03-07T13:03:50.993Z,83.70
2023-03-07T13:06:20.468Z,83.60
2023-03-07T13:08:50.428Z,83.60
2023-03-07T13:11:22.978Z,84.50
2023-03-07T13:13:56.093Z,83.70
2023-03-07T13:16:44.171Z,83.70
2023-03-07T13:19:35.880Z,83.70
2023-03-07T13:22:24.244Z,83.70
2023-03-07T13:24:54.667Z,83.70
2023-03-07T13:27:27.622Z,83.60
2023-03-07T13:30:12.763Z,83.70
2023-03-07T13:32:49.017Z,83.70
2023-03-07T13:35:30.417Z,83.70
2023-03-07T13:38:15.281Z,83.90
2023-03-07T13:40:45.151Z,84.00
2023-03-07T13:43:27.079Z,84.10
2023-03-07T13:46:28.082Z,84.00
2023-03-07T13:48:54.867Z,84.00
2023-03-07T13:51:23.355Z,84.10
2023-03-07T13:53:53.931Z,83.90
2023-03-07T13:56:26.314Z,83.90
2023-03-07T13:59:20.528Z,83.80
2023-03-07T14:02:00.311Z,83.70
2023-03-07T14:05:06.990Z,83.40
2023-03-07T14:07:36.863Z,83.00
2023-03-07T14:10:21.797Z,82.90
2023-03-07T14:13:16.634Z,82.70
2023-03-07T14:16:00.697Z,82.60
2023-03-07T14:18:46.351Z,82.90
2023-03-07T14:21:21.494Z,82.80
2023-03-07T14:24:25.525Z,82.90
2023-03-07T14:27:03.613Z,82.90
2023-03-07T14:29:31.006Z,83.10
2023-03-07T14:32:00.780Z,83.20
2023-03-07T14:34:32.033Z,83.40
2023-03-07T14:37:12.750Z,83.20
2023-03-07T14:40:00.909Z,83.30
2023-03-07T14:42:38.430Z,83.40
2023-03-07T14:45:23.420Z,83.50
2023-03-07T14:48:02.078Z,83.60
2023-03-07T14:50:30.610Z,83.70
2023-03-07T14:53:21.162Z,83.70
2023-03-07T14:55:51.208Z,83.70
2023-03-07T14:58:21.285Z,83.70
2023-03-07T15:01:01.815Z,83.60
2023-03-07T15:03:29.485Z,83.80
2023-03-07T15:06:01.902Z,83.70
2023-03-07T15:08:30.005Z,83.70
2023-03-07T15:11:25.327Z,83.90
2023-03-07T15:14:05.354Z,83.80
2023-03-07T15:16:41.165Z,83.80
2023-03-07T15:19:35.024Z,83.60
2023-03-07T15:22:04.024Z,83.60
2023-03-07T15:24:42.982Z,83.60
2023-03-07T15:27:15.245Z,83.70
2023-03-07T15:29:48.693Z,83.60
2023-03-07T15:32:45.052Z,83.60
2023-03-07T15:35:24.899Z,83.40
2023-03-07T15:38:00.222Z,83.60
2023-03-07T15:40:34.656Z,83.60
2023-03-07T15:43:04.949Z,83.50
2023-03-07T15:45:40.870Z,83.60
2023-03-07T15:48:52.877Z,83.60
2023-03-07T15:51:24.448Z,83.50
2023-03-07T15:54:20.689Z,83.60
2023-03-07T15:56:57.216Z,83.40
2023-03-07T15:59:34.638Z,83.50
2023-03-07T16:02:39.684Z,83.50
2023-03-07T16:05:22.898Z,83.50
2023-03-07T16:07:57.289Z,83.60
2023-03-07T16:10:29.446Z,83.70
2023-03-07T16:12:56.717Z,83.50
2023-03-07T16:15:26.400Z,83.50
2023-03-07T16:17:56.176Z,83.50
2023-03-07T16:20:28.033Z,83.50
2023-03-07T16:22:55.455Z,83.60
2023-03-07T16:25:24.876Z,83.60
2023-03-07T16:27:57.185Z,83.60
2023-03-07T16:30:27.605Z,83.70
2023-03-07T16:32:54.844Z,83.60
2023-03-07T16:35:24.426Z,83.70
2023-03-07T16:37:51.613Z,83.60
2023-03-07T16:40:20.160Z,83.60
2023-03-07T16:42:50.358Z,83.60
2023-03-07T16:45:26.625Z,83.50
2023-03-07T16:47:58.428Z,83.50
2023-03-07T16:50:29.120Z,83.50
2023-03-07T16:52:56.285Z,83.60
2023-03-07T16:55:23.718Z,83.60
2023-03-07T16:57:54.717Z,83.50
2023-03-07T17:00:24.313Z,83.50
2023-03-07T17:02:56.998Z,83.60
2023-03-07T17:05:26.265Z,84.30
2023-03-07T17:07:54.332Z,83.60
2023-03-07T17:10:22.169Z,83.60
2023-03-07T17:12:54.875Z,83.60
2023-03-07T17:15:26.203Z,83.60
2023-03-07T17:17:53.393Z,83.70
2023-03-07T17:20:20.651Z,83.70
2023-03-07T17:22:47.571Z,83.70
2023-03-07T17:25:17.266Z,83.70
2023-03-07T17:27:57.071Z,83.70
2023-03-07T17:30:26.637Z,83.70
2023-03-07T17:32:53.875Z,83.70
2023-03-07T17:35:22.277Z,83.70
2023-03-07T17:37:51.311Z,84.50
2023-03-07T17:40:18.513Z,83.80
2023-03-07T17:42:45.771Z,83.80
2023-03-07T17:45:15.269Z,83.80
2023-03-07T17:47:42.164Z,83.80
2023-03-07T17:50:10.252Z,83.80
2023-03-07T17:52:37.451Z,83.90
2023-03-07T17:55:09.352Z,83.90
2023-03-07T17:57:36.687Z,83.90
2023-03-07T18:00:06.977Z,84.70
2023-03-07T18:02:35.118Z,83.90
2023-03-07T18:05:01.878Z,83.90
2023-03-07T18:07:28.619Z,83.90
2023-03-07T18:10:07.227Z,83.90
2023-03-07T18:12:35.864Z,83.80
2023-03-07T18:15:02.592Z,83.80
2023-03-07T18:17:38.482Z,83.80
2023-03-07T18:20:16.379Z,83.80
2023-03-07T18:22:43.449Z,83.90
2023-03-07T18:25:13.537Z,83.90
2023-03-07T18:27:40.506Z,83.90
2023-03-07T18:30:07.802Z,83.90
2023-03-07T18:32:34.819Z,83.90
2023-03-07T18:35:01.849Z,83.90
2023-03-07T18:37:29.138Z,83.90
2023-03-07T18:39:56.188Z,84.00
2023-03-07T18:42:22.935Z,84.00
2023-03-07T18:44:49.804Z,84.00
2023-03-07T18:47:17.069Z,84.10
2023-03-07T18:49:44.120Z,84.10
2023-03-07T18:52:13.277Z,84.00
2023-03-07T18:54:40.010Z,83.60
2023-03-07T18:57:07.176Z,83.40
2023-03-07T18:59:33.908Z,83.30
2023-03-07T19:02:03.154Z,83.20
2023-03-07T19:04:31.435Z,83.40
2023-03-07T19:06:59.702Z,83.60
2023-03-07T19:09:31.289Z,83.70
2023-03-07T19:11:58.261Z,83.80
2023-03-07T19:14:28.893Z,83.80
2023-03-07T19:16:55.645Z,83.90
2023-03-07T19:19:24.984Z,83.90
2023-03-07T19:21:51.882Z,83.90
2023-03-07T19:24:18.645Z,84.00
2023-03-07T19:26:45.577Z,84.10
2023-03-07T19:29:13.125Z,84.10
2023-03-07T19:31:43.661Z,84.10
2023-03-07T19:34:13.552Z,84.10
2023-03-07T19:36:41.632Z,84.10
2023-03-07T19:39:09.547Z,84.10
2023-03-07T19:41:40.443Z,84.10
2023-03-07T19:44:12.024Z,84.10
2023-03-07T19:46:38.860Z,84.10
2023-03-07T19:49:05.636Z,84.10
2023-03-07T19:51:32.370Z,84.10
2023-03-07T19:53:59.064Z,84.10
2023-03-07T19:56:28.445Z,84.20
2023-03-07T19:58:56.247Z,84.20
2023-03-07T20:01:23.325Z,84.20
2023-03-07T20:03:51.041Z,84.20
2023-03-07T20:06:20.507Z,84.30
2023-03-07T20:08:48.848Z,84.20
2023-03-07T20:11:26.863Z,84.30
2023-03-07T20:13:55.960Z,84.30
2023-03-07T20:16:23.709Z,84.30
2023-03-07T20:18:52.022Z,84.40
2023-03-07T20:21:25.663Z,84.30
2023-03-07T20:23:54.676Z,84.40
2023-03-07T20:26:31.507Z,84.30
2023-03-07T20:29:02.483Z,84.40
2023-03-07T20:31:30.391Z,85.20
2023-03-07T20:33:59.155Z,84.40
2023-03-07T20:36:36.225Z,84.50
2023-03-07T20:39:08.480Z,84.50
2023-03-07T20:41:35.722Z,84.50
2023-03-07T20:44:07.941Z,84.40
2023-03-07T20:46:38.658Z,84.50
2023-03-07T20:49:05.971Z,84.50
2023-03-07T20:51:35.431Z,84.50
2023-03-07T20:54:14.644Z,84.60
2023-03-07T20:56:41.575Z,84.50
2023-03-07T20:59:11.552Z,84.60
2023-03-07T21:01:38.995Z,84.60
2023-03-07T21:04:12.183Z,84.60
2023-03-07T21:06:41.863Z,84.70
2023-03-07T21:09:11.088Z,84.60
2023-03-07T21:11:40.675Z,84.60
2023-03-07T21:14:08.377Z,84.60
2023-03-07T21:16:35.120Z,84.70
2023-03-07T21:19:04.441Z,84.60
2023-03-07T21:21:32.471Z,84.70
2023-03-07T21:23:59.793Z,84.70
2023-03-07T21:26:31.436Z,84.80
2023-03-07T21:28:59.070Z,84.80
2023-03-07T21:31:30.746Z,85.50
2023-03-07T21:34:03.076Z,84.70
2023-03-07T21:36:35.933Z,84.80
2023-03-07T21:39:05.556Z,84.80
2023-03-07T21:41:32.275Z,84.80
2023-03-07T21:44:01.869Z,84.70
2023-03-07T21:46:29.241Z,84.80
2023-03-07T21:48:59.560Z,84.80
2023-03-07T21:51:26.485Z,84.80
2023-03-07T21:53:53.322Z,84.70
2023-03-07T21:56:20.823Z,84.80
2023-03-07T21:58:50.117Z,84.80
2023-03-07T22:01:27.102Z,84.80
2023-03-07T22:03:58.043Z,85.60
2023-03-07T22:06:29.002Z,84.90
2023-03-07T22:08:55.835Z,84.90
2023-03-07T22:11:22.840Z,84.80
2023-03-07T22:13:50.100Z,84.80
2023-03-07T22:16:20.983Z,84.80
2023-03-07T22:18:57.407Z,84.90
2023-03-07T22:21:27.808Z,84.80
2023-03-07T22:24:00.827Z,84.90
2023-03-07T22:26:29.154Z,84.90
2023-03-07T22:28:56.242Z,84.80
2023-03-07T22:31:23.604Z,84.90
2023-03-07T22:33:50.509Z,84.80
2023-03-07T22:36:17.445Z,84.80
2023-03-07T22:38:44.394Z,84.80
2023-03-07T22:41:17.308Z,84.90
2023-03-07T22:43:44.223Z,84.90
2023-03-07T22:46:11.612Z,84.90
2023-03-07T22:48:38.586Z,84.90
2023-03-07T22:51:11.306Z,84.90
2023-03-07T22:53:38.187Z,84.90
2023-03-07T22:56:14.746Z,84.90
2023-03-07T22:58:41.526Z,84.90
2023-03-07T23:01:17.486Z,84.90
2023-03-07T23:03:44.286Z,84.90
2023-03-07T23:06:11.408Z,84.90
2023-03-07T23:08:38.283Z,84.80
2023-03-07T23:11:07.831Z,84.90
2023-03-07T23:13:35.210Z,84.90
2023-03-07T23:16:13.536Z,85.00
2023-03-07T23:18:41.740Z,85.00
2023-03-07T23:21:11.104Z,84.90
2023-03-07T23:23:38.382Z,84.90
2023-03-07T23:26:06.739Z,84.90
2023-03-07T23:28:33.708Z,84.90
2023-03-07T23:31:00.792Z,84.90
2023-03-07T23:33:27.573Z,84.90
2023-03-07T23:35:54.337Z,84.90
2023-03-07T23:38:21.109Z,85.00
2023-03-07T23:40:48.020Z,85.00
2023-03-07T23:43:16.791Z,85.00
2023-03-07T23:45:43.541Z,85.00
2023-03-07T23:48:10.859Z,85.10
2023-03-07T23:50:37.735Z,85.10
2023-03-07T23:53:04.713Z,85.00
2023-03-07T23:55:31.497Z,85.00
2023-03-07T23:57:58.296Z,84.90
