createdAt,value
2023-07-14T00:00:48.071Z,100194.88
2023-07-14T00:03:37.082Z,100192.77
2023-07-14T00:06:08.621Z,100196.93
2023-07-14T00:08:37.258Z,100203.78
2023-07-14T00:11:14.078Z,100193.80
2023-07-14T00:13:44.680Z,100198.73
2023-07-14T00:16:18.107Z,100207.02
2023-07-14T00:18:48.411Z,100211.75
2023-07-14T00:21:22.166Z,100239.41
2023-07-14T00:23:57.413Z,100225.08
2023-07-14T00:26:27.555Z,100232.24
2023-07-14T00:28:57.815Z,100230.95
2023-07-14T00:31:28.481Z,100217.13
2023-07-14T00:33:58.954Z,100232.95
2023-07-14T00:36:30.074Z,100235.17
2023-07-14T00:38:59.978Z,100219.77
2023-07-14T00:41:30.140Z,100215.72
2023-07-14T00:44:00.016Z,100237.80
2023-07-14T00:46:32.975Z,100247.68
2023-07-14T00:49:07.837Z,100248.28
2023-07-14T00:51:39.535Z,100249.67
2023-07-14T00:54:25.273Z,100249.99
2023-07-14T00:56:57.435Z,100266.91
2023-07-14T00:59:34.053Z,100258.82
2023-07-14T01:02:21.395Z,100260.21
2023-07-14T01:04:54.561Z,100267.67
2023-07-14T01:07:29.998Z,100263.44
2023-07-14T01:10:02.641Z,100273.30
2023-07-14T01:12:37.650Z,100261.09
2023-07-14T01:15:10.478Z,100236.93
2023-07-14T01:17:41.013Z,100229.05
2023-07-14T01:20:11.920Z,100227.44
2023-07-14T01:22:53.587Z,100225.55
2023-07-14T01:25:37.899Z,100220.89
2023-07-14T01:28:09.747Z,100219.00
2023-07-14T01:30:39.029Z,100215.17
2023-07-14T01:33:14.082Z,100219.80
2023-07-14T01:35:48.561Z,100231.77
2023-07-14T01:38:19.133Z,100241.35
2023-07-14T01:40:49.325Z,100248.17
2023-07-14T01:43:19.425Z,100256.65
2023-07-14T01:45:54.423Z,100266.50
2023-07-14T01:48:28.199Z,100296.49
2023-07-14T01:51:01.076Z,100318.60
2023-07-14T01:53:34.047Z,100353.22
2023-07-14T01:56:07.043Z,100394.06
2023-07-14T01:58:44.210Z,100424.02
2023-07-14T02:01:15.760Z,100427.36
2023-07-14T02:03:52.150Z,100384.75
2023-07-14T02:06:23.065Z,100353.55
2023-07-14T02:08:53.319Z,100334.23
2023-07-14T02:11:24.961Z,100347.22
2023-07-14T02:13:57.325Z,100397.23
2023-07-14T02:16:28.245Z,100366.83
2023-07-14T02:18:59.217Z,100364.62
2023-07-14T02:21:31.104Z,100365.66
2023-07-14T02:24:02.095Z,100400.42
2023-07-14T02:26:34.454Z,100453.13
2023-07-14T02:29:07.391Z,100510.49
2023-07-14T02:31:44.068Z,100556.17
2023-07-14T02:34:16.097Z,100532.50
2023-07-14T02:36:59.531Z,100383.64
2023-07-14T02:39:32.812Z,100254.64
2023-07-14T02:42:03.546Z,100320.20
2023-07-14T02:44:36.946Z,100348.91
2023-07-14T02:47:11.257Z,100348.86
2023-07-14T02:49:41.991Z,100280.66
2023-07-14T02:52:11.921Z,100228.97
2023-07-14T02:54:41.827Z,100245.35
2023-07-14T02:57:11.521Z,100235.96
2023-07-14T02:59:41.254Z,100219.22
2023-07-14T03:02:11.580Z,100225.23
2023-07-14T03:04:41.678Z,100229.31
2023-07-14T03:07:13.018Z,100224.98
2023-07-14T03:09:43.143Z,100223.37
2023-07-14T03:12:13.271Z,100236.41
2023-07-14T03:14:43.509Z,100246.16
2023-07-14T03:17:13.704Z,100250.80
2023-07-14T03:19:43.823Z,100273.59
2023-07-14T03:22:13.117Z,100296.61
2023-07-14T03:24:43.240Z,100322.41
2023-07-14T03:27:13.361Z,100347.92
2023-07-14T03:29:43.699Z,100397.83
2023-07-14T03:32:14.977Z,100472.42
2023-07-14T03:34:44.943Z,100564.97
2023-07-14T03:37:15.061Z,100678.91
2023-07-14T03:39:45.994Z,100769.73
2023-07-14T03:42:16.518Z,100854.05
2023-07-14T03:44:50.134Z,100884.40
2023-07-14T03:47:20.163Z,100914.97
2023-07-14T03:49:52.616Z,100858.02
2023-07-14T03:52:22.937Z,100792.67
2023-07-14T03:54:52.838Z,100785.82
2023-07-14T03:57:22.783Z,100687.00
2023-07-14T03:59:52.884Z,100610.14
2023-07-14T04:02:22.805Z,100623.11
2023-07-14T04:04:52.534Z,100647.17
2023-07-14T04:07:22.834Z,100675.59
2023-07-14T04:09:53.365Z,100706.98
2023-07-14T04:12:23.272Z,100692.91
2023-07-14T04:14:52.671Z,100703.18
2023-07-14T04:17:23.023Z,100693.69
2023-07-14T04:19:53.011Z,100687.73
2023-07-14T04:22:25.883Z,100621.19
2023-07-14T04:24:58.703Z,100562.50
2023-07-14T04:27:30.322Z,100474.04
2023-07-14T04:30:00.508Z,100511.11
2023-07-14T04:32:31.220Z,100499.21
2023-07-14T04:35:01.059Z,100488.94
2023-07-14T04:37:30.606Z,100480.81
2023-07-14T04:40:00.349Z,100478.91
2023-07-14T04:42:30.238Z,100479.73
2023-07-14T04:45:00.200Z,100494.88
2023-07-14T04:47:30.008Z,100485.15
2023-07-14T04:49:59.769Z,100469.72
2023-07-14T04:52:30.300Z,100465.93
2023-07-14T04:55:00.408Z,100449.70
2023-07-14T04:57:30.938Z,100456.48
2023-07-14T05:00:01.273Z,100478.12
2023-07-14T05:02:31.469Z,100505.16
2023-07-14T05:05:24.229Z,100495.14
2023-07-14T05:07:56.184Z,100489.73
2023-07-14T05:10:27.541Z,100565.75
2023-07-14T05:12:58.281Z,100570.88
2023-07-14T05:15:28.804Z,100521.10
2023-07-14T05:17:58.729Z,100530.30
2023-07-14T05:20:29.602Z,100528.95
2023-07-14T05:22:59.365Z,100506.73
2023-07-14T05:25:29.688Z,100482.64
2023-07-14T05:27:59.594Z,100473.20
2023-07-14T05:30:29.720Z,100424.23
2023-07-14T05:32:59.845Z,100488.86
2023-07-14T05:35:30.155Z,100462.07
2023-07-14T05:38:00.418Z,100485.06
2023-07-14T05:40:42.933Z,100469.64
2023-07-14T05:43:17.928Z,100473.97
2023-07-14T05:45:48.872Z,100444.23
2023-07-14T05:48:19.031Z,100424.52
2023-07-14T05:50:49.728Z,100428.84
2023-07-14T05:53:19.849Z,100430.72
2023-07-14T05:55:50.351Z,100421.27
2023-07-14T05:58:20.065Z,100428.55
2023-07-14T06:00:50.050Z,100426.39
2023-07-14T06:03:19.899Z,100426.94
2023-07-14T06:05:50.426Z,100424.52
2023-07-14T06:08:23.443Z,100427.23
2023-07-14T06:10:54.188Z,100436.97
2023-07-14T06:13:24.461Z,100457.77
2023-07-14T06:15:54.783Z,100449.12
2023-07-14T06:18:24.701Z,100462.97
2023-07-14T06:20:54.820Z,100469.46
2023-07-14T06:23:28.140Z,100479.74
2023-07-14T06:25:58.533Z,100487.57
2023-07-14T06:28:28.656Z,100498.67
2023-07-14T06:30:59.674Z,100501.63
2023-07-14T06:33:29.918Z,100502.42
2023-07-14T06:36:00.445Z,100501.33
2023-07-14T06:38:30.760Z,100513.20
2023-07-14T06:41:02.535Z,100517.48
2023-07-14T06:43:34.078Z,100526.62
2023-07-14T06:46:04.526Z,100543.91
2023-07-14T06:48:34.980Z,100551.41
2023-07-14T06:51:05.658Z,100547.52
2023-07-14T06:53:35.569Z,100547.11
2023-07-14T06:56:06.516Z,100556.80
2023-07-14T06:58:37.042Z,100554.78
2023-07-14T07:01:07.575Z,100558.98
2023-07-14T07:03:37.685Z,100575.66
2023-07-14T07:06:08.025Z,100576.86
2023-07-14T07:08:38.743Z,100585.41
2023-07-14T07:11:10.443Z,100587.64
2023-07-14T07:13:40.625Z,100588.29
2023-07-14T07:16:10.854Z,100587.27
2023-07-14T07:18:40.860Z,100578.15
2023-07-14T07:21:13.588Z,100581.45
2023-07-14T07:23:43.579Z,100577.98
2023-07-14T07:26:13.798Z,100583.51
2023-07-14T07:28:43.771Z,100599.09
2023-07-14T07:31:15.456Z,100601.09
2023-07-14T07:33:45.259Z,100607.08
2023-07-14T07:36:17.037Z,100612.86
2023-07-14T07:38:47.151Z,100615.95
2023-07-14T07:41:19.525Z,100613.33
2023-07-14T07:43:49.414Z,100613.36
2023-07-14T07:46:21.805Z,100608.53
2023-07-14T07:48:51.698Z,100608.23
2023-07-14T07:51:21.820Z,100612.08
2023-07-14T07:53:51.939Z,100599.73
2023-07-14T07:56:22.257Z,100596.70
2023-07-14T07:58:52.243Z,100596.66
2023-07-14T08:01:24.102Z,100593.28
2023-07-14T08:03:54.334Z,100596.77
2023-07-14T08:06:25.596Z,100596.19
2023-07-14T08:08:55.445Z,100588.76
2023-07-14T08:11:25.638Z,100589.98
2023-07-14T08:13:55.755Z,100594.55
2023-07-14T08:16:26.142Z,100590.13
2023-07-14T08:18:55.782Z,100591.98
2023-07-14T08:21:26.314Z,100588.48
2023-07-14T08:23:56.643Z,100588.86
2023-07-14T08:26:27.167Z,100586.31
2023-07-14T08:28:56.887Z,100578.80
2023-07-14T08:31:27.024Z,100574.45
2023-07-14T08:33:57.032Z,100579.94
2023-07-14T08:36:27.241Z,100572.05
2023-07-14T08:38:57.093Z,100571.56
2023-07-14T08:41:31.126Z,100577.97
2023-07-14T08:44:17.935Z,100570.23
2023-07-14T08:46:54.740Z,100564.05
2023-07-14T08:49:28.366Z,100566.77
2023-07-14T08:52:03.755Z,100569.31
2023-07-14T08:54:43.038Z,100561.84
2023-07-14T08:57:18.308Z,100558.73
2023-07-14T08:59:52.569Z,100565.13
2023-07-14T09:02:32.547Z,100550.36
2023-07-14T09:05:06.576Z,100559.84
2023-07-14T09:07:36.650Z,100560.38
2023-07-14T09:10:11.775Z,100550.59
2023-07-14T09:12:49.825Z,100549.05
2023-07-14T09:15:23.335Z,100548.17
2023-07-14T09:18:07.523Z,100552.81
2023-07-14T09:20:47.985Z,100544.68
2023-07-14T09:23:40.648Z,100541.75
2023-07-14T09:26:17.934Z,100538.69
2023-07-14T09:28:50.738Z,100543.07
2023-07-14T09:31:38.874Z,100537.71
2023-07-14T09:34:17.012Z,100530.27
2023-07-14T09:36:47.695Z,100532.60
2023-07-14T09:39:23.994Z,100532.61
2023-07-14T09:41:56.148Z,100533.42
2023-07-14T09:44:26.463Z,100521.50
2023-07-14T09:46:57.162Z,100518.61
2023-07-14T09:49:35.495Z,100525.28
2023-07-14T09:52:13.152Z,100525.62
2023-07-14T09:54:52.762Z,100526.28
2023-07-14T09:57:38.673Z,100524.19
2023-07-14T10:00:20.444Z,100525.44
2023-07-14T10:03:08.621Z,100524.73
2023-07-14T10:05:53.466Z,100530.56
2023-07-14T10:08:30.994Z,100529.28
2023-07-14T10:11:20.277Z,100523.98
2023-07-14T10:13:55.521Z,100518.41
2023-07-14T10:16:28.297Z,100518.27
2023-07-14T10:19:01.042Z,100518.45
2023-07-14T10:21:33.820Z,100520.14
2023-07-14T10:24:06.417Z,100512.64
2023-07-14T10:26:40.671Z,100513.98
2023-07-14T10:29:21.004Z,100516.47
2023-07-14T10:31:59.521Z,100513.45
2023-07-14T10:34:52.956Z,100516.38
2023-07-14T10:37:25.369Z,100521.70
2023-07-14T10:39:59.761Z,100518.77
2023-07-14T10:42:34.433Z,100508.31
2023-07-14T10:45:05.367Z,100515.59
2023-07-14T10:47:49.804Z,100518.52
2023-07-14T10:50:21.286Z,100513.95
2023-07-14T10:52:54.508Z,100512.08
2023-07-14T10:55:27.883Z,100507.00
2023-07-14T10:58:00.935Z,100512.95
2023-07-14T11:00:37.867Z,100510.35
2023-07-14T11:03:25.771Z,100520.77
2023-07-14T11:05:58.972Z,100510.25
2023-07-14T11:08:31.990Z,100509.97
2023-07-14T11:11:11.152Z,100507.73
2023-07-14T11:13:52.025Z,100506.48
2023-07-14T11:16:35.138Z,100508.81
2023-07-14T11:19:13.550Z,100492.68
2023-07-14T11:21:50.676Z,100496.02
2023-07-14T11:24:23.985Z,100494.58
2023-07-14T11:27:13.578Z,100496.26
2023-07-14T11:29:55.804Z,100490.79
2023-07-14T11:32:31.698Z,100503.09
2023-07-14T11:35:12.023Z,100498.20
2023-07-14T11:37:53.808Z,100493.98
2023-07-14T11:40:25.565Z,100495.38
2023-07-14T11:42:59.598Z,100493.05
2023-07-14T11:45:33.251Z,100488.85
2023-07-14T11:48:04.793Z,100490.58
2023-07-14T11:50:41.473Z,100491.14
2023-07-14T11:53:22.791Z,100482.68
2023-07-14T11:55:54.539Z,100480.82
2023-07-14T11:58:29.780Z,100473.82
2023-07-14T12:01:04.607Z,100474.35
2023-07-14T12:03:37.404Z,100476.42
2023-07-14T12:06:44.588Z,100476.11
2023-07-14T12:09:17.147Z,100467.88
2023-07-14T12:11:54.634Z,100476.30
2023-07-14T12:14:45.530Z,100464.95
2023-07-14T12:17:49.442Z,100470.13
2023-07-14T12:20:33.620Z,100469.63
2023-07-14T12:23:23.596Z,100463.00
2023-07-14T12:25:59.903Z,100461.94
2023-07-14T12:28:33.719Z,100456.86
2023-07-14T12:31:07.396Z,100453.80
2023-07-14T12:33:37.589Z,100455.89
2023-07-14T12:36:15.368Z,100457.94
2023-07-14T12:38:47.999Z,100460.77
2023-07-14T12:41:19.724Z,100455.27
2023-07-14T12:43:54.158Z,100453.34
2023-07-14T12:46:27.924Z,100458.88
2023-07-14T12:49:03.362Z,100450.97
2023-07-14T12:51:37.247Z,100451.30
2023-07-14T12:54:15.197Z,100456.77
2023-07-14T12:56:45.928Z,100445.50
2023-07-14T12:59:19.089Z,100440.97
2023-07-14T13:01:51.168Z,100436.64
2023-07-14T13:04:22.893Z,100441.08
2023-07-14T13:07:03.531Z,100439.94
2023-07-14T13:09:34.355Z,100441.95
2023-07-14T13:12:09.366Z,100442.83
2023-07-14T13:14:47.489Z,100438.20
2023-07-14T13:17:22.539Z,100429.60
2023-07-14T13:19:52.543Z,100420.97
2023-07-14T13:22:25.688Z,100424.13
2023-07-14T13:25:04.384Z,100416.94
2023-07-14T13:27:37.564Z,100426.41
2023-07-14T13:30:24.035Z,100424.04
2023-07-14T13:32:56.418Z,100424.88
2023-07-14T13:35:31.597Z,100421.78
2023-07-14T13:38:14.106Z,100416.66
2023-07-14T13:40:44.373Z,100421.11
2023-07-14T13:43:18.058Z,100422.00
2023-07-14T13:45:58.957Z,100426.84
2023-07-14T13:48:32.926Z,100420.55
2023-07-14T13:51:05.216Z,100426.90
2023-07-14T13:53:35.922Z,100418.14
2023-07-14T13:56:06.999Z,100419.38
2023-07-14T13:58:37.324Z,100420.60
2023-07-14T14:01:09.379Z,100415.90
2023-07-14T14:03:40.544Z,100418.27
2023-07-14T14:06:13.825Z,100411.95
2023-07-14T14:08:44.147Z,100404.01
2023-07-14T14:11:14.200Z,100409.60
2023-07-14T14:13:44.384Z,100400.89
2023-07-14T14:16:17.603Z,100408.42
2023-07-14T14:18:50.620Z,100403.64
2023-07-14T14:21:20.684Z,100404.77
2023-07-14T14:23:50.801Z,100404.41
2023-07-14T14:26:20.918Z,100411.90
2023-07-14T14:28:51.049Z,100409.84
2023-07-14T14:31:21.266Z,100416.55
2023-07-14T14:33:51.484Z,100419.71
2023-07-14T14:36:22.026Z,100412.58
2023-07-14T14:38:51.922Z,100418.48
2023-07-14T14:41:27.744Z,100412.50
2023-07-14T14:43:58.308Z,100414.81
2023-07-14T14:46:28.892Z,100402.52
2023-07-14T14:48:59.768Z,100409.98
2023-07-14T14:51:29.072Z,100409.98
2023-07-14T14:53:59.392Z,100403.66
2023-07-14T14:56:32.296Z,100402.84
2023-07-14T14:59:08.448Z,100403.94
2023-07-14T15:01:43.089Z,100403.06
2023-07-14T15:04:17.608Z,100397.44
2023-07-14T15:06:48.492Z,100394.58
2023-07-14T15:09:19.133Z,100401.20
2023-07-14T15:11:52.527Z,100404.62
2023-07-14T15:14:30.253Z,100400.25
2023-07-14T15:17:00.848Z,100403.34
2023-07-14T15:19:32.327Z,100393.42
2023-07-14T15:22:02.443Z,100397.78
2023-07-14T15:24:32.767Z,100396.61
2023-07-14T15:27:03.091Z,100398.95
2023-07-14T15:29:33.413Z,100398.53
2023-07-14T15:32:03.355Z,100395.69
2023-07-14T15:34:34.279Z,100396.44
2023-07-14T15:37:05.818Z,100399.20
2023-07-14T15:39:35.944Z,100391.97
2023-07-14T15:42:10.590Z,100396.30
2023-07-14T15:44:41.084Z,100393.89
2023-07-14T15:47:16.528Z,100396.23
2023-07-14T15:49:48.284Z,100396.19
2023-07-14T15:52:21.278Z,100395.77
2023-07-14T15:54:51.467Z,100396.12
2023-07-14T15:57:21.741Z,100399.17
2023-07-14T15:59:51.835Z,100404.90
2023-07-14T16:02:21.766Z,100412.64
2023-07-14T16:04:53.307Z,100419.17
2023-07-14T16:07:23.426Z,100409.52
2023-07-14T16:09:53.952Z,100412.55
2023-07-14T16:12:24.281Z,100411.07
2023-07-14T16:14:54.598Z,100417.63
2023-07-14T16:17:24.572Z,100414.78
2023-07-14T16:19:54.453Z,100423.06
2023-07-14T16:22:24.691Z,100423.36
2023-07-14T16:24:55.487Z,100426.06
2023-07-14T16:27:26.832Z,100430.63
2023-07-14T16:29:57.085Z,100424.59
2023-07-14T16:32:28.577Z,100433.94
2023-07-14T16:35:01.233Z,100427.11
2023-07-14T16:37:32.846Z,100427.40
2023-07-14T16:40:07.626Z,100430.01
2023-07-14T16:42:39.418Z,100427.53
2023-07-14T16:45:16.845Z,100432.17
2023-07-14T16:47:47.295Z,100428.82
2023-07-14T16:50:17.763Z,100436.47
2023-07-14T16:52:51.352Z,100440.66
2023-07-14T16:55:24.863Z,100447.23
2023-07-14T16:57:57.012Z,100440.05
2023-07-14T17:00:29.093Z,100441.92
2023-07-14T17:03:02.332Z,100438.19
2023-07-14T17:05:35.515Z,100449.86
2023-07-14T17:08:16.806Z,100452.07
2023-07-14T17:10:47.393Z,100442.84
2023-07-14T17:13:26.191Z,100451.68
2023-07-14T17:15:58.944Z,100453.47
2023-07-14T17:18:30.839Z,100464.65
2023-07-14T17:21:03.299Z,100463.94
2023-07-14T17:23:37.248Z,100466.08
2023-07-14T17:26:07.252Z,100476.69
2023-07-14T17:28:38.298Z,100470.77
2023-07-14T17:31:09.831Z,100476.31
2023-07-14T17:33:39.968Z,100477.95
2023-07-14T17:36:12.081Z,100484.59
2023-07-14T17:38:42.247Z,100480.58
2023-07-14T17:41:12.865Z,100476.23
2023-07-14T17:43:43.945Z,100483.70
2023-07-14T17:46:13.039Z,100477.70
2023-07-14T17:48:43.340Z,100481.91
2023-07-14T17:51:14.490Z,100487.38
2023-07-14T17:53:43.372Z,100489.28
2023-07-14T17:56:13.338Z,100488.88
2023-07-14T17:58:43.615Z,100487.34
2023-07-14T18:01:16.888Z,100494.40
2023-07-14T18:03:47.475Z,100505.80
2023-07-14T18:06:22.143Z,100506.20
2023-07-14T18:08:52.908Z,100513.66
2023-07-14T18:11:25.108Z,100519.08
2023-07-14T18:13:55.590Z,100519.81
2023-07-14T18:16:25.719Z,100520.98
2023-07-14T18:18:56.238Z,100527.20
2023-07-14T18:21:26.712Z,100534.47
2023-07-14T18:23:56.880Z,100535.84
2023-07-14T18:26:27.408Z,100541.52
2023-07-14T18:28:57.535Z,100549.61
2023-07-14T18:31:27.632Z,100557.22
2023-07-14T18:33:57.564Z,100569.95
2023-07-14T18:36:27.885Z,100569.63
2023-07-14T18:38:58.205Z,100579.94
2023-07-14T18:41:28.122Z,100587.01
2023-07-14T18:43:58.238Z,100595.83
2023-07-14T18:46:28.739Z,100598.05
2023-07-14T18:48:59.102Z,100600.25
2023-07-14T18:51:34.332Z,100606.02
2023-07-14T18:54:15.363Z,100601.66
2023-07-14T18:56:44.410Z,100604.14
2023-07-14T18:59:14.337Z,100611.66
2023-07-14T19:01:45.525Z,100606.17
2023-07-14T19:04:15.806Z,100611.28
2023-07-14T19:06:47.358Z,100613.32
2023-07-14T19:09:19.351Z,100621.98
2023-07-14T19:11:56.186Z,100629.32
2023-07-14T19:14:27.757Z,100630.06
2023-07-14T19:16:58.367Z,100631.08
2023-07-14T19:19:28.790Z,100632.14
2023-07-14T19:21:58.902Z,100635.00
2023-07-14T19:24:29.867Z,100634.62
2023-07-14T19:26:59.959Z,100630.68
2023-07-14T19:29:31.309Z,100637.70
2023-07-14T19:32:01.267Z,100641.33
2023-07-14T19:34:33.593Z,100642.88
2023-07-14T19:37:04.542Z,100646.01
2023-07-14T19:39:35.882Z,100646.12
2023-07-14T19:42:17.159Z,100649.25
2023-07-14T19:44:45.759Z,100651.58
2023-07-14T19:47:18.725Z,100646.33
2023-07-14T19:49:49.057Z,100645.10
2023-07-14T19:52:19.374Z,100649.87
2023-07-14T19:54:50.933Z,100649.14
2023-07-14T19:57:21.203Z,100657.14
2023-07-14T20:00:01.125Z,100659.95
2023-07-14T20:02:31.568Z,100655.71
2023-07-14T20:05:02.870Z,100650.03
2023-07-14T20:07:32.987Z,100656.98
2023-07-14T20:10:02.712Z,100665.25
2023-07-14T20:12:33.225Z,100665.62
2023-07-14T20:15:04.777Z,100674.39
2023-07-14T20:17:35.763Z,100670.45
2023-07-14T20:20:14.654Z,100674.88
2023-07-14T20:22:49.354Z,100671.42
2023-07-14T20:25:20.591Z,100672.61
2023-07-14T20:27:50.807Z,100678.14
2023-07-14T20:30:23.715Z,100681.45
2023-07-14T20:32:53.643Z,100685.56
2023-07-14T20:35:25.318Z,100685.64
2023-07-14T20:37:55.295Z,100688.45
2023-07-14T20:40:25.213Z,100690.14
2023-07-14T20:42:55.745Z,100690.19
2023-07-14T20:45:25.739Z,100689.16
2023-07-14T20:47:56.010Z,100695.19
2023-07-14T20:50:28.923Z,100695.50
2023-07-14T20:53:00.311Z,100697.98
2023-07-14T20:55:30.024Z,100696.95
2023-07-14T20:58:01.929Z,100702.47
2023-07-14T21:00:32.301Z,100701.16
2023-07-14T21:03:04.458Z,100703.64
2023-07-14T21:05:34.633Z,100704.23
2023-07-14T21:08:17.624Z,100711.87
2023-07-14T21:10:48.776Z,100705.12
2023-07-14T21:13:21.254Z,100704.29
2023-07-14T21:15:52.803Z,100702.98
2023-07-14T21:18:24.236Z,100708.18
2023-07-14T21:20:54.548Z,100709.59
2023-07-14T21:23:26.635Z,100707.14
2023-07-14T21:25:58.506Z,100716.41
2023-07-14T21:28:29.414Z,100712.89
2023-07-14T21:31:03.945Z,100714.57
2023-07-14T21:33:36.332Z,100710.51
2023-07-14T21:36:07.773Z,100714.63
2023-07-14T21:38:38.289Z,100720.34
2023-07-14T21:41:10.583Z,100711.97
2023-07-14T21:43:42.620Z,100723.41
2023-07-14T21:46:16.588Z,100719.34
2023-07-14T21:48:47.220Z,100717.20
2023-07-14T21:51:19.462Z,100719.39
2023-07-14T21:53:52.968Z,100715.36
2023-07-14T21:56:23.405Z,100716.73
2023-07-14T21:58:53.511Z,100724.37
2023-07-14T22:01:26.023Z,100727.66
2023-07-14T22:03:57.604Z,100720.38
2023-07-14T22:06:28.641Z,100724.47
2023-07-14T22:08:59.173Z,100722.63
2023-07-14T22:11:31.119Z,100725.40
2023-07-14T22:14:02.268Z,100730.06
2023-07-14T22:16:31.802Z,100728.22
2023-07-14T22:19:01.950Z,100730.68
2023-07-14T22:21:33.402Z,100733.97
2023-07-14T22:24:04.185Z,100726.12
2023-07-14T22:26:34.303Z,100723.14
2023-07-14T22:29:04.439Z,100728.05
2023-07-14T22:31:35.556Z,100733.79
2023-07-14T22:34:14.279Z,100725.37
2023-07-14T22:36:44.192Z,100727.57
2023-07-14T22:39:18.175Z,100729.23
2023-07-14T22:41:50.419Z,100723.55
2023-07-14T22:44:20.292Z,100727.63
2023-07-14T22:46:50.432Z,100724.16
2023-07-14T22:49:20.736Z,100728.23
2023-07-14T22:51:54.150Z,100730.42
2023-07-14T22:54:24.644Z,100735.89
2023-07-14T22:56:54.973Z,100734.56
2023-07-14T22:59:25.087Z,100733.51
2023-07-14T23:01:56.502Z,100735.96
2023-07-14T23:04:25.568Z,100735.73
2023-07-14T23:06:55.447Z,100738.74
2023-07-14T23:09:25.348Z,100736.06
2023-07-14T23:11:55.686Z,100730.39
2023-07-14T23:14:26.009Z,100733.67
2023-07-14T23:16:56.254Z,100733.41
2023-07-14T23:19:27.394Z,100731.25
2023-07-14T23:21:57.592Z,100724.49
2023-07-14T23:24:27.626Z,100729.39
2023-07-14T23:26:57.833Z,100722.07
2023-07-14T23:29:27.672Z,100729.68
2023-07-14T23:31:57.492Z,100721.27
2023-07-14T23:34:27.767Z,100728.34
2023-07-14T23:36:57.689Z,100724.27
2023-07-14T23:39:27.252Z,100726.45
2023-07-14T23:41:57.312Z,100725.39
2023-07-14T23:44:27.573Z,100722.41
2023-07-14T23:46:57.950Z,100718.36
2023-07-14T23:49:28.278Z,100717.83
2023-07-14T23:51:58.807Z,100720.27
2023-07-14T23:54:30.154Z,100718.11
2023-07-14T23:56:59.050Z,100718.66
2023-07-14T23:59:28.749Z,100726.27
