createdAt,value
2019-06-20T00:05:22.937Z,61.2
2019-06-20T00:15:40.464Z,61.6
2019-06-20T00:25:58.905Z,62.3
2019-06-20T00:37:17.367Z,62.5
2019-06-20T00:47:33.290Z,62.0
2019-06-20T00:57:52.101Z,62.6
2019-06-20T01:08:05.771Z,62.3
2019-06-20T01:18:16.661Z,64.2
2019-06-20T01:28:28.169Z,64.3
2019-06-20T01:39:12.602Z,66.1
2019-06-20T01:49:44.503Z,67.7
2019-06-20T01:59:58.669Z,69.2
2019-06-20T02:10:35.857Z,69.5
2019-06-20T02:20:49.829Z,69.4
2019-06-20T02:31:11.432Z,69.4
2019-06-20T02:41:23.193Z,70.2
2019-06-20T02:51:48.294Z,70.2
2019-06-20T03:03:26.230Z,69.8
2019-06-20T03:13:39.999Z,72.6
2019-06-20T03:24:32.454Z,71.9
2019-06-20T03:34:46.038Z,70.2
2019-06-20T03:45:31.068Z,71.7
2019-06-20T03:56:18.660Z,74.0
2019-06-20T04:07:03.593Z,73.0
2019-06-20T04:17:48.762Z,75.0
2019-06-20T04:28:34.213Z,75.1
2019-06-20T04:39:20.065Z,73.3
2019-06-20T04:49:36.879Z,72.5
2019-06-20T04:59:50.589Z,71.9
2019-06-20T05:10:04.863Z,71.7
2019-06-20T05:20:18.562Z,71.6
2019-06-20T05:39:10.519Z,72.2
2019-06-20T05:50:14.722Z,70.0
2019-06-20T06:01:07.443Z,72.1
2019-06-20T06:12:21.815Z,72.4
2019-06-20T06:27:37.109Z,72.4
2019-06-20T06:37:56.247Z,71.9
2019-06-20T06:48:35.356Z,71.9
2019-06-20T07:00:35.012Z,71.9
2019-06-20T07:10:48.600Z,72.1
2019-06-20T07:22:07.086Z,71.7
2019-06-20T07:32:51.852Z,72.2
2019-06-20T07:43:39.081Z,71.3
2019-06-20T07:53:50.817Z,70.2
2019-06-20T08:04:36.157Z,69.4
2019-06-20T08:15:28.669Z,68.3
2019-06-20T08:26:42.269Z,66.0
2019-06-20T08:37:00.233Z,65.0
2019-06-20T08:47:43.977Z,63.9
2019-06-20T08:57:59.386Z,62.8
2019-06-20T09:08:12.162Z,61.6
2019-06-20T09:19:06.479Z,61.2
2019-06-20T09:30:46.949Z,61.3
2019-06-20T09:42:17.794Z,61.6
2019-06-20T09:52:43.401Z,62.0
2019-06-20T10:09:34.047Z,63.2
2019-06-20T10:22:32.833Z,61.7
2019-06-20T10:32:48.673Z,60.0
2019-06-20T10:43:36.675Z,59.8
2019-06-20T10:54:23.348Z,58.7
2019-06-20T11:04:40.450Z,58.3
2019-06-20T11:14:55.083Z,56.0
2019-06-20T11:25:11.166Z,54.6
2019-06-20T11:36:05.603Z,53.8
2019-06-20T11:46:55.687Z,53.4
2019-06-20T11:57:46.572Z,52.1
2019-06-20T12:08:32.719Z,51.5
2019-06-20T12:19:20.252Z,50.3
2019-06-20T12:29:36.368Z,50.2
2019-06-20T12:39:53.493Z,50.3
2019-06-20T12:50:49.555Z,50.6
2019-06-20T13:01:46.002Z,50.8
2019-06-20T13:11:56.541Z,50.0
2019-06-20T13:22:42.778Z,50.4
2019-06-20T13:32:55.886Z,50.8
2019-06-20T13:43:09.691Z,50.6
2019-06-20T13:53:23.797Z,50.1
2019-06-20T14:03:37.473Z,49.2
2019-06-20T14:13:53.041Z,49.2
2019-06-20T14:24:06.759Z,49.0
2019-06-20T14:34:24.874Z,49.2
2019-06-20T14:45:15.449Z,48.9
2019-06-20T14:56:02.649Z,49.1
2019-06-20T15:06:17.589Z,49.3
2019-06-20T15:17:04.262Z,49.3
2019-06-20T15:27:55.408Z,49.2
2019-06-20T15:52:14.706Z,49.7
2019-06-20T16:02:32.540Z,50.0
2019-06-20T16:13:29.564Z,50.3
2019-06-20T16:24:25.510Z,50.5
2019-06-20T16:34:44.945Z,50.4
2019-06-20T16:46:03.778Z,50.8
2019-06-20T16:56:52.454Z,50.9
2019-06-20T17:07:46.402Z,51.1
2019-06-20T17:18:35.364Z,51.0
2019-06-20T17:29:00.335Z,50.8
2019-06-20T17:39:13.648Z,51.3
2019-06-20T17:50:00.626Z,52.2
2019-06-20T18:00:46.372Z,53.3
2019-06-20T18:11:34.732Z,54.6
2019-06-20T18:21:52.689Z,56.2
2019-06-20T18:32:42.256Z,56.0
2019-06-20T18:42:53.440Z,57.3
2019-06-20T18:53:38.491Z,58.0
2019-06-20T19:04:26.769Z,58.5
2019-06-20T19:14:41.157Z,59.3
2019-06-20T19:24:55.378Z,59.4
2019-06-20T19:35:10.199Z,59.7
2019-06-20T19:45:19.821Z,59.8
2019-06-20T19:55:34.094Z,60.7
2019-06-20T20:05:48.301Z,61.1
2019-06-20T20:16:01.390Z,62.0
2019-06-20T20:26:13.358Z,61.8
2019-06-20T20:36:28.166Z,62.0
2019-06-20T20:47:35.670Z,62.0
2019-06-20T20:57:53.681Z,61.8
2019-06-20T21:08:39.641Z,63.0
2019-06-20T21:19:26.039Z,62.5
2019-06-20T21:30:13.641Z,62.8
2019-06-20T21:40:27.372Z,63.3
2019-06-20T21:51:12.893Z,62.8
2019-06-20T22:02:02.903Z,62.7
2019-06-20T22:12:18.033Z,63.0
2019-06-20T22:22:32.988Z,63.2
2019-06-20T22:32:48.631Z,63.0
2019-06-20T22:43:02.914Z,63.8
2019-06-20T22:53:15.151Z,64.0
2019-06-20T23:04:01.694Z,63.1
2019-06-20T23:14:17.336Z,64.3
2019-06-20T23:24:31.369Z,63.8
2019-06-20T23:34:48.245Z,64.2
2019-06-20T23:45:02.026Z,64.7
2019-06-20T23:55:17.993Z,64.9
