createdAt,value
2022-09-14T00:00:32.339Z,1.90
2022-09-14T00:03:00.829Z,2.17
2022-09-14T00:05:29.330Z,2.00
2022-09-14T00:08:00.155Z,1.73
2022-09-14T00:10:28.842Z,1.80
2022-09-14T00:13:00.597Z,1.50
2022-09-14T00:15:30.046Z,2.27
2022-09-14T00:18:01.973Z,1.80
2022-09-14T00:20:30.299Z,1.70
2022-09-14T00:22:58.798Z,2.00
2022-09-14T00:25:31.967Z,1.73
2022-09-14T00:28:03.336Z,1.60
2022-09-14T00:30:31.714Z,1.67
2022-09-14T00:33:01.467Z,1.90
2022-09-14T00:35:29.928Z,1.90
2022-09-14T00:37:58.396Z,1.63
2022-09-14T00:40:26.833Z,1.93
2022-09-14T00:42:58.097Z,1.87
2022-09-14T00:45:33.312Z,1.60
2022-09-14T00:48:05.159Z,1.50
2022-09-14T00:50:37.074Z,2.73
2022-09-14T00:53:05.510Z,1.90
2022-09-14T00:55:33.872Z,1.47
2022-09-14T00:58:02.191Z,1.87
2022-09-14T01:00:31.123Z,1.40
2022-09-14T01:03:04.015Z,1.57
2022-09-14T01:05:37.486Z,1.60
2022-09-14T01:08:09.836Z,1.60
2022-09-14T01:10:51.693Z,1.53
2022-09-14T01:13:23.909Z,1.50
2022-09-14T01:15:54.631Z,1.70
2022-09-14T01:18:25.175Z,1.60
2022-09-14T01:20:55.390Z,1.67
2022-09-14T01:23:26.402Z,1.20
2022-09-14T01:26:02.207Z,1.50
2022-09-14T01:28:33.362Z,1.47
2022-09-14T01:31:02.754Z,1.60
2022-09-14T01:33:31.759Z,1.50
2022-09-14T01:36:00.442Z,1.80
2022-09-14T01:38:29.100Z,1.80
2022-09-14T01:40:57.582Z,1.87
2022-09-14T01:43:26.923Z,1.90
2022-09-14T01:45:58.460Z,1.53
2022-09-14T01:48:30.088Z,1.37
2022-09-14T01:50:59.089Z,1.30
2022-09-14T01:53:28.713Z,1.40
2022-09-14T01:56:00.616Z,1.57
2022-09-14T01:58:35.529Z,1.60
2022-09-14T02:01:05.926Z,1.80
2022-09-14T02:03:36.175Z,1.53
2022-09-14T02:06:06.001Z,1.70
2022-09-14T02:08:36.028Z,1.73
2022-09-14T02:11:04.479Z,1.67
2022-09-14T02:13:33.029Z,1.50
2022-09-14T02:16:01.359Z,1.70
2022-09-14T02:18:31.561Z,1.67
2022-09-14T02:21:00.885Z,1.30
2022-09-14T02:23:29.437Z,1.60
2022-09-14T02:25:57.832Z,1.40
2022-09-14T02:28:26.234Z,1.53
2022-09-14T02:30:57.009Z,1.60
2022-09-14T02:33:27.584Z,1.60
2022-09-14T02:35:57.588Z,2.00
2022-09-14T02:38:29.547Z,1.80
2022-09-14T02:40:59.051Z,1.57
2022-09-14T02:43:30.148Z,1.63
2022-09-14T02:45:59.709Z,1.70
2022-09-14T02:48:29.123Z,1.40
2022-09-14T02:51:00.706Z,1.37
2022-09-14T02:53:30.249Z,1.80
2022-09-14T02:56:00.570Z,1.60
2022-09-14T02:58:35.220Z,1.83
2022-09-14T03:01:05.940Z,1.60
2022-09-14T03:03:35.728Z,1.63
2022-09-14T03:06:05.856Z,1.67
2022-09-14T03:08:34.346Z,1.47
2022-09-14T03:11:02.697Z,2.03
2022-09-14T03:13:30.973Z,1.67
2022-09-14T03:16:01.865Z,1.50
2022-09-14T03:18:30.172Z,1.40
2022-09-14T03:21:07.847Z,1.70
2022-09-14T03:23:43.579Z,1.70
2022-09-14T03:26:12.234Z,1.40
2022-09-14T03:28:40.523Z,1.20
2022-09-14T03:31:12.300Z,1.40
2022-09-14T03:33:41.380Z,1.27
2022-09-14T03:36:16.127Z,1.60
2022-09-14T03:38:46.866Z,1.63
2022-09-14T03:41:15.368Z,1.23
2022-09-14T03:43:44.272Z,1.47
2022-09-14T03:46:13.041Z,1.57
2022-09-14T03:48:41.721Z,1.43
2022-09-14T03:51:12.523Z,1.47
2022-09-14T03:53:41.208Z,1.53
2022-09-14T03:56:11.699Z,1.50
2022-09-14T03:58:40.034Z,1.40
2022-09-14T04:01:09.644Z,1.10
2022-09-14T04:03:38.240Z,1.40
2022-09-14T04:06:08.048Z,1.80
2022-09-14T04:08:36.646Z,1.20
2022-09-14T04:11:08.154Z,1.27
2022-09-14T04:13:38.949Z,1.20
2022-09-14T04:16:07.374Z,1.20
2022-09-14T04:18:35.813Z,1.30
2022-09-14T04:21:08.395Z,1.10
2022-09-14T04:23:56.635Z,1.23
2022-09-14T04:26:26.120Z,1.37
2022-09-14T04:28:55.791Z,1.07
2022-09-14T04:31:24.239Z,1.30
2022-09-14T04:33:53.504Z,1.47
2022-09-14T04:36:22.503Z,1.40
2022-09-14T04:38:53.971Z,1.60
2022-09-14T04:41:22.537Z,1.50
2022-09-14T04:43:51.574Z,1.27
2022-09-14T04:46:21.826Z,1.67
2022-09-14T04:48:50.401Z,1.40
2022-09-14T04:51:19.343Z,1.10
2022-09-14T04:53:49.968Z,1.50
2022-09-14T04:56:18.442Z,1.60
2022-09-14T04:58:51.238Z,1.30
2022-09-14T05:01:24.641Z,1.20
2022-09-14T05:03:53.275Z,1.40
2022-09-14T05:06:22.095Z,1.30
2022-09-14T05:08:52.620Z,1.30
2022-09-14T05:11:22.619Z,1.33
2022-09-14T05:13:54.042Z,1.70
2022-09-14T05:16:24.377Z,1.57
2022-09-14T05:18:53.228Z,1.43
2022-09-14T05:21:21.865Z,1.30
2022-09-14T05:23:50.324Z,1.33
2022-09-14T05:26:18.726Z,1.77
2022-09-14T05:28:50.865Z,1.60
2022-09-14T05:31:19.366Z,1.50
2022-09-14T05:33:49.342Z,1.60
2022-09-14T05:36:17.872Z,1.70
2022-09-14T05:38:46.410Z,1.77
2022-09-14T05:41:14.991Z,1.70
2022-09-14T05:43:43.445Z,1.53
2022-09-14T05:46:12.303Z,1.97
2022-09-14T05:48:41.319Z,1.97
2022-09-14T05:51:13.936Z,1.60
2022-09-14T05:53:42.622Z,1.80
2022-09-14T05:56:11.537Z,1.40
2022-09-14T05:58:40.155Z,2.30
2022-09-14T06:01:09.069Z,1.90
2022-09-14T06:03:37.549Z,1.77
2022-09-14T06:06:09.461Z,1.70
2022-09-14T06:08:39.160Z,1.70
2022-09-14T06:11:10.846Z,1.73
2022-09-14T06:13:39.179Z,2.00
2022-09-14T06:16:10.889Z,2.13
2022-09-14T06:18:39.680Z,2.10
2022-09-14T06:21:08.373Z,2.40
2022-09-14T06:23:36.881Z,2.07
2022-09-14T06:26:07.015Z,1.80
2022-09-14T06:28:36.709Z,1.90
2022-09-14T06:31:10.087Z,1.93
2022-09-14T06:33:38.412Z,1.60
2022-09-14T06:36:09.517Z,1.70
2022-09-14T06:38:38.076Z,1.80
2022-09-14T06:41:09.158Z,1.90
2022-09-14T06:43:38.828Z,2.07
2022-09-14T06:46:08.020Z,1.70
2022-09-14T06:48:39.172Z,2.43
2022-09-14T06:51:16.977Z,2.10
2022-09-14T06:53:45.495Z,1.67
2022-09-14T06:56:15.207Z,1.90
2022-09-14T06:58:43.850Z,1.77
2022-09-14T07:01:16.018Z,1.90
2022-09-14T07:03:44.764Z,1.87
2022-09-14T07:06:16.664Z,2.20
2022-09-14T07:08:45.116Z,1.87
2022-09-14T07:11:18.107Z,1.50
2022-09-14T07:13:46.494Z,1.70
2022-09-14T07:16:14.918Z,1.80
2022-09-14T07:18:43.736Z,1.80
2022-09-14T07:21:14.852Z,2.00
2022-09-14T07:23:46.395Z,2.03
2022-09-14T07:26:16.539Z,1.90
2022-09-14T07:28:45.302Z,2.13
2022-09-14T07:31:17.845Z,2.03
2022-09-14T07:33:46.429Z,2.03
2022-09-14T07:36:18.978Z,1.60
2022-09-14T07:38:54.556Z,1.53
2022-09-14T07:41:24.667Z,1.80
2022-09-14T07:43:53.079Z,2.00
2022-09-14T07:46:21.594Z,2.30
2022-09-14T07:48:50.532Z,2.17
2022-09-14T07:51:18.987Z,1.80
2022-09-14T07:53:47.545Z,2.13
2022-09-14T07:56:17.092Z,1.80
2022-09-14T07:58:48.786Z,1.80
2022-09-14T08:01:19.993Z,1.93
2022-09-14T08:03:51.630Z,1.93
2022-09-14T08:06:20.781Z,1.70
2022-09-14T08:08:49.723Z,2.07
2022-09-14T08:11:19.519Z,1.73
2022-09-14T08:13:50.861Z,1.83
2022-09-14T08:16:19.680Z,2.30
2022-09-14T08:18:48.302Z,2.10
2022-09-14T08:21:17.164Z,2.40
2022-09-14T08:23:46.162Z,2.13
2022-09-14T08:26:18.013Z,2.07
2022-09-14T08:28:46.465Z,2.03
2022-09-14T08:31:16.993Z,2.47
2022-09-14T08:33:46.066Z,1.73
2022-09-14T08:36:26.103Z,1.90
2022-09-14T08:38:54.485Z,1.90
2022-09-14T08:41:28.194Z,2.13
2022-09-14T08:43:56.627Z,2.07
2022-09-14T08:46:29.974Z,1.80
2022-09-14T08:48:58.413Z,2.30
2022-09-14T08:51:26.886Z,2.00
2022-09-14T08:53:58.280Z,2.37
2022-09-14T08:56:28.773Z,2.10
2022-09-14T08:59:01.469Z,2.00
2022-09-14T09:01:33.771Z,2.10
2022-09-14T09:04:09.098Z,2.23
2022-09-14T09:06:39.560Z,2.37
2022-09-14T09:09:13.267Z,2.13
2022-09-14T09:11:42.497Z,2.73
2022-09-14T09:14:18.271Z,2.50
2022-09-14T09:16:49.909Z,2.33
2022-09-14T09:19:19.549Z,2.60
2022-09-14T09:21:48.680Z,2.00
2022-09-14T09:24:19.592Z,3.00
2022-09-14T09:26:47.958Z,2.47
2022-09-14T09:29:16.290Z,2.43
2022-09-14T09:31:45.525Z,3.23
2022-09-14T09:34:17.196Z,2.57
2022-09-14T09:36:50.428Z,2.47
2022-09-14T09:39:18.865Z,2.90
2022-09-14T09:41:48.047Z,2.50
2022-09-14T09:44:16.660Z,2.30
2022-09-14T09:46:48.774Z,2.40
2022-09-14T09:49:25.037Z,2.07
2022-09-14T09:51:53.665Z,2.00
2022-09-14T09:54:26.491Z,2.10
2022-09-14T09:56:55.354Z,2.27
2022-09-14T09:59:25.026Z,1.90
2022-09-14T10:01:54.157Z,1.80
2022-09-14T10:04:24.631Z,2.00
2022-09-14T10:06:54.385Z,1.83
2022-09-14T10:09:35.715Z,1.60
2022-09-14T10:12:04.345Z,1.77
2022-09-14T10:14:33.539Z,1.80
2022-09-14T10:17:08.796Z,1.80
2022-09-14T10:19:39.159Z,1.90
2022-09-14T10:22:26.383Z,1.83
2022-09-14T10:24:58.752Z,1.80
2022-09-14T10:27:52.943Z,2.07
2022-09-14T10:30:21.725Z,2.07
2022-09-14T10:32:52.072Z,2.10
2022-09-14T10:35:24.238Z,1.60
2022-09-14T10:37:58.123Z,2.10
2022-09-14T10:40:27.689Z,1.83
2022-09-14T10:43:01.449Z,2.20
2022-09-14T10:45:31.561Z,1.67
2022-09-14T10:48:06.304Z,2.00
2022-09-14T10:50:43.149Z,1.80
2022-09-14T10:53:16.767Z,1.93
2022-09-14T10:55:48.218Z,1.80
2022-09-14T10:58:24.273Z,1.80
2022-09-14T11:00:55.999Z,1.50
2022-09-14T11:03:28.289Z,1.80
2022-09-14T11:05:59.817Z,1.63
2022-09-14T11:08:29.667Z,1.80
2022-09-14T11:11:11.419Z,1.53
2022-09-14T11:13:44.110Z,1.70
2022-09-14T11:16:17.361Z,1.90
2022-09-14T11:18:47.737Z,1.87
2022-09-14T11:21:21.046Z,2.20
2022-09-14T11:23:50.157Z,1.40
2022-09-14T11:26:31.758Z,1.80
2022-09-14T11:29:01.428Z,2.10
2022-09-14T11:31:30.588Z,2.37
2022-09-14T11:33:59.975Z,1.80
2022-09-14T11:36:30.197Z,2.07
2022-09-14T11:39:01.384Z,1.87
2022-09-14T11:41:33.121Z,2.20
2022-09-14T11:44:03.432Z,1.90
2022-09-14T11:46:37.688Z,1.97
2022-09-14T11:49:11.491Z,2.47
2022-09-14T11:51:43.223Z,2.10
2022-09-14T11:54:16.802Z,2.03
2022-09-14T11:56:45.168Z,2.00
2022-09-14T11:59:32.965Z,1.90
2022-09-14T12:02:02.333Z,1.63
2022-09-14T12:04:30.690Z,1.60
2022-09-14T12:07:02.671Z,1.70
2022-09-14T12:09:53.424Z,1.73
2022-09-14T12:12:46.578Z,1.93
2022-09-14T12:15:19.866Z,2.10
2022-09-14T12:17:51.808Z,2.10
2022-09-14T12:20:41.492Z,1.83
2022-09-14T12:23:30.607Z,2.00
2022-09-14T12:26:05.323Z,2.10
2022-09-14T12:28:48.122Z,1.93
2022-09-14T12:31:33.443Z,2.20
2022-09-14T12:34:16.011Z,2.43
2022-09-14T12:37:02.920Z,2.20
2022-09-14T12:39:31.852Z,1.70
2022-09-14T12:42:04.955Z,2.40
2022-09-14T12:44:37.200Z,2.33
2022-09-14T12:47:26.765Z,2.30
2022-09-14T12:50:00.155Z,2.03
2022-09-14T12:52:34.385Z,1.90
2022-09-14T12:55:06.228Z,2.53
2022-09-14T12:57:41.401Z,1.70
2022-09-14T13:00:13.962Z,1.80
2022-09-14T13:02:58.901Z,1.80
2022-09-14T13:05:34.514Z,1.80
2022-09-14T13:08:49.688Z,1.90
2022-09-14T13:11:26.662Z,1.80
2022-09-14T13:13:56.675Z,1.60
2022-09-14T13:16:30.319Z,1.80
2022-09-14T13:19:03.330Z,1.53
2022-09-14T13:21:31.657Z,1.43
2022-09-14T13:24:00.036Z,1.43
2022-09-14T13:26:31.747Z,1.30
2022-09-14T13:29:02.038Z,1.30
2022-09-14T13:31:32.180Z,1.57
2022-09-14T13:34:00.630Z,1.30
2022-09-14T13:36:32.085Z,1.10
2022-09-14T13:39:01.700Z,1.40
2022-09-14T13:41:30.354Z,1.60
2022-09-14T13:43:58.939Z,1.37
2022-09-14T13:46:33.606Z,1.50
2022-09-14T13:49:01.918Z,1.67
2022-09-14T13:51:31.888Z,1.40
2022-09-14T13:54:00.754Z,1.43
2022-09-14T13:56:39.497Z,1.20
2022-09-14T13:59:22.280Z,1.53
2022-09-14T14:01:56.695Z,1.27
2022-09-14T14:04:28.010Z,1.57
2022-09-14T14:07:05.846Z,1.50
2022-09-14T14:09:42.642Z,1.30
2022-09-14T14:12:11.128Z,1.50
2022-09-14T14:14:44.812Z,1.20
2022-09-14T14:17:34.610Z,1.20
2022-09-14T14:20:22.978Z,1.00
2022-09-14T14:22:58.363Z,1.30
2022-09-14T14:25:33.352Z,1.50
2022-09-14T14:28:02.279Z,1.70
2022-09-14T14:30:30.913Z,1.30
2022-09-14T14:33:06.761Z,1.50
2022-09-14T14:35:35.197Z,1.63
2022-09-14T14:38:04.408Z,1.37
2022-09-14T14:40:33.524Z,1.40
2022-09-14T14:43:02.814Z,1.27
2022-09-14T14:45:36.380Z,1.13
2022-09-14T14:48:06.524Z,1.23
2022-09-14T14:50:36.277Z,1.40
2022-09-14T14:53:05.259Z,1.20
2022-09-14T14:55:40.138Z,1.20
2022-09-14T14:58:09.886Z,1.30
2022-09-14T15:00:39.232Z,1.80
2022-09-14T15:03:09.025Z,1.40
2022-09-14T15:05:37.399Z,1.37
2022-09-14T15:08:05.644Z,1.10
2022-09-14T15:10:34.000Z,1.63
2022-09-14T15:13:02.276Z,1.40
2022-09-14T15:15:32.865Z,1.20
2022-09-14T15:18:01.413Z,2.17
2022-09-14T15:20:33.102Z,1.33
2022-09-14T15:23:01.414Z,1.20
2022-09-14T15:25:31.572Z,1.40
2022-09-14T15:28:00.304Z,1.40
2022-09-14T15:30:28.713Z,1.70
2022-09-14T15:33:05.798Z,1.90
2022-09-14T15:35:35.556Z,1.70
2022-09-14T15:38:03.886Z,1.50
2022-09-14T15:40:32.178Z,1.90
2022-09-14T15:43:01.738Z,1.70
2022-09-14T15:45:32.398Z,1.83
2022-09-14T15:48:02.120Z,1.50
2022-09-14T15:50:30.609Z,1.80
2022-09-14T15:53:10.682Z,2.33
2022-09-14T15:55:41.824Z,1.90
2022-09-14T15:58:11.500Z,1.80
2022-09-14T16:00:41.681Z,1.80
2022-09-14T16:03:10.957Z,1.70
2022-09-14T16:05:44.012Z,1.60
2022-09-14T16:08:13.675Z,1.60
2022-09-14T16:10:42.210Z,2.03
2022-09-14T16:13:10.532Z,1.50
2022-09-14T16:15:39.171Z,1.53
2022-09-14T16:18:08.621Z,2.03
2022-09-14T16:20:37.027Z,1.77
2022-09-14T16:23:05.286Z,2.00
2022-09-14T16:25:36.233Z,1.77
2022-09-14T16:28:04.471Z,1.57
2022-09-14T16:30:34.410Z,1.60
2022-09-14T16:33:02.833Z,1.50
2022-09-14T16:35:31.068Z,1.67
2022-09-14T16:37:59.343Z,1.60
2022-09-14T16:40:28.116Z,1.50
2022-09-14T16:42:59.049Z,1.90
2022-09-14T16:45:29.786Z,1.73
2022-09-14T16:47:58.039Z,1.73
2022-09-14T16:50:26.421Z,1.90
2022-09-14T16:52:54.843Z,1.30
2022-09-14T16:55:24.363Z,1.73
2022-09-14T16:57:52.688Z,1.90
2022-09-14T17:00:23.573Z,1.53
2022-09-14T17:02:53.184Z,1.57
2022-09-14T17:05:21.923Z,1.70
2022-09-14T17:07:50.510Z,1.60
2022-09-14T17:10:19.020Z,1.43
2022-09-14T17:12:47.362Z,1.67
2022-09-14T17:15:15.798Z,1.80
2022-09-14T17:17:45.431Z,1.40
2022-09-14T17:20:13.934Z,1.60
2022-09-14T17:22:42.252Z,1.47
2022-09-14T17:25:14.908Z,1.90
2022-09-14T17:27:45.109Z,1.57
2022-09-14T17:30:14.227Z,1.53
2022-09-14T17:32:44.761Z,1.20
2022-09-14T17:35:16.748Z,1.27
2022-09-14T17:37:48.001Z,1.20
2022-09-14T17:40:16.774Z,1.33
2022-09-14T17:42:47.737Z,1.67
2022-09-14T17:45:16.272Z,1.60
2022-09-14T17:47:45.696Z,1.00
2022-09-14T17:50:19.925Z,1.30
2022-09-14T17:52:48.565Z,2.80
2022-09-14T17:55:20.218Z,3.33
2022-09-14T17:58:19.877Z,1.33
2022-09-14T18:00:50.847Z,1.17
2022-09-14T18:03:19.326Z,1.07
2022-09-14T18:17:16.895Z,1.30
2022-09-14T18:19:52.684Z,1.40
2022-09-14T18:25:55.569Z,1.57
2022-09-14T18:28:24.989Z,1.43
2022-09-14T18:31:29.202Z,1.30
2022-09-14T18:34:09.347Z,1.20
2022-09-14T18:36:37.977Z,1.10
2022-09-14T18:39:09.600Z,1.03
2022-09-14T18:41:39.229Z,1.30
2022-09-14T18:44:07.611Z,1.37
2022-09-14T18:46:37.253Z,1.40
2022-09-14T18:49:05.753Z,1.50
2022-09-14T18:51:34.149Z,1.40
2022-09-14T18:54:03.343Z,1.50
2022-09-14T18:56:33.331Z,1.07
2022-09-14T18:59:03.469Z,1.43
2022-09-14T19:01:33.596Z,1.77
2022-09-14T19:04:03.770Z,1.73
2022-09-14T19:06:38.177Z,1.87
2022-09-14T19:09:06.961Z,1.77
2022-09-14T19:11:38.648Z,1.80
2022-09-14T19:14:11.976Z,1.90
2022-09-14T19:16:40.724Z,1.87
2022-09-14T19:19:09.187Z,1.80
2022-09-14T19:21:37.655Z,1.70
2022-09-14T19:24:08.008Z,2.70
2022-09-14T19:26:43.980Z,3.80
2022-09-14T19:29:15.095Z,3.77
2022-09-14T19:31:50.887Z,3.13
2022-09-14T19:34:19.624Z,2.53
2022-09-14T19:36:48.030Z,2.10
2022-09-14T19:39:18.135Z,2.10
2022-09-14T19:41:54.053Z,2.00
2022-09-14T19:44:26.552Z,2.13
2022-09-14T19:46:57.184Z,1.73
2022-09-14T19:49:29.213Z,1.97
2022-09-14T19:51:57.780Z,1.40
2022-09-14T19:54:28.868Z,1.83
2022-09-14T19:57:03.072Z,2.07
2022-09-14T19:59:32.907Z,1.43
2022-09-14T20:02:01.495Z,1.80
2022-09-14T20:04:31.140Z,1.50
2022-09-14T20:06:59.523Z,1.50
2022-09-14T20:09:30.849Z,1.60
2022-09-14T20:12:01.376Z,1.70
2022-09-14T20:14:29.914Z,1.90
2022-09-14T20:17:01.997Z,1.87
2022-09-14T20:19:35.320Z,1.83
2022-09-14T20:22:03.755Z,1.50
2022-09-14T20:24:32.587Z,1.77
2022-09-14T20:27:02.062Z,1.57
2022-09-14T20:29:34.058Z,1.60
2022-09-14T20:32:06.387Z,1.80
2022-09-14T20:34:37.551Z,2.10
2022-09-14T20:37:05.952Z,1.90
2022-09-14T20:39:36.094Z,2.10
2022-09-14T20:42:09.474Z,1.90
2022-09-14T20:44:39.803Z,2.20
2022-09-14T20:47:09.635Z,2.00
2022-09-14T20:49:39.829Z,2.30
2022-09-14T20:52:08.412Z,1.70
2022-09-14T20:54:39.854Z,1.70
2022-09-14T20:57:11.318Z,1.70
2022-09-14T20:59:39.887Z,2.03
2022-09-14T21:02:11.152Z,1.63
2022-09-14T21:04:42.172Z,1.83
2022-09-14T21:07:10.565Z,2.00
2022-09-14T21:09:41.812Z,1.43
2022-09-14T21:12:12.205Z,1.67
2022-09-14T21:14:45.102Z,1.50
2022-09-14T21:17:17.687Z,1.50
2022-09-14T21:22:54.177Z,1.70
2022-09-14T21:25:33.409Z,1.50
2022-09-14T21:28:14.843Z,1.70
2022-09-14T21:33:40.464Z,1.23
2022-09-14T21:36:09.828Z,1.27
2022-09-14T21:41:31.956Z,1.43
2022-09-14T21:44:08.191Z,1.63
2022-09-14T21:46:38.697Z,1.60
2022-09-14T21:49:14.458Z,1.50
2022-09-14T21:52:03.753Z,1.37
2022-09-14T21:54:34.093Z,1.00
2022-09-14T21:57:09.706Z,1.37
2022-09-14T21:59:39.658Z,1.33
2022-09-14T22:02:08.350Z,1.00
2022-09-14T22:04:44.375Z,0.93
2022-09-14T22:07:29.066Z,1.10
2022-09-14T22:10:02.126Z,1.00
2022-09-14T22:12:43.067Z,0.90
2022-09-14T22:15:14.657Z,1.07
2022-09-14T22:17:53.747Z,1.40
2022-09-14T22:20:38.370Z,1.37
2022-09-14T22:23:37.822Z,1.10
2022-09-14T22:26:15.922Z,1.40
2022-09-14T22:28:58.291Z,1.00
2022-09-14T22:31:37.087Z,1.10
2022-09-14T22:34:05.918Z,1.10
2022-09-14T22:36:36.243Z,1.07
2022-09-14T22:39:06.185Z,1.20
2022-09-14T22:41:38.125Z,1.10
2022-09-14T22:44:15.983Z,1.30
2022-09-14T22:46:50.468Z,1.07
2022-09-14T22:49:23.386Z,1.03
2022-09-14T22:52:00.178Z,1.30
2022-09-14T22:55:10.300Z,1.23
2022-09-14T22:57:48.184Z,1.00
2022-09-14T23:09:44.884Z,1.43
2022-09-14T23:12:46.833Z,1.40
2022-09-14T23:19:31.021Z,1.30
2022-09-14T23:23:18.439Z,1.37
2022-09-14T23:26:09.067Z,1.60
2022-09-14T23:29:35.054Z,1.70
2022-09-14T23:32:30.289Z,1.67
2022-09-14T23:35:12.383Z,1.70
2022-09-14T23:40:54.950Z,1.73
2022-09-14T23:46:54.547Z,1.40
2022-09-14T23:50:05.186Z,1.70
2022-09-14T23:53:09.814Z,1.70
2022-09-14T23:56:01.969Z,2.07
2022-09-14T23:59:11.216Z,2.00
