createdAt,value
2022-08-24T00:00:27.375Z,99.90
2022-08-24T00:05:29.070Z,99.90
2022-08-24T00:10:30.853Z,99.90
2022-08-24T00:15:33.219Z,99.90
2022-08-24T00:20:35.178Z,99.90
2022-08-24T00:25:37.120Z,99.90
2022-08-24T00:30:39.192Z,99.90
2022-08-24T00:35:40.950Z,99.90
2022-08-24T00:40:46.837Z,99.90
2022-08-24T00:45:51.783Z,99.90
2022-08-24T00:51:04.701Z,99.90
2022-08-24T00:56:17.021Z,99.90
2022-08-24T01:01:19.026Z,99.90
2022-08-24T01:06:20.912Z,99.90
2022-08-24T01:11:26.457Z,99.90
2022-08-24T01:16:47.256Z,99.90
2022-08-24T01:22:06.903Z,99.90
2022-08-24T01:27:10.361Z,99.90
2022-08-24T01:32:13.329Z,99.90
2022-08-24T01:37:15.970Z,99.90
2022-08-24T01:42:17.957Z,99.90
2022-08-24T01:47:19.753Z,99.90
2022-08-24T01:52:25.590Z,99.90
2022-08-24T01:57:27.328Z,99.90
2022-08-24T02:02:32.091Z,99.90
2022-08-24T02:07:33.892Z,99.90
2022-08-24T02:12:37.542Z,99.90
2022-08-24T02:17:40.642Z,99.90
2022-08-24T02:22:42.530Z,99.90
2022-08-24T02:27:44.717Z,99.90
2022-08-24T02:32:47.146Z,99.90
2022-08-24T02:37:49.286Z,99.90
2022-08-24T02:42:51.447Z,99.90
2022-08-24T02:47:53.778Z,99.90
2022-08-24T02:52:55.535Z,99.90
2022-08-24T02:57:58.607Z,99.90
2022-08-24T03:03:01.631Z,99.90
2022-08-24T03:08:04.667Z,99.90
2022-08-24T03:13:07.519Z,99.90
2022-08-24T03:18:09.246Z,99.90
2022-08-24T03:23:10.998Z,99.90
2022-08-24T03:28:12.952Z,99.90
2022-08-24T03:33:14.912Z,99.90
2022-08-24T03:38:17.089Z,99.90
2022-08-24T03:43:37.547Z,99.90
2022-08-24T03:48:41.067Z,99.90
2022-08-24T03:53:43.791Z,99.90
2022-08-24T03:58:45.979Z,99.90
2022-08-24T04:03:49.117Z,99.90
2022-08-24T04:08:51.829Z,99.90
2022-08-24T04:13:56.616Z,99.90
2022-08-24T04:18:58.438Z,99.90
2022-08-24T04:24:00.979Z,99.90
2022-08-24T04:29:03.439Z,99.90
2022-08-24T04:34:10.560Z,99.90
2022-08-24T04:39:12.687Z,99.90
2022-08-24T04:44:14.397Z,99.90
2022-08-24T04:49:16.103Z,99.90
2022-08-24T04:54:17.867Z,99.90
2022-08-24T04:59:19.671Z,99.90
2022-08-24T05:04:21.470Z,99.90
2022-08-24T05:09:23.197Z,99.90
2022-08-24T05:14:28.612Z,99.90
2022-08-24T05:19:30.902Z,99.90
2022-08-24T05:24:32.790Z,99.90
2022-08-24T05:29:35.385Z,99.90
2022-08-24T05:34:37.374Z,99.90
2022-08-24T05:39:39.248Z,99.90
2022-08-24T05:44:40.928Z,99.90
2022-08-24T05:49:43.696Z,99.90
2022-08-24T05:54:45.835Z,99.90
2022-08-24T05:59:48.793Z,99.90
2022-08-24T06:04:50.635Z,99.90
2022-08-24T06:09:54.073Z,99.90
2022-08-24T06:14:55.828Z,99.90
2022-08-24T06:19:58.916Z,99.90
2022-08-24T06:25:19.163Z,99.90
2022-08-24T06:30:20.962Z,99.90
2022-08-24T06:35:32.199Z,99.90
2022-08-24T06:40:34.221Z,99.90
2022-08-24T06:45:38.861Z,99.90
2022-08-24T06:50:45.512Z,99.90
2022-08-24T06:55:57.332Z,99.90
2022-08-24T07:01:07.307Z,99.90
2022-08-24T07:06:09.689Z,99.90
2022-08-24T07:11:14.696Z,99.90
2022-08-24T07:16:18.803Z,99.90
2022-08-24T07:21:20.563Z,99.90
2022-08-24T07:26:25.479Z,99.90
2022-08-24T07:31:30.960Z,99.90
2022-08-24T07:36:36.989Z,99.90
2022-08-24T07:47:34.398Z,99.90
2022-08-24T07:52:29.097Z,99.90
2022-08-24T07:57:30.968Z,99.90
2022-08-24T08:02:35.109Z,99.90
2022-08-24T08:07:39.337Z,99.90
2022-08-24T08:12:41.585Z,99.90
2022-08-24T08:17:43.329Z,99.90
2022-08-24T08:23:03.834Z,99.90
2022-08-24T08:28:18.533Z,99.90
2022-08-24T08:33:28.396Z,99.90
2022-08-24T08:38:30.874Z,99.90
2022-08-24T08:44:01.600Z,99.90
2022-08-24T08:49:26.402Z,99.90
2022-08-24T08:54:43.834Z,99.90
2022-08-24T09:00:15.746Z,99.90
2022-08-24T09:05:30.644Z,99.90
2022-08-24T09:10:42.221Z,99.90
2022-08-24T09:16:00.663Z,99.90
2022-08-24T09:21:32.808Z,99.90
2022-08-24T09:26:49.442Z,99.90
2022-08-24T09:32:28.828Z,99.90
2022-08-24T09:37:48.761Z,99.90
2022-08-24T09:43:12.183Z,99.90
2022-08-24T09:48:51.541Z,99.90
2022-08-24T09:54:14.814Z,99.90
2022-08-24T09:59:44.359Z,99.90
2022-08-24T10:05:03.337Z,99.90
2022-08-24T10:10:16.307Z,99.90
2022-08-24T10:15:28.635Z,99.90
2022-08-24T10:20:58.484Z,99.90
2022-08-24T10:26:11.104Z,99.50
2022-08-24T10:31:37.616Z,98.90
2022-08-24T10:37:01.975Z,97.50
2022-08-24T10:42:52.942Z,98.30
2022-08-24T10:48:15.924Z,96.20
2022-08-24T10:53:23.392Z,96.30
2022-08-24T10:58:39.110Z,94.80
2022-08-24T11:03:53.917Z,94.10
2022-08-24T11:09:13.841Z,94.80
2022-08-24T11:14:23.773Z,92.40
2022-08-24T11:19:33.653Z,91.50
2022-08-24T11:24:43.966Z,87.90
2022-08-24T11:29:54.757Z,87.90
2022-08-24T11:35:02.079Z,86.00
2022-08-24T11:40:06.568Z,85.10
2022-08-24T11:45:21.540Z,82.10
2022-08-24T11:50:39.432Z,80.00
2022-08-24T11:56:11.506Z,78.30
2022-08-24T12:01:32.900Z,79.50
2022-08-24T12:06:44.198Z,79.00
2022-08-24T12:12:02.157Z,78.00
2022-08-24T12:17:18.875Z,76.70
2022-08-24T12:22:21.974Z,73.60
2022-08-24T12:27:32.089Z,73.40
2022-08-24T12:32:39.068Z,72.10
2022-08-24T12:37:53.277Z,72.60
2022-08-24T12:43:01.405Z,72.30
2022-08-24T12:48:21.359Z,72.40
2022-08-24T12:53:42.490Z,70.90
2022-08-24T12:58:56.788Z,70.70
2022-08-24T13:04:30.417Z,69.40
2022-08-24T13:09:36.845Z,69.60
2022-08-24T13:14:39.004Z,68.10
2022-08-24T13:19:45.064Z,68.20
2022-08-24T13:24:53.902Z,67.80
2022-08-24T13:30:06.100Z,66.50
2022-08-24T13:35:53.975Z,65.50
2022-08-24T13:41:05.279Z,65.80
2022-08-24T13:46:22.268Z,65.40
2022-08-24T13:51:38.796Z,64.40
2022-08-24T13:56:57.768Z,63.60
2022-08-24T14:02:45.880Z,63.20
2022-08-24T14:08:11.354Z,62.70
2022-08-24T14:13:49.470Z,63.10
2022-08-24T14:19:15.141Z,62.90
2022-08-24T14:24:46.763Z,63.10
2022-08-24T14:29:53.205Z,62.10
2022-08-24T14:35:05.868Z,61.30
2022-08-24T14:40:45.534Z,61.90
2022-08-24T14:46:16.684Z,63.10
2022-08-24T14:51:54.205Z,62.90
2022-08-24T14:57:26.988Z,61.90
2022-08-24T15:02:53.426Z,63.10
2022-08-24T15:08:26.758Z,62.30
2022-08-24T15:13:46.111Z,61.90
2022-08-24T15:18:58.531Z,61.10
2022-08-24T15:24:42.147Z,62.20
2022-08-24T15:29:57.165Z,62.00
2022-08-24T15:34:58.953Z,61.90
2022-08-24T15:40:01.958Z,62.60
2022-08-24T15:45:05.671Z,62.10
2022-08-24T15:50:21.913Z,62.50
2022-08-24T15:55:40.793Z,61.40
2022-08-24T16:01:04.280Z,60.30
2022-08-24T16:06:34.507Z,60.40
2022-08-24T16:11:41.694Z,60.10
2022-08-24T16:16:45.501Z,60.10
2022-08-24T16:22:00.987Z,60.10
2022-08-24T16:27:08.843Z,60.50
2022-08-24T16:32:21.196Z,59.70
2022-08-24T16:37:25.223Z,61.10
2022-08-24T16:42:31.009Z,61.30
2022-08-24T16:47:32.855Z,60.40
2022-08-24T16:52:34.544Z,61.10
2022-08-24T16:57:37.496Z,60.40
2022-08-24T17:02:40.325Z,61.90
2022-08-24T17:07:43.265Z,62.40
2022-08-24T17:12:44.950Z,62.80
2022-08-24T17:17:56.296Z,62.70
2022-08-24T17:22:58.865Z,62.10
2022-08-24T17:28:01.415Z,62.70
2022-08-24T17:33:03.392Z,64.00
2022-08-24T17:38:05.410Z,63.60
2022-08-24T17:43:07.379Z,64.90
2022-08-24T17:48:09.833Z,65.60
2022-08-24T17:53:15.275Z,64.90
2022-08-24T17:58:17.167Z,65.30
2022-08-24T18:03:18.913Z,67.10
2022-08-24T18:08:20.699Z,68.80
2022-08-24T18:13:23.667Z,68.10
2022-08-24T18:18:25.547Z,69.20
2022-08-24T18:23:27.296Z,69.20
2022-08-24T18:28:29.040Z,69.70
2022-08-24T18:33:30.753Z,70.20
2022-08-24T18:38:32.911Z,70.70
2022-08-24T18:43:34.946Z,73.30
2022-08-24T18:48:36.709Z,74.50
2022-08-24T18:53:38.595Z,75.20
2022-08-24T18:58:40.419Z,75.50
2022-08-24T19:03:43.561Z,77.10
2022-08-24T19:08:45.289Z,77.70
2022-08-24T19:13:46.957Z,77.70
2022-08-24T19:18:50.082Z,78.20
2022-08-24T19:23:51.993Z,79.00
2022-08-24T19:28:53.682Z,79.00
2022-08-24T19:33:59.842Z,80.40
2022-08-24T19:39:05.363Z,82.30
2022-08-24T19:44:27.837Z,83.30
2022-08-24T19:49:30.034Z,84.50
2022-08-24T19:54:38.062Z,84.40
2022-08-24T19:59:41.105Z,85.60
2022-08-24T20:04:42.877Z,86.00
2022-08-24T20:09:44.889Z,86.70
2022-08-24T20:14:46.620Z,88.20
2022-08-24T20:19:48.317Z,88.80
2022-08-24T20:24:52.592Z,90.00
2022-08-24T20:29:55.055Z,90.70
2022-08-24T20:34:56.764Z,90.70
2022-08-24T20:39:58.928Z,91.10
2022-08-24T20:45:00.878Z,91.40
2022-08-24T20:50:02.681Z,92.30
2022-08-24T20:55:05.380Z,92.90
2022-08-24T21:00:10.235Z,92.80
2022-08-24T21:05:12.285Z,92.70
2022-08-24T21:10:14.215Z,92.90
2022-08-24T21:15:17.057Z,93.20
2022-08-24T21:20:20.326Z,93.60
2022-08-24T21:25:23.080Z,94.00
2022-08-24T21:30:24.813Z,94.30
2022-08-24T21:35:26.953Z,95.30
2022-08-24T21:40:29.357Z,96.80
2022-08-24T21:45:32.392Z,97.90
2022-08-24T21:50:34.166Z,98.60
2022-08-24T21:55:36.548Z,98.90
2022-08-24T22:00:39.222Z,99.30
2022-08-24T22:05:40.981Z,98.00
2022-08-24T22:10:43.251Z,98.10
2022-08-24T22:15:46.087Z,98.80
2022-08-24T22:20:47.952Z,98.90
2022-08-24T22:25:53.829Z,99.60
2022-08-24T22:30:56.579Z,99.90
2022-08-24T22:35:58.365Z,99.90
2022-08-24T22:41:00.140Z,99.90
2022-08-24T22:46:01.858Z,99.90
2022-08-24T22:51:08.211Z,99.90
2022-08-24T22:56:22.783Z,99.90
2022-08-24T23:01:29.418Z,99.90
2022-08-24T23:06:31.396Z,99.90
2022-08-24T23:11:34.092Z,99.90
2022-08-24T23:16:38.624Z,99.90
2022-08-24T23:21:40.888Z,99.90
2022-08-24T23:26:43.413Z,99.90
2022-08-24T23:31:47.299Z,99.90
2022-08-24T23:36:50.053Z,99.90
2022-08-24T23:41:53.436Z,99.90
2022-08-24T23:46:56.892Z,99.90
2022-08-24T23:51:59.084Z,99.90
2022-08-24T23:57:00.880Z,99.90
