createdAt,value
2023-01-19T00:01:35.205Z,17.05
2023-01-19T00:04:04.570Z,17.20
2023-01-19T00:06:32.528Z,16.08
2023-01-19T00:09:00.443Z,16.27
2023-01-19T00:11:28.138Z,15.05
2023-01-19T00:13:56.248Z,15.40
2023-01-19T00:16:24.214Z,15.35
2023-01-19T00:18:52.845Z,15.07
2023-01-19T00:21:22.631Z,15.52
2023-01-19T00:23:52.508Z,14.93
2023-01-19T00:26:22.080Z,13.88
2023-01-19T00:28:50.763Z,13.57
2023-01-19T00:31:20.511Z,15.02
2023-01-19T00:33:49.242Z,14.95
2023-01-19T00:36:17.281Z,14.13
2023-01-19T00:38:46.314Z,17.00
2023-01-19T00:41:13.996Z,17.05
2023-01-19T00:43:40.671Z,15.68
2023-01-19T00:46:08.441Z,15.88
2023-01-19T00:48:36.285Z,16.30
2023-01-19T00:51:04.032Z,16.63
2023-01-19T00:53:32.519Z,15.65
2023-01-19T00:56:01.714Z,15.07
2023-01-19T00:58:29.357Z,14.75
2023-01-19T01:01:03.335Z,15.77
2023-01-19T01:03:31.221Z,15.30
2023-01-19T01:05:58.971Z,16.27
2023-01-19T01:08:26.621Z,16.73
2023-01-19T01:10:54.301Z,16.08
2023-01-19T01:13:26.390Z,19.15
2023-01-19T01:15:57.052Z,15.05
2023-01-19T01:18:25.758Z,15.33
2023-01-19T01:20:56.139Z,16.77
2023-01-19T01:23:24.085Z,14.07
2023-01-19T01:25:51.754Z,14.80
2023-01-19T01:28:19.487Z,15.77
2023-01-19T01:30:48.686Z,16.30
2023-01-19T01:33:16.319Z,15.68
2023-01-19T01:36:04.160Z,15.10
2023-01-19T01:38:31.884Z,14.10
2023-01-19T01:40:59.522Z,14.35
2023-01-19T01:43:43.797Z,13.40
2023-01-19T01:46:15.269Z,13.25
2023-01-19T01:48:45.936Z,14.35
2023-01-19T01:51:27.858Z,12.73
2023-01-19T01:54:04.467Z,13.95
2023-01-19T01:56:36.731Z,12.57
2023-01-19T01:59:07.901Z,12.45
2023-01-19T02:01:55.163Z,13.75
2023-01-19T02:04:24.041Z,13.63
2023-01-19T02:07:09.558Z,13.40
2023-01-19T02:09:55.599Z,12.73
2023-01-19T02:12:41.609Z,13.40
2023-01-19T02:15:16.861Z,13.10
2023-01-19T02:17:46.174Z,12.25
2023-01-19T02:20:14.713Z,13.75
2023-01-19T02:22:48.708Z,13.45
2023-01-19T02:25:19.277Z,12.80
2023-01-19T02:27:47.475Z,13.57
2023-01-19T02:30:16.540Z,11.38
2023-01-19T02:32:44.847Z,12.05
2023-01-19T02:35:14.489Z,9.95
2023-01-19T02:37:44.864Z,13.38
2023-01-19T02:42:45.407Z,12.60
2023-01-19T02:45:15.966Z,12.70
2023-01-19T02:47:46.295Z,12.88
2023-01-19T02:53:12.925Z,13.52
2023-01-19T02:55:43.259Z,13.02
2023-01-19T03:00:52.150Z,12.85
2023-01-19T03:03:31.715Z,12.90
2023-01-19T03:06:06.597Z,9.95
2023-01-19T03:08:44.709Z,13.75
2023-01-19T03:11:13.859Z,13.02
2023-01-19T03:13:48.329Z,12.75
2023-01-19T03:16:22.521Z,13.30
2023-01-19T03:18:55.681Z,12.65
2023-01-19T03:21:27.657Z,13.18
2023-01-19T03:23:58.064Z,14.13
2023-01-19T03:26:29.832Z,14.40
2023-01-19T03:29:03.478Z,13.65
2023-01-19T03:31:34.157Z,13.55
2023-01-19T03:34:07.367Z,14.05
2023-01-19T03:36:38.219Z,13.52
2023-01-19T03:39:08.875Z,14.15
2023-01-19T03:41:38.456Z,13.50
2023-01-19T03:44:08.394Z,13.13
2023-01-19T03:46:36.164Z,13.20
2023-01-19T03:49:03.948Z,13.88
2023-01-19T03:51:31.814Z,14.23
2023-01-19T03:54:01.281Z,13.57
2023-01-19T03:56:28.965Z,13.80
2023-01-19T03:58:57.109Z,14.68
2023-01-19T04:01:26.570Z,13.90
2023-01-19T04:03:55.024Z,13.57
2023-01-19T04:06:22.792Z,14.75
2023-01-19T04:08:51.546Z,12.43
2023-01-19T04:11:19.567Z,12.43
2023-01-19T04:13:47.256Z,13.75
2023-01-19T04:16:19.836Z,13.02
2023-01-19T04:18:49.296Z,12.55
2023-01-19T04:21:17.439Z,13.50
2023-01-19T04:23:45.970Z,12.73
2023-01-19T04:26:14.200Z,13.10
2023-01-19T04:28:41.897Z,12.77
2023-01-19T04:31:09.763Z,12.50
2023-01-19T04:33:37.610Z,13.30
2023-01-19T04:36:07.381Z,12.88
2023-01-19T04:38:35.339Z,13.13
2023-01-19T04:41:03.064Z,11.73
2023-01-19T04:43:30.757Z,12.07
2023-01-19T04:45:58.760Z,12.68
2023-01-19T04:48:26.356Z,12.55
2023-01-19T04:50:53.999Z,12.82
2023-01-19T04:53:23.043Z,12.82
2023-01-19T04:55:54.741Z,13.13
2023-01-19T04:58:22.540Z,12.20
2023-01-19T05:00:52.095Z,12.82
2023-01-19T05:03:20.339Z,12.75
2023-01-19T05:05:48.112Z,12.45
2023-01-19T05:08:15.874Z,12.70
2023-01-19T05:10:45.005Z,12.82
2023-01-19T05:13:14.182Z,13.05
2023-01-19T05:15:41.844Z,12.45
2023-01-19T05:18:09.789Z,12.80
2023-01-19T05:20:37.429Z,11.88
2023-01-19T05:23:05.118Z,13.20
2023-01-19T05:25:32.739Z,13.77
2023-01-19T05:28:02.849Z,14.00
2023-01-19T05:30:30.780Z,12.70
2023-01-19T05:32:58.888Z,12.77
2023-01-19T05:35:35.575Z,13.13
2023-01-19T05:38:03.823Z,13.27
2023-01-19T05:40:31.434Z,13.10
2023-01-19T05:43:00.998Z,13.60
2023-01-19T05:45:30.522Z,12.80
2023-01-19T05:47:58.294Z,13.05
2023-01-19T05:50:26.120Z,13.40
2023-01-19T05:52:54.092Z,14.10
2023-01-19T05:55:22.687Z,13.00
2023-01-19T05:57:50.406Z,13.57
2023-01-19T06:00:19.146Z,14.10
2023-01-19T06:02:49.332Z,14.25
2023-01-19T06:05:17.210Z,14.48
2023-01-19T06:07:44.966Z,13.80
2023-01-19T06:10:13.303Z,14.18
2023-01-19T06:12:41.418Z,13.45
2023-01-19T06:15:09.810Z,12.75
2023-01-19T06:17:37.795Z,14.02
2023-01-19T06:20:07.934Z,14.32
2023-01-19T06:22:35.564Z,13.35
2023-01-19T06:25:03.311Z,14.13
2023-01-19T06:27:31.112Z,14.38
2023-01-19T06:29:58.758Z,13.90
2023-01-19T06:32:26.460Z,14.02
2023-01-19T06:34:54.259Z,13.77
2023-01-19T06:37:26.773Z,12.80
2023-01-19T06:39:54.463Z,13.63
2023-01-19T06:42:22.071Z,13.32
2023-01-19T06:44:49.724Z,14.55
2023-01-19T06:47:17.718Z,13.43
2023-01-19T06:49:45.411Z,14.40
2023-01-19T06:52:15.804Z,13.60
2023-01-19T06:54:45.267Z,14.15
2023-01-19T06:57:13.890Z,13.68
2023-01-19T06:59:41.813Z,13.55
2023-01-19T07:02:26.208Z,13.77
2023-01-19T07:04:55.677Z,15.13
2023-01-19T07:07:23.426Z,15.75
2023-01-19T07:09:54.088Z,15.05
2023-01-19T07:12:22.243Z,14.48
2023-01-19T07:14:50.319Z,14.52
2023-01-19T07:17:18.360Z,13.70
2023-01-19T07:19:46.577Z,13.70
2023-01-19T07:22:14.243Z,13.55
2023-01-19T07:24:41.938Z,14.48
2023-01-19T07:27:12.332Z,15.18
2023-01-19T07:29:40.061Z,13.38
2023-01-19T07:32:07.899Z,13.98
2023-01-19T07:34:36.419Z,14.27
2023-01-19T07:37:04.727Z,13.20
2023-01-19T07:39:32.498Z,12.88
2023-01-19T07:42:00.326Z,12.27
2023-01-19T07:44:29.372Z,13.60
2023-01-19T07:46:57.046Z,14.65
2023-01-19T07:49:25.526Z,13.25
2023-01-19T07:51:53.200Z,14.23
2023-01-19T07:54:21.275Z,12.70
2023-01-19T07:56:48.997Z,13.00
2023-01-19T07:59:16.695Z,12.93
2023-01-19T08:01:45.821Z,13.52
2023-01-19T08:04:13.633Z,12.77
2023-01-19T08:06:41.825Z,13.43
2023-01-19T08:09:09.972Z,13.57
2023-01-19T08:11:37.726Z,12.15
2023-01-19T08:14:07.879Z,12.50
2023-01-19T08:19:05.016Z,12.25
2023-01-19T08:21:33.286Z,12.60
2023-01-19T08:24:01.089Z,12.70
2023-01-19T08:26:31.870Z,11.88
2023-01-19T08:29:01.641Z,12.35
2023-01-19T08:31:29.659Z,11.88
2023-01-19T08:33:57.940Z,11.82
2023-01-19T08:36:27.565Z,12.35
2023-01-19T08:38:55.277Z,8.38
2023-01-19T08:41:22.945Z,11.93
2023-01-19T08:43:51.129Z,11.95
2023-01-19T08:46:21.569Z,12.77
2023-01-19T08:48:50.281Z,11.27
2023-01-19T08:51:18.554Z,10.55
2023-01-19T08:53:47.919Z,11.05
2023-01-19T08:56:16.011Z,10.87
2023-01-19T08:58:45.672Z,10.52
2023-01-19T09:01:16.787Z,10.57
2023-01-19T09:03:45.033Z,10.80
2023-01-19T09:06:17.014Z,10.85
2023-01-19T09:08:45.018Z,10.00
2023-01-19T09:11:16.409Z,10.60
2023-01-19T09:13:44.172Z,10.38
2023-01-19T09:16:13.294Z,10.52
2023-01-19T09:18:41.348Z,10.05
2023-01-19T09:21:09.687Z,10.43
2023-01-19T09:23:37.732Z,10.18
2023-01-19T09:26:07.011Z,9.88
2023-01-19T09:28:36.098Z,10.48
2023-01-19T09:31:06.525Z,10.95
2023-01-19T09:33:34.797Z,21.85
2023-01-19T09:36:02.904Z,9.82
2023-01-19T09:38:32.919Z,9.40
2023-01-19T09:41:01.476Z,9.65
2023-01-19T09:43:40.373Z,9.75
2023-01-19T09:46:13.518Z,9.05
2023-01-19T09:48:46.651Z,9.77
2023-01-19T09:51:18.669Z,9.32
2023-01-19T09:54:04.082Z,9.18
2023-01-19T09:56:32.808Z,9.30
2023-01-19T09:59:02.265Z,8.55
2023-01-19T10:01:48.148Z,8.93
2023-01-19T10:04:39.766Z,8.05
2023-01-19T10:07:15.732Z,11.50
2023-01-19T10:10:06.235Z,9.43
2023-01-19T10:16:35.914Z,8.93
2023-01-19T10:19:18.996Z,8.90
2023-01-19T10:21:48.604Z,9.20
2023-01-19T10:24:20.984Z,9.32
2023-01-19T10:26:52.483Z,8.95
2023-01-19T10:29:25.227Z,8.35
2023-01-19T10:32:04.529Z,8.23
2023-01-19T10:34:32.230Z,8.48
2023-01-19T10:37:06.157Z,9.02
2023-01-19T10:39:37.397Z,8.50
2023-01-19T10:42:07.556Z,8.80
2023-01-19T10:44:37.295Z,8.85
2023-01-19T10:47:12.640Z,8.10
2023-01-19T10:49:43.521Z,8.32
2023-01-19T10:52:22.613Z,8.30
2023-01-19T10:54:50.383Z,8.68
2023-01-19T10:57:29.401Z,8.88
2023-01-19T10:59:57.498Z,9.20
2023-01-19T11:02:28.296Z,8.48
2023-01-19T11:04:58.695Z,7.93
2023-01-19T11:07:30.368Z,8.20
2023-01-19T11:10:21.958Z,8.50
2023-01-19T11:12:58.243Z,8.65
2023-01-19T11:15:30.130Z,8.48
2023-01-19T11:17:59.932Z,9.13
2023-01-19T11:20:31.553Z,9.65
2023-01-19T11:23:06.206Z,9.30
2023-01-19T11:25:36.513Z,9.50
2023-01-19T11:28:04.939Z,9.40
2023-01-19T11:30:36.700Z,9.18
2023-01-19T11:33:07.429Z,21.83
2023-01-19T11:35:38.790Z,9.02
2023-01-19T11:38:08.749Z,9.65
2023-01-19T11:40:36.826Z,9.10
2023-01-19T11:43:04.465Z,9.40
2023-01-19T11:45:33.914Z,8.77
2023-01-19T11:48:07.058Z,9.13
2023-01-19T11:50:42.015Z,9.45
2023-01-19T11:53:17.320Z,9.52
2023-01-19T11:55:50.088Z,9.20
2023-01-19T11:58:19.490Z,9.02
2023-01-19T12:00:52.120Z,9.60
2023-01-19T12:03:25.495Z,8.85
2023-01-19T12:06:00.102Z,9.05
2023-01-19T12:08:32.263Z,9.02
2023-01-19T12:11:03.483Z,9.15
2023-01-19T12:13:33.340Z,8.95
2023-01-19T12:16:05.664Z,8.93
2023-01-19T12:18:38.575Z,9.70
2023-01-19T12:21:07.710Z,10.00
2023-01-19T12:23:51.627Z,9.43
2023-01-19T12:26:29.297Z,9.77
2023-01-19T12:29:01.052Z,10.07
2023-01-19T12:31:29.185Z,9.25
2023-01-19T12:33:57.046Z,10.60
2023-01-19T12:36:39.322Z,10.50
2023-01-19T12:39:17.859Z,10.82
2023-01-19T12:41:45.873Z,9.90
2023-01-19T12:44:27.592Z,10.48
2023-01-19T12:46:57.520Z,10.75
2023-01-19T12:49:28.857Z,10.63
2023-01-19T12:52:18.015Z,10.13
2023-01-19T12:54:54.222Z,10.35
2023-01-19T12:57:26.187Z,9.80
2023-01-19T12:59:58.625Z,10.45
2023-01-19T13:02:48.292Z,10.27
2023-01-19T13:05:48.889Z,10.80
2023-01-19T13:11:19.597Z,11.05
2023-01-19T13:16:56.881Z,10.10
2023-01-19T13:19:35.874Z,10.77
2023-01-19T13:23:04.528Z,10.48
2023-01-19T13:25:36.492Z,9.18
2023-01-19T13:28:10.421Z,10.48
2023-01-19T13:30:45.860Z,10.23
2023-01-19T13:33:20.152Z,9.75
2023-01-19T13:35:53.861Z,10.27
2023-01-19T13:38:24.054Z,10.63
2023-01-19T13:40:54.832Z,10.48
2023-01-19T13:43:29.341Z,10.02
2023-01-19T13:45:57.362Z,10.02
2023-01-19T13:48:25.970Z,9.57
2023-01-19T13:51:02.738Z,10.50
2023-01-19T13:53:30.883Z,10.38
2023-01-19T13:56:17.955Z,10.30
2023-01-19T13:58:58.590Z,9.90
2023-01-19T14:01:29.413Z,10.18
2023-01-19T14:03:57.884Z,9.57
2023-01-19T14:06:34.139Z,10.10
2023-01-19T14:09:19.915Z,10.38
2023-01-19T14:12:05.938Z,10.00
2023-01-19T14:14:33.957Z,10.98
2023-01-19T14:17:01.884Z,10.77
2023-01-19T14:19:29.613Z,10.02
2023-01-19T14:22:02.126Z,10.18
2023-01-19T14:24:33.150Z,10.75
2023-01-19T14:27:21.325Z,10.68
2023-01-19T14:29:50.561Z,10.35
2023-01-19T14:32:20.384Z,11.50
2023-01-19T14:34:50.162Z,10.20
2023-01-19T14:37:21.767Z,10.40
2023-01-19T14:39:51.590Z,10.90
2023-01-19T14:42:27.943Z,11.35
2023-01-19T14:45:00.581Z,11.65
2023-01-19T14:47:47.058Z,11.80
2023-01-19T14:50:25.719Z,11.40
2023-01-19T14:52:57.288Z,11.25
2023-01-19T14:55:32.987Z,11.52
2023-01-19T14:58:02.230Z,11.25
2023-01-19T15:00:30.316Z,11.77
2023-01-19T15:02:58.006Z,11.10
2023-01-19T15:05:25.780Z,12.15
2023-01-19T15:07:53.517Z,12.23
2023-01-19T15:10:23.502Z,10.93
2023-01-19T15:12:55.463Z,11.90
2023-01-19T15:15:30.260Z,12.23
2023-01-19T15:17:58.574Z,12.98
2023-01-19T15:20:26.271Z,13.13
2023-01-19T15:22:53.940Z,12.25
2023-01-19T15:25:25.976Z,12.73
2023-01-19T15:27:54.376Z,12.52
2023-01-19T15:30:27.672Z,12.68
2023-01-19T15:32:55.321Z,12.90
2023-01-19T15:35:24.455Z,12.82
2023-01-19T15:37:52.122Z,12.23
2023-01-19T15:40:22.653Z,13.30
2023-01-19T15:42:51.025Z,13.50
2023-01-19T15:45:32.727Z,12.50
2023-01-19T15:48:01.149Z,12.38
2023-01-19T15:50:28.866Z,13.32
2023-01-19T15:52:56.625Z,13.02
2023-01-19T15:55:24.568Z,13.40
2023-01-19T15:57:52.193Z,12.32
2023-01-19T16:00:20.374Z,13.57
2023-01-19T16:02:51.972Z,12.02
2023-01-19T16:05:19.702Z,13.25
2023-01-19T16:07:47.537Z,14.05
2023-01-19T16:10:16.786Z,13.00
2023-01-19T16:12:44.969Z,14.55
2023-01-19T16:15:13.421Z,14.77
2023-01-19T16:17:41.319Z,13.13
2023-01-19T16:20:14.650Z,14.25
2023-01-19T16:22:42.592Z,13.45
2023-01-19T16:25:10.913Z,14.25
2023-01-19T16:27:38.722Z,14.88
2023-01-19T16:30:07.847Z,14.18
2023-01-19T16:32:36.388Z,14.85
2023-01-19T16:35:04.152Z,15.45
2023-01-19T16:37:33.301Z,14.77
2023-01-19T16:40:01.023Z,14.40
2023-01-19T16:42:28.841Z,14.52
2023-01-19T16:44:56.487Z,13.68
2023-01-19T16:47:24.247Z,13.57
2023-01-19T16:49:51.950Z,13.98
2023-01-19T16:52:19.777Z,15.25
2023-01-19T16:54:49.142Z,14.07
2023-01-19T16:57:16.829Z,15.65
2023-01-19T16:59:45.100Z,14.85
2023-01-19T17:02:12.941Z,15.00
2023-01-19T17:04:40.712Z,14.00
2023-01-19T17:07:08.352Z,14.32
2023-01-19T17:09:36.020Z,13.90
2023-01-19T17:12:07.355Z,14.48
2023-01-19T17:14:36.635Z,15.52
2023-01-19T17:17:04.959Z,14.52
2023-01-19T17:19:32.704Z,14.23
2023-01-19T17:22:00.364Z,14.52
2023-01-19T17:24:28.055Z,13.77
2023-01-19T17:26:55.671Z,13.57
2023-01-19T17:29:24.667Z,15.13
2023-01-19T17:31:52.488Z,14.73
2023-01-19T17:34:20.132Z,14.40
2023-01-19T17:36:47.786Z,16.30
2023-01-19T17:39:16.792Z,17.58
2023-01-19T17:41:44.439Z,15.10
2023-01-19T17:44:12.174Z,16.48
2023-01-19T17:46:41.222Z,15.23
2023-01-19T17:49:09.069Z,16.35
2023-01-19T17:51:37.374Z,15.50
2023-01-19T17:54:05.390Z,15.43
2023-01-19T17:56:36.833Z,16.83
2023-01-19T17:59:07.542Z,16.38
2023-01-19T18:01:38.195Z,14.60
2023-01-19T18:04:09.209Z,16.80
2023-01-19T18:06:37.118Z,14.90
2023-01-19T18:09:06.794Z,15.23
2023-01-19T18:11:35.080Z,14.68
2023-01-19T18:14:02.823Z,14.57
2023-01-19T18:16:32.417Z,15.88
2023-01-19T18:19:00.127Z,15.80
2023-01-19T18:21:30.342Z,15.63
2023-01-19T18:24:03.065Z,15.82
2023-01-19T18:26:31.705Z,16.38
2023-01-19T18:28:59.850Z,16.23
2023-01-19T18:31:28.559Z,16.92
2023-01-19T18:33:56.335Z,16.55
2023-01-19T18:36:24.233Z,16.38
2023-01-19T18:38:53.571Z,15.77
2023-01-19T18:41:22.403Z,15.43
2023-01-19T18:43:51.913Z,15.40
2023-01-19T18:46:21.061Z,16.03
2023-01-19T18:48:48.737Z,15.88
2023-01-19T18:51:17.643Z,16.75
2023-01-19T18:53:46.555Z,14.75
2023-01-19T18:56:16.574Z,15.18
2023-01-19T18:58:45.386Z,16.25
2023-01-19T19:01:21.767Z,16.20
2023-01-19T19:03:49.908Z,16.20
2023-01-19T19:06:20.495Z,15.95
2023-01-19T19:08:49.721Z,16.42
2023-01-19T19:11:19.283Z,15.70
2023-01-19T19:13:47.141Z,16.33
2023-01-19T19:16:15.629Z,15.65
2023-01-19T19:18:43.650Z,16.08
2023-01-19T19:21:14.517Z,15.65
2023-01-19T19:23:42.259Z,14.68
2023-01-19T19:26:12.146Z,16.73
2023-01-19T19:28:41.711Z,15.57
2023-01-19T19:31:11.583Z,17.52
2023-01-19T19:33:40.361Z,15.73
2023-01-19T19:36:09.371Z,15.32
2023-01-19T19:38:37.628Z,15.27
2023-01-19T19:41:08.498Z,15.23
2023-01-19T19:43:37.118Z,15.80
2023-01-19T19:46:07.973Z,15.55
2023-01-19T19:48:38.884Z,14.82
2023-01-19T19:51:17.471Z,15.55
2023-01-19T19:53:46.083Z,14.80
2023-01-19T19:56:14.716Z,15.43
2023-01-19T19:58:43.497Z,15.70
2023-01-19T20:01:14.311Z,16.70
2023-01-19T20:03:42.559Z,15.10
2023-01-19T20:06:11.849Z,14.77
2023-01-19T20:08:39.611Z,17.38
2023-01-19T20:11:09.336Z,15.18
2023-01-19T20:13:38.427Z,16.25
2023-01-19T20:16:10.043Z,15.15
2023-01-19T20:18:40.735Z,14.73
2023-01-19T20:21:12.845Z,15.02
2023-01-19T20:23:40.688Z,14.80
2023-01-19T20:26:10.878Z,14.27
2023-01-19T20:28:39.268Z,14.32
2023-01-19T20:31:13.272Z,14.15
2023-01-19T20:33:42.452Z,13.73
2023-01-19T20:36:10.804Z,14.20
2023-01-19T20:38:39.046Z,14.48
2023-01-19T20:41:08.031Z,14.35
2023-01-19T20:43:36.120Z,13.70
2023-01-19T20:46:04.376Z,14.32
2023-01-19T20:48:32.748Z,13.40
2023-01-19T20:51:02.945Z,12.48
2023-01-19T20:53:31.731Z,14.68
2023-01-19T20:55:59.427Z,12.88
2023-01-19T20:58:27.100Z,14.15
2023-01-19T21:00:54.871Z,14.15
2023-01-19T21:03:22.552Z,13.23
2023-01-19T21:05:50.445Z,13.98
2023-01-19T21:08:19.633Z,13.68
2023-01-19T21:10:47.331Z,14.02
2023-01-19T21:13:14.975Z,13.80
2023-01-19T21:15:42.659Z,13.32
2023-01-19T21:18:10.272Z,12.90
2023-01-19T21:20:37.924Z,12.52
2023-01-19T21:23:05.739Z,13.13
2023-01-19T21:25:34.754Z,13.60
2023-01-19T21:28:02.399Z,13.88
2023-01-19T21:30:30.551Z,14.63
2023-01-19T21:32:58.216Z,13.82
2023-01-19T21:35:25.900Z,14.07
2023-01-19T21:37:53.531Z,13.90
2023-01-19T21:40:21.369Z,14.15
2023-01-19T21:42:50.440Z,14.57
2023-01-19T21:45:18.133Z,14.80
2023-01-19T21:47:45.768Z,13.02
2023-01-19T21:50:13.510Z,14.35
2023-01-19T21:52:41.220Z,14.77
2023-01-19T21:55:09.513Z,14.25
2023-01-19T21:57:37.159Z,14.18
2023-01-19T22:00:10.188Z,14.05
2023-01-19T22:02:39.134Z,14.02
2023-01-19T22:05:07.747Z,14.10
2023-01-19T22:07:35.412Z,14.32
2023-01-19T22:10:03.111Z,13.10
2023-01-19T22:12:30.784Z,13.65
2023-01-19T22:14:58.425Z,14.00
2023-01-19T22:17:27.453Z,14.07
2023-01-19T22:19:55.087Z,14.50
2023-01-19T22:22:22.795Z,13.10
2023-01-19T22:24:51.008Z,13.18
2023-01-19T22:27:18.772Z,13.48
2023-01-19T22:29:47.738Z,12.63
2023-01-19T22:32:15.383Z,13.98
2023-01-19T22:34:44.406Z,13.52
2023-01-19T22:37:12.078Z,13.90
2023-01-19T22:39:39.743Z,13.38
2023-01-19T22:42:07.400Z,13.98
2023-01-19T22:44:35.076Z,12.90
2023-01-19T22:47:02.751Z,13.50
2023-01-19T22:49:30.713Z,13.95
2023-01-19T22:51:59.763Z,12.18
2023-01-19T22:54:29.815Z,13.05
2023-01-19T22:56:57.483Z,13.43
2023-01-19T22:59:25.170Z,12.18
2023-01-19T23:01:53.063Z,12.63
2023-01-19T23:04:21.039Z,11.70
2023-01-19T23:06:50.445Z,13.73
2023-01-19T23:09:19.996Z,12.52
2023-01-19T23:11:50.559Z,11.83
2023-01-19T23:14:20.723Z,12.52
2023-01-19T23:16:48.769Z,12.38
2023-01-19T23:19:17.319Z,12.45
2023-01-19T23:21:45.746Z,12.77
2023-01-19T23:24:13.553Z,13.15
2023-01-19T23:26:42.678Z,12.95
2023-01-19T23:29:13.241Z,12.05
2023-01-19T23:31:44.187Z,13.23
2023-01-19T23:34:13.454Z,12.80
2023-01-19T23:36:42.599Z,13.45
2023-01-19T23:39:14.869Z,12.93
2023-01-19T23:41:43.904Z,12.88
2023-01-19T23:44:11.566Z,12.65
2023-01-19T23:46:39.509Z,13.13
2023-01-19T23:49:07.400Z,13.52
2023-01-19T23:51:35.808Z,13.82
2023-01-19T23:54:03.987Z,13.05
2023-01-19T23:56:33.828Z,14.23
2023-01-19T23:59:06.882Z,14.48
