createdAt,value
2023-04-06T00:01:01.601Z,2.90
2023-04-06T00:03:30.934Z,2.90
2023-04-06T00:06:00.248Z,3.00
2023-04-06T00:08:30.058Z,3.00
2023-04-06T00:10:59.155Z,3.00
2023-04-06T00:13:28.354Z,3.00
2023-04-06T00:15:57.574Z,3.00
2023-04-06T00:18:28.348Z,3.00
2023-04-06T00:20:57.693Z,2.90
2023-04-06T00:23:26.848Z,2.80
2023-04-06T00:25:56.760Z,2.90
2023-04-06T00:28:27.467Z,2.90
2023-04-06T00:30:56.734Z,2.90
2023-04-06T00:33:27.844Z,2.90
2023-04-06T00:35:57.101Z,2.90
2023-04-06T00:38:26.308Z,2.90
2023-04-06T00:40:55.421Z,2.90
2023-04-06T00:43:25.645Z,2.90
2023-04-06T00:45:55.364Z,2.90
2023-04-06T00:48:24.587Z,2.90
2023-04-06T00:50:55.249Z,2.90
2023-04-06T00:53:24.893Z,2.80
2023-04-06T00:55:55.049Z,2.80
2023-04-06T00:58:26.128Z,2.80
2023-04-06T01:01:03.696Z,2.80
2023-04-06T01:03:33.022Z,2.80
2023-04-06T01:06:03.621Z,2.80
2023-04-06T01:08:38.942Z,2.80
2023-04-06T01:11:23.401Z,2.90
2023-04-06T01:13:54.280Z,2.80
2023-04-06T01:16:33.629Z,2.80
2023-04-06T01:19:14.931Z,2.90
2023-04-06T01:21:51.708Z,2.90
2023-04-06T01:24:27.973Z,2.80
2023-04-06T01:27:07.140Z,2.90
2023-04-06T01:29:51.709Z,2.90
2023-04-06T01:32:45.274Z,2.90
2023-04-06T01:35:17.578Z,3.00
2023-04-06T01:37:55.908Z,2.90
2023-04-06T01:40:33.420Z,2.90
2023-04-06T01:43:02.792Z,3.00
2023-04-06T01:45:40.644Z,3.00
2023-04-06T01:48:17.554Z,3.00
2023-04-06T01:50:46.680Z,3.00
2023-04-06T01:53:20.793Z,3.00
2023-04-06T01:55:51.919Z,3.10
2023-04-06T01:58:28.445Z,3.00
2023-04-06T02:00:57.724Z,3.00
2023-04-06T02:03:27.642Z,3.00
2023-04-06T02:06:06.614Z,3.00
2023-04-06T02:08:40.781Z,3.00
2023-04-06T02:11:11.352Z,2.90
2023-04-06T02:13:48.733Z,2.90
2023-04-06T02:16:19.064Z,3.00
2023-04-06T02:18:49.158Z,3.10
2023-04-06T02:21:21.354Z,3.00
2023-04-06T02:23:50.764Z,3.00
2023-04-06T02:26:22.481Z,3.00
2023-04-06T02:28:51.710Z,3.00
2023-04-06T02:31:21.826Z,3.00
2023-04-06T02:33:51.687Z,3.10
2023-04-06T02:36:21.613Z,3.10
2023-04-06T02:38:50.788Z,3.10
2023-04-06T02:41:21.356Z,3.10
2023-04-06T02:43:50.918Z,3.10
2023-04-06T02:46:37.168Z,3.10
2023-04-06T02:49:06.940Z,3.10
2023-04-06T02:51:37.462Z,3.10
2023-04-06T02:54:19.211Z,3.10
2023-04-06T02:56:49.808Z,3.00
2023-04-06T02:59:19.484Z,2.90
2023-04-06T03:01:58.784Z,2.90
2023-04-06T03:04:28.177Z,2.80
2023-04-06T03:07:01.339Z,2.90
2023-04-06T03:09:41.897Z,2.80
2023-04-06T03:12:12.568Z,2.70
2023-04-06T03:15:01.787Z,2.80
2023-04-06T03:17:31.526Z,2.60
2023-04-06T03:20:04.773Z,2.60
2023-04-06T03:22:34.963Z,2.70
2023-04-06T03:25:05.434Z,2.70
2023-04-06T03:27:37.290Z,2.60
2023-04-06T03:30:09.330Z,2.60
2023-04-06T03:32:38.540Z,2.70
2023-04-06T03:35:08.261Z,2.60
2023-04-06T03:37:37.712Z,2.60
2023-04-06T03:40:08.879Z,2.70
2023-04-06T03:42:39.488Z,2.60
2023-04-06T03:45:15.274Z,2.70
2023-04-06T03:47:50.177Z,2.70
2023-04-06T03:50:20.245Z,2.70
2023-04-06T03:52:49.557Z,2.70
2023-04-06T03:55:18.883Z,2.70
2023-04-06T03:57:49.490Z,2.70
2023-04-06T04:00:18.958Z,2.70
2023-04-06T04:02:48.238Z,2.70
2023-04-06T04:05:17.626Z,2.60
2023-04-06T04:07:46.881Z,2.60
2023-04-06T04:10:16.269Z,2.60
2023-04-06T04:12:45.470Z,2.60
2023-04-06T04:15:16.411Z,2.50
2023-04-06T04:17:48.032Z,2.60
2023-04-06T04:20:17.576Z,2.50
2023-04-06T04:22:46.832Z,2.50
2023-04-06T04:25:16.480Z,2.50
2023-04-06T04:27:49.975Z,2.50
2023-04-06T04:30:21.361Z,2.60
2023-04-06T04:32:50.535Z,2.60
2023-04-06T04:35:23.124Z,2.60
2023-04-06T04:37:52.959Z,2.70
2023-04-06T04:40:22.211Z,2.80
2023-04-06T04:42:59.761Z,2.80
2023-04-06T04:45:36.906Z,2.70
2023-04-06T04:48:28.428Z,2.70
2023-04-06T04:51:02.268Z,2.70
2023-04-06T04:53:43.136Z,2.80
2023-04-06T04:56:22.366Z,2.90
2023-04-06T04:58:56.025Z,2.90
2023-04-06T05:01:28.125Z,3.00
2023-04-06T05:03:57.559Z,3.00
2023-04-06T05:06:26.810Z,3.00
2023-04-06T05:08:56.380Z,3.00
2023-04-06T05:11:26.650Z,2.90
2023-04-06T05:14:02.327Z,2.90
2023-04-06T05:16:33.203Z,2.90
2023-04-06T05:19:02.740Z,2.90
2023-04-06T05:21:40.542Z,3.00
2023-04-06T05:24:10.861Z,2.90
2023-04-06T05:26:41.231Z,3.00
2023-04-06T05:29:19.596Z,3.10
2023-04-06T05:31:50.767Z,3.20
2023-04-06T05:34:20.141Z,3.20
2023-04-06T05:36:51.082Z,3.20
2023-04-06T05:39:23.743Z,3.30
2023-04-06T05:41:54.838Z,3.30
2023-04-06T05:44:43.358Z,3.30
2023-04-06T05:47:17.485Z,3.40
2023-04-06T05:49:50.568Z,3.40
2023-04-06T05:52:28.211Z,3.50
2023-04-06T05:54:57.498Z,3.60
2023-04-06T05:57:27.935Z,3.60
2023-04-06T05:59:57.665Z,3.70
2023-04-06T06:02:33.671Z,3.90
2023-04-06T06:05:03.163Z,4.10
2023-04-06T06:07:32.705Z,4.30
2023-04-06T06:10:04.927Z,4.50
2023-04-06T06:12:38.316Z,4.50
2023-04-06T06:15:09.409Z,4.50
2023-04-06T06:17:44.435Z,4.50
2023-04-06T06:20:14.633Z,4.50
2023-04-06T06:22:45.492Z,4.50
2023-04-06T06:25:19.956Z,4.40
2023-04-06T06:27:50.689Z,4.50
2023-04-06T06:30:23.432Z,4.50
2023-04-06T06:32:55.187Z,4.30
2023-04-06T06:35:25.303Z,4.00
2023-04-06T06:37:54.856Z,3.70
2023-04-06T06:40:28.467Z,3.70
2023-04-06T06:42:58.631Z,3.80
2023-04-06T06:45:35.991Z,3.70
2023-04-06T06:48:06.709Z,3.70
2023-04-06T06:50:36.108Z,3.70
2023-04-06T06:53:05.516Z,3.50
2023-04-06T06:55:34.729Z,3.60
2023-04-06T06:58:04.052Z,3.90
2023-04-06T07:00:33.267Z,4.00
2023-04-06T07:03:02.553Z,4.10
2023-04-06T07:05:33.306Z,3.80
2023-04-06T07:08:02.730Z,3.70
2023-04-06T07:10:32.033Z,4.00
2023-04-06T07:13:01.722Z,4.20
2023-04-06T07:15:31.361Z,4.30
2023-04-06T07:18:01.177Z,4.50
2023-04-06T07:20:30.587Z,4.70
2023-04-06T07:23:01.320Z,4.60
2023-04-06T07:25:30.530Z,4.50
2023-04-06T07:27:59.788Z,4.20
2023-04-06T07:30:31.728Z,4.20
2023-04-06T07:33:02.399Z,3.80
2023-04-06T07:35:32.448Z,3.70
2023-04-06T07:38:03.772Z,3.70
2023-04-06T07:40:34.207Z,3.90
2023-04-06T07:43:03.540Z,3.80
2023-04-06T07:45:33.165Z,3.80
2023-04-06T07:48:03.875Z,3.80
2023-04-06T07:50:34.745Z,3.80
2023-04-06T07:53:05.394Z,3.80
2023-04-06T07:55:34.918Z,3.90
2023-04-06T07:58:04.195Z,4.00
2023-04-06T08:00:34.742Z,3.80
2023-04-06T08:03:03.957Z,3.90
2023-04-06T08:05:33.168Z,3.90
2023-04-06T08:08:02.372Z,3.80
2023-04-06T08:10:33.054Z,3.90
2023-04-06T08:13:02.278Z,3.90
2023-04-06T08:15:31.461Z,3.80
2023-04-06T08:18:01.195Z,3.80
2023-04-06T08:20:30.334Z,3.70
2023-04-06T08:22:59.571Z,3.80
2023-04-06T08:25:28.848Z,3.80
2023-04-06T08:27:59.419Z,3.80
2023-04-06T08:30:28.734Z,4.00
2023-04-06T08:32:58.198Z,4.10
2023-04-06T08:35:28.573Z,4.20
2023-04-06T08:37:57.768Z,4.20
2023-04-06T08:40:27.002Z,4.30
2023-04-06T08:43:00.425Z,4.30
2023-04-06T08:45:29.665Z,4.20
2023-04-06T08:48:03.074Z,4.30
2023-04-06T08:50:34.053Z,4.40
2023-04-06T08:53:04.234Z,4.50
2023-04-06T08:55:34.050Z,4.50
2023-04-06T08:58:05.988Z,4.60
2023-04-06T09:00:35.569Z,4.50
2023-04-06T09:03:06.269Z,4.50
2023-04-06T09:05:35.781Z,4.40
2023-04-06T09:08:05.701Z,4.30
2023-04-06T09:10:35.535Z,4.20
2023-04-06T09:13:10.251Z,4.20
2023-04-06T09:15:40.878Z,4.20
2023-04-06T09:18:10.513Z,4.20
2023-04-06T09:20:39.942Z,4.30
2023-04-06T09:23:09.171Z,4.30
2023-04-06T09:25:38.466Z,4.30
2023-04-06T09:28:09.244Z,4.40
2023-04-06T09:30:39.671Z,4.40
2023-04-06T09:33:08.923Z,4.50
2023-04-06T09:35:38.131Z,4.40
2023-04-06T09:38:14.315Z,4.30
2023-04-06T09:41:00.686Z,4.30
2023-04-06T09:43:32.963Z,4.20
2023-04-06T09:46:05.418Z,4.20
2023-04-06T09:48:37.929Z,4.00
2023-04-06T09:51:09.022Z,4.00
2023-04-06T09:53:41.584Z,4.20
2023-04-06T09:56:15.946Z,4.30
2023-04-06T09:58:49.684Z,4.40
2023-04-06T10:01:24.707Z,4.40
2023-04-06T10:04:01.091Z,4.30
2023-04-06T10:06:34.546Z,4.10
2023-04-06T10:09:05.902Z,4.00
2023-04-06T10:11:36.130Z,4.10
2023-04-06T10:14:08.085Z,4.30
2023-04-06T10:16:38.109Z,4.50
2023-04-06T10:19:15.197Z,4.60
2023-04-06T10:21:49.882Z,4.50
2023-04-06T10:24:19.318Z,4.50
2023-04-06T10:27:00.234Z,4.30
2023-04-06T10:29:31.102Z,4.10
2023-04-06T10:32:00.349Z,4.10
2023-04-06T10:34:37.395Z,4.10
2023-04-06T10:37:15.248Z,4.00
2023-04-06T10:39:56.110Z,4.00
2023-04-06T10:42:27.572Z,4.00
2023-04-06T10:44:58.342Z,3.90
2023-04-06T10:47:27.645Z,3.80
2023-04-06T10:49:56.826Z,3.70
2023-04-06T10:52:26.222Z,3.80
2023-04-06T10:54:58.019Z,3.80
2023-04-06T10:57:32.094Z,3.80
2023-04-06T11:00:02.757Z,3.80
2023-04-06T11:02:32.547Z,3.80
2023-04-06T11:05:02.073Z,3.80
2023-04-06T11:07:31.846Z,3.90
2023-04-06T11:10:14.470Z,3.90
2023-04-06T11:12:46.941Z,3.90
2023-04-06T11:15:17.830Z,3.90
2023-04-06T11:17:47.138Z,4.00
2023-04-06T11:20:16.349Z,4.00
2023-04-06T11:22:52.857Z,4.00
2023-04-06T11:25:22.429Z,4.00
2023-04-06T11:27:52.062Z,4.00
2023-04-06T11:30:23.062Z,3.90
2023-04-06T11:32:52.387Z,4.00
2023-04-06T11:35:25.924Z,4.00
2023-04-06T11:37:55.843Z,3.90
2023-04-06T11:40:26.070Z,4.10
2023-04-06T12:21:32.234Z,4.60
2023-04-06T12:24:01.970Z,4.70
2023-04-06T12:29:15.387Z,4.50
2023-04-06T12:31:45.768Z,4.50
2023-04-06T12:34:15.952Z,4.50
2023-04-06T12:36:45.245Z,4.50
2023-04-06T12:39:14.419Z,4.50
2023-04-06T12:41:43.631Z,4.50
2023-04-06T12:44:12.860Z,4.50
2023-04-06T12:46:44.512Z,4.50
2023-04-06T12:49:13.840Z,4.50
2023-04-06T12:51:43.047Z,4.50
2023-04-06T12:54:15.382Z,4.40
2023-04-06T12:56:44.540Z,4.40
2023-04-06T12:59:13.886Z,4.40
2023-04-06T13:01:45.500Z,4.30
2023-04-06T13:04:14.907Z,4.30
2023-04-06T13:06:44.078Z,4.30
2023-04-06T13:09:13.522Z,4.40
2023-04-06T13:11:42.990Z,4.40
2023-04-06T13:14:12.506Z,4.40
2023-04-06T13:16:41.820Z,4.30
2023-04-06T13:19:13.249Z,4.20
2023-04-06T13:21:42.526Z,4.10
2023-04-06T13:24:11.913Z,4.20
2023-04-06T13:26:41.413Z,4.10
2023-04-06T13:29:10.687Z,4.20
2023-04-06T13:31:40.174Z,4.10
2023-04-06T13:34:09.847Z,4.10
2023-04-06T13:36:42.629Z,4.20
2023-04-06T13:39:11.923Z,4.20
2023-04-06T13:41:41.417Z,4.20
2023-04-06T13:44:10.978Z,4.20
2023-04-06T13:46:40.355Z,4.30
2023-04-06T13:49:09.743Z,4.30
2023-04-06T13:51:40.461Z,4.20
2023-04-06T13:54:09.820Z,4.20
2023-04-06T13:56:39.208Z,4.20
2023-04-06T13:59:08.566Z,4.20
2023-04-06T14:01:37.854Z,4.20
2023-04-06T14:04:07.928Z,4.10
2023-04-06T14:06:37.451Z,4.10
2023-04-06T14:09:08.282Z,4.20
2023-04-06T14:11:39.249Z,4.20
2023-04-06T14:14:08.608Z,4.10
2023-04-06T14:16:37.959Z,4.20
2023-04-06T14:19:07.270Z,4.00
2023-04-06T14:21:36.526Z,4.00
2023-04-06T14:24:06.032Z,4.10
2023-04-06T14:26:37.371Z,4.20
2023-04-06T14:29:06.927Z,4.10
2023-04-06T14:31:36.811Z,4.10
2023-04-06T14:34:06.893Z,4.00
2023-04-06T14:36:39.415Z,4.00
2023-04-06T14:39:11.375Z,4.10
2023-04-06T14:41:42.076Z,4.10
2023-04-06T14:44:13.480Z,4.20
2023-04-06T14:46:43.165Z,4.20
2023-04-06T14:49:12.491Z,4.30
2023-04-06T14:51:41.801Z,4.30
2023-04-06T14:54:11.306Z,4.40
2023-04-06T14:56:42.095Z,4.40
2023-04-06T14:59:11.309Z,4.50
2023-04-06T15:01:43.303Z,4.40
2023-04-06T15:04:12.822Z,4.40
2023-04-06T15:06:42.063Z,4.40
2023-04-06T15:09:11.254Z,4.40
2023-04-06T15:11:41.953Z,4.40
2023-04-06T15:14:11.195Z,4.40
2023-04-06T15:16:40.377Z,4.30
2023-04-06T15:19:09.886Z,4.30
2023-04-06T15:21:39.087Z,4.30
2023-04-06T15:24:09.806Z,4.30
2023-04-06T15:26:39.128Z,4.30
2023-04-06T15:29:09.934Z,4.30
2023-04-06T15:31:40.157Z,4.30
2023-04-06T15:34:10.091Z,4.30
2023-04-06T15:36:39.400Z,4.40
2023-04-06T15:39:10.210Z,4.40
2023-04-06T15:41:39.494Z,4.30
2023-04-06T15:44:10.051Z,4.30
2023-04-06T15:46:39.240Z,4.30
2023-04-06T15:49:08.463Z,4.30
2023-04-06T15:51:38.902Z,4.30
2023-04-06T15:54:08.276Z,4.30
2023-04-06T15:56:37.482Z,4.30
2023-04-06T15:59:06.716Z,4.40
2023-04-06T16:01:37.691Z,4.40
2023-04-06T16:04:11.673Z,4.30
2023-04-06T16:06:41.476Z,4.40
2023-04-06T16:09:10.689Z,4.40
2023-04-06T16:11:39.944Z,4.30
2023-04-06T16:14:10.604Z,4.40
2023-04-06T16:16:43.633Z,4.40
2023-04-06T16:19:13.097Z,4.40
2023-04-06T16:21:42.296Z,4.40
2023-04-06T16:24:11.471Z,4.40
2023-04-06T16:26:40.843Z,4.40
2023-04-06T16:29:10.652Z,4.40
2023-04-06T16:31:41.322Z,4.40
2023-04-06T16:34:10.952Z,4.40
2023-04-06T16:36:41.236Z,4.40
2023-04-06T16:39:11.405Z,4.30
2023-04-06T16:41:41.285Z,4.30
2023-04-06T16:44:11.500Z,4.30
2023-04-06T16:46:42.112Z,4.30
2023-04-06T16:49:11.522Z,4.10
2023-04-06T16:51:42.728Z,4.20
2023-04-06T16:54:11.873Z,4.10
2023-04-06T16:56:41.066Z,4.10
2023-04-06T16:59:11.023Z,4.10
2023-04-06T17:01:41.986Z,4.10
2023-04-06T17:04:11.535Z,4.10
2023-04-06T17:06:40.728Z,4.10
2023-04-06T17:09:10.024Z,4.10
2023-04-06T17:11:46.656Z,4.20
2023-04-06T17:14:16.456Z,4.20
2023-04-06T17:16:47.938Z,4.20
2023-04-06T17:19:17.203Z,4.20
2023-04-06T17:21:46.287Z,4.20
2023-04-06T17:24:15.867Z,4.30
2023-04-06T17:26:45.090Z,4.30
2023-04-06T17:29:14.308Z,4.30
2023-04-06T17:31:47.072Z,4.30
2023-04-06T17:34:16.373Z,4.30
2023-04-06T17:36:45.552Z,4.30
2023-04-06T17:39:14.712Z,4.40
2023-04-06T17:41:43.945Z,4.30
2023-04-06T17:44:13.175Z,4.30
2023-04-06T17:46:42.483Z,4.40
2023-04-06T17:49:13.656Z,4.40
2023-04-06T17:51:42.899Z,4.30
2023-04-06T17:54:12.331Z,4.50
2023-04-06T17:56:41.809Z,4.50
2023-04-06T17:59:11.751Z,4.50
2023-04-06T18:01:41.508Z,4.50
2023-04-06T18:04:12.528Z,4.50
2023-04-06T18:06:41.994Z,4.40
2023-04-06T18:09:11.292Z,4.40
2023-04-06T18:11:40.666Z,4.40
2023-04-06T18:14:12.730Z,4.40
2023-04-06T18:16:42.887Z,4.30
2023-04-06T18:19:13.686Z,4.40
2023-04-06T18:21:43.133Z,4.30
2023-04-06T18:24:22.588Z,4.30
2023-04-06T18:26:57.860Z,4.30
2023-04-06T18:29:27.198Z,4.30
2023-04-06T18:31:56.637Z,4.30
2023-04-06T18:34:27.405Z,4.30
2023-04-06T18:36:56.981Z,4.30
2023-04-06T18:39:26.687Z,4.30
2023-04-06T18:41:56.168Z,4.30
2023-04-06T18:44:25.807Z,4.40
2023-04-06T18:46:55.755Z,4.40
2023-04-06T18:49:27.937Z,4.40
2023-04-06T18:51:59.581Z,4.40
2023-04-06T18:54:32.151Z,4.40
2023-04-06T18:57:01.950Z,4.30
2023-04-06T18:59:32.046Z,4.30
2023-04-06T19:02:01.926Z,4.30
2023-04-06T19:04:33.374Z,4.40
2023-04-06T19:07:03.395Z,4.40
2023-04-06T19:09:33.119Z,4.30
2023-04-06T19:12:02.559Z,4.30
2023-04-06T19:14:34.304Z,4.30
2023-04-06T19:17:03.626Z,4.30
2023-04-06T19:19:34.325Z,4.30
2023-04-06T19:22:03.819Z,4.30
2023-04-06T19:24:33.483Z,4.30
2023-04-06T19:27:02.937Z,4.30
2023-04-06T19:29:32.333Z,4.40
2023-04-06T19:32:01.775Z,4.30
2023-04-06T19:34:31.176Z,4.30
2023-04-06T19:37:02.281Z,4.30
2023-04-06T19:39:31.718Z,4.30
2023-04-06T19:42:03.421Z,4.30
2023-04-06T19:44:32.884Z,4.20
2023-04-06T19:47:02.325Z,4.20
2023-04-06T19:49:31.517Z,4.20
2023-04-06T19:52:02.515Z,4.20
2023-04-06T19:54:31.787Z,4.20
2023-04-06T19:57:01.353Z,4.20
2023-04-06T19:59:30.814Z,4.20
2023-04-06T20:02:00.341Z,4.20
2023-04-06T20:04:30.149Z,4.30
2023-04-06T20:06:59.883Z,4.20
2023-04-06T20:09:30.597Z,4.20
2023-04-06T20:12:00.766Z,4.20
2023-04-06T20:14:31.402Z,4.20
2023-04-06T20:17:00.996Z,4.30
2023-04-06T20:19:30.280Z,4.30
2023-04-06T20:22:00.236Z,4.30
2023-04-06T20:24:31.723Z,4.30
2023-04-06T20:27:01.029Z,4.30
2023-04-06T20:29:30.269Z,4.30
2023-04-06T20:32:00.340Z,4.40
2023-04-06T20:34:30.129Z,4.30
2023-04-06T20:37:00.060Z,4.30
2023-04-06T20:42:01.317Z,4.30
2023-04-06T20:44:30.440Z,4.30
2023-04-06T20:46:59.944Z,4.30
2023-04-06T20:49:29.433Z,4.30
2023-04-06T20:51:58.965Z,4.30
2023-04-06T20:54:29.962Z,4.30
2023-04-06T20:57:00.709Z,4.30
2023-04-06T20:59:30.211Z,4.30
2023-04-06T21:01:59.544Z,4.30
2023-04-06T21:04:29.240Z,4.30
2023-04-06T21:06:58.559Z,4.30
2023-04-06T21:09:29.458Z,4.30
2023-04-06T21:11:58.690Z,4.30
2023-04-06T21:14:28.062Z,4.30
2023-04-06T21:16:58.196Z,4.30
2023-04-06T21:19:28.403Z,4.40
2023-04-06T21:21:57.767Z,4.30
2023-04-06T21:24:27.158Z,4.40
2023-04-06T21:26:57.884Z,4.40
2023-04-06T21:29:27.321Z,4.40
2023-04-06T21:31:57.013Z,4.40
2023-04-06T21:34:26.387Z,4.40
2023-04-06T21:36:55.958Z,4.40
2023-04-06T21:39:25.569Z,4.40
2023-04-06T21:41:54.826Z,4.50
2023-04-06T21:44:25.574Z,4.50
2023-04-06T21:46:54.815Z,4.50
2023-04-06T21:49:24.197Z,4.50
2023-04-06T21:51:53.411Z,4.50
2023-04-06T21:54:22.553Z,4.50
2023-04-06T21:56:51.779Z,4.50
2023-04-06T21:59:21.032Z,4.60
2023-04-06T22:01:52.229Z,4.50
2023-04-06T22:04:23.362Z,4.50
2023-04-06T22:06:53.006Z,4.60
2023-04-06T22:09:22.262Z,4.60
2023-04-06T22:11:51.491Z,4.60
2023-04-06T22:14:21.028Z,4.60
2023-04-06T22:16:51.992Z,4.60
2023-04-06T22:19:21.463Z,4.60
2023-04-06T22:21:51.165Z,4.70
2023-04-06T22:26:50.754Z,4.70
2023-04-06T22:29:20.010Z,4.70
2023-04-06T22:31:49.261Z,4.70
2023-04-06T22:34:19.997Z,4.70
2023-04-06T22:36:49.230Z,4.70
2023-04-06T22:39:18.570Z,4.70
2023-04-06T22:41:47.947Z,4.70
2023-04-06T22:44:17.370Z,4.80
2023-04-06T22:46:47.023Z,4.80
2023-04-06T22:51:47.240Z,4.80
2023-04-06T22:54:16.607Z,4.90
2023-04-06T22:56:45.881Z,4.90
2023-04-06T22:59:15.039Z,4.80
2023-04-06T23:01:44.629Z,5.00
2023-04-06T23:04:13.991Z,5.00
2023-04-06T23:06:44.326Z,5.00
2023-04-06T23:09:15.099Z,5.00
2023-04-06T23:11:44.350Z,5.00
2023-04-06T23:14:13.518Z,5.00
2023-04-06T23:16:42.849Z,5.10
2023-04-06T23:19:12.132Z,5.10
2023-04-06T23:21:41.488Z,5.10
2023-04-06T23:26:41.607Z,5.20
2023-04-06T23:29:10.829Z,5.20
2023-04-06T23:31:39.996Z,5.10
2023-04-06T23:34:09.320Z,5.00
2023-04-06T23:36:38.496Z,5.10
2023-04-06T23:39:07.898Z,5.10
2023-04-06T23:41:37.159Z,5.10
2023-04-06T23:44:08.427Z,5.10
2023-04-06T23:46:37.731Z,5.20
2023-04-06T23:49:06.921Z,5.30
2023-04-06T23:51:36.129Z,5.20
2023-04-06T23:54:05.547Z,5.20
2023-04-06T23:56:34.834Z,5.30
2023-04-06T23:59:03.923Z,5.30
