createdAt,value
2018-10-18T00:00:42.661Z,99.90
2018-10-18T00:03:10.977Z,99.90
2018-10-18T00:05:39.180Z,99.90
2018-10-18T00:08:07.479Z,99.90
2018-10-18T00:10:35.683Z,99.90
2018-10-18T00:13:04.359Z,99.90
2018-10-18T00:15:32.593Z,99.90
2018-10-18T00:18:00.883Z,99.90
2018-10-18T00:20:29.085Z,99.90
2018-10-18T00:22:57.339Z,99.90
2018-10-18T00:25:25.571Z,99.90
2018-10-18T00:27:53.801Z,99.90
2018-10-18T00:30:22.038Z,99.90
2018-10-18T00:32:50.267Z,99.90
2018-10-18T00:35:18.504Z,99.90
2018-10-18T00:37:46.753Z,99.90
2018-10-18T00:40:14.993Z,99.90
2018-10-18T00:42:43.235Z,99.90
2018-10-18T00:45:11.495Z,99.90
2018-10-18T00:47:39.744Z,99.90
2018-10-18T00:50:09.443Z,99.90
2018-10-18T00:52:37.690Z,99.90
2018-10-18T00:55:06.261Z,99.90
2018-10-18T00:57:34.522Z,99.90
2018-10-18T01:00:02.986Z,99.90
2018-10-18T01:02:31.203Z,99.90
2018-10-18T02:45:23.232Z,99.90
2018-10-18T02:47:51.497Z,99.90
2018-10-18T02:50:19.856Z,99.90
2018-10-18T02:52:48.113Z,99.90
2018-10-18T02:55:16.350Z,99.90
2018-10-18T02:57:44.580Z,99.90
2018-10-18T03:00:12.859Z,99.90
2018-10-18T03:02:41.048Z,99.90
2018-10-18T03:05:09.255Z,99.90
2018-10-18T03:07:37.476Z,99.90
2018-10-18T03:10:06.536Z,99.90
2018-10-18T03:12:34.796Z,99.90
2018-10-18T03:15:03.019Z,99.90
2018-10-18T03:17:31.227Z,99.90
2018-10-18T03:19:59.440Z,99.90
2018-10-18T03:22:27.636Z,99.90
2018-10-18T03:24:55.867Z,99.90
2018-10-18T03:27:24.076Z,99.90
2018-10-18T03:29:52.303Z,99.90
2018-10-18T03:32:20.520Z,99.90
2018-10-18T03:34:48.736Z,99.90
2018-10-18T03:37:16.979Z,99.90
2018-10-18T03:39:45.208Z,99.90
2018-10-18T03:42:13.490Z,99.90
2018-10-18T03:44:41.665Z,99.90
2018-10-18T03:47:09.903Z,99.90
2018-10-18T03:49:38.219Z,99.90
2018-10-18T03:52:07.175Z,99.90
2018-10-18T03:54:35.392Z,99.90
2018-10-18T03:57:03.598Z,99.90
2018-10-18T03:59:31.855Z,99.90
2018-10-18T04:02:00.031Z,99.90
2018-10-18T04:04:28.340Z,99.90
2018-10-18T04:06:56.545Z,99.90
2018-10-18T04:09:24.776Z,99.90
2018-10-18T04:11:53.095Z,99.90
2018-10-18T04:14:21.305Z,99.90
2018-10-18T04:16:49.527Z,99.90
2018-10-18T04:19:17.746Z,99.90
2018-10-18T04:21:45.964Z,99.90
2018-10-18T04:24:14.218Z,99.90
2018-10-18T04:26:42.396Z,99.90
2018-10-18T04:29:10.623Z,99.90
2018-10-18T04:31:38.856Z,99.90
2018-10-18T04:34:07.077Z,99.90
2018-10-18T04:36:35.299Z,99.90
2018-10-18T04:39:03.908Z,99.90
2018-10-18T04:41:32.127Z,99.90
2018-10-18T04:44:00.359Z,99.90
2018-10-18T04:46:28.604Z,99.90
2018-10-18T04:48:56.898Z,99.90
2018-10-18T04:51:25.115Z,99.90
2018-10-18T04:53:53.368Z,99.90
2018-10-18T04:56:21.592Z,99.90
2018-10-18T04:58:49.827Z,99.90
2018-10-18T05:01:18.152Z,99.90
2018-10-18T05:03:46.299Z,99.90
2018-10-18T05:06:14.523Z,99.90
2018-10-18T05:08:42.828Z,99.90
2018-10-18T05:11:11.064Z,99.90
2018-10-18T05:13:39.295Z,99.90
2018-10-18T05:16:07.524Z,99.90
2018-10-18T05:18:35.747Z,99.90
2018-10-18T05:21:03.971Z,99.90
2018-10-18T05:23:32.207Z,99.90
2018-10-18T05:26:00.433Z,99.90
2018-10-18T05:28:28.677Z,99.90
2018-10-18T05:30:56.929Z,99.90
2018-10-18T05:33:25.139Z,99.90
2018-10-18T05:35:53.398Z,99.90
2018-10-18T05:38:21.611Z,99.90
2018-10-18T05:40:49.863Z,99.90
2018-10-18T05:43:18.162Z,99.90
2018-10-18T05:45:46.320Z,99.90
2018-10-18T05:48:14.549Z,99.90
2018-10-18T05:50:42.793Z,99.90
2018-10-18T05:53:11.154Z,99.90
2018-10-18T05:55:39.260Z,99.90
2018-10-18T05:58:07.485Z,99.90
2018-10-18T06:00:35.701Z,99.90
2018-10-18T06:03:03.939Z,99.90
2018-10-18T06:05:32.169Z,99.90
2018-10-18T06:08:00.491Z,99.90
2018-10-18T06:10:40.212Z,99.90
2018-10-18T06:13:08.418Z,99.90
2018-10-18T06:15:36.584Z,99.90
2018-10-18T06:18:05.047Z,99.90
2018-10-18T06:20:33.266Z,99.90
2018-10-18T06:23:01.572Z,99.90
2018-10-18T06:25:29.779Z,99.90
2018-10-18T06:27:58.008Z,99.90
2018-10-18T06:30:26.223Z,99.90
2018-10-18T06:32:54.502Z,99.90
2018-10-18T06:35:22.676Z,99.90
2018-10-18T06:37:50.888Z,99.90
2018-10-18T06:40:19.139Z,99.90
2018-10-18T06:42:47.385Z,99.90
2018-10-18T06:45:16.998Z,99.90
2018-10-18T06:47:45.418Z,99.90
2018-10-18T06:50:14.687Z,99.90
2018-10-18T06:52:42.918Z,99.90
2018-10-18T06:55:11.217Z,99.90
2018-10-18T06:57:40.236Z,99.90
2018-10-18T07:00:15.957Z,99.90
2018-10-18T07:02:44.682Z,99.90
2018-10-18T07:05:14.072Z,99.90
2018-10-18T07:07:42.780Z,99.90
2018-10-18T07:10:11.001Z,99.90
2018-10-18T07:12:39.530Z,99.90
2018-10-18T07:15:08.690Z,99.90
2018-10-18T07:17:38.163Z,99.90
2018-10-18T07:20:07.303Z,99.90
2018-10-18T07:22:35.997Z,99.90
2018-10-18T07:25:04.978Z,99.90
2018-10-18T07:27:33.188Z,99.90
2018-10-18T07:30:01.480Z,99.90
2018-10-18T07:32:29.644Z,99.90
2018-10-18T07:34:57.899Z,99.90
2018-10-18T07:37:26.092Z,99.90
2018-10-18T07:39:54.335Z,99.90
2018-10-18T07:42:22.560Z,99.90
2018-10-18T07:44:50.779Z,99.90
2018-10-18T07:47:18.987Z,99.90
2018-10-18T07:49:47.207Z,99.90
2018-10-18T07:52:15.428Z,99.90
2018-10-18T07:54:43.649Z,99.90
2018-10-18T07:57:11.861Z,99.90
2018-10-18T07:59:40.105Z,99.90
2018-10-18T08:02:08.327Z,99.90
2018-10-18T08:04:36.548Z,99.90
2018-10-18T08:07:04.968Z,96.20
2018-10-18T08:09:33.238Z,92.30
2018-10-18T08:12:01.441Z,92.00
2018-10-18T08:14:29.665Z,93.50
2018-10-18T08:16:57.940Z,99.60
2018-10-18T08:19:26.159Z,99.90
2018-10-18T08:21:54.391Z,99.90
2018-10-18T08:24:22.615Z,96.80
2018-10-18T08:26:50.845Z,94.70
2018-10-18T08:29:19.071Z,98.00
2018-10-18T08:31:47.392Z,95.70
2018-10-18T08:34:15.529Z,97.30
2018-10-18T08:36:43.756Z,99.20
2018-10-18T08:39:12.261Z,99.90
2018-10-18T08:41:40.496Z,99.90
2018-10-18T08:44:08.724Z,99.90
2018-10-18T08:46:36.958Z,99.90
2018-10-18T08:49:05.558Z,99.90
2018-10-18T08:51:33.744Z,96.90
2018-10-18T08:54:01.984Z,90.40
2018-10-18T08:56:30.240Z,82.00
2018-10-18T08:58:58.504Z,68.90
2018-10-18T09:01:26.736Z,60.80
2018-10-18T09:03:54.963Z,54.60
2018-10-18T09:06:23.204Z,54.50
2018-10-18T09:08:51.477Z,50.80
2018-10-18T09:11:19.668Z,51.00
2018-10-18T09:13:47.887Z,50.00
2018-10-18T09:16:16.116Z,47.40
2018-10-18T09:18:44.345Z,46.30
2018-10-18T09:21:12.563Z,46.60
2018-10-18T09:23:40.825Z,45.40
2018-10-18T09:26:09.095Z,43.90
2018-10-18T09:28:37.315Z,43.30
2018-10-18T09:31:05.607Z,44.30
2018-10-18T09:33:33.764Z,43.50
2018-10-18T09:36:02.078Z,44.00
2018-10-18T09:38:30.399Z,41.90
2018-10-18T09:40:58.527Z,41.60
2018-10-18T09:43:26.871Z,42.90
2018-10-18T09:45:55.094Z,43.00
2018-10-18T09:48:23.300Z,43.00
2018-10-18T09:50:51.524Z,41.30
2018-10-18T09:53:19.731Z,42.30
2018-10-18T09:55:48.090Z,41.30
2018-10-18T09:58:16.221Z,39.50
2018-10-18T10:00:49.831Z,37.80
2018-10-18T10:03:18.833Z,36.80
2018-10-18T10:05:47.060Z,36.80
2018-10-18T10:08:15.291Z,36.30
2018-10-18T10:10:43.515Z,35.00
2018-10-18T10:13:11.851Z,34.30
2018-10-18T10:15:39.958Z,34.60
2018-10-18T10:18:08.217Z,34.60
2018-10-18T10:20:36.420Z,36.10
2018-10-18T10:23:04.661Z,37.00
2018-10-18T10:25:32.879Z,36.30
2018-10-18T10:28:01.113Z,36.40
2018-10-18T10:30:29.448Z,35.00
2018-10-18T10:32:57.632Z,35.00
2018-10-18T10:35:25.813Z,34.90
2018-10-18T10:37:54.015Z,34.10
2018-10-18T10:40:22.237Z,35.90
2018-10-18T10:42:50.483Z,35.80
2018-10-18T10:45:18.769Z,35.90
2018-10-18T10:47:46.890Z,35.80
2018-10-18T10:50:15.260Z,36.30
2018-10-18T10:52:43.344Z,37.30
2018-10-18T10:55:11.671Z,36.50
2018-10-18T10:57:39.920Z,38.40
2018-10-18T11:00:08.263Z,38.60
2018-10-18T11:02:36.479Z,38.00
2018-10-18T11:05:05.719Z,38.70
2018-10-18T11:07:33.994Z,40.40
2018-10-18T11:10:02.253Z,41.50
2018-10-18T11:12:30.554Z,43.10
2018-10-18T11:14:58.739Z,43.80
2018-10-18T11:17:26.947Z,43.40
2018-10-18T11:19:55.230Z,42.30
2018-10-18T11:22:23.400Z,41.90
2018-10-18T11:24:51.822Z,42.30
2018-10-18T11:27:19.931Z,42.30
2018-10-18T11:29:48.091Z,41.90
2018-10-18T11:32:16.342Z,42.20
2018-10-18T11:34:44.536Z,41.80
2018-10-18T11:37:12.745Z,41.50
2018-10-18T11:39:40.965Z,41.80
2018-10-18T11:42:09.198Z,43.10
2018-10-18T11:44:40.027Z,43.10
2018-10-18T11:47:09.288Z,42.60
2018-10-18T11:49:37.609Z,43.10
2018-10-18T11:52:06.098Z,44.60
2018-10-18T11:54:34.317Z,44.40
2018-10-18T11:57:02.525Z,43.80
2018-10-18T11:59:30.727Z,44.30
2018-10-18T12:01:58.943Z,44.80
2018-10-18T12:04:27.412Z,45.60
2018-10-18T12:06:55.668Z,45.70
2018-10-18T12:09:23.864Z,44.90
2018-10-18T12:11:52.068Z,44.30
2018-10-18T12:14:20.292Z,44.50
2018-10-18T12:16:48.514Z,44.70
2018-10-18T12:19:16.850Z,45.00
2018-10-18T12:21:44.937Z,45.20
2018-10-18T12:24:13.136Z,45.30
2018-10-18T12:26:41.399Z,46.70
2018-10-18T12:29:09.712Z,47.60
2018-10-18T12:31:37.815Z,48.00
2018-10-18T12:34:06.037Z,48.00
2018-10-18T12:36:34.259Z,49.40
2018-10-18T12:39:02.541Z,48.30
2018-10-18T12:41:30.806Z,48.50
2018-10-18T12:43:58.931Z,49.00
2018-10-18T12:46:27.131Z,49.90
2018-10-18T12:48:55.349Z,49.50
2018-10-18T12:51:23.577Z,49.60
2018-10-18T12:53:51.803Z,50.00
2018-10-18T12:56:20.028Z,49.80
2018-10-18T12:58:48.240Z,49.40
2018-10-18T13:01:16.486Z,49.10
2018-10-18T13:03:44.702Z,48.60
2018-10-18T13:06:12.949Z,47.80
2018-10-18T13:08:41.161Z,47.70
2018-10-18T13:11:09.388Z,47.20
2018-10-18T13:13:37.599Z,47.90
2018-10-18T13:16:05.924Z,48.10
2018-10-18T13:18:34.564Z,48.80
2018-10-18T13:21:02.872Z,49.90
2018-10-18T13:23:31.080Z,50.80
2018-10-18T13:25:59.306Z,50.40
2018-10-18T13:28:27.544Z,51.60
2018-10-18T13:30:55.776Z,53.00
2018-10-18T13:33:23.992Z,52.60
2018-10-18T13:35:52.253Z,54.30
2018-10-18T13:38:20.433Z,53.70
2018-10-18T13:40:48.677Z,53.90
2018-10-18T13:43:16.914Z,54.90
2018-10-18T13:45:45.124Z,55.50
2018-10-18T13:48:13.463Z,55.70
2018-10-18T13:50:41.650Z,55.50
2018-10-18T13:53:09.852Z,55.60
2018-10-18T13:55:38.060Z,55.50
2018-10-18T13:58:06.265Z,56.40
2018-10-18T14:00:34.484Z,57.30
2018-10-18T14:03:02.699Z,57.10
2018-10-18T14:05:30.951Z,57.80
2018-10-18T14:07:59.193Z,58.60
2018-10-18T14:10:27.359Z,58.60
2018-10-18T14:12:55.547Z,59.00
2018-10-18T14:15:23.751Z,59.80
2018-10-18T14:17:52.074Z,59.80
2018-10-18T14:20:20.278Z,61.20
2018-10-18T14:22:48.402Z,60.60
2018-10-18T14:25:16.828Z,61.00
2018-10-18T14:27:45.370Z,61.10
2018-10-18T14:30:14.153Z,62.10
2018-10-18T14:32:42.510Z,63.00
2018-10-18T14:35:12.187Z,63.10
2018-10-18T14:37:40.480Z,63.80
2018-10-18T14:40:10.574Z,64.20
2018-10-18T14:42:38.959Z,65.10
2018-10-18T14:45:07.929Z,65.40
2018-10-18T14:47:36.523Z,67.20
2018-10-18T14:50:05.809Z,68.50
2018-10-18T14:52:34.109Z,68.80
2018-10-18T14:55:02.470Z,70.10
2018-10-18T14:57:30.911Z,70.50
2018-10-18T14:59:59.370Z,72.90
2018-10-18T15:02:27.668Z,74.00
2018-10-18T15:04:56.189Z,73.30
2018-10-18T15:07:24.850Z,74.50
2018-10-18T15:09:53.308Z,75.90
2018-10-18T15:12:21.610Z,76.70
2018-10-18T15:14:49.988Z,78.30
2018-10-18T15:17:18.238Z,79.70
2018-10-18T15:19:46.580Z,80.30
2018-10-18T15:22:14.919Z,81.30
2018-10-18T15:24:43.211Z,83.10
2018-10-18T15:27:11.755Z,83.10
2018-10-18T15:29:39.997Z,83.30
2018-10-18T15:32:08.431Z,84.30
2018-10-18T15:34:36.671Z,86.20
2018-10-18T15:37:05.196Z,86.60
2018-10-18T15:39:33.529Z,88.40
2018-10-18T15:42:01.859Z,89.70
2018-10-18T15:44:30.193Z,90.60
2018-10-18T15:46:58.685Z,91.90
2018-10-18T15:49:26.963Z,91.80
2018-10-18T15:51:55.311Z,92.90
2018-10-18T15:54:28.071Z,94.30
2018-10-18T15:56:56.261Z,95.40
2018-10-18T15:59:24.791Z,97.90
2018-10-18T16:01:53.043Z,99.40
2018-10-18T16:04:21.301Z,99.90
2018-10-18T16:06:49.536Z,99.90
2018-10-18T16:09:17.783Z,99.90
2018-10-18T16:11:46.059Z,99.90
2018-10-18T16:14:14.365Z,99.90
2018-10-18T16:16:42.632Z,99.90
2018-10-18T16:19:10.970Z,99.90
2018-10-18T16:21:39.289Z,99.90
2018-10-18T16:24:08.716Z,99.90
2018-10-18T16:26:37.136Z,99.90
2018-10-18T16:29:05.451Z,99.90
2018-10-18T16:31:33.698Z,99.90
2018-10-18T16:34:02.058Z,99.90
2018-10-18T16:36:30.550Z,99.90
2018-10-18T16:38:58.797Z,99.90
2018-10-18T16:41:27.423Z,99.90
2018-10-18T16:43:55.597Z,99.90
2018-10-18T16:46:23.927Z,99.90
2018-10-18T16:48:52.202Z,99.90
2018-10-18T16:51:20.459Z,99.90
2018-10-18T16:53:48.721Z,99.90
2018-10-18T16:56:16.938Z,99.90
2018-10-18T16:58:45.155Z,99.90
2018-10-18T17:01:13.380Z,99.90
2018-10-18T17:03:41.625Z,99.90
2018-10-18T17:06:09.937Z,99.90
2018-10-18T17:08:38.104Z,99.90
2018-10-18T17:11:06.335Z,99.90
2018-10-18T17:13:34.564Z,99.90
2018-10-18T17:16:02.891Z,99.90
2018-10-18T17:18:31.130Z,99.90
2018-10-18T17:20:59.360Z,99.90
2018-10-18T17:23:27.605Z,99.90
2018-10-18T17:25:55.854Z,99.90
2018-10-18T17:28:24.092Z,99.90
2018-10-18T17:30:52.377Z,99.90
2018-10-18T17:33:20.627Z,99.90
2018-10-18T17:35:49.298Z,99.90
2018-10-18T17:38:17.658Z,99.90
2018-10-18T17:40:45.886Z,99.90
2018-10-18T17:43:14.077Z,99.90
2018-10-18T17:45:42.311Z,99.90
2018-10-18T17:48:10.708Z,99.90
2018-10-18T17:50:38.896Z,99.90
2018-10-18T17:53:07.617Z,99.90
2018-10-18T17:55:37.234Z,99.90
2018-10-18T17:58:07.150Z,99.90
2018-10-18T18:00:35.532Z,99.90
2018-10-18T18:03:03.711Z,99.90
2018-10-18T18:05:32.078Z,99.90
2018-10-18T18:08:00.344Z,99.90
2018-10-18T18:10:28.587Z,99.90
2018-10-18T18:12:56.816Z,99.90
2018-10-18T18:15:25.049Z,99.90
2018-10-18T18:17:53.293Z,99.90
2018-10-18T18:20:21.519Z,99.90
2018-10-18T18:22:49.924Z,99.90
2018-10-18T18:25:18.096Z,99.90
2018-10-18T18:27:46.336Z,99.90
2018-10-18T18:30:15.402Z,99.90
2018-10-18T18:32:43.903Z,99.90
2018-10-18T18:35:12.138Z,99.90
2018-10-18T18:37:40.355Z,99.90
2018-10-18T18:40:09.475Z,99.90
2018-10-18T18:42:38.225Z,99.90
2018-10-18T18:45:12.091Z,99.90
2018-10-18T18:47:40.332Z,99.90
2018-10-18T18:50:09.048Z,99.90
2018-10-18T18:52:37.272Z,99.90
2018-10-18T18:55:06.386Z,99.90
2018-10-18T18:57:34.612Z,99.90
2018-10-18T19:00:02.863Z,99.90
2018-10-18T19:02:31.124Z,99.90
2018-10-18T19:04:59.408Z,99.90
2018-10-18T19:07:27.776Z,99.90
2018-10-18T19:09:56.093Z,99.90
2018-10-18T19:12:24.324Z,99.90
2018-10-18T19:14:52.587Z,99.90
2018-10-18T19:17:20.841Z,99.90
2018-10-18T19:19:49.095Z,99.90
2018-10-18T19:22:17.345Z,99.90
2018-10-18T19:24:45.598Z,99.90
2018-10-18T19:27:13.837Z,99.90
2018-10-18T19:29:42.090Z,99.90
2018-10-18T19:32:10.348Z,99.90
2018-10-18T19:34:38.763Z,99.90
2018-10-18T19:37:06.987Z,99.90
2018-10-18T19:39:35.223Z,99.90
2018-10-18T19:42:03.466Z,99.90
2018-10-18T19:44:31.684Z,99.90
2018-10-18T19:46:59.949Z,99.90
2018-10-18T19:49:28.226Z,99.90
2018-10-18T19:51:56.516Z,99.90
2018-10-18T19:54:24.824Z,99.90
2018-10-18T19:56:54.005Z,99.90
2018-10-18T19:59:22.277Z,99.90
2018-10-18T20:01:51.633Z,99.90
2018-10-18T20:04:19.875Z,99.90
2018-10-18T20:06:48.100Z,99.90
2018-10-18T20:09:16.361Z,99.90
2018-10-18T20:11:44.624Z,99.90
2018-10-18T20:14:12.938Z,99.90
2018-10-18T20:16:41.081Z,99.90
2018-10-18T20:19:09.356Z,99.90
2018-10-18T20:21:37.597Z,99.90
2018-10-18T20:24:06.259Z,99.90
2018-10-18T20:26:34.443Z,99.90
2018-10-18T20:29:02.657Z,99.90
2018-10-18T20:31:30.884Z,99.90
2018-10-18T20:33:59.961Z,99.90
2018-10-18T20:36:28.195Z,99.90
2018-10-18T20:38:56.439Z,99.90
2018-10-18T20:41:24.644Z,99.90
2018-10-18T20:43:52.856Z,99.90
2018-10-18T20:46:21.091Z,99.90
2018-10-18T20:48:49.299Z,99.90
2018-10-18T20:51:17.613Z,99.90
2018-10-18T20:53:45.732Z,99.90
2018-10-18T20:56:13.939Z,99.90
2018-10-18T20:58:42.165Z,99.90
2018-10-18T21:01:10.368Z,99.90
2018-10-18T21:03:38.578Z,99.90
2018-10-18T21:06:06.823Z,99.90
2018-10-18T21:08:35.014Z,99.90
2018-10-18T21:11:03.221Z,99.90
2018-10-18T21:13:31.428Z,99.90
2018-10-18T21:15:59.626Z,99.90
2018-10-18T21:18:27.821Z,99.90
2018-10-18T21:20:56.033Z,99.90
2018-10-18T21:23:24.220Z,99.90
2018-10-18T21:25:52.419Z,99.90
2018-10-18T21:28:20.632Z,99.90
2018-10-18T21:30:48.827Z,99.90
2018-10-18T21:33:17.027Z,99.90
2018-10-18T21:35:45.220Z,99.90
2018-10-18T21:38:13.420Z,99.90
2018-10-18T21:40:41.623Z,99.90
2018-10-18T21:43:10.436Z,99.90
2018-10-18T21:45:38.672Z,99.90
2018-10-18T21:48:07.140Z,99.90
2018-10-18T21:50:35.343Z,99.90
2018-10-18T21:53:03.559Z,99.90
2018-10-18T21:55:31.775Z,99.90
2018-10-18T21:58:00.016Z,99.90
2018-10-18T22:00:29.310Z,99.90
2018-10-18T22:02:57.549Z,99.90
2018-10-18T22:05:25.719Z,99.90
2018-10-18T22:07:53.927Z,99.90
2018-10-18T22:10:22.147Z,99.90
2018-10-18T22:12:50.355Z,99.90
2018-10-18T22:15:18.622Z,99.90
2018-10-18T22:17:46.827Z,99.90
2018-10-18T22:20:15.040Z,99.90
2018-10-18T22:22:43.250Z,99.90
2018-10-18T22:25:11.478Z,99.90
2018-10-18T22:27:39.691Z,99.90
2018-10-18T22:30:08.285Z,99.90
2018-10-18T22:32:36.615Z,99.90
2018-10-18T22:35:04.932Z,99.90
2018-10-18T22:37:33.079Z,99.90
2018-10-18T22:40:01.288Z,99.90
2018-10-18T22:42:29.613Z,99.90
2018-10-18T22:44:57.834Z,99.90
2018-10-18T22:47:26.040Z,99.90
2018-10-18T22:49:54.263Z,99.90
2018-10-18T22:52:22.559Z,99.90
2018-10-18T22:54:50.891Z,99.90
2018-10-18T22:57:19.113Z,99.90
2018-10-18T22:59:47.329Z,99.90
2018-10-18T23:02:15.544Z,99.90
2018-10-18T23:04:43.759Z,99.90
2018-10-18T23:07:11.976Z,99.90
2018-10-18T23:09:40.184Z,99.90
2018-10-18T23:12:08.396Z,99.90
2018-10-18T23:14:36.620Z,99.90
2018-10-18T23:17:05.070Z,99.90
2018-10-18T23:19:33.280Z,99.90
2018-10-18T23:22:05.283Z,99.90
2018-10-18T23:24:34.644Z,99.90
2018-10-18T23:27:02.864Z,99.90
2018-10-18T23:29:31.065Z,99.90
2018-10-18T23:31:59.271Z,99.90
2018-10-18T23:34:27.509Z,99.90
2018-10-18T23:36:55.723Z,99.90
2018-10-18T23:39:23.950Z,99.90
2018-10-18T23:41:52.155Z,99.90
2018-10-18T23:44:20.368Z,99.90
2018-10-18T23:46:48.583Z,99.90
2018-10-18T23:49:16.779Z,99.90
2018-10-18T23:51:45.005Z,99.90
2018-10-18T23:54:13.224Z,99.90
2018-10-18T23:56:41.434Z,99.90
2018-10-18T23:59:09.705Z,99.90
